createdAt,value
2018-12-04T00:01:46.078Z,64.55
2018-12-04T00:04:15.410Z,62.87
2018-12-04T00:06:44.206Z,62.98
2018-12-04T00:09:12.993Z,63.04
2018-12-04T00:11:41.784Z,63.39
2018-12-04T00:14:11.094Z,66.39
2018-12-04T00:16:39.886Z,66.13
2018-12-04T00:19:08.661Z,65.79
2018-12-04T00:21:37.454Z,64.62
2018-12-04T00:24:06.239Z,64.67
2018-12-04T00:26:35.033Z,65.54
2018-12-04T00:29:04.154Z,66.96
2018-12-04T00:31:32.944Z,64.65
2018-12-04T00:34:01.788Z,67.03
2018-12-04T00:36:30.591Z,67.28
2018-12-04T00:38:59.391Z,66.10
2018-12-04T00:41:28.197Z,66.76
2018-12-04T00:43:56.967Z,66.01
2018-12-04T00:46:25.747Z,66.59
2018-12-04T00:48:54.534Z,64.24
2018-12-04T00:51:23.326Z,64.48
2018-12-04T00:53:52.144Z,64.21
2018-12-04T00:56:20.911Z,64.86
2018-12-04T00:58:49.928Z,64.84
2018-12-04T01:01:18.715Z,63.68
2018-12-04T01:03:47.504Z,63.04
2018-12-04T01:06:16.294Z,62.21
2018-12-04T01:08:45.098Z,63.21
2018-12-04T01:11:13.934Z,63.92
2018-12-04T01:13:42.730Z,64.40
2018-12-04T01:16:11.520Z,63.13
2018-12-04T01:18:40.315Z,69.44
2018-12-04T01:21:09.102Z,65.57
2018-12-04T01:23:38.324Z,64.85
2018-12-04T01:26:07.078Z,63.54
2018-12-04T01:28:36.382Z,63.07
2018-12-04T01:31:05.169Z,65.16
2018-12-04T01:33:33.965Z,65.80
2018-12-04T01:36:03.058Z,64.62
2018-12-04T01:38:31.853Z,64.57
2018-12-04T01:41:00.641Z,63.18
2018-12-04T01:43:29.442Z,62.61
2018-12-04T01:45:58.228Z,67.07
2018-12-04T01:48:27.028Z,62.39
2018-12-04T01:50:55.821Z,62.36
2018-12-04T01:53:24.844Z,66.39
2018-12-04T01:55:53.670Z,71.90
2018-12-04T01:58:22.484Z,66.02
2018-12-04T02:00:51.259Z,67.61
2018-12-04T02:03:20.037Z,66.64
2018-12-04T02:05:49.142Z,65.13
2018-12-04T02:08:17.945Z,66.39
2018-12-04T02:10:46.739Z,69.04
2018-12-04T02:13:15.552Z,66.82
2018-12-04T02:15:44.350Z,64.55
2018-12-04T02:18:13.149Z,63.44
2018-12-04T02:20:42.275Z,63.38
2018-12-04T02:23:11.265Z,65.23
2018-12-04T02:25:40.354Z,66.57
2018-12-04T02:28:09.142Z,67.80
2018-12-04T02:30:37.888Z,69.84
2018-12-04T02:33:06.684Z,64.45
2018-12-04T02:35:35.621Z,65.01
2018-12-04T02:38:04.744Z,64.75
2018-12-04T02:40:33.918Z,62.94
2018-12-04T02:43:02.932Z,63.82
2018-12-04T02:45:31.890Z,62.47
2018-12-04T02:48:01.219Z,63.46
2018-12-04T02:50:29.991Z,61.59
2018-12-04T02:52:59.114Z,61.88
2018-12-04T02:55:27.903Z,62.17
2018-12-04T02:57:56.695Z,61.21
2018-12-04T03:00:25.692Z,60.82
2018-12-04T03:02:54.985Z,61.35
2018-12-04T03:05:23.738Z,62.28
2018-12-04T03:07:52.706Z,61.94
2018-12-04T03:10:21.660Z,62.30
2018-12-04T03:12:50.647Z,62.40
2018-12-04T03:15:19.955Z,61.70
2018-12-04T03:17:48.720Z,62.18
2018-12-04T03:20:17.658Z,62.27
2018-12-04T03:22:46.428Z,68.00
2018-12-04T03:25:15.372Z,65.92
2018-12-04T03:27:44.158Z,64.59
2018-12-04T03:30:13.158Z,63.02
2018-12-04T03:32:41.970Z,61.57
2018-12-04T03:35:11.281Z,61.79
2018-12-04T03:37:40.586Z,63.33
2018-12-04T03:40:09.883Z,63.73
2018-12-04T03:42:38.664Z,67.54
2018-12-04T03:45:07.445Z,63.86
2018-12-04T03:47:36.743Z,67.18
2018-12-04T03:50:06.158Z,66.90
2018-12-04T03:52:34.880Z,67.00
2018-12-04T03:55:03.661Z,66.69
2018-12-04T03:57:32.427Z,64.15
2018-12-04T04:00:01.550Z,68.98
2018-12-04T04:02:30.671Z,65.65
2018-12-04T04:04:59.543Z,64.12
2018-12-04T04:07:28.326Z,63.24
2018-12-04T04:09:57.578Z,64.41
2018-12-04T04:12:26.321Z,63.16
2018-12-04T04:14:55.082Z,63.97
2018-12-04T04:17:24.035Z,63.89
2018-12-04T04:19:52.991Z,63.14
2018-12-04T04:22:21.947Z,64.19
2018-12-04T04:24:50.723Z,63.95
2018-12-04T04:27:19.510Z,64.06
2018-12-04T04:29:48.312Z,64.66
2018-12-04T04:32:17.112Z,65.29
2018-12-04T04:34:46.233Z,62.48
2018-12-04T04:37:14.999Z,62.66
2018-12-04T04:39:43.788Z,62.59
2018-12-04T04:42:12.582Z,63.69
2018-12-04T04:44:41.541Z,66.62
2018-12-04T04:47:10.349Z,63.33
2018-12-04T04:49:39.138Z,63.99
2018-12-04T04:52:07.938Z,64.84
2018-12-04T04:54:37.225Z,66.23
2018-12-04T04:57:06.320Z,64.07
2018-12-04T04:59:35.105Z,65.38
2018-12-04T05:02:04.103Z,63.54
2018-12-04T05:04:33.198Z,63.39
2018-12-04T05:07:01.988Z,64.07
2018-12-04T05:09:31.104Z,65.56
2018-12-04T05:12:00.382Z,63.06
2018-12-04T05:14:29.158Z,65.07
2018-12-04T05:16:57.964Z,64.96
2018-12-04T05:19:26.805Z,69.07
2018-12-04T05:21:55.746Z,68.79
2018-12-04T05:24:24.551Z,64.89
2018-12-04T05:26:53.324Z,65.76
2018-12-04T05:29:22.112Z,65.38
2018-12-04T05:31:50.903Z,66.77
2018-12-04T05:34:19.684Z,65.27
2018-12-04T05:36:48.442Z,63.06
2018-12-04T05:39:17.210Z,62.59
2018-12-04T05:41:46.209Z,66.04
2018-12-04T05:44:14.999Z,63.37
2018-12-04T05:46:43.781Z,63.77
2018-12-04T05:49:12.597Z,62.91
2018-12-04T05:51:41.701Z,62.14
2018-12-04T05:54:14.116Z,62.24
2018-12-04T05:56:43.525Z,62.42
2018-12-04T05:59:12.725Z,64.35
2018-12-04T06:01:41.517Z,61.95
2018-12-04T06:04:10.273Z,62.16
2018-12-04T06:06:39.387Z,63.50
2018-12-04T06:09:08.529Z,64.37
2018-12-04T06:11:37.491Z,63.06
2018-12-04T06:14:06.298Z,64.19
2018-12-04T06:16:35.101Z,63.79
2018-12-04T06:19:04.434Z,63.74
2018-12-04T06:21:33.232Z,62.85
2018-12-04T06:24:02.236Z,62.86
2018-12-04T06:26:35.608Z,63.00
2018-12-04T06:29:04.688Z,62.74
2018-12-04T06:31:33.450Z,63.24
2018-12-04T06:34:02.284Z,61.82
2018-12-04T06:36:31.048Z,61.47
2018-12-04T06:38:59.893Z,62.97
2018-12-04T06:41:28.668Z,62.74
2018-12-04T06:43:57.670Z,62.34
2018-12-04T06:46:26.843Z,64.23
2018-12-04T06:48:55.830Z,62.72
2018-12-04T06:51:24.626Z,62.79
2018-12-04T06:53:53.413Z,62.53
2018-12-04T06:56:22.202Z,63.23
2018-12-04T06:58:50.967Z,64.39
2018-12-04T07:01:19.753Z,63.09
2018-12-04T07:03:48.521Z,66.83
2018-12-04T07:06:50.428Z,67.71
2018-12-04T07:09:19.351Z,62.99
2018-12-04T07:11:48.332Z,65.73
2018-12-04T07:14:17.193Z,62.37
2018-12-04T07:16:46.122Z,61.07
2018-12-04T07:19:15.045Z,60.73
2018-12-04T07:21:43.939Z,60.95
2018-12-04T07:24:12.899Z,60.81
2018-12-04T07:26:41.787Z,61.83
2018-12-04T07:29:10.768Z,60.99
2018-12-04T07:31:39.889Z,64.97
2018-12-04T07:34:08.841Z,61.60
2018-12-04T07:36:37.964Z,64.24
2018-12-04T07:39:08.159Z,65.04
2018-12-04T07:41:37.361Z,63.23
2018-12-04T07:44:06.703Z,66.71
2018-12-04T07:46:35.891Z,65.91
2018-12-04T07:49:04.786Z,63.61
2018-12-04T07:51:33.677Z,63.37
2018-12-04T07:54:02.540Z,63.84
2018-12-04T07:56:31.431Z,62.23
2018-12-04T07:59:00.367Z,64.26
2018-12-04T08:01:29.232Z,63.74
2018-12-04T08:03:58.443Z,63.65
2018-12-04T08:06:27.423Z,63.15
2018-12-04T08:08:56.438Z,62.26
2018-12-04T08:11:25.900Z,61.69
2018-12-04T08:13:54.768Z,62.16
2018-12-04T08:16:23.678Z,62.99
2018-12-04T08:18:52.787Z,62.60
2018-12-04T08:21:22.344Z,62.37
2018-12-04T08:23:51.181Z,62.13
2018-12-04T08:26:20.082Z,64.62
2018-12-04T08:28:48.973Z,62.04
2018-12-04T08:31:17.880Z,62.15
2018-12-04T08:33:47.248Z,62.46
2018-12-04T08:36:16.298Z,62.37
2018-12-04T08:38:45.311Z,62.01
2018-12-04T08:41:14.184Z,63.55
2018-12-04T08:43:43.358Z,61.33
2018-12-04T08:46:12.525Z,63.79
2018-12-04T08:48:41.413Z,61.41
2018-12-04T08:51:10.407Z,61.90
2018-12-04T08:53:39.540Z,61.08
2018-12-04T08:56:08.864Z,62.25
2018-12-04T08:58:37.929Z,61.26
2018-12-04T09:01:06.841Z,61.83
2018-12-04T09:03:35.720Z,62.51
2018-12-04T09:06:07.174Z,64.42
2018-12-04T09:08:36.134Z,63.73
2018-12-04T09:11:04.991Z,61.12
2018-12-04T09:13:33.869Z,61.15
2018-12-04T09:16:02.756Z,63.36
2018-12-04T09:18:31.622Z,64.22
2018-12-04T09:21:01.209Z,64.41
2018-12-04T09:23:30.318Z,62.06
2018-12-04T09:25:59.425Z,62.39
2018-12-04T09:28:28.680Z,60.66
2018-12-04T09:30:57.627Z,60.72
2018-12-04T09:33:26.582Z,61.50
2018-12-04T09:35:55.478Z,62.76
2018-12-04T09:38:24.792Z,62.62
2018-12-04T09:40:53.720Z,65.17
2018-12-04T09:43:22.613Z,63.45
2018-12-04T09:45:51.753Z,61.89
2018-12-04T09:48:20.796Z,63.27
2018-12-04T09:50:49.803Z,63.21
2018-12-04T09:53:18.714Z,62.85
2018-12-04T09:55:47.877Z,64.24
2018-12-04T09:58:16.964Z,64.67
2018-12-04T10:00:45.840Z,63.67
2018-12-04T10:03:14.727Z,62.25
2018-12-04T10:05:43.658Z,64.01
2018-12-04T10:08:12.796Z,62.14
2018-12-04T10:10:42.007Z,62.00
2018-12-04T10:13:10.945Z,60.84
2018-12-04T10:15:39.866Z,61.08
2018-12-04T10:18:08.713Z,59.90
2018-12-04T10:20:37.643Z,60.80
2018-12-04T10:23:06.959Z,60.43
2018-12-04T10:25:37.842Z,59.66
2018-12-04T10:28:06.689Z,60.10
2018-12-04T10:30:35.575Z,60.06
2018-12-04T10:33:04.997Z,60.37
2018-12-04T10:35:33.864Z,60.29
2018-12-04T10:38:02.795Z,59.60
2018-12-04T10:40:31.989Z,61.27
2018-12-04T10:43:00.869Z,59.20
2018-12-04T10:45:29.748Z,59.45
2018-12-04T10:47:58.616Z,59.97
2018-12-04T10:50:27.461Z,59.06
2018-12-04T10:52:56.572Z,59.34
2018-12-04T10:55:25.906Z,59.44
2018-12-04T10:57:55.340Z,59.16
2018-12-04T11:00:30.017Z,58.47
2018-12-04T11:03:04.148Z,59.43
2018-12-04T11:05:33.281Z,58.24
2018-12-04T11:08:02.175Z,58.24
2018-12-04T11:10:31.301Z,58.66
2018-12-04T11:13:00.221Z,59.43
2018-12-04T11:15:30.469Z,58.60
2018-12-04T11:17:59.874Z,59.28
2018-12-04T11:20:28.710Z,58.93
2018-12-04T11:22:57.684Z,62.00
2018-12-04T11:25:26.524Z,59.80
2018-12-04T11:27:55.395Z,59.62
2018-12-04T11:30:24.263Z,60.35
2018-12-04T11:32:53.558Z,58.98
2018-12-04T11:35:22.980Z,59.16
2018-12-04T11:37:51.896Z,59.42
2018-12-04T11:40:20.917Z,58.92
2018-12-04T11:42:49.785Z,59.22
2018-12-04T11:45:18.653Z,59.87
2018-12-04T11:47:47.516Z,60.14
2018-12-04T11:50:16.937Z,59.02
2018-12-04T11:52:46.216Z,58.94
2018-12-04T11:55:15.094Z,60.52
2018-12-04T11:57:45.324Z,59.46
2018-12-04T12:00:21.044Z,61.90
2018-12-04T12:02:49.936Z,59.17
2018-12-04T12:05:20.797Z,62.89
2018-12-04T12:07:50.167Z,61.02
2018-12-04T12:10:19.575Z,60.25
2018-12-04T12:12:48.459Z,59.78
2018-12-04T12:15:18.319Z,59.04
2018-12-04T12:17:48.199Z,59.50
2018-12-04T12:20:17.484Z,59.79
2018-12-04T12:22:46.594Z,58.27
2018-12-04T12:25:17.671Z,59.22
2018-12-04T12:27:48.169Z,59.33
2018-12-04T12:30:17.635Z,58.44
2018-12-04T12:32:47.496Z,58.42
2018-12-04T12:35:16.374Z,57.40
2018-12-04T12:37:45.252Z,57.93
2018-12-04T12:40:14.152Z,57.75
2018-12-04T12:42:43.032Z,58.25
2018-12-04T12:45:12.401Z,58.37
2018-12-04T12:47:41.276Z,58.30
2018-12-04T12:50:10.837Z,57.62
2018-12-04T12:52:40.153Z,57.32
2018-12-04T12:55:09.400Z,57.38
2018-12-04T12:57:54.711Z,58.28
2018-12-04T13:00:24.370Z,57.26
2018-12-04T13:02:53.211Z,58.72
2018-12-04T13:05:22.556Z,60.74
2018-12-04T13:07:51.518Z,58.31
2018-12-04T13:10:20.522Z,59.23
2018-12-04T13:12:49.364Z,57.85
2018-12-04T13:15:18.631Z,58.65
2018-12-04T13:17:47.537Z,63.95
2018-12-04T13:20:17.217Z,62.15
2018-12-04T13:22:46.581Z,61.15
2018-12-04T13:25:15.484Z,60.12
2018-12-04T13:27:44.673Z,64.17
2018-12-04T13:30:13.979Z,63.27
2018-12-04T13:32:42.901Z,62.54
2018-12-04T13:35:11.831Z,62.39
2018-12-04T13:37:40.717Z,65.10
2018-12-04T13:40:10.066Z,63.44
2018-12-04T13:42:39.203Z,62.71
2018-12-04T13:45:09.116Z,63.12
2018-12-04T13:47:38.079Z,62.68
2018-12-04T13:50:08.040Z,62.95
2018-12-04T13:52:37.363Z,61.54
2018-12-04T13:55:07.160Z,62.37
2018-12-04T13:57:36.137Z,59.91
2018-12-04T14:00:07.528Z,59.59
2018-12-04T14:02:36.897Z,60.61
2018-12-04T14:05:08.164Z,60.53
2018-12-04T14:07:37.501Z,59.25
2018-12-04T14:10:08.749Z,61.00
2018-12-04T14:12:37.876Z,59.88
2018-12-04T14:15:07.459Z,58.38
2018-12-04T14:17:37.002Z,58.08
2018-12-04T14:20:08.623Z,58.19
2018-12-04T14:22:38.338Z,58.56
2018-12-04T14:25:08.218Z,57.33
2018-12-04T14:27:37.135Z,57.21
2018-12-04T14:30:09.735Z,57.97
2018-12-04T14:32:39.158Z,58.00
2018-12-04T14:35:08.565Z,58.07
2018-12-04T14:37:37.464Z,58.04
2018-12-04T14:40:08.078Z,57.98
2018-12-04T14:42:37.638Z,57.21
2018-12-04T14:45:07.635Z,57.88
2018-12-04T14:47:36.732Z,57.23
2018-12-04T14:50:06.860Z,57.43
2018-12-04T14:52:39.945Z,57.80
2018-12-04T14:55:09.111Z,57.04
2018-12-04T14:57:37.980Z,57.94
2018-12-04T15:00:09.483Z,57.17
2018-12-04T15:02:38.744Z,57.05
2018-12-04T15:05:09.402Z,57.95
2018-12-04T15:07:39.019Z,57.98
2018-12-04T15:10:10.292Z,57.54
2018-12-04T15:12:39.637Z,57.23
2018-12-04T15:15:10.138Z,57.30
2018-12-04T15:17:39.029Z,57.29
2018-12-04T15:20:09.055Z,57.24
2018-12-04T15:22:38.752Z,57.36
2018-12-04T15:25:08.895Z,57.56
2018-12-04T15:27:38.215Z,57.35
2018-12-04T15:30:08.313Z,57.49
2018-12-04T15:32:38.067Z,57.36
2018-12-04T15:35:07.429Z,58.39
2018-12-04T15:37:36.830Z,58.43
2018-12-04T15:40:07.082Z,57.62
2018-12-04T15:42:36.609Z,57.65
2018-12-04T15:45:06.490Z,57.68
2018-12-04T15:47:35.962Z,58.45
2018-12-04T15:50:07.122Z,57.86
2018-12-04T15:52:37.177Z,58.45
2018-12-04T15:55:06.964Z,57.46
2018-12-04T15:57:36.088Z,58.43
2018-12-04T16:00:07.252Z,58.56
2018-12-04T16:02:36.153Z,57.64
2018-12-04T16:05:06.815Z,58.47
2018-12-04T16:07:35.766Z,60.07
2018-12-04T16:10:06.739Z,59.55
2018-12-04T16:12:37.241Z,60.16
2018-12-04T16:15:07.312Z,59.46
2018-12-04T16:17:38.775Z,58.87
2018-12-04T16:20:08.896Z,59.28
2018-12-04T16:22:40.196Z,59.40
2018-12-04T16:25:11.816Z,58.79
2018-12-04T16:27:42.497Z,58.50
2018-12-04T16:30:11.921Z,58.49
2018-12-04T16:32:40.826Z,59.23
2018-12-04T16:35:09.761Z,58.72
2018-12-04T16:37:39.133Z,59.42
2018-12-04T16:40:08.847Z,58.86
2018-12-04T16:42:37.852Z,59.20
2018-12-04T16:45:07.517Z,58.86
2018-12-04T16:47:36.572Z,58.73
2018-12-04T16:50:06.366Z,59.10
2018-12-04T16:52:35.545Z,59.90
2018-12-04T16:55:05.451Z,58.98
2018-12-04T16:57:34.782Z,59.00
2018-12-04T17:00:04.655Z,58.95
2018-12-04T17:02:34.217Z,58.70
2018-12-04T17:05:03.192Z,58.66
2018-12-04T17:07:32.163Z,58.82
2018-12-04T17:10:01.052Z,58.89
2018-12-04T17:12:29.942Z,58.43
2018-12-04T17:14:58.929Z,58.46
2018-12-04T17:17:27.842Z,58.56
2018-12-04T17:20:06.513Z,59.44
2018-12-04T17:22:35.421Z,58.41
2018-12-04T17:25:05.131Z,59.51
2018-12-04T17:27:34.024Z,58.65
2018-12-04T17:30:04.142Z,59.30
2018-12-04T17:32:33.578Z,58.99
2018-12-04T17:35:02.775Z,59.12
2018-12-04T17:37:32.134Z,58.18
2018-12-04T17:40:01.062Z,59.30
2018-12-04T17:42:29.944Z,58.96
2018-12-04T17:44:58.889Z,58.59
2018-12-04T17:47:27.929Z,58.86
2018-12-04T17:49:57.287Z,59.19
2018-12-04T17:52:28.872Z,59.00
2018-12-04T17:54:57.755Z,58.58
2018-12-04T17:57:26.802Z,59.01
2018-12-04T17:59:55.902Z,59.12
2018-12-04T18:02:24.811Z,58.06
2018-12-04T18:04:53.736Z,59.10
2018-12-04T18:07:22.641Z,58.72
2018-12-04T18:09:51.569Z,58.55
2018-12-04T18:12:20.503Z,58.70
2018-12-04T18:14:49.745Z,58.71
2018-12-04T18:17:18.694Z,59.54
2018-12-04T18:19:47.626Z,59.20
2018-12-04T18:22:16.580Z,59.61
2018-12-04T18:24:45.491Z,59.31
2018-12-04T18:27:14.462Z,58.83
2018-12-04T18:29:43.763Z,59.04
2018-12-04T18:32:13.064Z,60.05
2018-12-04T18:34:41.914Z,59.04
2018-12-04T18:37:10.809Z,59.70
2018-12-04T18:39:39.844Z,59.58
2018-12-04T18:42:08.734Z,59.54
2018-12-04T18:44:37.620Z,59.67
2018-12-04T18:47:06.584Z,59.06
2018-12-04T18:49:36.141Z,59.19
2018-12-04T18:52:05.453Z,59.76
2018-12-04T18:54:34.429Z,59.98
2018-12-04T18:57:03.872Z,59.09
2018-12-04T18:59:32.779Z,59.51
2018-12-04T19:02:01.637Z,59.29
2018-12-04T19:04:31.033Z,59.74
2018-12-04T19:06:59.909Z,59.08
2018-12-04T19:09:28.810Z,58.99
2018-12-04T19:11:58.119Z,58.90
2018-12-04T19:14:27.242Z,59.49
2018-12-04T19:16:56.642Z,58.93
2018-12-04T19:19:25.785Z,58.87
2018-12-04T19:21:54.978Z,59.57
2018-12-04T19:24:24.403Z,59.32
2018-12-04T19:26:53.349Z,58.94
2018-12-04T19:29:22.300Z,59.13
2018-12-04T19:31:51.195Z,59.59
2018-12-04T19:34:20.114Z,59.13
2018-12-04T19:36:49.035Z,59.97
2018-12-04T19:39:18.137Z,59.06
2018-12-04T19:41:47.632Z,60.07
2018-12-04T19:44:16.555Z,60.05
2018-12-04T19:46:48.413Z,59.35
2018-12-04T19:49:17.305Z,59.26
2018-12-04T19:51:46.195Z,59.38
2018-12-04T19:54:15.096Z,59.98
2018-12-04T19:56:43.990Z,59.30
2018-12-04T19:59:12.887Z,60.13
2018-12-04T20:01:41.777Z,59.95
2018-12-04T20:04:10.735Z,59.29
2018-12-04T20:06:39.933Z,59.20
2018-12-04T20:09:09.864Z,59.59
2018-12-04T20:11:38.761Z,59.78
2018-12-04T20:14:07.661Z,60.29
2018-12-04T20:16:36.555Z,60.36
2018-12-04T20:19:05.883Z,59.94
2018-12-04T20:21:34.837Z,60.22
2018-12-04T20:24:04.132Z,59.13
2018-12-04T20:26:33.045Z,59.70
2018-12-04T20:29:02.216Z,59.48
2018-12-04T20:31:31.142Z,60.26
2018-12-04T20:34:00.052Z,60.31
2018-12-04T20:36:29.005Z,59.94
2018-12-04T20:38:58.842Z,59.79
2018-12-04T20:41:27.744Z,60.49
2018-12-04T20:43:56.645Z,60.64
2018-12-04T20:46:26.100Z,59.95
2018-12-04T20:48:55.016Z,60.48
2018-12-04T20:51:24.641Z,59.95
2018-12-04T20:53:54.245Z,59.93
2018-12-04T20:56:23.144Z,60.67
2018-12-04T20:58:52.127Z,61.00
2018-12-04T21:01:21.336Z,60.57
2018-12-04T21:03:50.288Z,60.68
2018-12-04T21:06:19.477Z,60.31
2018-12-04T21:08:48.365Z,60.91
2018-12-04T21:11:21.018Z,60.85
2018-12-04T21:13:51.736Z,60.32
2018-12-04T21:16:20.871Z,61.27
2018-12-04T21:18:49.780Z,61.15
2018-12-04T21:21:18.818Z,61.31
2018-12-04T21:23:47.771Z,60.78
2018-12-04T21:26:16.768Z,60.63
2018-12-04T21:28:50.958Z,60.23
2018-12-04T21:31:25.238Z,61.38
2018-12-04T21:33:59.697Z,61.41
2018-12-04T21:38:36.038Z,61.09
2018-12-04T21:41:14.616Z,61.41
2018-12-04T21:43:48.996Z,61.31
2018-12-04T21:46:23.558Z,61.06
2018-12-04T21:48:52.531Z,61.28
2018-12-04T21:51:21.443Z,61.44
2018-12-04T21:53:50.330Z,59.86
2018-12-04T21:56:19.416Z,60.62
2018-12-04T21:58:48.362Z,61.00
2018-12-04T22:01:17.577Z,60.25
2018-12-04T22:03:46.609Z,60.42
2018-12-04T22:06:15.606Z,60.46
2018-12-04T22:08:44.496Z,60.67
2018-12-04T22:11:13.395Z,60.54
2018-12-04T22:13:42.369Z,60.80
2018-12-04T22:16:11.264Z,60.83
2018-12-04T22:18:40.193Z,60.25
2018-12-04T22:21:09.525Z,60.36
2018-12-04T22:23:38.416Z,61.06
2018-12-04T22:26:07.333Z,60.67
2018-12-04T22:28:36.245Z,60.98
2018-12-04T22:31:05.241Z,61.22
2018-12-04T22:33:34.294Z,60.66
2018-12-04T22:36:03.230Z,60.72
2018-12-04T22:38:32.110Z,60.42
2018-12-04T22:41:01.159Z,59.93
2018-12-04T22:43:30.008Z,60.05
2018-12-04T22:45:59.401Z,60.41
2018-12-04T22:48:28.301Z,59.86
2018-12-04T22:50:57.711Z,60.40
2018-12-04T22:53:26.724Z,60.70
2018-12-04T22:55:56.035Z,60.76
2018-12-04T22:58:25.052Z,61.50
2018-12-04T23:00:55.062Z,60.54
2018-12-04T23:03:23.973Z,60.53
2018-12-04T23:05:52.886Z,60.86
2018-12-04T23:08:21.780Z,60.87
2018-12-04T23:10:51.085Z,61.18
2018-12-04T23:13:19.963Z,60.83
2018-12-04T23:15:48.864Z,60.83
2018-12-04T23:18:18.189Z,61.73
2018-12-04T23:20:47.133Z,60.73
2018-12-04T23:23:16.049Z,61.15
2018-12-04T23:25:44.938Z,60.76
2018-12-04T23:28:13.822Z,61.71
2018-12-04T23:30:42.716Z,61.37
2018-12-04T23:33:11.613Z,62.02
2018-12-04T23:35:40.514Z,62.04
2018-12-04T23:38:09.391Z,61.69
2018-12-04T23:40:38.284Z,61.07
2018-12-04T23:43:07.579Z,61.67
2018-12-04T23:45:36.590Z,61.25
2018-12-04T23:48:05.469Z,60.88
2018-12-04T23:50:34.411Z,60.93
2018-12-04T23:53:03.308Z,61.38
2018-12-04T23:55:32.229Z,62.32
2018-12-04T23:58:01.131Z,61.09
