createdAt,value
2022-12-14T00:02:12.441Z,74.20
2022-12-14T00:04:43.161Z,74.21
2022-12-14T00:07:10.992Z,73.88
2022-12-14T00:09:39.054Z,74.05
2022-12-14T00:12:11.311Z,74.13
2022-12-14T00:14:42.511Z,74.23
2022-12-14T00:17:10.614Z,74.12
2022-12-14T00:19:38.650Z,74.12
2022-12-14T00:22:06.510Z,74.21
2022-12-14T00:24:34.338Z,74.13
2022-12-14T00:27:02.409Z,73.84
2022-12-14T00:29:30.457Z,74.08
2022-12-14T00:31:58.291Z,74.28
2022-12-14T00:34:28.546Z,74.07
2022-12-14T00:36:56.625Z,74.02
2022-12-14T00:39:24.456Z,74.15
2022-12-14T00:41:52.508Z,74.05
2022-12-14T00:44:23.915Z,74.12
2022-12-14T00:46:51.875Z,73.90
2022-12-14T00:49:22.239Z,73.87
2022-12-14T00:51:50.329Z,74.00
2022-12-14T00:54:18.508Z,74.06
2022-12-14T00:56:46.576Z,74.02
2022-12-14T00:59:14.626Z,73.86
2022-12-14T01:01:42.772Z,74.00
2022-12-14T01:04:20.239Z,74.22
2022-12-14T01:06:51.674Z,73.99
2022-12-14T01:09:26.350Z,74.11
2022-12-14T01:11:54.469Z,74.08
2022-12-14T01:14:25.342Z,74.04
2022-12-14T01:16:53.193Z,74.11
2022-12-14T01:19:21.178Z,74.02
2022-12-14T01:21:55.902Z,73.85
2022-12-14T01:24:23.958Z,73.99
2022-12-14T01:26:52.651Z,73.76
2022-12-14T01:29:20.738Z,73.97
2022-12-14T01:31:48.917Z,73.93
2022-12-14T01:34:19.431Z,73.86
2022-12-14T01:36:47.328Z,73.87
2022-12-14T01:39:18.541Z,73.90
2022-12-14T01:41:52.961Z,73.73
2022-12-14T01:44:21.133Z,73.83
2022-12-14T01:47:01.012Z,73.61
2022-12-14T01:49:50.803Z,73.61
2022-12-14T01:52:43.605Z,73.85
2022-12-14T01:55:22.068Z,73.69
2022-12-14T01:58:17.081Z,73.61
2022-12-14T02:00:47.937Z,73.76
2022-12-14T02:03:43.217Z,73.60
2022-12-14T02:06:22.308Z,73.34
2022-12-14T02:08:54.889Z,73.61
2022-12-14T02:11:46.810Z,73.47
2022-12-14T02:14:15.980Z,73.69
2022-12-14T02:16:44.112Z,73.54
2022-12-14T02:19:12.272Z,73.57
2022-12-14T02:22:14.553Z,73.44
2022-12-14T02:24:54.474Z,73.42
2022-12-14T02:27:56.795Z,73.48
2022-12-14T02:30:40.998Z,73.40
2022-12-14T02:33:16.399Z,73.57
2022-12-14T02:36:03.780Z,73.43
2022-12-14T02:38:59.335Z,73.36
2022-12-14T02:42:00.628Z,73.49
2022-12-14T02:44:47.000Z,73.51
2022-12-14T02:47:33.773Z,73.59
2022-12-14T02:50:16.726Z,73.53
2022-12-14T02:53:12.711Z,73.56
2022-12-14T02:55:55.395Z,73.62
2022-12-14T02:58:39.133Z,73.62
2022-12-14T03:01:17.003Z,73.66
2022-12-14T03:03:44.925Z,73.71
2022-12-14T03:06:27.562Z,73.66
2022-12-14T03:09:04.918Z,73.68
2022-12-14T03:11:56.202Z,73.58
2022-12-14T03:14:36.785Z,73.21
2022-12-14T03:17:20.118Z,73.23
2022-12-14T03:20:22.589Z,72.95
2022-12-14T03:23:13.455Z,72.88
2022-12-14T03:25:53.315Z,72.89
2022-12-14T03:28:28.720Z,73.08
2022-12-14T03:31:09.537Z,73.08
2022-12-14T03:33:43.084Z,72.99
2022-12-14T03:36:26.741Z,72.96
2022-12-14T03:39:00.526Z,72.95
2022-12-14T03:41:37.457Z,72.90
2022-12-14T03:44:20.492Z,72.86
2022-12-14T03:47:16.196Z,72.93
2022-12-14T03:50:04.645Z,73.12
2022-12-14T03:52:51.266Z,73.03
2022-12-14T03:55:49.164Z,73.01
2022-12-14T03:58:40.777Z,72.89
2022-12-14T04:01:16.511Z,72.97
2022-12-14T04:04:29.165Z,72.88
2022-12-14T04:07:17.704Z,72.79
2022-12-14T04:10:26.083Z,72.95
2022-12-14T04:13:24.555Z,72.75
2022-12-14T04:16:21.814Z,72.47
2022-12-14T04:19:00.700Z,72.71
2022-12-14T04:21:57.986Z,72.81
2022-12-14T04:25:05.385Z,72.72
2022-12-14T04:27:45.284Z,72.75
2022-12-14T04:30:16.289Z,72.86
2022-12-14T04:32:54.827Z,72.62
2022-12-14T04:35:42.803Z,72.68
2022-12-14T04:38:18.707Z,72.69
2022-12-14T04:40:56.318Z,72.85
2022-12-14T04:43:39.521Z,72.77
2022-12-14T04:46:29.123Z,72.69
2022-12-14T04:49:14.918Z,72.74
2022-12-14T04:52:25.932Z,72.73
2022-12-14T04:55:00.101Z,72.72
2022-12-14T04:57:39.572Z,72.52
2022-12-14T05:00:09.313Z,72.64
2022-12-14T05:03:06.256Z,72.69
2022-12-14T05:06:01.992Z,72.67
2022-12-14T05:08:35.726Z,72.52
2022-12-14T05:11:51.574Z,72.38
2022-12-14T05:14:15.778Z,72.55
2022-12-14T05:16:49.144Z,72.51
2022-12-14T05:19:20.200Z,72.68
2022-12-14T05:21:48.069Z,72.55
2022-12-14T05:24:19.123Z,72.68
2022-12-14T05:26:49.569Z,72.73
2022-12-14T05:29:20.883Z,72.50
2022-12-14T05:31:49.839Z,72.56
2022-12-14T05:34:19.721Z,72.63
2022-12-14T05:36:50.050Z,72.45
2022-12-14T05:39:17.944Z,72.43
2022-12-14T05:41:45.835Z,72.23
2022-12-14T05:44:16.872Z,72.23
2022-12-14T05:46:44.960Z,72.17
2022-12-14T05:49:13.031Z,71.98
2022-12-14T05:51:44.781Z,72.16
2022-12-14T05:54:12.971Z,72.30
2022-12-14T05:56:43.574Z,72.17
2022-12-14T05:59:18.618Z,72.16
2022-12-14T06:01:50.112Z,72.47
2022-12-14T06:04:22.284Z,72.39
2022-12-14T06:06:51.600Z,72.41
2022-12-14T06:09:23.146Z,72.36
2022-12-14T06:11:51.971Z,72.45
2022-12-14T06:14:19.955Z,72.55
2022-12-14T06:16:49.555Z,72.59
2022-12-14T06:19:17.594Z,72.44
2022-12-14T06:21:45.543Z,72.41
2022-12-14T06:24:17.009Z,72.48
2022-12-14T06:26:44.929Z,73.07
2022-12-14T06:29:20.980Z,73.02
2022-12-14T06:31:52.248Z,72.97
2022-12-14T06:34:23.566Z,72.92
2022-12-14T06:36:54.602Z,72.83
2022-12-14T06:39:22.672Z,72.91
2022-12-14T06:41:54.214Z,73.17
2022-12-14T06:44:23.813Z,73.42
2022-12-14T06:46:52.341Z,73.59
2022-12-14T06:49:20.495Z,73.60
2022-12-14T06:51:52.146Z,73.65
2022-12-14T06:54:23.392Z,73.67
2022-12-14T06:56:52.152Z,73.61
2022-12-14T06:59:22.619Z,73.65
2022-12-14T07:01:50.728Z,73.59
2022-12-14T07:04:21.715Z,73.55
2022-12-14T07:06:51.531Z,73.59
2022-12-14T07:09:20.053Z,73.75
2022-12-14T07:11:51.669Z,73.70
2022-12-14T07:14:19.888Z,73.69
2022-12-14T07:16:51.182Z,73.59
2022-12-14T07:19:22.537Z,73.55
2022-12-14T07:21:53.987Z,73.83
2022-12-14T07:24:25.321Z,73.56
2022-12-14T07:26:55.388Z,73.50
2022-12-14T07:29:23.455Z,73.41
2022-12-14T07:31:51.717Z,73.39
2022-12-14T07:34:19.615Z,73.24
2022-12-14T07:36:53.523Z,73.05
2022-12-14T07:39:25.438Z,73.00
2022-12-14T07:41:55.702Z,73.14
2022-12-14T07:44:23.645Z,72.97
2022-12-14T07:46:56.232Z,73.01
2022-12-14T07:49:24.167Z,73.15
2022-12-14T07:51:55.983Z,73.15
2022-12-14T07:54:28.424Z,73.40
2022-12-14T07:56:57.041Z,73.44
2022-12-14T07:59:25.110Z,73.44
2022-12-14T08:01:56.693Z,73.49
2022-12-14T08:04:24.818Z,73.50
2022-12-14T08:06:55.762Z,73.57
2022-12-14T08:09:23.600Z,73.53
2022-12-14T08:11:51.500Z,73.54
2022-12-14T08:14:23.167Z,73.57
2022-12-14T08:16:54.521Z,73.58
2022-12-14T08:19:22.619Z,73.59
2022-12-14T08:21:50.561Z,73.55
2022-12-14T08:24:18.683Z,73.65
2022-12-14T08:26:49.083Z,73.77
2022-12-14T08:29:21.360Z,73.76
2022-12-14T08:31:49.394Z,73.82
2022-12-14T08:34:25.380Z,73.94
2022-12-14T08:36:53.437Z,73.91
2022-12-14T08:39:23.387Z,73.87
2022-12-14T08:41:52.048Z,74.00
2022-12-14T08:44:20.188Z,74.09
2022-12-14T08:46:51.648Z,74.12
2022-12-14T08:49:26.504Z,73.98
2022-12-14T08:52:05.222Z,74.17
2022-12-14T08:54:33.064Z,74.10
2022-12-14T08:57:07.786Z,74.15
2022-12-14T09:00:00.033Z,74.12
2022-12-14T09:02:23.908Z,74.27
2022-12-14T09:04:55.072Z,74.18
2022-12-14T09:07:23.522Z,74.15
2022-12-14T09:09:51.587Z,74.18
2022-12-14T09:12:19.654Z,74.20
2022-12-14T09:14:51.038Z,74.22
2022-12-14T09:17:22.897Z,74.35
2022-12-14T09:19:50.951Z,74.44
2022-12-14T09:22:18.844Z,74.52
2022-12-14T09:24:48.532Z,74.38
2022-12-14T09:27:20.378Z,74.28
2022-12-14T09:29:52.878Z,74.24
2022-12-14T09:32:24.226Z,74.31
2022-12-14T09:34:56.392Z,74.20
2022-12-14T09:37:24.461Z,74.14
2022-12-14T09:39:56.118Z,74.46
2022-12-14T09:43:10.067Z,74.42
2022-12-14T09:45:54.070Z,74.23
2022-12-14T09:48:28.264Z,74.25
2022-12-14T09:51:00.245Z,74.19
2022-12-14T09:53:32.020Z,74.29
2022-12-14T09:56:04.474Z,74.40
2022-12-14T09:58:36.384Z,74.14
2022-12-14T10:01:35.276Z,74.24
2022-12-14T10:04:52.084Z,74.27
2022-12-14T10:08:07.944Z,74.26
2022-12-14T10:11:13.833Z,74.26
2022-12-14T10:14:17.618Z,74.20
2022-12-14T10:17:12.349Z,74.29
2022-12-14T10:19:58.534Z,74.45
2022-12-14T10:22:35.828Z,74.50
2022-12-14T10:25:27.960Z,74.56
2022-12-14T10:28:12.071Z,74.40
2022-12-14T10:30:50.898Z,74.21
2022-12-14T10:33:29.778Z,74.25
2022-12-14T10:36:22.903Z,74.14
2022-12-14T10:39:19.094Z,74.15
2022-12-14T10:41:58.268Z,74.01
2022-12-14T10:44:43.386Z,73.97
2022-12-14T10:47:37.521Z,73.91
2022-12-14T10:50:49.693Z,73.82
2022-12-14T10:53:41.229Z,73.99
2022-12-14T10:56:35.763Z,73.79
2022-12-14T10:59:34.895Z,73.81
2022-12-14T11:02:17.495Z,73.34
2022-12-14T11:05:02.034Z,74.04
2022-12-14T11:07:36.627Z,73.61
2022-12-14T11:10:24.204Z,74.01
2022-12-14T11:13:00.546Z,73.85
2022-12-14T11:15:37.894Z,73.77
2022-12-14T11:18:17.797Z,73.64
2022-12-14T11:21:18.042Z,73.84
2022-12-14T11:23:49.487Z,74.01
2022-12-14T11:26:34.794Z,73.86
2022-12-14T11:29:09.606Z,73.95
2022-12-14T11:31:48.971Z,74.10
2022-12-14T11:34:39.515Z,73.79
2022-12-14T11:37:33.948Z,73.87
2022-12-14T11:40:06.431Z,73.76
2022-12-14T11:42:38.190Z,74.07
2022-12-14T11:45:52.585Z,73.87
2022-12-14T11:48:26.283Z,73.54
2022-12-14T11:50:58.722Z,73.94
2022-12-14T11:53:26.780Z,73.69
2022-12-14T11:56:00.385Z,73.99
2022-12-14T11:58:36.359Z,73.74
2022-12-14T12:01:17.474Z,73.80
2022-12-14T12:03:52.496Z,74.00
2022-12-14T12:06:29.933Z,73.83
2022-12-14T12:09:15.225Z,73.65
2022-12-14T12:11:49.438Z,73.52
2022-12-14T12:14:38.371Z,73.49
2022-12-14T12:17:43.555Z,73.19
2022-12-14T12:20:38.168Z,73.53
2022-12-14T12:23:47.220Z,73.64
2022-12-14T12:26:23.348Z,73.70
2022-12-14T12:29:08.916Z,73.52
2022-12-14T12:32:05.449Z,73.44
2022-12-14T12:34:52.171Z,73.90
2022-12-14T12:37:39.784Z,73.37
2022-12-14T12:40:19.071Z,73.65
2022-12-14T12:42:49.741Z,73.71
2022-12-14T12:45:51.502Z,73.60
2022-12-14T12:49:01.869Z,73.68
2022-12-14T12:51:48.265Z,73.68
2022-12-14T12:54:35.223Z,73.70
2022-12-14T12:57:11.543Z,73.53
2022-12-14T12:59:55.390Z,73.75
2022-12-14T13:02:41.740Z,73.69
2022-12-14T13:08:31.983Z,73.50
2022-12-14T13:11:27.669Z,73.72
2022-12-14T13:14:25.075Z,73.73
2022-12-14T13:16:59.456Z,73.62
2022-12-14T13:19:55.088Z,73.54
2022-12-14T13:22:33.402Z,73.56
2022-12-14T13:25:27.527Z,73.61
2022-12-14T13:28:01.562Z,73.68
2022-12-14T13:30:44.978Z,73.38
2022-12-14T13:33:37.528Z,73.46
2022-12-14T13:36:14.755Z,73.34
2022-12-14T13:39:19.732Z,73.20
2022-12-14T13:42:10.145Z,73.42
2022-12-14T13:45:02.445Z,73.47
2022-12-14T13:47:52.061Z,73.41
2022-12-14T13:50:52.867Z,73.48
2022-12-14T13:53:40.590Z,73.44
2022-12-14T13:56:27.835Z,73.27
2022-12-14T13:59:35.410Z,73.53
2022-12-14T14:02:07.522Z,73.37
2022-12-14T14:04:38.890Z,73.49
2022-12-14T14:07:28.737Z,73.33
2022-12-14T14:10:06.446Z,73.47
2022-12-14T14:12:43.970Z,73.21
2022-12-14T14:15:30.003Z,73.65
2022-12-14T14:18:21.503Z,73.38
2022-12-14T14:21:12.988Z,73.57
2022-12-14T14:24:19.807Z,73.40
2022-12-14T14:27:21.854Z,73.53
2022-12-14T14:29:54.640Z,73.67
2022-12-14T14:32:41.498Z,73.49
2022-12-14T14:35:33.904Z,73.44
2022-12-14T14:38:25.384Z,73.54
2022-12-14T14:41:17.418Z,73.86
2022-12-14T14:44:04.884Z,73.56
2022-12-14T14:46:49.454Z,73.35
2022-12-14T14:49:29.821Z,73.57
2022-12-14T14:52:36.337Z,73.56
2022-12-14T14:55:52.625Z,73.53
2022-12-14T14:58:37.410Z,73.53
2022-12-14T15:01:08.409Z,73.46
2022-12-14T15:03:58.839Z,73.60
2022-12-14T15:06:42.783Z,73.58
2022-12-14T15:09:13.475Z,73.63
2022-12-14T15:11:50.715Z,73.66
2022-12-14T15:14:48.782Z,73.37
2022-12-14T15:17:25.640Z,73.67
2022-12-14T15:20:00.079Z,73.50
2022-12-14T15:22:45.786Z,73.32
2022-12-14T15:25:23.701Z,73.77
2022-12-14T15:27:56.261Z,73.60
2022-12-14T15:30:29.385Z,73.57
2022-12-14T15:33:08.312Z,73.70
2022-12-14T15:35:50.295Z,73.90
2022-12-14T15:38:38.238Z,73.78
2022-12-14T15:41:17.786Z,73.87
2022-12-14T15:43:55.096Z,73.96
2022-12-14T15:46:38.885Z,73.99
2022-12-14T15:49:09.463Z,73.84
2022-12-14T15:51:40.232Z,73.85
2022-12-14T15:54:19.206Z,74.05
2022-12-14T15:56:51.648Z,73.71
2022-12-14T15:59:31.433Z,74.03
2022-12-14T16:02:38.148Z,73.88
2022-12-14T16:05:21.306Z,73.66
2022-12-14T16:07:56.266Z,73.80
2022-12-14T16:10:33.023Z,73.76
2022-12-14T16:13:12.351Z,73.84
2022-12-14T16:15:46.368Z,73.94
2022-12-14T16:18:25.008Z,73.89
2022-12-14T16:21:05.260Z,73.84
2022-12-14T16:23:43.436Z,74.15
2022-12-14T16:26:13.539Z,73.90
2022-12-14T16:28:42.999Z,73.85
2022-12-14T16:31:25.288Z,73.96
2022-12-14T16:34:11.750Z,73.87
2022-12-14T16:36:45.451Z,73.96
2022-12-14T16:39:39.845Z,74.02
2022-12-14T16:42:19.704Z,74.16
2022-12-14T16:44:54.181Z,74.18
2022-12-14T16:47:52.330Z,74.12
2022-12-14T16:53:25.291Z,73.76
2022-12-14T16:56:21.573Z,74.11
2022-12-14T16:58:57.828Z,74.16
2022-12-14T17:01:41.470Z,74.01
2022-12-14T17:04:14.307Z,73.95
2022-12-14T17:06:51.133Z,74.02
2022-12-14T17:09:27.550Z,73.83
2022-12-14T17:12:03.815Z,73.83
2022-12-14T17:14:32.655Z,73.87
2022-12-14T17:17:04.447Z,74.01
2022-12-14T17:19:41.088Z,73.83
2022-12-14T17:22:34.283Z,73.91
2022-12-14T17:25:06.148Z,74.05
2022-12-14T17:27:37.906Z,73.90
2022-12-14T17:30:21.779Z,73.94
2022-12-14T17:32:55.409Z,73.94
2022-12-14T17:35:29.737Z,74.03
2022-12-14T17:38:01.325Z,73.94
2022-12-14T17:40:29.679Z,73.94
2022-12-14T17:43:02.045Z,74.04
2022-12-14T17:45:33.981Z,73.81
2022-12-14T17:48:06.367Z,73.95
2022-12-14T17:50:34.492Z,73.96
2022-12-14T17:53:02.365Z,73.92
2022-12-14T17:55:37.170Z,73.97
2022-12-14T17:58:05.145Z,73.88
2022-12-14T18:00:56.706Z,73.92
2022-12-14T18:03:37.813Z,73.66
2022-12-14T18:06:17.802Z,73.86
2022-12-14T18:08:49.134Z,73.53
2022-12-14T18:11:27.072Z,73.64
2022-12-14T18:13:57.188Z,73.62
2022-12-14T18:16:26.600Z,73.64
2022-12-14T18:19:00.463Z,73.63
2022-12-14T18:21:33.250Z,73.76
2022-12-14T18:24:01.211Z,74.15
2022-12-14T18:26:29.148Z,73.83
2022-12-14T18:29:01.192Z,74.02
2022-12-14T18:31:37.765Z,73.57
2022-12-14T18:34:11.179Z,73.70
2022-12-14T18:36:42.949Z,73.75
2022-12-14T18:39:11.148Z,73.81
2022-12-14T18:41:41.622Z,74.02
2022-12-14T18:44:14.198Z,73.81
2022-12-14T18:46:42.405Z,73.96
2022-12-14T18:49:14.467Z,73.99
2022-12-14T18:51:46.381Z,73.97
2022-12-14T18:54:14.501Z,73.87
2022-12-14T18:56:42.599Z,74.11
2022-12-14T18:59:10.668Z,74.12
2022-12-14T19:01:41.533Z,74.07
2022-12-14T19:04:12.279Z,74.08
2022-12-14T19:06:44.831Z,74.16
2022-12-14T19:09:18.354Z,74.01
2022-12-14T19:11:46.224Z,74.24
2022-12-14T19:14:18.242Z,74.07
2022-12-14T19:16:48.670Z,74.12
2022-12-14T19:19:19.908Z,74.20
2022-12-14T19:21:52.281Z,74.12
2022-12-14T19:24:20.360Z,74.17
2022-12-14T19:26:49.379Z,74.31
2022-12-14T19:29:21.704Z,74.19
2022-12-14T19:31:53.912Z,74.31
2022-12-14T19:34:24.773Z,74.01
2022-12-14T19:36:52.891Z,74.35
2022-12-14T19:39:20.784Z,74.29
2022-12-14T19:41:53.639Z,74.38
2022-12-14T19:44:25.600Z,74.22
2022-12-14T19:46:53.489Z,74.07
2022-12-14T19:49:26.376Z,74.38
2022-12-14T19:51:54.524Z,74.46
2022-12-14T19:54:22.377Z,74.22
2022-12-14T19:56:54.761Z,74.45
2022-12-14T19:59:23.127Z,74.35
2022-12-14T20:01:53.559Z,74.59
2022-12-14T20:04:26.747Z,74.49
2022-12-14T20:06:54.827Z,74.56
2022-12-14T20:09:22.676Z,74.51
2022-12-14T20:11:50.843Z,74.66
2022-12-14T20:14:18.969Z,74.59
2022-12-14T20:16:47.121Z,74.62
2022-12-14T20:19:16.138Z,74.59
2022-12-14T20:21:48.477Z,74.75
2022-12-14T20:24:21.480Z,74.40
2022-12-14T20:26:49.523Z,74.60
2022-12-14T20:29:17.616Z,74.64
2022-12-14T20:31:45.543Z,74.47
2022-12-14T20:34:18.215Z,74.57
2022-12-14T20:36:46.079Z,74.77
2022-12-14T20:39:17.972Z,74.57
2022-12-14T20:41:49.841Z,74.86
2022-12-14T20:44:20.371Z,74.48
2022-12-14T20:46:54.935Z,74.71
2022-12-14T20:49:29.456Z,74.66
2022-12-14T20:52:00.243Z,74.71
2022-12-14T20:54:30.050Z,74.57
2022-12-14T20:57:00.215Z,74.56
2022-12-14T20:59:28.355Z,74.66
2022-12-14T21:01:57.154Z,74.60
2022-12-14T21:04:27.137Z,74.68
2022-12-14T21:06:59.217Z,74.72
2022-12-14T21:09:27.341Z,74.68
2022-12-14T21:12:13.903Z,74.32
2022-12-14T21:14:48.289Z,74.43
2022-12-14T21:17:16.215Z,74.63
2022-12-14T21:19:44.366Z,74.49
2022-12-14T21:22:21.277Z,74.64
2022-12-14T21:25:06.308Z,74.57
2022-12-14T21:27:40.758Z,74.76
2022-12-14T21:30:13.196Z,74.74
2022-12-14T21:32:41.156Z,74.61
2022-12-14T21:35:21.419Z,74.80
2022-12-14T21:37:49.385Z,74.99
2022-12-14T21:40:37.162Z,74.63
2022-12-14T21:43:05.371Z,74.65
2022-12-14T21:45:35.708Z,74.70
2022-12-14T21:48:04.219Z,74.68
2022-12-14T21:50:32.283Z,74.72
2022-12-14T21:53:00.367Z,74.68
2022-12-14T21:55:31.922Z,74.73
2022-12-14T21:58:21.980Z,74.77
2022-12-14T22:00:49.883Z,75.03
2022-12-14T22:03:18.970Z,74.92
2022-12-14T22:05:50.871Z,74.80
2022-12-14T22:08:23.004Z,74.82
2022-12-14T22:10:51.184Z,75.00
2022-12-14T22:13:19.096Z,74.83
2022-12-14T22:15:46.938Z,75.02
2022-12-14T22:18:19.910Z,74.81
2022-12-14T22:20:47.974Z,74.81
2022-12-14T22:23:16.498Z,74.91
2022-12-14T22:25:50.413Z,74.79
2022-12-14T22:28:18.496Z,74.68
2022-12-14T22:30:46.325Z,74.86
2022-12-14T22:33:18.314Z,74.84
2022-12-14T22:35:48.626Z,75.01
2022-12-14T22:38:16.658Z,74.94
2022-12-14T22:40:44.517Z,75.03
2022-12-14T22:43:16.462Z,75.05
2022-12-14T22:45:44.609Z,74.87
2022-12-14T22:48:18.030Z,75.14
2022-12-14T22:50:46.112Z,74.92
2022-12-14T22:53:16.039Z,74.97
2022-12-14T22:55:49.811Z,75.15
2022-12-14T22:58:22.808Z,75.08
2022-12-14T23:00:50.735Z,74.94
2022-12-14T23:03:18.644Z,74.97
2022-12-14T23:05:46.788Z,75.40
2022-12-14T23:08:14.853Z,75.16
2022-12-14T23:11:01.345Z,75.13
2022-12-14T23:13:47.882Z,75.08
2022-12-14T23:16:34.837Z,75.23
2022-12-14T23:19:26.589Z,75.16
2022-12-14T23:22:14.767Z,75.06
2022-12-14T23:25:01.386Z,75.33
2022-12-14T23:27:51.750Z,75.12
2022-12-14T23:30:38.369Z,74.98
2022-12-14T23:33:26.455Z,74.88
2022-12-14T23:36:13.619Z,75.20
2022-12-14T23:39:00.539Z,75.08
2022-12-14T23:41:50.082Z,75.10
2022-12-14T23:44:36.817Z,75.04
2022-12-14T23:47:23.574Z,75.22
2022-12-14T23:50:10.579Z,75.34
2022-12-14T23:52:57.090Z,75.25
2022-12-14T23:55:48.061Z,75.36
2022-12-14T23:58:34.872Z,75.27
