createdAt,value
2023-04-14T00:00:10.260Z,9.93
2023-04-14T00:03:01.593Z,9.94
2023-04-14T00:05:33.621Z,9.92
2023-04-14T00:08:03.063Z,10.00
2023-04-14T00:10:31.292Z,9.96
2023-04-14T00:13:00.404Z,9.93
2023-04-14T00:15:28.980Z,9.95
2023-04-14T00:17:56.505Z,9.93
2023-04-14T00:20:24.119Z,9.91
2023-04-14T00:22:51.893Z,9.90
2023-04-14T00:25:19.637Z,9.91
2023-04-14T00:27:47.073Z,9.96
2023-04-14T00:30:16.368Z,9.90
2023-04-14T00:32:44.569Z,9.93
2023-04-14T00:35:12.193Z,9.90
2023-04-14T00:37:42.004Z,9.90
2023-04-14T00:40:11.093Z,9.88
2023-04-14T00:42:45.829Z,9.91
2023-04-14T00:45:15.099Z,9.86
2023-04-14T00:47:47.356Z,9.91
2023-04-14T00:50:15.675Z,9.86
2023-04-14T00:52:44.695Z,9.81
2023-04-14T00:55:13.228Z,9.81
2023-04-14T00:57:41.137Z,9.82
2023-04-14T01:00:11.241Z,9.78
2023-04-14T01:02:41.696Z,9.77
2023-04-14T01:05:10.317Z,9.74
2023-04-14T01:07:38.666Z,9.74
2023-04-14T01:10:07.360Z,9.79
2023-04-14T01:13:01.072Z,9.77
2023-04-14T01:15:59.576Z,9.74
2023-04-14T01:18:51.990Z,9.76
2023-04-14T01:21:26.464Z,9.77
2023-04-14T01:24:09.117Z,9.77
2023-04-14T01:26:38.325Z,9.84
2023-04-14T01:29:34.220Z,9.82
2023-04-14T01:32:14.507Z,9.82
2023-04-14T01:34:52.168Z,9.80
2023-04-14T01:37:31.865Z,9.81
2023-04-14T01:40:03.790Z,9.81
2023-04-14T01:42:36.221Z,9.87
2023-04-14T01:45:09.976Z,9.92
2023-04-14T01:47:42.680Z,9.96
2023-04-14T01:50:12.465Z,9.98
2023-04-14T01:52:44.642Z,9.93
2023-04-14T01:55:13.180Z,9.93
2023-04-14T01:57:45.696Z,9.97
2023-04-14T02:00:16.623Z,9.99
2023-04-14T02:02:47.021Z,9.92
2023-04-14T02:05:17.305Z,9.89
2023-04-14T02:07:47.812Z,9.89
2023-04-14T02:10:19.270Z,9.90
2023-04-14T02:12:54.425Z,9.89
2023-04-14T02:15:42.364Z,9.91
2023-04-14T02:18:10.752Z,9.92
2023-04-14T02:20:45.015Z,9.86
2023-04-14T02:23:28.575Z,9.91
2023-04-14T02:26:02.782Z,9.91
2023-04-14T02:28:36.370Z,9.94
2023-04-14T02:31:10.407Z,9.89
2023-04-14T02:33:40.077Z,9.93
2023-04-14T02:36:16.054Z,9.91
2023-04-14T02:38:48.176Z,9.89
2023-04-14T02:41:25.418Z,9.84
2023-04-14T02:44:05.348Z,9.84
2023-04-14T02:46:38.052Z,9.80
2023-04-14T02:49:08.170Z,9.78
2023-04-14T02:51:37.968Z,9.78
2023-04-14T02:54:06.132Z,9.73
2023-04-14T02:56:42.264Z,9.68
2023-04-14T02:59:10.164Z,9.72
2023-04-14T03:01:45.924Z,9.74
2023-04-14T03:04:15.838Z,9.73
2023-04-14T03:06:44.385Z,9.71
2023-04-14T03:09:12.762Z,9.75
2023-04-14T03:11:44.438Z,9.73
2023-04-14T03:14:14.397Z,9.77
2023-04-14T03:16:42.948Z,9.76
2023-04-14T03:19:12.983Z,9.73
2023-04-14T03:21:46.989Z,9.72
2023-04-14T03:24:19.226Z,9.75
2023-04-14T03:26:48.637Z,9.71
2023-04-14T03:29:21.064Z,9.69
2023-04-14T03:31:49.576Z,9.71
2023-04-14T03:34:19.330Z,9.70
2023-04-14T03:36:54.666Z,9.78
2023-04-14T03:39:27.437Z,9.71
2023-04-14T03:41:57.276Z,9.70
2023-04-14T03:44:27.712Z,9.73
2023-04-14T03:46:55.751Z,9.67
2023-04-14T03:49:25.660Z,9.62
2023-04-14T03:51:57.492Z,9.54
2023-04-14T03:54:27.974Z,9.48
2023-04-14T03:56:57.034Z,9.43
2023-04-14T03:59:31.761Z,9.40
2023-04-14T04:02:02.913Z,9.34
2023-04-14T04:04:32.240Z,9.32
2023-04-14T04:07:00.340Z,9.32
2023-04-14T04:09:30.011Z,9.29
2023-04-14T04:12:00.009Z,9.28
2023-04-14T04:14:31.227Z,9.29
2023-04-14T04:17:05.961Z,9.32
2023-04-14T04:19:35.660Z,9.28
2023-04-14T04:22:05.296Z,9.29
2023-04-14T04:24:38.610Z,9.29
2023-04-14T04:27:17.137Z,9.33
2023-04-14T04:29:52.901Z,9.38
2023-04-14T04:32:21.230Z,9.39
2023-04-14T04:34:49.693Z,9.39
2023-04-14T04:37:21.565Z,9.37
2023-04-14T04:39:49.581Z,9.47
2023-04-14T04:42:18.907Z,9.45
2023-04-14T04:44:49.160Z,9.49
2023-04-14T04:47:16.675Z,9.51
2023-04-14T04:49:45.026Z,9.56
2023-04-14T04:52:12.722Z,9.50
2023-04-14T04:54:40.943Z,9.56
2023-04-14T04:57:08.427Z,9.54
2023-04-14T04:59:37.975Z,9.55
2023-04-14T05:02:09.202Z,9.56
2023-04-14T05:04:36.836Z,9.57
2023-04-14T05:07:04.445Z,9.50
2023-04-14T05:09:36.693Z,9.58
2023-04-14T05:12:05.664Z,9.70
2023-04-14T05:14:33.151Z,9.62
2023-04-14T05:17:00.687Z,9.52
2023-04-14T05:19:28.220Z,9.57
2023-04-14T05:21:56.419Z,9.60
2023-04-14T05:24:23.873Z,9.64
2023-04-14T05:27:11.794Z,9.65
2023-04-14T05:29:39.505Z,9.58
2023-04-14T05:32:07.266Z,9.63
2023-04-14T05:34:34.748Z,9.65
2023-04-14T05:37:03.184Z,9.72
2023-04-14T05:39:30.675Z,9.71
2023-04-14T05:41:59.734Z,9.72
2023-04-14T05:44:27.262Z,9.70
2023-04-14T05:46:54.858Z,9.73
2023-04-14T05:49:23.253Z,9.78
2023-04-14T05:51:51.445Z,9.71
2023-04-14T05:54:19.845Z,9.74
2023-04-14T05:56:47.610Z,9.72
2023-04-14T05:59:16.359Z,9.69
2023-04-14T06:01:44.207Z,9.78
2023-04-14T06:04:12.995Z,9.78
2023-04-14T06:06:40.850Z,9.69
2023-04-14T06:09:11.115Z,9.64
2023-04-14T06:11:39.763Z,9.79
2023-04-14T06:14:07.678Z,9.87
2023-04-14T06:16:35.421Z,9.83
2023-04-14T06:19:04.467Z,9.86
2023-04-14T06:21:32.436Z,9.73
2023-04-14T06:23:59.949Z,9.75
2023-04-14T06:26:29.439Z,9.78
2023-04-14T06:28:57.903Z,9.84
2023-04-14T06:31:25.442Z,9.71
2023-04-14T06:33:53.159Z,9.74
2023-04-14T06:36:20.764Z,9.62
2023-04-14T06:38:48.624Z,9.72
2023-04-14T06:41:16.280Z,9.74
2023-04-14T06:43:43.801Z,9.75
2023-04-14T06:46:11.726Z,9.67
2023-04-14T06:48:39.300Z,9.66
2023-04-14T06:51:10.665Z,9.69
2023-04-14T06:53:39.933Z,9.62
2023-04-14T06:56:08.283Z,9.63
2023-04-14T06:58:36.773Z,9.57
2023-04-14T07:01:05.750Z,9.66
2023-04-14T07:03:34.508Z,9.63
2023-04-14T07:06:04.698Z,9.68
2023-04-14T07:08:34.967Z,9.57
2023-04-14T07:11:04.257Z,9.65
2023-04-14T07:13:32.799Z,9.60
2023-04-14T07:16:04.223Z,9.63
2023-04-14T07:18:33.006Z,9.69
2023-04-14T07:21:01.293Z,9.63
2023-04-14T07:23:33.704Z,9.61
2023-04-14T07:26:02.139Z,9.57
2023-04-14T07:28:30.148Z,9.58
2023-04-14T07:31:11.050Z,9.55
2023-04-14T07:33:39.886Z,9.60
2023-04-14T07:36:09.440Z,9.63
2023-04-14T07:38:37.191Z,9.67
2023-04-14T07:41:06.475Z,9.61
2023-04-14T07:43:37.255Z,9.69
2023-04-14T07:46:07.780Z,9.63
2023-04-14T07:48:36.666Z,9.62
2023-04-14T07:51:08.473Z,9.71
2023-04-14T07:53:42.327Z,9.72
2023-04-14T07:56:09.960Z,9.73
2023-04-14T07:58:40.435Z,9.89
2023-04-14T08:01:08.244Z,9.87
2023-04-14T08:03:40.215Z,9.85
2023-04-14T08:06:09.757Z,9.96
2023-04-14T08:08:38.208Z,9.97
2023-04-14T08:11:05.984Z,9.94
2023-04-14T08:13:33.436Z,9.82
2023-04-14T08:16:04.256Z,9.79
2023-04-14T08:18:32.800Z,9.86
2023-04-14T08:21:00.500Z,9.94
2023-04-14T08:23:28.163Z,9.94
2023-04-14T08:25:56.060Z,10.04
2023-04-14T08:28:24.701Z,10.07
2023-04-14T08:30:54.580Z,10.09
2023-04-14T08:33:23.437Z,10.10
2023-04-14T08:35:57.249Z,10.07
2023-04-14T08:38:30.026Z,10.19
2023-04-14T08:40:57.775Z,10.26
2023-04-14T08:43:25.417Z,10.37
2023-04-14T08:45:54.028Z,10.46
2023-04-14T08:48:26.240Z,10.44
2023-04-14T08:51:33.850Z,10.30
2023-04-14T08:54:05.707Z,10.28
2023-04-14T08:56:43.257Z,10.34
2023-04-14T08:59:11.648Z,10.33
2023-04-14T09:01:40.163Z,10.28
2023-04-14T09:04:08.975Z,10.31
2023-04-14T09:06:37.320Z,10.26
2023-04-14T09:09:08.807Z,10.26
2023-04-14T09:11:37.794Z,10.17
2023-04-14T09:14:06.182Z,10.00
2023-04-14T09:16:36.311Z,9.97
2023-04-14T09:19:07.032Z,9.92
2023-04-14T09:21:54.008Z,9.85
2023-04-14T09:24:34.160Z,9.94
2023-04-14T09:27:06.903Z,10.01
2023-04-14T09:29:34.723Z,10.10
2023-04-14T09:32:02.722Z,10.19
2023-04-14T09:34:31.487Z,10.36
2023-04-14T09:37:09.834Z,10.41
2023-04-14T09:39:51.425Z,10.53
2023-04-14T09:42:19.742Z,10.52
2023-04-14T09:44:54.381Z,10.47
2023-04-14T09:47:24.836Z,10.52
2023-04-14T09:50:00.877Z,10.54
2023-04-14T09:52:42.830Z,10.46
2023-04-14T09:55:16.917Z,10.47
2023-04-14T09:57:47.712Z,10.55
2023-04-14T10:00:15.788Z,10.66
2023-04-14T10:03:09.196Z,10.70
2023-04-14T10:05:39.287Z,10.78
2023-04-14T10:08:07.552Z,10.65
2023-04-14T10:10:35.063Z,10.64
2023-04-14T10:13:08.498Z,10.63
2023-04-14T10:15:39.668Z,10.68
2023-04-14T10:18:07.404Z,10.73
2023-04-14T10:20:38.560Z,10.72
2023-04-14T10:23:07.147Z,10.78
2023-04-14T10:25:34.849Z,10.76
2023-04-14T10:28:05.236Z,10.79
2023-04-14T10:30:33.742Z,10.72
2023-04-14T10:33:02.472Z,10.61
2023-04-14T10:35:40.700Z,10.34
2023-04-14T10:38:08.573Z,10.27
2023-04-14T10:40:46.997Z,10.28
2023-04-14T10:43:14.622Z,10.28
2023-04-14T10:45:58.817Z,10.28
2023-04-14T10:48:32.503Z,10.28
2023-04-14T10:51:01.715Z,10.23
2023-04-14T10:53:46.352Z,10.03
2023-04-14T10:56:14.259Z,10.13
2023-04-14T10:58:45.570Z,10.13
2023-04-14T11:01:28.150Z,10.13
2023-04-14T11:03:57.472Z,9.97
2023-04-14T11:06:47.594Z,9.88
2023-04-14T11:09:33.092Z,9.87
2023-04-14T11:12:06.264Z,9.97
2023-04-14T11:14:36.369Z,9.98
2023-04-14T11:17:05.446Z,10.16
2023-04-14T11:19:33.684Z,10.49
2023-04-14T11:22:01.295Z,10.59
2023-04-14T11:24:29.127Z,10.57
2023-04-14T11:26:57.370Z,10.57
2023-04-14T11:29:30.522Z,10.74
2023-04-14T11:32:06.538Z,10.64
2023-04-14T11:34:35.118Z,10.49
2023-04-14T11:37:03.839Z,10.12
2023-04-14T11:39:32.340Z,10.04
2023-04-14T11:42:00.615Z,9.99
2023-04-14T11:44:28.836Z,9.94
2023-04-14T11:46:56.728Z,9.96
2023-04-14T11:49:37.197Z,9.96
2023-04-14T11:52:06.588Z,9.89
2023-04-14T11:54:39.161Z,9.95
2023-04-14T11:57:13.816Z,9.96
2023-04-14T11:59:47.718Z,10.15
2023-04-14T12:02:17.578Z,10.36
2023-04-14T12:04:49.319Z,10.46
2023-04-14T12:07:20.732Z,10.49
2023-04-14T12:09:51.671Z,10.63
2023-04-14T12:12:20.309Z,10.72
2023-04-14T12:14:49.477Z,10.58
2023-04-14T12:17:20.277Z,10.55
2023-04-14T12:19:49.054Z,10.46
2023-04-14T12:22:29.936Z,10.43
2023-04-14T12:25:13.294Z,10.36
2023-04-14T12:27:43.269Z,10.19
2023-04-14T12:30:11.057Z,9.93
2023-04-14T12:32:40.836Z,9.89
2023-04-14T12:35:09.356Z,9.74
2023-04-14T12:37:38.714Z,9.82
2023-04-14T12:40:07.422Z,9.78
2023-04-14T12:42:46.280Z,9.70
2023-04-14T12:45:16.076Z,9.57
2023-04-14T12:48:02.513Z,9.66
2023-04-14T12:50:30.462Z,9.62
2023-04-14T12:53:03.458Z,9.65
2023-04-14T12:55:32.075Z,9.57
2023-04-14T12:58:00.218Z,9.56
2023-04-14T13:00:28.331Z,9.55
2023-04-14T13:02:57.324Z,9.49
2023-04-14T13:05:25.006Z,9.54
2023-04-14T13:07:52.765Z,9.49
2023-04-14T13:10:20.434Z,9.50
2023-04-14T13:12:48.107Z,9.49
2023-04-14T13:15:27.914Z,9.60
2023-04-14T13:18:04.052Z,9.73
2023-04-14T13:20:31.937Z,9.58
2023-04-14T13:23:00.700Z,9.61
2023-04-14T13:25:28.455Z,9.75
2023-04-14T13:27:56.430Z,9.87
2023-04-14T13:30:23.948Z,9.93
2023-04-14T13:32:51.581Z,9.98
2023-04-14T13:35:19.218Z,9.96
2023-04-14T13:37:48.372Z,9.93
2023-04-14T13:40:15.879Z,9.86
2023-04-14T13:42:43.798Z,9.79
2023-04-14T13:45:11.442Z,9.63
2023-04-14T13:47:40.314Z,9.13
2023-04-14T13:50:08.427Z,8.85
2023-04-14T13:52:35.975Z,8.77
2023-04-14T13:55:05.150Z,8.70
2023-04-14T13:57:33.185Z,8.67
2023-04-14T14:00:00.757Z,8.47
2023-04-14T14:02:33.548Z,8.56
2023-04-14T14:05:01.791Z,8.48
2023-04-14T14:07:29.612Z,8.46
2023-04-14T14:09:57.725Z,8.42
2023-04-14T14:12:28.176Z,8.49
2023-04-14T14:14:55.832Z,8.48
2023-04-14T14:17:23.346Z,8.57
2023-04-14T14:19:51.268Z,8.62
2023-04-14T14:22:18.830Z,8.70
2023-04-14T14:24:46.272Z,8.75
2023-04-14T14:27:14.217Z,8.73
2023-04-14T14:29:41.998Z,8.75
2023-04-14T14:32:09.780Z,8.83
2023-04-14T14:34:39.166Z,8.80
2023-04-14T14:37:06.670Z,8.74
2023-04-14T14:39:41.931Z,8.79
2023-04-14T14:42:09.776Z,8.87
2023-04-14T14:44:38.126Z,8.94
2023-04-14T14:47:07.154Z,8.88
2023-04-14T14:49:35.587Z,8.76
2023-04-14T14:52:04.894Z,8.72
2023-04-14T14:54:33.122Z,8.67
2023-04-14T14:57:01.523Z,8.67
2023-04-14T14:59:29.014Z,8.72
2023-04-14T15:01:56.819Z,8.72
2023-04-14T15:04:24.654Z,8.69
2023-04-14T15:06:52.280Z,8.73
2023-04-14T15:09:19.811Z,8.69
2023-04-14T15:11:47.802Z,8.77
2023-04-14T15:14:15.503Z,8.81
2023-04-14T15:16:43.517Z,8.79
2023-04-14T15:19:15.488Z,8.81
2023-04-14T15:21:43.942Z,8.85
2023-04-14T15:24:11.806Z,8.80
2023-04-14T15:26:39.647Z,8.80
2023-04-14T15:29:07.982Z,8.68
2023-04-14T15:31:35.944Z,8.74
2023-04-14T15:34:03.793Z,8.79
2023-04-14T15:36:34.074Z,8.78
2023-04-14T15:39:01.532Z,8.87
2023-04-14T15:41:29.297Z,8.91
2023-04-14T15:43:57.576Z,8.88
2023-04-14T15:46:25.411Z,8.88
2023-04-14T15:48:54.856Z,8.83
2023-04-14T15:51:23.277Z,8.78
2023-04-14T15:53:52.232Z,8.86
2023-04-14T15:56:23.230Z,8.88
2023-04-14T15:58:51.576Z,8.82
2023-04-14T16:01:19.317Z,8.75
2023-04-14T16:03:48.373Z,8.72
2023-04-14T16:06:17.521Z,8.73
2023-04-14T16:08:45.024Z,8.79
2023-04-14T16:11:19.807Z,8.66
2023-04-14T16:13:56.904Z,8.73
2023-04-14T16:16:25.223Z,8.68
2023-04-14T16:18:52.909Z,8.68
2023-04-14T16:21:24.548Z,8.79
2023-04-14T16:23:52.358Z,8.71
2023-04-14T16:26:21.198Z,8.67
2023-04-14T16:28:48.744Z,8.55
2023-04-14T16:31:17.856Z,8.58
2023-04-14T16:33:45.915Z,8.58
2023-04-14T16:36:13.315Z,8.61
2023-04-14T16:38:40.924Z,8.66
2023-04-14T16:41:08.780Z,8.63
2023-04-14T16:43:36.540Z,8.65
2023-04-14T16:46:07.089Z,8.70
2023-04-14T16:48:35.927Z,8.73
2023-04-14T16:51:08.633Z,8.74
2023-04-14T16:53:38.827Z,8.70
2023-04-14T16:56:11.256Z,8.72
2023-04-14T16:58:45.302Z,8.71
2023-04-14T17:01:12.973Z,8.69
2023-04-14T17:03:41.033Z,8.70
2023-04-14T17:06:08.810Z,8.72
2023-04-14T17:08:36.506Z,8.70
2023-04-14T17:11:04.067Z,8.60
2023-04-14T17:13:31.565Z,8.55
2023-04-14T17:16:08.335Z,8.51
2023-04-14T17:18:38.264Z,8.52
2023-04-14T17:21:06.547Z,8.41
2023-04-14T17:23:37.359Z,8.39
2023-04-14T17:26:05.741Z,8.49
2023-04-14T17:28:34.986Z,8.49
2023-04-14T17:31:11.151Z,8.45
2023-04-14T17:33:46.159Z,8.48
2023-04-14T17:36:15.319Z,8.42
2023-04-14T17:38:43.583Z,8.43
2023-04-14T17:41:12.894Z,8.37
2023-04-14T17:43:43.848Z,8.37
2023-04-14T17:46:12.104Z,8.34
2023-04-14T17:48:40.457Z,8.34
2023-04-14T17:51:08.236Z,8.34
2023-04-14T17:53:36.699Z,8.38
2023-04-14T17:56:05.939Z,8.41
2023-04-14T17:58:33.895Z,8.43
2023-04-14T18:01:01.443Z,8.45
2023-04-14T18:03:30.774Z,8.46
2023-04-14T18:05:58.769Z,8.49
2023-04-14T18:08:26.797Z,8.45
2023-04-14T18:10:59.272Z,8.38
2023-04-14T18:13:29.981Z,8.39
2023-04-14T18:15:57.536Z,8.30
2023-04-14T18:18:26.089Z,8.27
2023-04-14T18:20:54.315Z,8.22
2023-04-14T18:23:22.369Z,8.23
2023-04-14T18:28:31.903Z,8.19
2023-04-14T18:30:59.717Z,8.13
2023-04-14T18:33:29.310Z,8.14
2023-04-14T18:35:58.255Z,8.01
2023-04-14T18:38:26.012Z,7.99
2023-04-14T18:41:05.027Z,8.06
2023-04-14T18:43:33.938Z,8.04
2023-04-14T18:46:02.354Z,7.96
2023-04-14T18:48:34.506Z,7.91
2023-04-14T18:51:06.548Z,8.02
2023-04-14T18:53:34.468Z,8.07
2023-04-14T18:56:03.596Z,8.07
2023-04-14T18:58:31.962Z,8.06
2023-04-14T19:00:59.485Z,8.07
2023-04-14T19:03:28.621Z,7.99
2023-04-14T19:05:56.686Z,7.99
2023-04-14T19:08:24.591Z,7.99
2023-04-14T19:10:55.381Z,8.03
2023-04-14T19:13:24.180Z,7.88
2023-04-14T19:15:51.818Z,7.86
2023-04-14T19:18:20.126Z,7.85
2023-04-14T19:20:50.049Z,7.82
2023-04-14T19:23:17.916Z,7.85
2023-04-14T19:25:45.707Z,7.78
2023-04-14T19:28:18.054Z,7.77
2023-04-14T19:30:46.535Z,7.73
2023-04-14T19:33:15.603Z,7.67
2023-04-14T19:35:44.868Z,7.64
2023-04-14T19:38:13.023Z,7.53
2023-04-14T19:40:46.492Z,7.57
2023-04-14T19:43:18.215Z,7.62
2023-04-14T19:45:52.010Z,7.62
2023-04-14T19:48:24.131Z,7.46
2023-04-14T19:50:54.813Z,7.51
2023-04-14T19:53:24.387Z,7.58
2023-04-14T19:55:53.732Z,7.68
2023-04-14T19:58:22.010Z,7.59
2023-04-14T20:00:53.771Z,7.59
2023-04-14T20:03:23.460Z,7.56
2023-04-14T20:05:55.760Z,7.51
2023-04-14T20:08:27.382Z,7.37
2023-04-14T20:10:55.939Z,7.37
2023-04-14T20:13:24.646Z,7.40
2023-04-14T20:15:58.805Z,7.40
2023-04-14T20:18:27.814Z,7.44
2023-04-14T20:20:57.459Z,7.33
2023-04-14T20:23:25.976Z,7.29
2023-04-14T20:25:53.774Z,7.30
2023-04-14T20:28:26.482Z,7.37
2023-04-14T20:30:54.767Z,7.38
2023-04-14T20:33:23.610Z,7.34
2023-04-14T20:35:53.375Z,7.33
2023-04-14T20:38:22.546Z,7.39
2023-04-14T20:40:50.643Z,7.43
2023-04-14T20:43:18.836Z,7.38
2023-04-14T20:45:49.305Z,7.40
2023-04-14T20:48:16.945Z,7.38
2023-04-14T20:50:49.710Z,7.40
2023-04-14T20:53:18.052Z,7.39
2023-04-14T20:55:46.465Z,7.40
2023-04-14T20:58:14.249Z,7.29
2023-04-14T21:00:42.211Z,7.25
2023-04-14T21:03:11.286Z,7.28
2023-04-14T21:05:39.109Z,7.29
2023-04-14T21:08:06.984Z,7.30
2023-04-14T21:11:02.235Z,7.33
2023-04-14T21:15:40.441Z,7.42
2023-04-14T21:16:16.213Z,7.38
2023-04-14T21:18:43.783Z,7.40
2023-04-14T21:21:14.996Z,7.32
2023-04-14T21:23:43.668Z,7.35
2023-04-14T21:26:11.965Z,7.38
2023-04-14T21:28:43.031Z,7.45
2023-04-14T21:31:11.427Z,7.32
2023-04-14T21:33:40.076Z,7.21
2023-04-14T21:36:09.563Z,7.23
2023-04-14T21:38:38.520Z,7.27
2023-04-14T21:41:07.931Z,7.17
2023-04-14T21:43:38.503Z,7.18
2023-04-14T21:46:06.237Z,7.23
2023-04-14T21:48:34.031Z,7.23
2023-04-14T21:51:02.427Z,7.16
2023-04-14T21:53:30.817Z,7.15
2023-04-14T21:56:09.840Z,7.11
2023-04-14T21:58:40.291Z,7.04
2023-04-14T22:01:10.184Z,7.04
2023-04-14T22:03:41.780Z,7.13
2023-04-14T22:06:11.465Z,7.12
2023-04-14T22:08:42.575Z,7.04
2023-04-14T22:11:10.229Z,7.04
2023-04-14T22:13:38.041Z,7.00
2023-04-14T22:16:11.430Z,7.04
2023-04-14T22:18:39.957Z,7.03
2023-04-14T22:21:10.526Z,6.98
2023-04-14T22:23:40.159Z,7.05
2023-04-14T22:26:10.632Z,7.04
2023-04-14T22:28:40.690Z,7.14
2023-04-14T22:31:08.297Z,7.12
2023-04-14T22:33:39.505Z,7.11
2023-04-14T22:36:07.788Z,7.17
2023-04-14T22:38:35.565Z,7.13
2023-04-14T22:41:03.048Z,7.11
2023-04-14T22:43:30.807Z,7.17
2023-04-14T22:45:58.563Z,7.20
2023-04-14T22:48:26.612Z,7.18
2023-04-14T22:50:54.183Z,7.20
2023-04-14T22:53:23.161Z,7.03
2023-04-14T22:55:50.978Z,6.87
2023-04-14T22:58:20.200Z,6.79
2023-04-14T23:00:48.394Z,6.82
2023-04-14T23:03:16.675Z,6.90
2023-04-14T23:05:44.807Z,6.94
2023-04-14T23:08:14.573Z,6.93
2023-04-14T23:10:42.568Z,6.91
2023-04-14T23:13:09.984Z,6.91
2023-04-14T23:15:40.763Z,6.80
2023-04-14T23:18:09.489Z,6.90
2023-04-14T23:20:38.673Z,6.98
2023-04-14T23:23:10.985Z,6.88
2023-04-14T23:25:42.840Z,6.82
2023-04-14T23:28:12.250Z,6.71
2023-04-14T23:30:41.810Z,6.63
2023-04-14T23:33:10.058Z,6.62
2023-04-14T23:35:39.007Z,6.63
2023-04-14T23:38:07.370Z,6.64
2023-04-14T23:40:35.774Z,6.65
2023-04-14T23:43:05.476Z,6.63
2023-04-14T23:45:37.272Z,6.55
2023-04-14T23:48:06.010Z,6.49
2023-04-14T23:50:59.099Z,6.50
2023-04-14T23:53:21.868Z,6.46
2023-04-14T23:55:50.277Z,6.43
2023-04-14T23:58:26.334Z,6.50
