createdAt,value
2022-11-12T00:00:47.130Z,76.90
2022-11-12T00:04:09.014Z,78.00
2022-11-12T00:10:31.220Z,77.10
2022-11-12T00:13:49.744Z,77.40
2022-11-12T00:16:37.785Z,77.30
2022-11-12T00:23:38.012Z,77.30
2022-11-12T00:29:30.398Z,77.50
2022-11-12T00:36:59.647Z,77.50
2022-11-12T00:40:17.576Z,77.50
2022-11-12T00:44:36.228Z,77.50
2022-11-12T01:07:34.442Z,77.50
2022-11-12T01:10:38.382Z,77.00
2022-11-12T01:13:47.912Z,77.40
2022-11-12T01:17:08.157Z,77.10
2022-11-12T01:25:07.700Z,77.10
2022-11-12T01:28:09.743Z,77.20
2022-11-12T01:30:56.646Z,77.30
2022-11-12T01:34:19.032Z,77.30
2022-11-12T02:04:25.564Z,77.30
2022-11-12T02:07:20.912Z,77.30
2022-11-12T02:10:10.129Z,77.40
2022-11-12T02:13:18.509Z,77.20
2022-11-12T02:16:06.305Z,77.30
2022-11-12T02:18:53.603Z,77.20
2022-11-12T02:21:42.418Z,77.30
2022-11-12T02:24:37.918Z,77.20
2022-11-12T02:27:25.885Z,77.20
2022-11-12T02:30:13.620Z,77.20
2022-11-12T02:33:01.508Z,77.30
2022-11-12T02:35:49.830Z,77.30
2022-11-12T02:41:43.674Z,77.70
2022-11-12T02:44:31.599Z,77.50
2022-11-12T02:54:34.092Z,77.40
2022-11-12T02:57:36.592Z,77.40
2022-11-12T03:00:31.637Z,77.30
2022-11-12T03:03:19.880Z,77.30
2022-11-12T03:06:19.285Z,77.60
2022-11-12T03:09:07.558Z,77.30
2022-11-12T03:11:59.149Z,77.70
2022-11-12T03:14:47.585Z,77.50
2022-11-12T03:17:36.490Z,77.60
2022-11-12T03:20:23.635Z,77.50
2022-11-12T03:23:12.676Z,77.60
2022-11-12T03:26:00.049Z,77.30
2022-11-12T03:28:49.055Z,77.50
2022-11-12T03:31:36.121Z,77.50
2022-11-12T03:34:23.066Z,77.50
2022-11-12T03:37:10.605Z,77.40
2022-11-12T03:39:57.901Z,77.40
2022-11-12T03:42:53.181Z,77.40
2022-11-12T03:45:42.145Z,77.50
2022-11-12T03:48:29.238Z,77.40
2022-11-12T03:51:18.650Z,77.50
2022-11-12T03:54:06.393Z,77.20
2022-11-12T03:56:53.158Z,77.10
2022-11-12T03:59:40.567Z,77.40
2022-11-12T04:02:46.373Z,77.40
2022-11-12T04:05:50.898Z,77.10
2022-11-12T04:08:39.182Z,77.10
2022-11-12T04:11:28.802Z,77.10
2022-11-12T04:14:15.934Z,77.40
2022-11-12T04:17:24.831Z,77.20
2022-11-12T04:20:30.840Z,77.10
2022-11-12T04:23:21.137Z,77.10
2022-11-12T04:26:25.366Z,77.00
2022-11-12T04:29:31.065Z,76.90
2022-11-12T04:32:21.535Z,77.10
2022-11-12T04:35:10.181Z,76.90
2022-11-12T04:37:59.394Z,77.00
2022-11-12T04:41:08.417Z,77.10
2022-11-12T04:44:24.762Z,77.10
2022-11-12T04:47:14.799Z,77.10
2022-11-12T04:50:09.560Z,77.00
2022-11-12T04:52:58.787Z,76.80
2022-11-12T04:55:56.221Z,76.90
2022-11-12T04:58:43.451Z,76.60
2022-11-12T05:01:33.723Z,76.80
2022-11-12T05:04:22.250Z,76.80
2022-11-12T05:07:09.782Z,76.70
2022-11-12T05:09:58.221Z,76.80
2022-11-12T05:12:45.674Z,76.90
2022-11-12T05:15:37.981Z,76.90
2022-11-12T05:18:32.687Z,76.70
2022-11-12T05:21:43.193Z,76.70
2022-11-12T05:24:41.562Z,76.70
2022-11-12T05:27:33.850Z,76.50
2022-11-12T05:30:21.224Z,76.60
2022-11-12T05:33:09.552Z,76.50
2022-11-12T05:36:03.871Z,76.50
2022-11-12T05:38:51.217Z,76.60
2022-11-12T05:42:05.912Z,76.70
2022-11-12T05:44:47.986Z,76.70
2022-11-12T05:47:35.514Z,76.90
2022-11-12T05:50:34.802Z,77.10
2022-11-12T05:53:27.451Z,77.10
2022-11-12T05:56:14.827Z,77.10
2022-11-12T05:59:04.817Z,77.20
2022-11-12T06:01:55.050Z,77.30
2022-11-12T06:04:42.479Z,77.40
2022-11-12T06:07:29.532Z,77.40
2022-11-12T06:10:20.472Z,77.70
2022-11-12T06:15:50.454Z,77.40
2022-11-12T06:18:39.186Z,78.00
2022-11-12T06:21:28.308Z,77.60
2022-11-12T06:24:16.686Z,77.80
2022-11-12T06:27:03.761Z,77.70
2022-11-12T06:29:51.267Z,77.90
2022-11-12T06:32:38.958Z,77.80
2022-11-12T06:35:28.196Z,77.90
2022-11-12T06:38:33.444Z,78.20
2022-11-12T06:41:34.120Z,77.90
2022-11-12T06:44:33.866Z,78.10
2022-11-12T06:47:24.079Z,78.10
2022-11-12T06:50:11.453Z,78.10
2022-11-12T06:53:22.159Z,78.40
2022-11-12T06:56:09.904Z,78.40
2022-11-12T06:58:57.060Z,78.00
2022-11-12T07:01:57.089Z,78.20
2022-11-12T07:04:52.213Z,78.40
2022-11-12T07:08:28.355Z,78.10
2022-11-12T07:15:07.809Z,78.20
2022-11-12T07:22:01.647Z,78.20
2022-11-12T07:25:11.915Z,78.40
2022-11-12T07:29:09.229Z,78.30
2022-11-12T07:32:49.590Z,77.90
2022-11-12T07:35:39.177Z,78.10
2022-11-12T07:46:17.195Z,78.60
2022-11-12T07:49:10.704Z,78.30
2022-11-12T07:51:58.322Z,78.70
2022-11-12T07:54:46.157Z,78.70
2022-11-12T07:57:37.006Z,78.70
2022-11-12T08:00:27.096Z,78.60
2022-11-12T08:03:16.732Z,78.60
2022-11-12T08:06:14.156Z,78.60
2022-11-12T08:09:12.527Z,78.30
2022-11-12T08:11:59.967Z,78.50
2022-11-12T08:14:49.430Z,78.70
2022-11-12T08:17:40.342Z,78.70
2022-11-12T08:20:27.407Z,78.60
2022-11-12T08:23:16.551Z,78.90
2022-11-12T08:26:05.777Z,78.70
2022-11-12T08:29:46.669Z,78.60
2022-11-12T08:32:56.362Z,78.40
2022-11-12T08:36:06.908Z,78.90
2022-11-12T08:38:55.673Z,78.80
2022-11-12T08:41:47.718Z,79.10
2022-11-12T08:44:35.995Z,78.80
2022-11-12T08:47:23.366Z,79.10
2022-11-12T08:50:17.025Z,79.30
2022-11-12T08:53:09.969Z,79.00
2022-11-12T08:59:37.445Z,79.20
2022-11-12T09:02:24.594Z,79.50
2022-11-12T09:05:23.423Z,79.40
2022-11-12T09:08:14.149Z,79.30
2022-11-12T09:11:03.746Z,79.00
2022-11-12T09:13:54.580Z,79.30
2022-11-12T09:16:43.848Z,79.30
2022-11-12T09:19:38.655Z,79.20
2022-11-12T09:22:32.212Z,79.10
2022-11-12T09:25:23.446Z,79.20
2022-11-12T09:28:16.563Z,79.10
2022-11-12T09:31:08.549Z,78.80
2022-11-12T09:33:56.039Z,77.90
2022-11-12T09:36:44.433Z,77.90
2022-11-12T09:39:31.269Z,78.00
2022-11-12T09:42:47.181Z,78.00
2022-11-12T09:46:26.061Z,77.80
2022-11-12T09:49:16.364Z,77.50
2022-11-12T09:52:08.400Z,77.40
2022-11-12T09:55:07.312Z,77.50
2022-11-12T09:58:12.651Z,77.40
2022-11-12T10:01:12.408Z,77.70
2022-11-12T10:04:52.622Z,77.80
2022-11-12T10:08:14.717Z,76.70
2022-11-12T10:14:39.984Z,76.60
2022-11-12T10:17:46.046Z,76.60
2022-11-12T10:20:45.039Z,76.60
2022-11-12T10:31:52.780Z,75.90
2022-11-12T10:39:29.829Z,75.40
2022-11-12T10:42:58.823Z,75.20
2022-11-12T11:05:34.413Z,74.00
2022-11-12T11:09:29.051Z,73.90
2022-11-12T11:16:16.123Z,73.80
2022-11-12T11:19:27.727Z,73.70
2022-11-12T11:22:42.719Z,73.70
2022-11-12T11:29:42.778Z,72.70
2022-11-12T11:33:09.933Z,72.60
2022-11-12T11:36:20.072Z,72.30
2022-11-12T11:39:38.058Z,73.30
2022-11-12T11:43:31.050Z,74.70
2022-11-12T11:46:50.941Z,71.70
2022-11-12T11:50:46.857Z,71.10
2022-11-12T11:54:35.912Z,68.60
2022-11-12T11:58:21.170Z,66.10
2022-11-12T12:05:12.974Z,60.90
2022-11-12T12:11:45.923Z,56.90
2022-11-12T12:15:10.331Z,54.90
2022-11-12T12:21:46.828Z,51.60
2022-11-12T12:25:37.390Z,50.80
2022-11-12T12:28:51.924Z,48.80
2022-11-12T12:32:20.456Z,47.00
2022-11-12T12:35:42.745Z,45.80
2022-11-12T12:39:13.993Z,44.90
2022-11-12T12:42:24.947Z,44.90
2022-11-12T12:45:49.911Z,43.50
2022-11-12T12:55:02.223Z,43.70
2022-11-12T13:02:34.869Z,42.00
2022-11-12T13:06:25.454Z,41.90
2022-11-12T13:09:56.719Z,42.50
2022-11-12T13:13:49.986Z,42.60
2022-11-12T13:17:19.273Z,42.60
2022-11-12T13:29:15.784Z,43.30
2022-11-12T13:33:26.413Z,44.00
2022-11-12T13:36:31.903Z,44.80
2022-11-12T13:39:46.608Z,45.60
2022-11-12T13:46:11.751Z,46.40
2022-11-12T13:49:09.206Z,46.60
2022-11-12T13:56:18.070Z,48.00
2022-11-12T14:11:15.029Z,49.10
2022-11-12T14:14:17.608Z,49.60
2022-11-12T14:21:09.614Z,50.20
2022-11-12T14:40:23.577Z,51.90
2022-11-12T14:44:11.618Z,52.00
2022-11-12T14:47:21.503Z,52.30
2022-11-12T14:53:41.009Z,52.80
2022-11-12T14:56:39.843Z,52.90
2022-11-12T14:59:29.176Z,53.40
2022-11-12T15:03:14.754Z,53.50
2022-11-12T15:06:58.939Z,54.10
2022-11-12T15:09:47.496Z,54.00
2022-11-12T15:13:26.119Z,54.10
2022-11-12T15:21:05.998Z,54.80
2022-11-12T15:37:51.402Z,56.30
2022-11-12T15:41:11.666Z,56.50
2022-11-12T15:47:42.786Z,57.50
2022-11-12T15:51:00.620Z,57.70
2022-11-12T15:53:59.083Z,58.20
2022-11-12T15:57:26.111Z,57.90
2022-11-12T16:00:20.004Z,58.60
2022-11-12T16:03:26.499Z,58.70
2022-11-12T16:06:37.651Z,59.00
2022-11-12T16:09:25.714Z,59.30
2022-11-12T16:15:58.467Z,60.10
2022-11-12T16:19:02.765Z,59.90
2022-11-12T16:48:47.446Z,61.50
2022-11-12T16:51:40.327Z,62.00
2022-11-12T16:58:17.457Z,62.40
2022-11-12T17:02:15.077Z,62.50
2022-11-12T17:05:14.357Z,62.70
2022-11-12T17:08:32.679Z,62.60
2022-11-12T17:11:25.878Z,62.80
2022-11-12T17:14:18.134Z,62.90
2022-11-12T17:17:43.462Z,62.90
2022-11-12T17:24:17.937Z,64.30
2022-11-12T17:27:40.204Z,64.00
2022-11-12T17:34:06.053Z,64.80
2022-11-12T17:37:12.644Z,64.80
2022-11-12T17:40:02.700Z,64.90
2022-11-12T17:43:03.849Z,65.00
2022-11-12T17:45:51.724Z,65.30
2022-11-12T17:48:44.835Z,65.10
2022-11-12T17:51:32.255Z,65.30
2022-11-12T17:54:22.627Z,65.30
2022-11-12T17:57:28.215Z,65.20
2022-11-12T18:00:17.015Z,65.30
2022-11-12T18:03:04.417Z,65.00
2022-11-12T18:05:58.823Z,65.30
2022-11-12T18:08:46.937Z,65.20
2022-11-12T18:15:20.901Z,65.40
2022-11-12T18:18:27.773Z,65.80
2022-11-12T18:21:41.109Z,65.60
2022-11-12T18:24:53.541Z,65.70
2022-11-12T18:27:58.379Z,65.90
2022-11-12T18:31:12.857Z,65.90
2022-11-12T18:34:18.705Z,66.30
2022-11-12T18:37:30.695Z,66.20
2022-11-12T18:48:20.192Z,65.90
2022-11-12T19:01:38.929Z,66.20
2022-11-12T19:05:03.232Z,66.30
2022-11-12T19:15:24.053Z,66.30
2022-11-12T19:26:29.138Z,66.50
2022-11-12T19:44:50.520Z,66.80
2022-11-12T20:23:20.708Z,67.40
2022-11-12T20:34:06.747Z,67.50
2022-11-12T21:39:10.228Z,67.60
2022-11-12T23:38:25.825Z,71.40
2022-11-12T23:49:27.847Z,71.60
