createdAt,value
2019-05-29T00:00:24.799Z,85.90
2019-05-29T00:02:53.214Z,85.90
2019-05-29T00:05:21.635Z,86.20
2019-05-29T00:07:50.051Z,86.40
2019-05-29T00:10:18.822Z,85.60
2019-05-29T00:12:47.256Z,85.80
2019-05-29T00:15:16.195Z,86.20
2019-05-29T00:17:44.627Z,86.50
2019-05-29T00:20:14.621Z,87.20
2019-05-29T00:22:43.435Z,87.60
2019-05-29T00:25:12.518Z,87.80
2019-05-29T00:27:40.978Z,88.30
2019-05-29T00:30:10.784Z,89.40
2019-05-29T00:32:39.617Z,88.50
2019-05-29T00:35:08.704Z,88.90
2019-05-29T00:37:37.128Z,89.80
2019-05-29T00:40:09.114Z,90.00
2019-05-29T00:42:37.931Z,90.10
2019-05-29T00:45:09.493Z,90.50
2019-05-29T00:47:38.247Z,90.80
2019-05-29T00:50:10.069Z,90.60
2019-05-29T00:52:38.519Z,90.50
2019-05-29T00:55:08.554Z,90.50
2019-05-29T00:57:37.335Z,90.20
2019-05-29T01:00:08.945Z,90.40
2019-05-29T01:02:38.060Z,90.80
2019-05-29T01:05:08.014Z,90.90
2019-05-29T01:07:36.422Z,91.20
2019-05-29T01:10:08.172Z,91.30
2019-05-29T01:12:36.661Z,91.60
2019-05-29T01:15:06.682Z,91.60
2019-05-29T01:17:35.101Z,91.40
2019-05-29T01:20:04.386Z,91.30
2019-05-29T01:22:32.791Z,89.50
2019-05-29T01:25:01.219Z,89.90
2019-05-29T01:27:29.625Z,90.10
2019-05-29T01:29:58.046Z,90.10
2019-05-29T01:32:26.450Z,90.30
2019-05-29T01:34:54.879Z,90.40
2019-05-29T01:37:24.317Z,90.00
2019-05-29T01:39:52.987Z,89.90
2019-05-29T01:42:21.530Z,90.20
2019-05-29T01:45:03.871Z,90.00
2019-05-29T01:47:20.166Z,89.70
2019-05-29T01:49:48.583Z,89.50
2019-05-29T01:52:17.585Z,89.40
2019-05-29T01:54:46.482Z,88.70
2019-05-29T01:57:15.751Z,88.50
2019-05-29T01:59:44.378Z,88.40
2019-05-29T02:02:12.779Z,88.50
2019-05-29T02:04:41.216Z,88.10
2019-05-29T02:07:09.622Z,87.90
2019-05-29T02:09:38.384Z,88.00
2019-05-29T02:12:07.265Z,88.10
2019-05-29T02:14:36.146Z,88.30
2019-05-29T02:17:04.562Z,88.50
2019-05-29T02:19:32.970Z,88.90
2019-05-29T02:22:01.386Z,89.30
2019-05-29T02:24:30.066Z,89.50
2019-05-29T02:26:58.769Z,89.70
2019-05-29T02:29:27.188Z,89.80
2019-05-29T02:31:55.595Z,89.80
2019-05-29T02:34:25.573Z,89.70
2019-05-29T02:36:54.141Z,89.60
2019-05-29T02:39:23.483Z,89.90
2019-05-29T02:41:53.143Z,90.10
2019-05-29T02:44:23.335Z,90.10
2019-05-29T02:46:51.690Z,89.90
2019-05-29T02:49:21.577Z,90.10
2019-05-29T02:51:50.103Z,90.20
2019-05-29T02:54:20.161Z,90.50
2019-05-29T02:56:48.652Z,90.30
2019-05-29T02:59:17.295Z,90.30
2019-05-29T03:01:45.991Z,90.40
2019-05-29T03:04:14.787Z,90.30
2019-05-29T03:06:43.960Z,90.10
2019-05-29T03:09:12.645Z,89.80
2019-05-29T03:11:41.063Z,90.10
2019-05-29T03:14:09.466Z,89.80
2019-05-29T03:16:38.187Z,89.80
2019-05-29T03:19:06.976Z,89.70
2019-05-29T03:21:35.398Z,89.90
2019-05-29T03:24:04.072Z,90.20
2019-05-29T03:26:34.493Z,90.00
2019-05-29T03:29:03.256Z,90.00
2019-05-29T03:31:41.973Z,90.00
2019-05-29T03:34:02.560Z,89.90
2019-05-29T03:36:37.866Z,89.80
2019-05-29T03:39:01.202Z,89.90
2019-05-29T03:41:30.297Z,89.80
2019-05-29T03:44:11.972Z,89.60
2019-05-29T03:46:45.258Z,89.30
2019-05-29T03:49:10.528Z,89.60
2019-05-29T03:51:39.108Z,89.80
2019-05-29T03:54:08.022Z,89.50
2019-05-29T03:56:36.440Z,89.50
2019-05-29T03:59:05.123Z,89.30
2019-05-29T04:01:35.313Z,89.50
2019-05-29T04:04:03.717Z,89.40
2019-05-29T04:06:33.369Z,89.40
2019-05-29T04:09:02.022Z,89.70
2019-05-29T04:11:31.419Z,89.50
2019-05-29T04:14:00.350Z,89.70
2019-05-29T04:16:52.755Z,89.40
2019-05-29T04:19:03.203Z,89.60
2019-05-29T04:21:34.075Z,89.70
2019-05-29T04:24:06.984Z,89.70
2019-05-29T04:26:38.554Z,89.60
2019-05-29T04:29:06.958Z,89.70
2019-05-29T04:31:36.556Z,89.70
2019-05-29T04:34:05.453Z,89.90
2019-05-29T04:36:34.850Z,89.80
2019-05-29T04:39:06.248Z,89.60
2019-05-29T04:41:34.781Z,89.40
2019-05-29T04:44:03.169Z,89.50
2019-05-29T04:46:31.788Z,89.50
2019-05-29T04:49:00.392Z,89.80
2019-05-29T04:51:29.150Z,89.60
2019-05-29T04:53:57.705Z,89.50
2019-05-29T04:56:26.424Z,89.80
2019-05-29T04:58:54.835Z,89.70
2019-05-29T05:01:23.263Z,90.00
2019-05-29T05:03:51.669Z,90.10
2019-05-29T05:06:20.114Z,89.90
2019-05-29T05:08:48.530Z,89.40
2019-05-29T05:11:17.623Z,89.30
2019-05-29T05:13:47.786Z,88.90
2019-05-29T05:16:16.194Z,89.20
2019-05-29T05:18:44.626Z,89.40
2019-05-29T05:21:13.107Z,89.20
2019-05-29T05:23:41.530Z,89.10
2019-05-29T05:26:09.947Z,89.10
2019-05-29T05:28:38.625Z,89.10
2019-05-29T05:31:07.408Z,88.80
2019-05-29T05:33:36.711Z,88.40
2019-05-29T05:36:05.317Z,89.10
2019-05-29T05:38:34.669Z,89.10
2019-05-29T05:41:03.290Z,88.70
2019-05-29T05:43:32.805Z,88.40
2019-05-29T05:46:01.506Z,88.20
2019-05-29T05:48:30.894Z,88.20
2019-05-29T05:50:59.531Z,88.10
2019-05-29T05:53:28.342Z,87.30
2019-05-29T05:55:57.095Z,87.60
2019-05-29T05:58:25.515Z,87.00
2019-05-29T06:00:53.937Z,86.60
2019-05-29T06:03:22.382Z,86.60
2019-05-29T06:05:50.785Z,86.50
2019-05-29T06:08:19.205Z,85.90
2019-05-29T06:10:50.574Z,86.30
2019-05-29T06:13:18.100Z,85.90
2019-05-29T06:15:46.511Z,86.50
2019-05-29T06:18:21.242Z,87.10
2019-05-29T06:20:45.233Z,87.10
2019-05-29T06:23:13.673Z,87.00
2019-05-29T06:25:43.748Z,87.40
2019-05-29T06:28:12.883Z,87.60
2019-05-29T06:30:43.274Z,87.70
2019-05-29T06:33:11.526Z,88.70
2019-05-29T06:35:39.935Z,89.50
2019-05-29T06:38:08.380Z,89.70
2019-05-29T06:40:40.184Z,89.90
2019-05-29T06:43:14.731Z,90.20
2019-05-29T06:45:44.105Z,90.20
2019-05-29T06:48:16.375Z,91.30
2019-05-29T06:50:44.862Z,90.30
2019-05-29T06:53:13.631Z,88.70
2019-05-29T06:55:42.254Z,89.30
2019-05-29T06:58:10.946Z,89.30
2019-05-29T07:00:44.858Z,88.30
2019-05-29T07:03:13.488Z,88.90
2019-05-29T07:05:46.489Z,88.70
2019-05-29T07:08:19.183Z,87.80
2019-05-29T07:10:42.724Z,86.70
2019-05-29T07:13:11.339Z,87.70
2019-05-29T07:15:40.771Z,86.00
2019-05-29T07:18:09.254Z,86.50
2019-05-29T07:20:38.501Z,86.50
2019-05-29T07:23:07.275Z,83.80
2019-05-29T07:25:36.785Z,84.10
2019-05-29T07:28:05.592Z,84.10
2019-05-29T07:30:34.267Z,85.70
2019-05-29T07:33:02.757Z,85.30
2019-05-29T07:35:31.719Z,84.30
2019-05-29T07:38:00.137Z,85.10
2019-05-29T07:40:28.572Z,84.30
2019-05-29T07:42:57.277Z,83.50
2019-05-29T07:45:26.358Z,84.50
2019-05-29T07:47:55.149Z,85.00
2019-05-29T07:50:23.562Z,86.20
2019-05-29T07:52:52.200Z,86.20
2019-05-29T07:55:23.626Z,86.70
2019-05-29T07:57:50.964Z,86.80
2019-05-29T08:00:19.826Z,86.30
2019-05-29T08:02:49.395Z,85.70
2019-05-29T08:05:18.708Z,85.90
2019-05-29T08:07:47.536Z,86.50
2019-05-29T08:10:16.967Z,87.00
2019-05-29T08:12:50.679Z,86.40
2019-05-29T08:15:15.581Z,85.50
2019-05-29T08:17:44.156Z,85.00
2019-05-29T08:20:13.883Z,84.90
2019-05-29T08:22:42.440Z,84.40
2019-05-29T08:25:12.723Z,83.50
2019-05-29T08:27:42.523Z,83.90
2019-05-29T08:30:11.601Z,83.40
2019-05-29T08:32:40.823Z,82.00
2019-05-29T08:35:09.766Z,80.10
2019-05-29T08:37:38.245Z,80.30
2019-05-29T08:40:09.101Z,80.10
2019-05-29T08:42:37.514Z,79.50
2019-05-29T08:45:09.359Z,79.40
2019-05-29T08:47:37.766Z,79.60
2019-05-29T08:50:18.277Z,80.30
2019-05-29T08:52:36.807Z,81.90
2019-05-29T08:55:06.267Z,82.30
2019-05-29T08:57:34.674Z,82.30
2019-05-29T09:00:05.120Z,82.50
2019-05-29T09:02:33.525Z,82.90
2019-05-29T09:05:02.290Z,83.20
2019-05-29T09:07:31.477Z,83.20
2019-05-29T09:09:59.899Z,82.30
2019-05-29T09:12:29.987Z,80.30
2019-05-29T09:14:59.077Z,78.40
2019-05-29T09:17:27.787Z,78.70
2019-05-29T09:19:56.254Z,79.90
2019-05-29T09:22:24.667Z,77.90
2019-05-29T09:24:53.164Z,77.20
2019-05-29T09:27:21.575Z,77.60
2019-05-29T09:29:49.991Z,77.40
2019-05-29T09:32:24.833Z,77.30
2019-05-29T09:34:48.546Z,75.30
2019-05-29T09:37:17.400Z,75.70
2019-05-29T09:39:47.251Z,75.60
2019-05-29T09:42:17.361Z,75.70
2019-05-29T09:44:45.810Z,75.80
2019-05-29T09:47:15.553Z,77.10
2019-05-29T09:49:44.362Z,77.00
2019-05-29T09:52:13.127Z,77.90
2019-05-29T09:54:41.535Z,77.90
2019-05-29T09:57:10.435Z,76.50
2019-05-29T09:59:54.463Z,72.90
2019-05-29T10:02:23.166Z,72.60
2019-05-29T10:04:53.074Z,70.90
2019-05-29T10:07:22.047Z,73.40
2019-05-29T10:09:50.815Z,72.90
2019-05-29T10:12:19.238Z,72.70
2019-05-29T10:14:51.089Z,71.20
2019-05-29T10:17:17.809Z,69.60
2019-05-29T10:19:46.576Z,70.20
2019-05-29T10:22:15.255Z,71.00
2019-05-29T10:24:43.946Z,71.60
2019-05-29T10:27:12.432Z,70.80
2019-05-29T10:29:40.838Z,71.10
2019-05-29T10:32:09.438Z,68.20
2019-05-29T10:34:38.171Z,69.50
2019-05-29T10:37:06.603Z,70.30
2019-05-29T10:39:35.339Z,70.50
2019-05-29T10:42:03.858Z,72.10
2019-05-29T10:44:32.321Z,71.90
2019-05-29T10:47:00.741Z,72.20
2019-05-29T10:49:29.168Z,72.10
2019-05-29T10:52:10.851Z,71.90
2019-05-29T10:54:27.718Z,71.00
2019-05-29T10:56:56.139Z,70.80
2019-05-29T10:59:24.550Z,68.50
2019-05-29T11:01:53.789Z,69.60
2019-05-29T11:04:22.377Z,69.20
2019-05-29T11:06:52.237Z,69.80
2019-05-29T11:09:20.935Z,69.30
2019-05-29T11:11:50.656Z,67.10
2019-05-29T11:14:19.448Z,68.30
2019-05-29T11:16:49.035Z,67.40
2019-05-29T11:19:17.758Z,66.20
2019-05-29T11:21:47.978Z,67.30
2019-05-29T11:24:16.671Z,70.20
2019-05-29T11:26:45.079Z,64.90
2019-05-29T11:29:13.502Z,64.20
2019-05-29T11:31:41.906Z,61.60
2019-05-29T11:34:10.327Z,63.60
2019-05-29T11:36:38.734Z,61.10
2019-05-29T11:39:09.267Z,64.40
2019-05-29T11:41:37.678Z,65.20
2019-05-29T11:44:06.103Z,65.00
2019-05-29T11:46:34.883Z,65.10
2019-05-29T11:49:03.688Z,65.10
2019-05-29T11:51:32.195Z,64.30
2019-05-29T11:54:02.343Z,64.50
2019-05-29T11:56:31.606Z,65.50
2019-05-29T11:59:00.106Z,66.30
2019-05-29T12:01:28.518Z,66.80
2019-05-29T12:04:18.503Z,61.50
2019-05-29T12:06:27.134Z,60.90
2019-05-29T12:08:57.790Z,60.10
2019-05-29T12:11:26.571Z,60.00
2019-05-29T12:13:56.095Z,60.50
2019-05-29T12:16:25.191Z,58.00
2019-05-29T12:18:53.711Z,60.30
2019-05-29T12:21:22.765Z,58.70
2019-05-29T12:23:51.991Z,59.20
2019-05-29T12:26:23.047Z,59.80
2019-05-29T12:28:50.781Z,60.20
2019-05-29T12:31:19.207Z,59.60
2019-05-29T12:33:48.024Z,59.40
2019-05-29T12:36:16.429Z,62.00
2019-05-29T12:38:44.842Z,57.70
2019-05-29T12:41:13.258Z,56.50
2019-05-29T12:43:41.679Z,56.60
2019-05-29T12:46:10.095Z,56.50
2019-05-29T12:48:38.528Z,55.30
2019-05-29T12:51:06.939Z,57.00
2019-05-29T12:53:35.667Z,57.20
2019-05-29T12:56:04.807Z,57.40
2019-05-29T12:58:33.303Z,58.20
2019-05-29T13:01:02.986Z,59.10
2019-05-29T13:03:32.154Z,61.90
2019-05-29T13:06:00.562Z,65.60
2019-05-29T13:08:29.232Z,68.60
2019-05-29T13:10:58.249Z,70.50
2019-05-29T13:13:26.785Z,72.30
2019-05-29T13:15:56.597Z,73.40
2019-05-29T13:18:25.503Z,72.80
2019-05-29T13:20:54.792Z,73.40
2019-05-29T13:23:23.366Z,72.90
2019-05-29T13:25:51.858Z,73.80
2019-05-29T13:28:20.258Z,74.10
2019-05-29T13:30:48.694Z,72.80
2019-05-29T13:33:17.112Z,72.20
2019-05-29T13:35:45.518Z,70.80
2019-05-29T13:38:13.931Z,68.90
2019-05-29T13:40:42.350Z,68.30
2019-05-29T13:43:15.278Z,68.50
2019-05-29T13:45:40.907Z,68.80
2019-05-29T13:48:09.348Z,68.10
2019-05-29T13:50:37.769Z,67.70
2019-05-29T13:53:07.462Z,66.90
2019-05-29T13:55:36.559Z,67.40
2019-05-29T13:58:05.794Z,65.30
2019-05-29T14:00:35.169Z,62.70
2019-05-29T14:03:04.862Z,60.10
2019-05-29T14:05:33.439Z,61.20
2019-05-29T14:08:02.743Z,61.00
2019-05-29T14:10:31.242Z,59.70
2019-05-29T14:13:00.881Z,57.50
2019-05-29T14:15:29.856Z,56.60
2019-05-29T14:17:58.347Z,56.60
2019-05-29T14:20:26.841Z,54.60
2019-05-29T14:22:55.575Z,54.60
2019-05-29T14:25:23.987Z,53.20
2019-05-29T14:27:52.392Z,53.40
2019-05-29T14:30:21.516Z,53.10
2019-05-29T14:32:49.931Z,50.70
2019-05-29T14:35:18.341Z,48.20
2019-05-29T14:37:47.062Z,49.00
2019-05-29T14:40:16.958Z,45.20
2019-05-29T14:42:45.374Z,44.40
2019-05-29T14:45:14.625Z,42.40
2019-05-29T14:47:43.044Z,41.00
2019-05-29T14:50:13.343Z,42.30
2019-05-29T14:52:42.213Z,38.60
2019-05-29T14:55:16.070Z,42.40
2019-05-29T14:57:42.797Z,41.80
2019-05-29T15:00:23.125Z,42.10
2019-05-29T15:02:43.653Z,40.10
2019-05-29T15:05:14.666Z,40.20
2019-05-29T15:07:42.784Z,42.20
2019-05-29T15:10:26.303Z,40.50
2019-05-29T15:12:43.395Z,40.10
2019-05-29T15:15:15.641Z,43.50
2019-05-29T15:17:42.255Z,42.30
2019-05-29T15:20:14.417Z,40.80
2019-05-29T15:22:43.042Z,44.40
2019-05-29T15:25:21.857Z,46.00
2019-05-29T15:27:42.448Z,45.80
2019-05-29T15:30:18.703Z,48.50
2019-05-29T15:32:43.231Z,49.60
2019-05-29T15:35:16.036Z,47.00
2019-05-29T15:37:42.652Z,40.20
2019-05-29T15:40:12.868Z,38.90
2019-05-29T15:42:41.714Z,39.70
2019-05-29T15:45:13.874Z,40.00
2019-05-29T15:47:42.743Z,37.50
2019-05-29T15:50:13.601Z,37.50
2019-05-29T15:52:42.522Z,38.70
2019-05-29T15:55:27.446Z,39.40
2019-05-29T15:57:42.090Z,40.00
2019-05-29T16:00:13.604Z,37.70
2019-05-29T16:02:42.538Z,39.80
2019-05-29T16:05:12.917Z,38.10
2019-05-29T16:07:41.888Z,41.00
2019-05-29T16:10:14.788Z,41.10
2019-05-29T16:12:42.772Z,40.90
2019-05-29T16:15:13.284Z,38.00
2019-05-29T16:17:41.980Z,41.70
2019-05-29T16:20:12.335Z,42.40
2019-05-29T16:22:41.239Z,41.10
2019-05-29T16:25:10.809Z,40.50
2019-05-29T16:27:39.546Z,39.40
2019-05-29T16:30:09.092Z,40.10
2019-05-29T16:32:37.514Z,39.00
2019-05-29T16:35:07.661Z,41.00
2019-05-29T16:37:36.078Z,39.80
2019-05-29T16:40:09.893Z,40.10
2019-05-29T16:42:38.639Z,41.20
2019-05-29T16:45:12.202Z,39.70
2019-05-29T16:47:40.821Z,38.50
2019-05-29T16:50:10.479Z,40.10
2019-05-29T16:52:38.966Z,41.90
2019-05-29T16:55:08.217Z,42.20
2019-05-29T16:57:36.706Z,43.00
2019-05-29T17:00:10.362Z,43.80
2019-05-29T17:02:39.785Z,45.30
2019-05-29T17:05:09.652Z,45.50
2019-05-29T17:07:38.077Z,46.50
2019-05-29T17:10:07.914Z,47.80
2019-05-29T17:12:36.332Z,47.30
2019-05-29T17:15:12.783Z,49.40
2019-05-29T17:17:41.370Z,49.00
2019-05-29T17:20:10.914Z,50.90
2019-05-29T17:22:39.343Z,51.90
2019-05-29T17:25:08.593Z,54.10
2019-05-29T17:27:37.023Z,55.40
2019-05-29T17:30:07.775Z,55.40
2019-05-29T17:32:36.204Z,56.00
2019-05-29T17:35:06.876Z,57.40
2019-05-29T17:37:35.524Z,57.90
2019-05-29T17:40:07.038Z,59.20
2019-05-29T17:42:35.460Z,58.20
2019-05-29T17:45:05.943Z,59.20
2019-05-29T17:47:34.748Z,58.60
2019-05-29T17:50:05.105Z,58.00
2019-05-29T17:52:33.573Z,57.60
2019-05-29T17:55:02.055Z,56.80
2019-05-29T17:57:30.470Z,57.70
2019-05-29T17:59:58.885Z,58.00
2019-05-29T18:02:27.301Z,58.00
2019-05-29T18:04:56.050Z,59.10
2019-05-29T18:07:24.880Z,59.60
2019-05-29T18:09:53.625Z,58.90
2019-05-29T18:12:22.939Z,59.90
2019-05-29T18:14:51.907Z,60.70
2019-05-29T18:17:21.292Z,61.10
2019-05-29T18:19:50.207Z,61.40
2019-05-29T18:22:19.556Z,62.20
2019-05-29T18:24:48.055Z,62.90
2019-05-29T18:27:17.821Z,63.10
2019-05-29T18:29:46.370Z,63.40
2019-05-29T18:32:14.786Z,63.80
2019-05-29T18:34:43.210Z,64.40
2019-05-29T18:37:11.615Z,65.10
2019-05-29T18:39:40.054Z,65.70
2019-05-29T18:42:08.540Z,66.50
2019-05-29T18:44:36.965Z,67.20
2019-05-29T18:47:05.367Z,67.80
2019-05-29T18:49:34.111Z,68.20
2019-05-29T18:52:02.553Z,68.80
2019-05-29T18:54:33.015Z,69.40
2019-05-29T18:57:14.514Z,69.80
2019-05-29T18:59:31.730Z,70.20
2019-05-29T19:02:00.498Z,71.40
2019-05-29T19:04:29.865Z,72.50
2019-05-29T19:06:58.711Z,73.40
2019-05-29T19:09:27.804Z,74.30
2019-05-29T19:11:56.370Z,75.10
2019-05-29T19:14:25.810Z,75.30
2019-05-29T19:16:57.374Z,75.70
2019-05-29T19:19:26.233Z,76.40
2019-05-29T19:21:54.954Z,76.70
2019-05-29T19:24:24.531Z,76.70
2019-05-29T19:26:53.075Z,76.70
2019-05-29T19:29:22.974Z,77.00
2019-05-29T19:31:51.559Z,77.40
2019-05-29T19:34:20.007Z,78.00
2019-05-29T19:36:48.424Z,78.60
2019-05-29T19:39:16.850Z,79.10
2019-05-29T19:41:45.254Z,79.60
2019-05-29T19:44:13.685Z,79.90
2019-05-29T19:46:53.576Z,80.20
2019-05-29T19:49:12.330Z,80.20
2019-05-29T19:51:41.996Z,80.30
2019-05-29T19:54:10.450Z,80.80
2019-05-29T19:56:38.854Z,81.10
2019-05-29T19:59:07.274Z,81.20
2019-05-29T20:01:40.240Z,81.20
2019-05-29T20:04:05.883Z,81.40
2019-05-29T20:06:35.345Z,81.90
2019-05-29T20:09:06.868Z,82.40
2019-05-29T20:11:35.603Z,82.60
2019-05-29T20:14:07.512Z,83.10
2019-05-29T20:16:34.712Z,83.50
2019-05-29T20:19:03.143Z,84.10
2019-05-29T20:21:32.763Z,84.00
2019-05-29T20:24:01.574Z,83.80
2019-05-29T20:26:30.894Z,83.70
2019-05-29T20:28:59.376Z,83.90
2019-05-29T20:31:27.799Z,84.30
2019-05-29T20:33:56.234Z,84.40
2019-05-29T20:36:24.726Z,85.00
2019-05-29T20:38:53.151Z,85.00
2019-05-29T20:41:21.585Z,85.10
2019-05-29T20:43:49.994Z,85.10
2019-05-29T20:46:18.425Z,85.20
2019-05-29T20:48:46.916Z,85.00
2019-05-29T20:51:15.344Z,84.80
2019-05-29T20:53:44.114Z,84.80
2019-05-29T20:56:12.602Z,85.10
2019-05-29T20:58:41.960Z,85.00
2019-05-29T21:01:10.522Z,85.00
2019-05-29T21:03:40.810Z,85.00
2019-05-29T21:06:09.366Z,84.90
2019-05-29T21:08:38.753Z,85.00
2019-05-29T21:11:07.486Z,85.10
2019-05-29T21:13:35.903Z,85.40
2019-05-29T21:16:04.391Z,85.90
2019-05-29T21:18:33.812Z,86.30
2019-05-29T21:21:02.581Z,86.20
2019-05-29T21:23:31.018Z,86.40
2019-05-29T21:25:59.443Z,86.60
2019-05-29T21:28:39.728Z,86.90
2019-05-29T21:30:58.379Z,86.70
2019-05-29T21:33:26.783Z,86.70
2019-05-29T21:35:55.210Z,86.50
2019-05-29T21:38:23.622Z,87.20
2019-05-29T21:40:52.047Z,87.20
2019-05-29T21:43:20.462Z,87.80
2019-05-29T21:45:48.895Z,86.80
2019-05-29T21:48:17.297Z,85.70
2019-05-29T21:50:45.719Z,85.30
2019-05-29T21:53:14.134Z,85.10
2019-05-29T21:55:43.673Z,85.00
2019-05-29T21:58:12.239Z,84.60
2019-05-29T22:00:44.521Z,84.40
2019-05-29T22:03:13.626Z,84.30
2019-05-29T22:05:42.702Z,84.30
2019-05-29T22:08:11.461Z,84.40
2019-05-29T22:10:40.146Z,84.50
2019-05-29T22:13:08.639Z,84.40
2019-05-29T22:15:37.116Z,84.20
2019-05-29T22:18:06.170Z,83.90
2019-05-29T22:20:34.594Z,83.80
2019-05-29T22:23:03.313Z,83.70
2019-05-29T22:25:34.435Z,83.70
2019-05-29T22:28:01.863Z,83.80
2019-05-29T22:30:30.267Z,83.90
2019-05-29T22:32:59.582Z,84.10
2019-05-29T22:35:28.176Z,84.90
2019-05-29T22:37:57.682Z,85.70
2019-05-29T22:40:26.482Z,85.80
2019-05-29T22:42:55.559Z,86.00
2019-05-29T22:45:24.151Z,86.20
2019-05-29T22:47:53.693Z,86.70
2019-05-29T22:50:22.586Z,86.80
2019-05-29T22:52:51.785Z,86.80
2019-05-29T22:55:20.495Z,86.80
2019-05-29T22:57:48.918Z,86.40
2019-05-29T23:00:17.934Z,86.50
2019-05-29T23:02:46.359Z,86.50
2019-05-29T23:05:15.103Z,86.60
2019-05-29T23:07:43.528Z,86.70
2019-05-29T23:10:12.927Z,86.50
2019-05-29T23:12:41.333Z,86.40
2019-05-29T23:15:10.413Z,86.60
2019-05-29T23:17:38.827Z,86.60
2019-05-29T23:20:08.919Z,86.90
2019-05-29T23:22:37.331Z,87.20
2019-05-29T23:25:06.782Z,87.80
2019-05-29T23:27:35.995Z,88.10
2019-05-29T23:30:08.842Z,88.50
2019-05-29T23:32:37.439Z,88.80
2019-05-29T23:35:07.370Z,88.90
2019-05-29T23:37:36.134Z,89.20
2019-05-29T23:40:07.142Z,89.20
2019-05-29T23:42:35.554Z,89.20
2019-05-29T23:45:07.924Z,89.20
2019-05-29T23:47:36.347Z,89.30
2019-05-29T23:50:06.488Z,89.30
2019-05-29T23:52:34.905Z,89.40
2019-05-29T23:55:04.172Z,89.50
2019-05-29T23:57:32.720Z,89.70
