createdAt,value
2023-03-30T00:00:34.901Z,15.60
2023-03-30T00:00:46.813Z,15.60
2023-03-30T00:00:58.718Z,15.50
2023-03-30T00:01:15.230Z,15.50
2023-03-30T00:01:27.252Z,15.50
2023-03-30T00:01:39.077Z,15.50
2023-03-30T00:01:54.558Z,15.50
2023-03-30T00:02:06.659Z,15.50
2023-03-30T00:02:22.592Z,15.50
2023-03-30T00:02:38.884Z,15.50
2023-03-30T00:02:53.930Z,15.50
2023-03-30T00:03:06.083Z,15.50
2023-03-30T00:03:19.500Z,15.50
2023-03-30T00:03:31.559Z,15.50
2023-03-30T00:03:44.642Z,15.50
2023-03-30T00:03:56.772Z,15.50
2023-03-30T00:04:11.585Z,15.50
2023-03-30T00:04:27.286Z,15.50
2023-03-30T00:04:42.998Z,15.50
2023-03-30T00:04:54.932Z,15.50
2023-03-30T00:05:07.030Z,15.50
2023-03-30T00:05:19.463Z,15.50
2023-03-30T00:05:31.478Z,15.50
2023-03-30T00:05:43.219Z,15.50
2023-03-30T00:05:56.755Z,15.50
2023-03-30T00:06:09.311Z,15.50
2023-03-30T00:06:22.761Z,15.50
2023-03-30T00:06:34.851Z,15.50
2023-03-30T00:06:46.804Z,15.40
2023-03-30T00:06:58.550Z,15.50
2023-03-30T00:07:11.666Z,15.40
2023-03-30T00:07:23.464Z,15.40
2023-03-30T00:07:38.131Z,15.40
2023-03-30T00:07:50.976Z,15.40
2023-03-30T00:08:02.715Z,15.40
2023-03-30T00:08:14.514Z,15.40
2023-03-30T00:08:29.423Z,15.40
2023-03-30T00:08:41.120Z,15.30
2023-03-30T00:08:57.087Z,15.30
2023-03-30T00:09:09.596Z,15.40
2023-03-30T00:09:22.847Z,15.30
2023-03-30T00:09:42.381Z,15.30
2023-03-30T00:09:54.711Z,15.30
2023-03-30T00:10:07.011Z,15.30
2023-03-30T00:10:19.438Z,15.30
2023-03-30T00:10:31.240Z,15.30
2023-03-30T00:10:45.201Z,15.30
2023-03-30T00:11:07.985Z,15.30
2023-03-30T00:11:23.102Z,15.30
2023-03-30T00:11:35.532Z,15.30
2023-03-30T00:11:47.881Z,15.30
2023-03-30T00:12:03.600Z,15.30
2023-03-30T00:12:20.689Z,15.30
2023-03-30T00:12:32.624Z,15.30
2023-03-30T00:12:45.147Z,15.30
2023-03-30T00:12:57.963Z,15.30
2023-03-30T00:13:09.693Z,15.30
2023-03-30T00:13:21.624Z,15.30
2023-03-30T00:13:33.794Z,15.30
2023-03-30T00:13:45.517Z,15.30
2023-03-30T00:13:57.217Z,15.30
2023-03-30T00:14:08.991Z,15.30
2023-03-30T00:14:21.564Z,15.30
2023-03-30T00:14:37.407Z,15.30
2023-03-30T00:14:50.680Z,15.30
2023-03-30T00:15:02.597Z,15.30
2023-03-30T00:15:15.390Z,15.30
2023-03-30T00:15:27.419Z,15.30
2023-03-30T00:15:39.711Z,15.30
2023-03-30T00:15:51.603Z,15.30
2023-03-30T00:16:04.197Z,15.30
2023-03-30T00:16:16.162Z,15.30
2023-03-30T00:16:27.918Z,15.30
2023-03-30T00:16:39.979Z,15.30
2023-03-30T00:16:53.430Z,15.20
2023-03-30T00:17:05.579Z,15.30
2023-03-30T00:17:17.627Z,15.20
2023-03-30T00:17:29.927Z,15.20
2023-03-30T00:17:42.164Z,15.20
2023-03-30T00:17:55.158Z,15.20
2023-03-30T00:18:07.324Z,15.20
2023-03-30T00:18:19.375Z,15.20
2023-03-30T00:18:31.028Z,15.20
2023-03-30T00:18:45.072Z,15.20
2023-03-30T00:18:57.345Z,15.20
2023-03-30T00:19:09.102Z,15.20
2023-03-30T00:19:21.669Z,15.20
2023-03-30T00:19:33.661Z,15.20
2023-03-30T00:19:45.954Z,15.20
2023-03-30T00:19:57.726Z,15.20
2023-03-30T00:20:12.116Z,15.20
2023-03-30T00:20:24.022Z,15.20
2023-03-30T00:20:37.497Z,15.20
2023-03-30T00:20:49.891Z,15.20
2023-03-30T00:21:04.539Z,15.20
2023-03-30T00:21:21.019Z,15.20
2023-03-30T00:21:33.506Z,15.20
2023-03-30T00:21:45.578Z,15.20
2023-03-30T00:21:57.594Z,15.20
2023-03-30T00:22:09.540Z,15.20
2023-03-30T00:22:21.291Z,15.20
2023-03-30T00:22:33.073Z,15.20
2023-03-30T00:22:45.342Z,15.20
2023-03-30T00:22:57.088Z,15.20
2023-03-30T00:23:08.968Z,15.20
2023-03-30T00:23:20.735Z,15.20
2023-03-30T00:23:32.658Z,15.30
2023-03-30T00:23:47.147Z,15.30
2023-03-30T00:23:58.985Z,15.20
2023-03-30T00:24:10.658Z,15.20
2023-03-30T00:24:22.384Z,15.20
2023-03-30T00:24:35.002Z,15.20
2023-03-30T00:24:46.703Z,15.20
2023-03-30T00:24:58.510Z,15.20
2023-03-30T00:25:14.529Z,15.20
2023-03-30T00:25:26.321Z,15.20
2023-03-30T00:25:38.007Z,15.20
2023-03-30T00:25:49.675Z,15.20
2023-03-30T00:26:01.579Z,15.20
2023-03-30T00:26:14.061Z,15.20
2023-03-30T00:26:27.059Z,15.20
2023-03-30T00:26:38.782Z,15.20
2023-03-30T00:26:50.963Z,15.20
2023-03-30T00:27:03.500Z,15.20
2023-03-30T00:27:15.394Z,15.20
2023-03-30T00:27:27.221Z,15.20
2023-03-30T00:27:39.403Z,15.20
2023-03-30T00:27:51.432Z,15.20
2023-03-30T00:28:03.302Z,15.20
2023-03-30T00:28:15.164Z,15.20
2023-03-30T00:28:27.224Z,15.20
2023-03-30T00:28:39.004Z,15.20
2023-03-30T00:28:51.096Z,15.20
2023-03-30T00:29:02.858Z,15.20
2023-03-30T00:29:14.713Z,15.20
2023-03-30T00:29:26.349Z,15.20
2023-03-30T00:29:38.190Z,15.20
2023-03-30T00:29:49.904Z,15.20
2023-03-30T00:30:02.207Z,15.20
2023-03-30T00:30:15.496Z,15.20
2023-03-30T00:30:27.666Z,15.20
2023-03-30T00:30:39.639Z,15.20
2023-03-30T00:30:52.909Z,15.20
2023-03-30T00:31:04.960Z,15.20
2023-03-30T00:31:17.084Z,15.20
2023-03-30T00:31:29.025Z,15.20
2023-03-30T00:31:40.723Z,15.20
2023-03-30T00:31:53.010Z,15.20
2023-03-30T00:32:05.015Z,15.20
2023-03-30T00:32:16.733Z,15.20
2023-03-30T00:32:28.397Z,15.20
2023-03-30T00:32:40.343Z,15.20
2023-03-30T00:32:52.325Z,15.20
2023-03-30T00:33:04.281Z,15.20
2023-03-30T00:33:16.248Z,15.20
2023-03-30T00:33:43.938Z,15.20
2023-03-30T00:33:56.927Z,15.20
2023-03-30T00:34:09.633Z,15.20
2023-03-30T00:34:21.588Z,15.20
2023-03-30T00:34:33.324Z,15.20
2023-03-30T00:34:45.152Z,15.20
2023-03-30T00:34:57.067Z,15.20
2023-03-30T00:35:09.272Z,15.20
2023-03-30T00:35:21.183Z,15.20
2023-03-30T00:35:33.071Z,15.20
2023-03-30T00:35:51.253Z,15.20
2023-03-30T00:36:03.187Z,15.20
2023-03-30T00:36:16.166Z,15.20
2023-03-30T00:36:28.024Z,15.20
2023-03-30T00:36:39.759Z,15.20
2023-03-30T00:36:53.368Z,15.20
2023-03-30T00:37:05.385Z,15.20
2023-03-30T00:37:17.142Z,15.20
2023-03-30T00:37:29.695Z,15.20
2023-03-30T00:37:41.588Z,15.20
2023-03-30T00:37:53.548Z,15.20
2023-03-30T00:38:06.212Z,15.20
2023-03-30T00:38:18.074Z,15.20
2023-03-30T00:38:29.957Z,15.10
2023-03-30T00:38:41.671Z,15.20
2023-03-30T00:38:53.395Z,15.20
2023-03-30T00:39:06.865Z,15.20
2023-03-30T00:39:19.058Z,15.20
2023-03-30T00:39:30.775Z,15.20
2023-03-30T00:39:43.402Z,15.20
2023-03-30T00:39:55.603Z,15.20
2023-03-30T00:40:09.027Z,15.10
2023-03-30T00:40:21.531Z,15.10
2023-03-30T00:40:33.878Z,15.10
2023-03-30T00:40:53.730Z,15.10
2023-03-30T00:41:07.124Z,15.10
2023-03-30T00:41:19.035Z,15.10
2023-03-30T00:41:31.721Z,15.10
2023-03-30T00:41:43.966Z,15.10
2023-03-30T00:41:56.096Z,15.10
2023-03-30T00:42:13.818Z,15.10
2023-03-30T00:42:25.737Z,15.10
2023-03-30T00:42:37.636Z,15.10
2023-03-30T00:42:49.681Z,15.10
2023-03-30T00:43:02.859Z,15.10
2023-03-30T00:43:14.603Z,15.10
2023-03-30T00:43:26.840Z,15.10
2023-03-30T00:43:57.799Z,15.10
2023-03-30T00:44:47.990Z,15.10
2023-03-30T00:45:22.067Z,15.10
2023-03-30T00:45:34.828Z,15.10
2023-03-30T00:45:46.579Z,15.10
2023-03-30T00:45:58.451Z,15.10
2023-03-30T00:46:10.770Z,15.10
2023-03-30T00:46:23.450Z,15.10
2023-03-30T00:46:35.382Z,15.10
2023-03-30T00:46:47.146Z,15.10
2023-03-30T00:46:58.999Z,15.10
2023-03-30T00:47:10.828Z,15.10
2023-03-30T00:47:22.653Z,15.10
2023-03-30T00:47:39.889Z,15.10
2023-03-30T00:47:54.392Z,15.10
2023-03-30T00:48:17.841Z,15.10
2023-03-30T00:48:34.638Z,15.10
2023-03-30T00:48:46.557Z,15.10
2023-03-30T00:49:05.220Z,15.10
2023-03-30T00:49:17.129Z,15.10
2023-03-30T00:49:29.345Z,15.10
2023-03-30T00:49:42.138Z,15.10
2023-03-30T00:49:53.877Z,15.10
2023-03-30T00:50:05.980Z,15.10
2023-03-30T00:50:22.080Z,15.10
2023-03-30T00:50:40.963Z,15.10
2023-03-30T00:50:55.264Z,15.10
2023-03-30T00:51:09.833Z,15.10
2023-03-30T00:51:21.714Z,15.10
2023-03-30T00:51:35.655Z,15.10
2023-03-30T00:51:49.862Z,15.10
2023-03-30T00:52:02.831Z,15.10
2023-03-30T00:52:19.154Z,15.10
2023-03-30T00:52:33.291Z,15.10
2023-03-30T00:52:45.087Z,15.10
2023-03-30T00:52:56.785Z,15.10
2023-03-30T00:53:35.354Z,15.10
2023-03-30T00:53:48.357Z,15.10
2023-03-30T00:54:07.509Z,15.10
2023-03-30T00:54:19.341Z,15.10
2023-03-30T00:54:31.142Z,15.10
2023-03-30T00:54:42.836Z,15.10
2023-03-30T00:54:56.083Z,15.10
2023-03-30T00:55:08.067Z,15.10
2023-03-30T00:55:20.968Z,15.10
2023-03-30T00:55:32.880Z,15.10
2023-03-30T00:55:46.620Z,15.10
2023-03-30T00:55:58.567Z,15.10
2023-03-30T00:56:27.177Z,15.10
2023-03-30T00:56:38.942Z,15.10
2023-03-30T00:56:51.396Z,15.10
2023-03-30T00:57:03.790Z,15.10
2023-03-30T00:57:15.677Z,15.10
2023-03-30T00:57:27.572Z,15.10
2023-03-30T00:57:40.259Z,15.10
2023-03-30T00:57:53.114Z,15.10
2023-03-30T00:58:06.542Z,15.10
2023-03-30T00:58:18.291Z,15.10
2023-03-30T00:58:30.217Z,15.10
2023-03-30T00:58:42.087Z,15.10
2023-03-30T00:58:55.003Z,15.10
2023-03-30T00:59:07.422Z,15.10
2023-03-30T00:59:19.276Z,15.10
2023-03-30T00:59:31.230Z,15.10
2023-03-30T00:59:42.943Z,15.10
2023-03-30T00:59:55.048Z,15.10
2023-03-30T01:00:08.446Z,15.00
2023-03-30T01:00:20.226Z,15.10
2023-03-30T01:00:33.349Z,15.10
2023-03-30T01:00:47.212Z,15.00
2023-03-30T01:01:00.152Z,15.10
2023-03-30T01:01:13.464Z,15.10
2023-03-30T01:01:28.941Z,15.10
2023-03-30T01:01:41.375Z,15.00
2023-03-30T01:01:53.317Z,15.10
2023-03-30T01:02:06.234Z,15.10
2023-03-30T01:02:21.803Z,15.00
2023-03-30T01:02:33.796Z,15.00
2023-03-30T01:02:49.868Z,15.10
2023-03-30T01:03:04.223Z,15.10
2023-03-30T01:03:25.090Z,15.10
2023-03-30T01:03:39.277Z,15.10
2023-03-30T01:03:51.349Z,15.10
2023-03-30T01:04:04.070Z,15.10
2023-03-30T01:04:17.002Z,15.10
2023-03-30T01:04:29.704Z,15.10
2023-03-30T01:04:41.479Z,15.10
2023-03-30T01:04:54.247Z,15.10
2023-03-30T01:05:06.438Z,15.10
2023-03-30T01:05:18.275Z,15.10
2023-03-30T01:05:30.192Z,15.10
2023-03-30T01:05:42.306Z,15.10
2023-03-30T01:05:54.541Z,15.10
2023-03-30T01:06:07.579Z,15.10
2023-03-30T01:06:22.125Z,15.10
2023-03-30T01:06:37.012Z,15.10
2023-03-30T01:06:48.988Z,15.10
2023-03-30T01:07:00.836Z,15.10
2023-03-30T01:07:12.660Z,15.00
2023-03-30T01:07:25.189Z,15.00
2023-03-30T01:07:37.890Z,15.00
2023-03-30T01:07:49.881Z,15.00
2023-03-30T01:08:02.101Z,15.10
2023-03-30T01:08:16.756Z,15.10
2023-03-30T01:08:35.117Z,15.00
2023-03-30T01:08:46.999Z,15.10
2023-03-30T01:08:59.126Z,15.00
2023-03-30T01:09:10.909Z,15.10
2023-03-30T01:09:22.832Z,15.00
2023-03-30T01:09:34.688Z,15.10
2023-03-30T01:09:46.515Z,15.10
2023-03-30T01:09:58.512Z,15.00
2023-03-30T01:10:11.142Z,15.10
2023-03-30T01:10:22.995Z,15.00
2023-03-30T01:10:35.445Z,15.10
2023-03-30T01:10:47.179Z,15.10
2023-03-30T01:11:01.797Z,15.10
2023-03-30T01:11:13.958Z,15.10
2023-03-30T01:11:27.105Z,15.00
2023-03-30T01:11:39.556Z,15.10
2023-03-30T01:11:51.257Z,15.00
2023-03-30T01:12:05.976Z,15.10
2023-03-30T01:12:17.965Z,15.10
2023-03-30T01:12:29.935Z,15.10
2023-03-30T01:12:41.990Z,15.10
2023-03-30T01:12:54.011Z,15.10
2023-03-30T01:13:06.563Z,15.10
2023-03-30T01:13:18.718Z,15.00
2023-03-30T01:13:32.259Z,15.10
2023-03-30T01:13:47.936Z,15.10
2023-03-30T01:14:02.068Z,15.10
2023-03-30T01:14:14.002Z,15.00
2023-03-30T01:14:25.707Z,15.00
2023-03-30T01:14:37.911Z,15.10
2023-03-30T01:14:49.707Z,15.00
2023-03-30T01:15:01.563Z,15.10
2023-03-30T01:15:16.410Z,15.00
2023-03-30T01:15:30.741Z,15.10
2023-03-30T01:15:54.944Z,15.00
2023-03-30T01:16:28.522Z,15.10
2023-03-30T01:17:01.540Z,15.10
2023-03-30T01:17:26.501Z,15.00
2023-03-30T01:17:45.580Z,15.10
2023-03-30T01:18:09.098Z,15.00
2023-03-30T01:18:35.859Z,15.00
2023-03-30T01:19:09.338Z,15.00
2023-03-30T01:19:43.727Z,15.00
2023-03-30T01:20:14.810Z,15.00
2023-03-30T01:21:04.939Z,15.00
2023-03-30T01:21:45.797Z,14.90
2023-03-30T01:22:04.830Z,15.00
2023-03-30T01:22:25.556Z,15.00
2023-03-30T01:22:50.347Z,14.90
2023-03-30T01:23:13.317Z,14.90
2023-03-30T01:23:57.397Z,15.00
2023-03-30T01:24:42.946Z,15.00
2023-03-30T01:24:58.599Z,15.00
2023-03-30T01:25:22.814Z,15.00
2023-03-30T01:25:48.278Z,15.00
2023-03-30T01:26:09.524Z,14.90
2023-03-30T01:26:56.954Z,15.00
2023-03-30T01:27:40.214Z,14.90
2023-03-30T01:28:11.161Z,14.90
2023-03-30T01:28:31.241Z,14.90
2023-03-30T01:29:14.812Z,14.90
2023-03-30T01:29:30.085Z,14.90
2023-03-30T01:30:01.278Z,14.90
2023-03-30T01:30:30.206Z,14.90
2023-03-30T01:31:06.887Z,14.90
2023-03-30T01:31:39.016Z,14.90
2023-03-30T01:57:12.966Z,14.80
2023-03-30T01:57:56.006Z,14.80
2023-03-30T01:58:14.517Z,14.80
2023-03-30T01:58:36.221Z,14.80
2023-03-30T01:58:53.767Z,14.80
2023-03-30T01:59:11.773Z,14.80
2023-03-30T01:59:28.988Z,14.80
2023-03-30T01:59:47.628Z,14.70
2023-03-30T02:00:01.446Z,14.80
2023-03-30T02:00:14.862Z,14.80
2023-03-30T02:00:27.902Z,14.70
2023-03-30T02:00:41.043Z,14.70
2023-03-30T02:00:52.985Z,14.80
2023-03-30T02:01:05.009Z,14.80
2023-03-30T02:01:17.685Z,14.80
2023-03-30T02:01:29.606Z,14.80
2023-03-30T02:01:41.686Z,14.80
2023-03-30T02:02:00.483Z,14.80
2023-03-30T02:02:12.695Z,14.80
2023-03-30T02:02:27.803Z,14.80
2023-03-30T02:02:43.737Z,14.80
2023-03-30T02:03:00.743Z,14.80
2023-03-30T02:03:17.696Z,14.80
2023-03-30T02:03:31.850Z,14.80
2023-03-30T02:03:45.663Z,14.80
2023-03-30T02:03:57.909Z,14.70
2023-03-30T02:04:10.352Z,14.80
2023-03-30T02:04:23.155Z,14.80
2023-03-30T02:04:38.709Z,14.80
2023-03-30T02:04:53.868Z,14.80
2023-03-30T02:05:06.215Z,14.80
2023-03-30T02:05:18.260Z,14.80
2023-03-30T02:05:29.998Z,14.70
2023-03-30T02:05:41.812Z,14.80
2023-03-30T02:05:56.448Z,14.80
2023-03-30T02:06:28.682Z,14.80
2023-03-30T02:06:43.490Z,14.80
2023-03-30T02:07:04.223Z,14.80
2023-03-30T02:07:16.847Z,14.80
2023-03-30T02:07:30.322Z,14.80
2023-03-30T02:07:42.548Z,14.70
2023-03-30T02:07:56.429Z,14.80
2023-03-30T02:08:11.706Z,14.80
2023-03-30T02:08:26.409Z,14.80
2023-03-30T02:08:38.215Z,14.80
2023-03-30T02:08:50.630Z,14.80
2023-03-30T02:09:02.430Z,14.80
2023-03-30T02:09:17.254Z,14.80
2023-03-30T02:09:28.981Z,14.80
2023-03-30T02:09:40.933Z,14.80
2023-03-30T02:09:53.827Z,14.80
2023-03-30T02:10:07.108Z,14.80
2023-03-30T02:10:19.348Z,14.80
2023-03-30T02:10:32.733Z,14.80
2023-03-30T02:10:44.936Z,14.80
2023-03-30T02:10:57.389Z,14.80
2023-03-30T02:11:09.396Z,14.80
2023-03-30T02:11:23.177Z,14.80
2023-03-30T02:11:35.108Z,14.80
2023-03-30T02:11:48.478Z,14.70
2023-03-30T02:12:00.252Z,14.70
2023-03-30T02:12:11.958Z,14.80
2023-03-30T02:12:23.663Z,14.80
2023-03-30T02:12:35.520Z,14.70
2023-03-30T02:12:47.348Z,14.80
2023-03-30T02:12:59.385Z,14.80
2023-03-30T02:13:11.119Z,14.80
2023-03-30T02:13:23.434Z,14.80
2023-03-30T02:13:35.236Z,14.80
2023-03-30T02:13:47.544Z,14.80
2023-03-30T02:13:59.387Z,14.80
2023-03-30T02:14:11.182Z,14.80
2023-03-30T02:14:25.754Z,14.80
2023-03-30T02:14:38.368Z,14.70
2023-03-30T02:14:50.102Z,14.80
2023-03-30T02:15:04.762Z,14.70
2023-03-30T02:15:16.648Z,14.70
2023-03-30T02:15:33.949Z,14.80
2023-03-30T02:15:47.838Z,14.70
2023-03-30T02:16:03.030Z,14.80
2023-03-30T02:16:24.723Z,14.70
2023-03-30T02:16:46.004Z,14.80
2023-03-30T02:17:00.698Z,14.80
2023-03-30T02:17:14.896Z,14.80
2023-03-30T02:17:27.402Z,14.80
2023-03-30T02:17:39.878Z,14.70
2023-03-30T02:17:51.935Z,14.80
2023-03-30T02:18:05.100Z,14.70
2023-03-30T02:18:16.986Z,14.80
2023-03-30T02:18:28.751Z,14.70
2023-03-30T02:18:40.818Z,14.70
2023-03-30T02:18:54.789Z,14.80
2023-03-30T02:19:06.605Z,14.80
2023-03-30T02:19:18.985Z,14.80
2023-03-30T02:19:31.688Z,14.80
2023-03-30T02:19:46.552Z,14.70
2023-03-30T02:19:58.432Z,14.70
2023-03-30T02:20:12.250Z,14.80
2023-03-30T02:20:24.103Z,14.70
2023-03-30T02:20:36.453Z,14.70
2023-03-30T02:20:49.482Z,14.70
2023-03-30T02:21:02.282Z,14.80
2023-03-30T02:21:14.250Z,14.80
2023-03-30T02:21:29.743Z,14.70
2023-03-30T02:21:42.657Z,14.70
2023-03-30T02:21:54.402Z,14.80
2023-03-30T02:22:06.429Z,14.70
2023-03-30T02:22:19.273Z,14.80
2023-03-30T02:22:31.311Z,14.70
2023-03-30T02:22:43.669Z,14.80
2023-03-30T02:22:57.276Z,14.70
2023-03-30T02:23:09.035Z,14.70
2023-03-30T02:23:21.291Z,14.80
2023-03-30T02:23:35.764Z,14.80
2023-03-30T02:23:47.535Z,14.80
2023-03-30T02:23:59.419Z,14.80
2023-03-30T02:24:18.772Z,14.80
2023-03-30T02:24:31.726Z,14.80
2023-03-30T02:24:44.443Z,14.80
2023-03-30T02:24:57.948Z,14.80
2023-03-30T02:25:10.138Z,14.80
2023-03-30T02:25:23.399Z,14.80
2023-03-30T02:25:36.454Z,14.80
2023-03-30T02:25:48.380Z,14.80
2023-03-30T02:26:00.664Z,14.80
2023-03-30T02:26:12.845Z,14.80
2023-03-30T02:26:24.626Z,14.80
2023-03-30T02:26:37.024Z,14.80
2023-03-30T02:26:50.480Z,14.80
2023-03-30T02:27:02.445Z,14.80
2023-03-30T02:27:14.699Z,14.70
2023-03-30T02:27:30.465Z,14.70
2023-03-30T02:27:42.943Z,14.70
2023-03-30T02:27:54.747Z,14.70
2023-03-30T02:28:09.402Z,14.70
2023-03-30T02:28:21.575Z,14.70
2023-03-30T02:28:33.746Z,14.70
2023-03-30T02:28:46.227Z,14.80
2023-03-30T02:28:58.255Z,14.70
2023-03-30T02:29:10.113Z,14.80
2023-03-30T02:29:25.013Z,14.70
2023-03-30T02:29:37.542Z,14.80
2023-03-30T02:29:49.383Z,14.70
2023-03-30T02:30:01.044Z,14.70
2023-03-30T02:30:13.410Z,14.70
2023-03-30T02:30:25.654Z,14.70
2023-03-30T02:30:41.273Z,14.70
2023-03-30T02:30:53.060Z,14.70
2023-03-30T02:31:05.362Z,14.70
2023-03-30T02:31:17.363Z,14.70
2023-03-30T02:31:29.201Z,14.70
2023-03-30T02:31:42.612Z,14.70
2023-03-30T02:31:55.910Z,14.70
2023-03-30T02:32:15.246Z,14.70
2023-03-30T02:32:33.837Z,14.70
2023-03-30T02:32:47.797Z,14.70
2023-03-30T02:32:59.674Z,14.70
2023-03-30T02:33:19.645Z,14.70
2023-03-30T02:33:53.398Z,14.70
2023-03-30T02:34:32.263Z,14.70
2023-03-30T02:35:15.940Z,14.70
2023-03-30T02:36:03.991Z,14.70
2023-03-30T02:36:40.607Z,14.70
2023-03-30T02:37:30.331Z,14.70
2023-03-30T02:38:52.427Z,14.70
2023-03-30T02:39:16.286Z,14.70
2023-03-30T02:39:50.634Z,14.70
2023-03-30T02:40:20.813Z,14.70
2023-03-30T02:40:38.159Z,14.70
2023-03-30T02:41:14.103Z,14.70
2023-03-30T02:41:44.752Z,14.70
2023-03-30T02:42:12.615Z,14.60
2023-03-30T02:42:38.832Z,14.70
2023-03-30T02:43:05.601Z,14.60
2023-03-30T02:43:56.230Z,14.70
2023-03-30T02:44:29.651Z,14.70
2023-03-30T02:45:11.445Z,14.70
2023-03-30T02:45:42.882Z,14.60
2023-03-30T02:46:45.199Z,14.70
2023-03-30T02:47:05.323Z,14.70
2023-03-30T02:47:32.919Z,14.60
2023-03-30T02:48:22.016Z,14.60
2023-03-30T02:48:55.192Z,14.60
2023-03-30T02:49:29.199Z,14.60
2023-03-30T02:49:58.865Z,14.60
2023-03-30T02:50:18.096Z,14.60
2023-03-30T02:50:43.325Z,14.60
2023-03-30T02:51:08.710Z,14.60
2023-03-30T02:51:57.725Z,14.60
2023-03-30T02:52:22.667Z,14.60
2023-03-30T02:53:25.608Z,14.60
2023-03-30T03:01:42.244Z,14.60
2023-03-30T03:02:11.078Z,14.60
2023-03-30T03:02:26.821Z,14.60
2023-03-30T03:02:40.784Z,14.50
2023-03-30T03:02:54.209Z,14.50
2023-03-30T03:03:36.241Z,14.50
2023-03-30T03:03:48.957Z,14.50
2023-03-30T03:04:02.257Z,14.50
2023-03-30T03:04:15.699Z,14.50
2023-03-30T03:04:28.600Z,14.50
2023-03-30T03:04:43.827Z,14.60
2023-03-30T03:04:55.648Z,14.60
2023-03-30T03:05:08.624Z,14.50
2023-03-30T03:05:20.841Z,14.50
2023-03-30T03:05:32.662Z,14.50
2023-03-30T03:05:44.843Z,14.50
2023-03-30T03:05:56.612Z,14.50
2023-03-30T03:06:09.428Z,14.60
2023-03-30T03:06:21.612Z,14.50
2023-03-30T03:06:33.568Z,14.50
2023-03-30T03:06:45.356Z,14.50
2023-03-30T03:06:57.514Z,14.50
2023-03-30T03:07:11.069Z,14.50
2023-03-30T03:07:22.878Z,14.50
2023-03-30T03:07:34.804Z,14.50
2023-03-30T03:07:48.277Z,14.50
2023-03-30T03:08:00.025Z,14.50
2023-03-30T03:08:15.782Z,14.50
2023-03-30T03:08:30.219Z,14.50
2023-03-30T03:08:44.086Z,14.50
2023-03-30T03:08:56.296Z,14.50
2023-03-30T03:09:08.395Z,14.50
2023-03-30T03:09:20.455Z,14.50
2023-03-30T03:09:32.301Z,14.50
2023-03-30T03:09:44.502Z,14.50
2023-03-30T03:09:56.214Z,14.50
2023-03-30T03:10:08.734Z,14.60
2023-03-30T03:10:21.180Z,14.50
2023-03-30T03:10:36.521Z,14.50
2023-03-30T03:10:48.317Z,14.60
2023-03-30T03:11:00.123Z,14.50
2023-03-30T03:11:11.929Z,14.50
2023-03-30T03:11:23.640Z,14.50
2023-03-30T03:11:35.308Z,14.50
2023-03-30T03:11:47.198Z,14.50
2023-03-30T03:11:58.891Z,14.50
2023-03-30T03:12:10.922Z,14.60
2023-03-30T03:12:22.619Z,14.60
2023-03-30T03:12:34.835Z,14.50
2023-03-30T03:12:46.878Z,14.60
2023-03-30T03:12:58.564Z,14.50
2023-03-30T03:13:10.992Z,14.50
2023-03-30T03:13:25.039Z,14.50
2023-03-30T03:13:37.164Z,14.60
2023-03-30T03:13:49.003Z,14.60
2023-03-30T03:14:00.794Z,14.60
2023-03-30T03:14:12.532Z,14.60
2023-03-30T03:14:26.529Z,14.50
2023-03-30T03:14:38.414Z,14.50
2023-03-30T03:14:50.210Z,14.50
2023-03-30T03:15:02.069Z,14.50
2023-03-30T03:15:14.052Z,14.50
2023-03-30T03:15:26.106Z,14.60
2023-03-30T03:15:37.935Z,14.50
2023-03-30T03:15:49.978Z,14.60
2023-03-30T03:16:04.018Z,14.60
2023-03-30T03:16:16.572Z,14.60
2023-03-30T03:16:28.378Z,14.50
2023-03-30T03:16:40.260Z,14.60
2023-03-30T03:16:52.383Z,14.60
2023-03-30T03:17:06.171Z,14.60
2023-03-30T03:17:22.395Z,14.60
2023-03-30T03:17:37.223Z,14.60
2023-03-30T03:17:50.313Z,14.50
2023-03-30T03:18:02.070Z,14.50
2023-03-30T03:18:13.826Z,14.50
2023-03-30T03:18:25.654Z,14.50
2023-03-30T03:18:39.907Z,14.60
2023-03-30T03:18:52.663Z,14.60
2023-03-30T03:19:04.545Z,14.50
2023-03-30T03:19:16.877Z,14.50
2023-03-30T03:19:28.738Z,14.50
2023-03-30T03:19:40.444Z,14.50
2023-03-30T03:19:52.843Z,14.50
2023-03-30T03:20:05.119Z,14.50
2023-03-30T03:20:17.308Z,14.50
2023-03-30T03:20:30.748Z,14.50
2023-03-30T03:20:42.557Z,14.50
2023-03-30T03:20:54.291Z,14.50
2023-03-30T03:21:07.565Z,14.50
2023-03-30T03:21:19.257Z,14.50
2023-03-30T03:21:31.414Z,14.50
2023-03-30T03:21:43.141Z,14.50
2023-03-30T03:21:54.905Z,14.50
2023-03-30T03:22:06.845Z,14.50
2023-03-30T03:22:18.593Z,14.50
2023-03-30T03:22:31.211Z,14.50
2023-03-30T03:22:43.035Z,14.50
2023-03-30T03:22:54.734Z,14.50
2023-03-30T03:23:06.705Z,14.50
2023-03-30T03:23:18.418Z,14.50
2023-03-30T03:23:30.559Z,14.50
2023-03-30T03:23:42.604Z,14.50
2023-03-30T03:23:54.387Z,14.50
2023-03-30T03:24:06.641Z,14.50
2023-03-30T03:24:18.984Z,14.50
2023-03-30T03:24:33.839Z,14.50
2023-03-30T03:24:45.605Z,14.50
2023-03-30T03:24:57.435Z,14.50
2023-03-30T03:25:10.388Z,14.50
2023-03-30T03:25:24.973Z,14.50
2023-03-30T03:25:36.959Z,14.50
2023-03-30T03:25:48.777Z,14.50
2023-03-30T03:26:01.117Z,14.50
2023-03-30T03:26:13.120Z,14.50
2023-03-30T03:26:24.813Z,14.50
2023-03-30T03:26:36.624Z,14.50
2023-03-30T03:26:48.450Z,14.50
2023-03-30T03:27:00.187Z,14.50
2023-03-30T03:27:11.923Z,14.50
2023-03-30T03:27:23.740Z,14.50
2023-03-30T03:27:35.707Z,14.50
2023-03-30T03:27:47.953Z,14.50
2023-03-30T03:27:59.751Z,14.50
2023-03-30T03:28:11.498Z,14.50
2023-03-30T03:28:23.390Z,14.50
2023-03-30T03:28:35.949Z,14.50
2023-03-30T03:28:47.692Z,14.50
2023-03-30T03:28:59.651Z,14.50
2023-03-30T03:29:11.634Z,14.50
2023-03-30T03:29:23.563Z,14.50
2023-03-30T03:29:36.317Z,14.50
2023-03-30T03:29:48.102Z,14.60
2023-03-30T03:29:59.808Z,14.50
2023-03-30T03:30:12.278Z,14.60
2023-03-30T03:30:24.062Z,14.50
2023-03-30T03:30:35.950Z,14.50
2023-03-30T03:30:49.334Z,14.60
2023-03-30T03:31:02.859Z,14.50
2023-03-30T03:31:14.825Z,14.50
2023-03-30T03:31:27.498Z,14.60
2023-03-30T03:31:39.421Z,14.50
2023-03-30T03:31:51.988Z,14.50
2023-03-30T03:32:03.911Z,14.50
2023-03-30T03:32:16.434Z,14.60
2023-03-30T03:32:28.184Z,14.50
2023-03-30T03:32:39.949Z,14.60
2023-03-30T03:32:51.959Z,14.50
2023-03-30T03:33:03.879Z,14.50
2023-03-30T03:33:15.735Z,14.50
2023-03-30T03:33:27.616Z,14.50
2023-03-30T03:33:39.323Z,14.50
2023-03-30T03:33:51.248Z,14.50
2023-03-30T03:34:03.118Z,14.50
2023-03-30T03:34:14.834Z,14.50
2023-03-30T03:34:31.228Z,14.50
2023-03-30T03:34:45.896Z,14.50
2023-03-30T03:34:58.186Z,14.50
2023-03-30T03:35:09.887Z,14.50
2023-03-30T03:35:21.860Z,14.50
2023-03-30T03:35:33.757Z,14.50
2023-03-30T03:35:45.801Z,14.50
2023-03-30T03:36:00.070Z,14.50
2023-03-30T03:36:12.365Z,14.50
2023-03-30T03:36:24.211Z,14.50
2023-03-30T03:36:35.956Z,14.50
2023-03-30T03:36:53.230Z,14.50
2023-03-30T03:37:05.504Z,14.50
2023-03-30T03:37:17.429Z,14.50
2023-03-30T03:37:29.164Z,14.50
2023-03-30T03:37:40.841Z,14.50
2023-03-30T03:37:52.670Z,14.50
2023-03-30T03:38:04.429Z,14.50
2023-03-30T03:38:16.127Z,14.50
2023-03-30T03:38:28.459Z,14.50
2023-03-30T03:38:40.341Z,14.50
2023-03-30T03:38:52.646Z,14.50
2023-03-30T03:39:04.530Z,14.50
2023-03-30T03:39:16.224Z,14.50
2023-03-30T03:39:27.992Z,14.50
2023-03-30T03:39:39.927Z,14.50
2023-03-30T03:39:51.705Z,14.50
2023-03-30T03:40:06.056Z,14.50
2023-03-30T03:40:17.897Z,14.50
2023-03-30T03:40:29.777Z,14.50
2023-03-30T03:40:41.574Z,14.50
2023-03-30T03:40:54.794Z,14.50
2023-03-30T03:41:06.935Z,14.50
2023-03-30T03:41:18.749Z,14.50
2023-03-30T03:41:30.613Z,14.50
2023-03-30T03:41:42.479Z,14.50
2023-03-30T03:41:54.238Z,14.50
2023-03-30T03:42:06.315Z,14.50
2023-03-30T03:42:18.222Z,14.50
2023-03-30T03:42:29.974Z,14.50
2023-03-30T03:42:41.644Z,14.50
2023-03-30T03:42:53.458Z,14.50
2023-03-30T03:43:05.235Z,14.50
2023-03-30T03:43:17.403Z,14.50
2023-03-30T03:43:29.349Z,14.50
2023-03-30T03:43:41.080Z,14.50
2023-03-30T03:43:52.999Z,14.50
2023-03-30T03:44:04.884Z,14.50
2023-03-30T03:44:16.619Z,14.50
2023-03-30T03:44:28.326Z,14.50
2023-03-30T03:44:40.589Z,14.50
2023-03-30T03:44:52.399Z,14.50
2023-03-30T03:45:04.784Z,14.50
2023-03-30T03:45:16.693Z,14.50
2023-03-30T03:45:28.877Z,14.50