createdAt,value
2023-01-11T00:02:55.468Z,34.60
2023-01-11T00:06:02.479Z,35.20
2023-01-11T00:09:09.263Z,27.50
2023-01-11T00:12:16.526Z,29.50
2023-01-11T00:15:23.157Z,30.50
2023-01-11T00:18:29.928Z,32.40
2023-01-11T00:21:36.583Z,28.90
2023-01-11T00:24:43.322Z,26.80
2023-01-11T00:27:50.045Z,26.00
2023-01-11T00:30:56.847Z,26.00
2023-01-11T00:34:03.559Z,29.40
2023-01-11T00:37:10.780Z,29.90
2023-01-11T00:40:17.666Z,30.30
2023-01-11T00:43:41.749Z,28.60
2023-01-11T00:47:06.366Z,27.90
2023-01-11T00:50:13.634Z,34.50
2023-01-11T00:53:20.736Z,34.60
2023-01-11T00:56:27.704Z,28.90
2023-01-11T00:59:34.627Z,35.80
2023-01-11T01:02:41.598Z,29.30
2023-01-11T01:05:48.622Z,29.10
2023-01-11T01:08:55.423Z,26.00
2023-01-11T01:12:03.060Z,24.70
2023-01-11T01:15:11.789Z,24.80
2023-01-11T01:18:20.657Z,29.60
2023-01-11T01:21:28.360Z,23.80
2023-01-11T01:24:35.335Z,31.80
2023-01-11T01:27:41.947Z,31.00
2023-01-11T01:30:52.636Z,28.60
2023-01-11T01:33:59.712Z,33.60
2023-01-11T01:37:06.839Z,30.50
2023-01-11T01:40:16.638Z,30.00
2023-01-11T01:43:24.676Z,28.00
2023-01-11T01:46:33.269Z,30.60
2023-01-11T01:49:40.736Z,30.00
2023-01-11T01:52:50.990Z,31.30
2023-01-11T01:56:02.723Z,31.40
2023-01-11T01:59:14.852Z,34.30
2023-01-11T02:02:24.029Z,26.80
2023-01-11T02:05:31.454Z,33.70
2023-01-11T02:08:42.264Z,23.60
2023-01-11T02:11:50.514Z,26.10
2023-01-11T02:14:57.514Z,25.20
2023-01-11T02:18:04.519Z,28.90
2023-01-11T02:21:23.112Z,32.50
2023-01-11T02:24:49.643Z,32.10
2023-01-11T02:28:09.440Z,33.20
2023-01-11T02:31:23.252Z,29.60
2023-01-11T02:34:42.014Z,31.60
2023-01-11T02:38:00.375Z,30.70
2023-01-11T02:41:13.666Z,29.50
2023-01-11T02:44:37.678Z,31.50
2023-01-11T02:47:51.829Z,29.50
2023-01-11T02:51:03.572Z,28.50
2023-01-11T02:54:12.340Z,30.00
2023-01-11T02:57:19.802Z,31.90
2023-01-11T03:00:27.763Z,31.70
2023-01-11T03:03:34.732Z,28.40
2023-01-11T03:06:41.596Z,31.40
2023-01-11T03:10:03.701Z,30.90
2023-01-11T03:13:25.228Z,31.60
2023-01-11T03:16:35.833Z,30.90
2023-01-11T03:19:49.544Z,30.80
2023-01-11T03:23:11.687Z,27.70
2023-01-11T03:26:27.083Z,28.00
2023-01-11T03:29:41.020Z,20.60
2023-01-11T03:32:52.340Z,20.80
2023-01-11T03:36:07.538Z,19.40
2023-01-11T03:39:21.776Z,25.30
2023-01-11T03:42:30.487Z,30.10
2023-01-11T03:45:41.697Z,26.80
2023-01-11T03:48:54.141Z,21.60
2023-01-11T03:52:03.550Z,21.90
2023-01-11T03:55:15.605Z,21.80
2023-01-11T03:58:22.692Z,25.10
2023-01-11T04:01:30.175Z,28.10
2023-01-11T04:04:37.032Z,25.60
2023-01-11T04:07:44.014Z,22.20
2023-01-11T04:10:50.772Z,24.20
2023-01-11T04:13:57.385Z,23.70
2023-01-11T04:17:04.619Z,24.20
2023-01-11T04:20:13.834Z,18.90
2023-01-11T04:23:20.736Z,22.20
2023-01-11T04:26:27.499Z,19.20
2023-01-11T04:29:34.140Z,19.30
2023-01-11T04:32:40.906Z,21.50
2023-01-11T04:35:50.037Z,17.90
2023-01-11T04:38:56.687Z,21.00
2023-01-11T04:42:22.347Z,14.00
2023-01-11T04:45:29.079Z,22.80
2023-01-11T04:48:36.167Z,21.80
2023-01-11T04:51:42.989Z,21.10
2023-01-11T04:54:52.539Z,18.40
2023-01-11T05:01:11.035Z,17.80
2023-01-11T05:04:18.052Z,20.40
2023-01-11T05:07:24.746Z,18.80
2023-01-11T05:10:32.901Z,22.90
2023-01-11T05:13:43.046Z,18.30
2023-01-11T05:16:49.794Z,20.50
2023-01-11T05:19:56.619Z,23.80
2023-01-11T05:23:03.314Z,27.30
2023-01-11T05:26:13.169Z,18.60
2023-01-11T05:29:20.920Z,21.80
2023-01-11T05:32:27.609Z,25.90
2023-01-11T05:35:34.402Z,20.30
2023-01-11T05:38:41.840Z,27.10
2023-01-11T05:41:48.553Z,22.30
2023-01-11T05:45:13.209Z,26.30
2023-01-11T05:48:19.885Z,24.40
2023-01-11T05:51:27.077Z,24.10
2023-01-11T05:54:33.751Z,26.80
2023-01-11T05:57:43.453Z,25.90
2023-01-11T06:00:51.512Z,26.40
2023-01-11T06:03:58.434Z,27.90
2023-01-11T06:07:05.229Z,31.70
2023-01-11T06:10:13.611Z,23.50
2023-01-11T06:13:29.936Z,24.70
2023-01-11T06:16:36.781Z,24.40
2023-01-11T06:19:43.633Z,22.90
2023-01-11T06:22:50.909Z,20.90
2023-01-11T06:25:58.068Z,24.80
2023-01-11T06:29:04.875Z,25.30
2023-01-11T06:32:12.097Z,23.90
2023-01-11T06:35:19.111Z,21.70
2023-01-11T06:38:27.287Z,22.40
2023-01-11T06:41:34.520Z,23.00
2023-01-11T06:44:41.405Z,24.00
2023-01-11T06:47:48.416Z,21.00
2023-01-11T06:50:56.721Z,18.60
2023-01-11T06:54:03.612Z,22.10
2023-01-11T06:57:10.496Z,22.20
2023-01-11T07:00:19.413Z,20.80
2023-01-11T07:03:27.448Z,22.70
2023-01-11T07:06:37.294Z,17.20
2023-01-11T07:09:44.111Z,21.10
2023-01-11T07:12:51.891Z,21.80
2023-01-11T07:15:59.848Z,18.30
2023-01-11T07:19:06.625Z,18.90
2023-01-11T07:22:13.346Z,20.60
2023-01-11T07:25:20.064Z,20.50
2023-01-11T07:28:28.602Z,21.20
2023-01-11T07:31:35.592Z,19.70
2023-01-11T07:34:42.583Z,21.30
2023-01-11T07:37:49.586Z,19.70
2023-01-11T07:40:56.636Z,18.20
2023-01-11T07:44:03.424Z,20.80
2023-01-11T07:47:10.337Z,19.30
2023-01-11T07:50:17.855Z,18.90
2023-01-11T07:53:26.704Z,19.50
2023-01-11T07:56:34.189Z,20.00
2023-01-11T07:59:41.279Z,19.10
2023-01-11T08:02:50.517Z,14.80
2023-01-11T08:05:57.582Z,19.40
2023-01-11T08:09:04.685Z,20.70
2023-01-11T08:12:29.174Z,19.50
2023-01-11T08:15:37.577Z,21.10
2023-01-11T08:18:44.482Z,18.30
2023-01-11T08:21:52.886Z,17.00
2023-01-11T08:24:59.590Z,20.80
2023-01-11T08:28:08.368Z,20.50
2023-01-11T08:31:15.250Z,19.20
2023-01-11T08:34:22.137Z,20.90
2023-01-11T08:37:28.932Z,20.10
2023-01-11T08:40:36.147Z,19.60
2023-01-11T08:43:43.457Z,15.10
2023-01-11T08:46:52.472Z,17.90
2023-01-11T08:49:59.646Z,14.80
2023-01-11T08:53:06.634Z,15.30
2023-01-11T08:56:13.491Z,17.30
2023-01-11T08:59:22.242Z,19.60
2023-01-11T09:02:28.965Z,17.80
2023-01-11T09:05:35.984Z,18.30
2023-01-11T09:08:42.764Z,18.20
2023-01-11T09:11:56.964Z,15.90
2023-01-11T09:15:06.115Z,17.60
2023-01-11T09:18:13.313Z,17.70
2023-01-11T09:21:20.811Z,17.70
2023-01-11T09:24:27.585Z,15.30
2023-01-11T09:27:34.499Z,14.10
2023-01-11T09:30:41.445Z,15.80
2023-01-11T09:33:48.325Z,16.60
2023-01-11T09:36:56.846Z,15.90
2023-01-11T09:40:03.942Z,15.50
2023-01-11T09:43:14.974Z,18.10
2023-01-11T09:46:23.018Z,16.40
2023-01-11T09:49:34.742Z,14.30
2023-01-11T09:52:43.873Z,17.00
2023-01-11T09:55:54.182Z,16.00
2023-01-11T09:59:17.102Z,14.70
2023-01-11T10:02:38.420Z,15.20
2023-01-11T10:06:02.298Z,16.40
2023-01-11T10:18:40.287Z,16.60
2023-01-11T10:20:21.389Z,14.40
2023-01-11T10:23:32.432Z,16.90
2023-01-11T10:26:41.675Z,14.20
2023-01-11T10:30:09.098Z,12.60
2023-01-11T10:33:38.337Z,14.00
2023-01-11T10:37:17.104Z,13.90
2023-01-11T10:40:37.737Z,14.10
2023-01-11T10:43:48.967Z,15.30
2023-01-11T10:46:58.068Z,17.70
2023-01-11T10:50:14.535Z,15.50
2023-01-11T10:53:26.644Z,12.50
2023-01-11T10:57:02.381Z,16.60
2023-01-11T11:00:23.053Z,16.50
2023-01-11T11:03:54.986Z,13.90
2023-01-11T11:07:10.196Z,14.60
2023-01-11T11:10:25.075Z,13.10
2023-01-11T11:13:45.118Z,13.40
2023-01-11T11:17:03.327Z,12.40
2023-01-11T11:20:16.515Z,16.80
2023-01-11T11:23:28.832Z,13.80
2023-01-11T11:26:41.830Z,12.90
2023-01-11T11:29:58.003Z,17.30
2023-01-11T11:33:09.606Z,11.10
2023-01-11T11:36:17.747Z,12.30
2023-01-11T11:39:28.294Z,14.30
2023-01-11T11:42:36.738Z,17.10
2023-01-11T11:45:56.064Z,15.30
2023-01-11T11:49:19.278Z,13.00
2023-01-11T11:52:26.305Z,11.30
2023-01-11T11:55:35.375Z,16.90
2023-01-11T11:58:43.574Z,14.40
2023-01-11T12:01:57.806Z,11.60
2023-01-11T12:05:10.371Z,15.00
2023-01-11T12:08:19.239Z,14.90
2023-01-11T12:11:32.830Z,11.90
2023-01-11T12:14:39.718Z,14.60
2023-01-11T12:17:46.804Z,14.40
2023-01-11T12:20:54.048Z,12.00
2023-01-11T12:24:19.227Z,15.20
2023-01-11T12:27:38.959Z,12.90
2023-01-11T12:30:53.722Z,15.00
2023-01-11T12:34:10.642Z,12.70
2023-01-11T12:37:27.853Z,12.30
2023-01-11T12:40:41.057Z,14.00
2023-01-11T12:43:58.963Z,14.50
2023-01-11T12:47:25.486Z,14.00
2023-01-11T12:54:03.121Z,18.40
2023-01-11T12:57:19.557Z,14.70
2023-01-11T13:00:39.112Z,13.80
2023-01-11T13:04:10.028Z,13.80
2023-01-11T13:07:34.813Z,17.10
2023-01-11T13:10:57.610Z,16.60
2023-01-11T13:14:15.584Z,14.00
2023-01-11T13:17:29.905Z,14.50
2023-01-11T13:21:00.174Z,17.10
2023-01-11T13:24:15.475Z,16.10
2023-01-11T13:27:25.782Z,14.90
2023-01-11T13:30:34.607Z,16.00
2023-01-11T13:33:46.211Z,13.00
2023-01-11T13:36:58.523Z,14.80
2023-01-11T13:40:18.479Z,16.90
2023-01-11T13:43:34.960Z,15.10
2023-01-11T13:46:56.163Z,14.00
2023-01-11T13:50:08.649Z,17.90
2023-01-11T13:53:21.761Z,16.20
2023-01-11T13:56:32.258Z,16.20
2023-01-11T13:59:48.309Z,16.70
2023-01-11T14:03:02.504Z,20.10
2023-01-11T14:06:32.291Z,17.70
2023-01-11T14:09:54.587Z,18.50
2023-01-11T14:13:43.048Z,16.70
2023-01-11T14:17:16.876Z,17.70
2023-01-11T14:20:29.517Z,15.90
2023-01-11T14:23:47.946Z,15.50
2023-01-11T14:27:11.604Z,15.10
2023-01-11T14:30:41.942Z,16.30
2023-01-11T14:34:16.259Z,16.60
2023-01-11T14:37:48.600Z,18.60
2023-01-11T14:41:15.298Z,18.10
2023-01-11T14:44:53.089Z,17.40
2023-01-11T14:48:12.079Z,15.70
2023-01-11T14:51:33.240Z,16.90
2023-01-11T14:54:44.965Z,17.00
2023-01-11T14:58:19.096Z,17.10
2023-01-11T15:01:26.087Z,17.70
2023-01-11T15:04:34.399Z,17.70
2023-01-11T15:07:43.549Z,13.30
2023-01-11T15:10:59.081Z,15.80
2023-01-11T15:14:21.022Z,17.60
2023-01-11T15:17:47.143Z,17.60
2023-01-11T15:20:57.364Z,18.70
2023-01-11T15:24:05.078Z,18.40
2023-01-11T15:27:27.372Z,18.50
2023-01-11T15:30:40.091Z,18.80
2023-01-11T15:33:51.040Z,20.00
2023-01-11T15:37:30.633Z,20.20
2023-01-11T15:40:42.225Z,18.50
2023-01-11T15:44:04.799Z,17.30
2023-01-11T15:47:35.193Z,17.20
2023-01-11T15:50:58.392Z,20.00
2023-01-11T15:54:36.171Z,16.90
2023-01-11T15:58:07.492Z,20.80
2023-01-11T16:01:24.189Z,21.10
2023-01-11T16:04:37.231Z,19.60
2023-01-11T16:07:54.674Z,20.00
2023-01-11T16:11:13.988Z,19.30
2023-01-11T16:14:46.242Z,20.40
2023-01-11T16:17:53.585Z,20.00
2023-01-11T16:21:04.599Z,22.10
2023-01-11T16:24:18.933Z,20.30
2023-01-11T16:27:28.709Z,21.70
2023-01-11T16:30:36.395Z,22.20
2023-01-11T16:33:43.681Z,23.30
2023-01-11T16:36:50.854Z,21.70
2023-01-11T16:40:04.347Z,17.90
2023-01-11T16:43:22.004Z,20.10
2023-01-11T16:47:07.388Z,19.10
2023-01-11T16:50:25.226Z,20.00
2023-01-11T16:53:33.705Z,23.10
2023-01-11T16:56:40.881Z,19.60
2023-01-11T17:00:03.302Z,17.00
2023-01-11T17:03:27.248Z,18.60
2023-01-11T17:06:37.295Z,14.80
2023-01-11T17:09:44.558Z,16.40
2023-01-11T17:13:03.341Z,16.90
2023-01-11T17:16:14.649Z,18.30
2023-01-11T17:19:24.328Z,15.70
2023-01-11T17:22:33.378Z,16.50
2023-01-11T17:25:44.830Z,16.10
2023-01-11T17:28:55.991Z,18.90
2023-01-11T17:32:05.897Z,17.60
2023-01-11T17:35:18.294Z,19.50
2023-01-11T17:38:27.859Z,16.90
2023-01-11T17:45:14.260Z,17.30
2023-01-11T17:48:21.587Z,18.30
2023-01-11T17:51:31.608Z,21.10
2023-01-11T17:54:38.518Z,19.70
2023-01-11T17:58:01.858Z,19.20
2023-01-11T18:01:24.754Z,19.60
2023-01-11T18:04:32.938Z,23.50
2023-01-11T18:07:47.759Z,20.00
2023-01-11T18:10:57.247Z,21.50
2023-01-11T18:17:35.132Z,21.30
2023-01-11T18:20:48.522Z,17.30
2023-01-11T18:24:25.207Z,21.70
2023-01-11T18:27:34.533Z,21.10
2023-01-11T18:30:43.068Z,20.10
2023-01-11T18:33:50.081Z,18.60
2023-01-11T18:37:02.347Z,20.70
2023-01-11T18:40:14.551Z,17.90
2023-01-11T18:43:26.126Z,17.50
2023-01-11T18:46:33.055Z,19.30
2023-01-11T18:49:39.985Z,21.30
2023-01-11T18:52:46.881Z,20.30
2023-01-11T18:55:54.083Z,20.00
2023-01-11T18:59:00.955Z,19.70
2023-01-11T19:02:18.066Z,19.90
2023-01-11T19:05:24.979Z,22.10
2023-01-11T19:08:32.047Z,19.10
2023-01-11T19:11:39.068Z,21.20
2023-01-11T19:14:46.203Z,20.60
2023-01-11T19:17:53.123Z,21.20
2023-01-11T19:21:06.639Z,21.60
2023-01-11T19:24:13.527Z,21.00
2023-01-11T19:27:20.404Z,22.10
2023-01-11T19:30:27.619Z,20.40
2023-01-11T19:33:34.452Z,21.90
2023-01-11T19:36:41.859Z,20.40
2023-01-11T19:39:48.967Z,20.90
2023-01-11T19:42:55.869Z,21.70
2023-01-11T19:46:04.138Z,19.80
2023-01-11T19:49:11.781Z,20.20
2023-01-11T19:52:21.806Z,21.70
2023-01-11T19:55:28.622Z,23.20
2023-01-11T19:58:37.229Z,20.80
2023-01-11T20:01:44.856Z,18.50
2023-01-11T20:04:51.612Z,23.20
2023-01-11T20:07:58.275Z,21.30
2023-01-11T20:11:09.181Z,19.40
2023-01-11T20:14:16.597Z,20.80
2023-01-11T20:17:23.539Z,19.80
2023-01-11T20:20:30.544Z,22.20
2023-01-11T20:23:37.714Z,21.00
2023-01-11T20:26:46.526Z,20.50
2023-01-11T20:29:53.659Z,22.10
2023-01-11T20:33:00.534Z,20.80
2023-01-11T20:36:15.955Z,17.50
2023-01-11T20:39:22.711Z,17.30
2023-01-11T20:42:29.555Z,19.50
2023-01-11T20:45:36.530Z,17.40
2023-01-11T20:48:43.273Z,18.80
2023-01-11T20:51:50.621Z,21.30
2023-01-11T20:54:58.652Z,17.50
2023-01-11T20:58:05.495Z,17.60
2023-01-11T21:01:14.084Z,19.80
2023-01-11T21:04:21.034Z,18.50
2023-01-11T21:07:27.719Z,18.10
2023-01-11T21:10:34.470Z,19.10
2023-01-11T21:13:41.853Z,17.80
2023-01-11T21:16:48.798Z,15.50
2023-01-11T21:19:55.537Z,16.50
2023-01-11T21:23:02.529Z,18.90
2023-01-11T21:26:13.758Z,18.10
2023-01-11T21:29:20.443Z,18.20
2023-01-11T21:32:27.681Z,18.20
2023-01-11T21:35:36.091Z,14.10
2023-01-11T21:38:43.554Z,18.60
2023-01-11T21:41:58.143Z,18.20
2023-01-11T21:45:06.021Z,18.70
2023-01-11T21:48:12.772Z,18.60
2023-01-11T21:51:19.529Z,18.00
2023-01-11T21:54:26.685Z,16.50
2023-01-11T21:57:33.700Z,20.40
2023-01-11T22:00:40.590Z,19.80
2023-01-11T22:03:47.528Z,19.20
2023-01-11T22:06:57.197Z,20.20
2023-01-11T22:10:06.976Z,18.60
2023-01-11T22:13:13.815Z,19.60
2023-01-11T22:16:22.411Z,18.10
2023-01-11T22:19:29.403Z,18.50
2023-01-11T22:22:36.437Z,20.30
2023-01-11T22:25:43.357Z,18.50
2023-01-11T22:29:11.126Z,17.10
2023-01-11T22:32:17.989Z,18.00
2023-01-11T22:35:24.867Z,19.50
2023-01-11T22:38:31.695Z,20.00
2023-01-11T22:41:40.225Z,17.50
2023-01-11T22:44:47.084Z,19.60
2023-01-11T22:47:53.892Z,17.40
2023-01-11T22:51:00.631Z,15.70
2023-01-11T22:54:07.731Z,16.70
2023-01-11T22:57:14.535Z,17.80
2023-01-11T23:00:22.192Z,17.90
2023-01-11T23:03:29.055Z,16.70
2023-01-11T23:06:37.426Z,16.70
2023-01-11T23:09:44.179Z,16.80
2023-01-11T23:13:08.783Z,18.20
2023-01-11T23:16:15.458Z,17.70
2023-01-11T23:19:22.282Z,17.00
2023-01-11T23:22:28.953Z,16.70
2023-01-11T23:25:35.669Z,18.00
2023-01-11T23:28:42.477Z,13.20
2023-01-11T23:31:49.271Z,18.90
2023-01-11T23:34:56.030Z,18.40
2023-01-11T23:38:02.785Z,17.00
2023-01-11T23:41:30.150Z,19.70
2023-01-11T23:44:37.299Z,18.30
2023-01-11T23:47:43.976Z,14.00
2023-01-11T23:50:50.739Z,16.20
2023-01-11T23:53:57.491Z,18.20
2023-01-11T23:57:05.615Z,16.40
