createdAt,value
2022-08-20T03:02:05.042Z,17.60
2022-08-20T03:04:32.290Z,17.60
2022-08-20T03:06:59.585Z,17.60
2022-08-20T03:09:28.116Z,17.50
2022-08-20T03:11:55.423Z,17.50
2022-08-20T03:14:23.904Z,17.40
2022-08-20T03:16:51.917Z,17.50
2022-08-20T03:19:19.340Z,17.50
2022-08-20T03:21:46.821Z,17.50
2022-08-20T03:24:14.079Z,17.50
2022-08-20T03:26:42.108Z,17.50
2022-08-20T03:29:09.520Z,17.60
2022-08-20T03:31:37.021Z,17.60
2022-08-20T03:34:04.453Z,17.50
2022-08-20T03:36:31.791Z,17.50
2022-08-20T03:39:01.971Z,17.60
2022-08-20T03:41:29.217Z,17.60
2022-08-20T03:43:56.571Z,17.60
2022-08-20T03:46:24.496Z,17.60
2022-08-20T03:48:59.922Z,17.60
2022-08-20T03:51:30.167Z,17.50
2022-08-20T03:53:58.486Z,17.50
2022-08-20T03:56:26.285Z,17.50
2022-08-20T03:58:54.308Z,17.50
2022-08-20T04:01:37.174Z,17.60
2022-08-20T04:04:12.264Z,17.50
2022-08-20T04:06:41.292Z,17.50
2022-08-20T04:09:11.880Z,17.50
2022-08-20T04:11:40.764Z,17.50
2022-08-20T04:14:10.448Z,17.50
2022-08-20T04:16:40.223Z,17.60
2022-08-20T04:19:07.948Z,17.60
2022-08-20T04:21:36.171Z,17.50
2022-08-20T04:24:05.500Z,17.50
2022-08-20T04:26:32.702Z,17.50
2022-08-20T04:28:59.896Z,17.50
2022-08-20T04:31:33.370Z,17.50
2022-08-20T04:34:07.946Z,17.40
2022-08-20T04:36:35.554Z,17.40
2022-08-20T04:39:02.975Z,17.50
2022-08-20T04:41:30.157Z,17.40
2022-08-20T04:43:58.293Z,17.50
2022-08-20T04:46:28.743Z,17.40
2022-08-20T04:48:57.550Z,17.50
2022-08-20T04:51:25.263Z,17.50
2022-08-20T04:53:56.205Z,17.40
2022-08-20T04:56:29.682Z,17.50
2022-08-20T04:58:59.537Z,17.50
2022-08-20T05:01:28.106Z,17.50
2022-08-20T05:03:56.535Z,17.50
2022-08-20T05:06:30.577Z,17.40
2022-08-20T05:08:59.384Z,17.40
2022-08-20T05:11:34.425Z,17.40
2022-08-20T05:14:11.124Z,17.50
2022-08-20T05:16:39.543Z,17.40
2022-08-20T05:19:09.576Z,17.50
2022-08-20T05:21:37.590Z,17.60
2022-08-20T05:24:06.245Z,17.60
2022-08-20T05:26:33.745Z,17.60
2022-08-20T05:29:01.110Z,17.60
2022-08-20T05:31:31.977Z,17.60
2022-08-20T05:34:18.210Z,17.70
2022-08-20T05:36:49.284Z,17.70
2022-08-20T05:39:18.280Z,17.70
2022-08-20T05:41:45.611Z,17.50
2022-08-20T05:44:16.074Z,17.60
2022-08-20T05:46:45.196Z,17.60
2022-08-20T05:49:16.328Z,17.50
2022-08-20T05:51:44.036Z,17.60
2022-08-20T05:54:12.128Z,17.50
2022-08-20T05:56:39.536Z,17.50
2022-08-20T05:59:08.983Z,17.50
2022-08-20T06:01:38.813Z,17.60
2022-08-20T06:04:26.671Z,17.60
2022-08-20T06:06:57.505Z,17.60
2022-08-20T06:09:30.936Z,17.60
2022-08-20T06:12:04.820Z,17.70
2022-08-20T06:14:33.226Z,17.70
2022-08-20T06:17:15.517Z,17.60
2022-08-20T06:19:44.230Z,17.70
2022-08-20T06:22:21.619Z,17.80
2022-08-20T06:24:53.605Z,17.90
2022-08-20T06:27:21.482Z,17.90
2022-08-20T06:29:49.643Z,18.10
2022-08-20T06:32:18.170Z,18.10
2022-08-20T06:34:50.423Z,18.40
2022-08-20T06:37:21.369Z,18.40
2022-08-20T06:39:48.990Z,18.40
2022-08-20T06:42:20.774Z,18.60
2022-08-20T06:44:50.316Z,18.60
2022-08-20T06:47:19.292Z,18.60
2022-08-20T06:49:47.623Z,18.60
2022-08-20T06:52:18.101Z,18.40
2022-08-20T06:54:46.424Z,18.60
2022-08-20T06:57:13.712Z,18.70
2022-08-20T06:59:41.808Z,18.80
2022-08-20T07:02:09.341Z,18.90
2022-08-20T07:04:37.437Z,18.90
2022-08-20T07:07:04.982Z,19.10
2022-08-20T07:09:32.142Z,19.10
2022-08-20T07:11:59.321Z,19.10
2022-08-20T07:14:27.110Z,19.10
2022-08-20T07:16:54.368Z,19.30
2022-08-20T07:19:21.757Z,19.30
2022-08-20T07:21:49.374Z,19.30
2022-08-20T07:24:16.687Z,19.30
2022-08-20T07:26:44.045Z,19.20
2022-08-20T07:29:11.281Z,19.20
2022-08-20T07:31:56.924Z,19.20
2022-08-20T07:34:24.105Z,19.00
2022-08-20T07:36:51.364Z,19.20
2022-08-20T07:39:18.677Z,19.30
2022-08-20T07:42:02.855Z,19.40
2022-08-20T07:44:31.174Z,19.70
2022-08-20T07:46:59.700Z,19.90
2022-08-20T07:49:26.901Z,20.00
2022-08-20T07:51:54.105Z,20.10
2022-08-20T07:54:21.408Z,20.10
2022-08-20T07:56:49.731Z,20.10
2022-08-20T07:59:17.205Z,20.10
2022-08-20T08:01:44.424Z,20.10
2022-08-20T08:04:11.760Z,20.20
2022-08-20T08:06:39.701Z,20.00
2022-08-20T08:09:10.118Z,20.20
2022-08-20T08:11:39.861Z,20.30
2022-08-20T08:14:09.835Z,20.40
2022-08-20T08:16:37.977Z,20.40
2022-08-20T08:19:08.945Z,20.40
2022-08-20T08:21:36.172Z,20.50
2022-08-20T08:24:03.841Z,20.80
2022-08-20T08:26:31.046Z,21.30
2022-08-20T08:28:58.596Z,21.70
2022-08-20T08:31:26.753Z,22.10
2022-08-20T08:33:54.579Z,22.30
2022-08-20T08:36:21.918Z,22.50
2022-08-20T08:38:49.100Z,22.70
2022-08-20T08:41:33.870Z,22.70
2022-08-20T08:44:23.569Z,22.90
2022-08-20T08:46:58.476Z,22.90
2022-08-20T08:49:37.382Z,22.60
2022-08-20T08:52:36.779Z,22.60
2022-08-20T08:55:09.903Z,22.30
2022-08-20T08:57:37.078Z,22.30
2022-08-20T09:00:11.869Z,22.40
2022-08-20T09:02:39.353Z,22.60
2022-08-20T09:05:16.789Z,22.90
2022-08-20T09:07:47.908Z,22.90
2022-08-20T09:10:16.739Z,22.90
2022-08-20T09:12:50.492Z,22.70
2022-08-20T09:15:21.260Z,22.50
2022-08-20T09:17:48.737Z,22.60
2022-08-20T09:20:16.075Z,23.00
2022-08-20T09:22:43.256Z,23.00
2022-08-20T09:25:10.636Z,23.30
2022-08-20T09:27:37.834Z,23.40
2022-08-20T09:30:09.859Z,24.00
2022-08-20T09:32:37.489Z,24.00
2022-08-20T09:35:09.254Z,24.00
2022-08-20T09:37:37.871Z,23.80
2022-08-20T09:40:08.290Z,23.70
2022-08-20T09:42:40.988Z,23.70
2022-08-20T09:45:10.715Z,23.70
2022-08-20T09:47:41.733Z,23.90
2022-08-20T09:50:24.476Z,23.80
2022-08-20T09:52:53.715Z,23.70
2022-08-20T09:55:26.595Z,23.70
2022-08-20T09:57:53.975Z,23.70
2022-08-20T10:00:21.253Z,23.80
2022-08-20T10:02:48.768Z,23.80
2022-08-20T10:05:16.020Z,24.00
2022-08-20T10:07:43.380Z,24.00
2022-08-20T10:10:12.930Z,23.90
2022-08-20T10:12:41.665Z,24.10
2022-08-20T10:15:09.587Z,24.40
2022-08-20T10:17:41.612Z,24.30
2022-08-20T10:20:10.875Z,24.30
2022-08-20T10:22:38.541Z,24.10
2022-08-20T10:25:06.871Z,24.00
2022-08-20T10:27:34.349Z,24.20
2022-08-20T10:30:02.717Z,24.70
2022-08-20T10:32:30.032Z,24.70
2022-08-20T10:34:57.233Z,24.90
2022-08-20T10:37:25.692Z,24.90
2022-08-20T10:39:54.133Z,24.80
2022-08-20T10:42:21.544Z,25.30
2022-08-20T10:44:48.847Z,25.30
2022-08-20T10:47:32.841Z,25.20
2022-08-20T10:50:02.326Z,25.40
2022-08-20T10:52:29.927Z,25.30
2022-08-20T10:54:57.188Z,25.40
2022-08-20T10:57:28.929Z,25.50
2022-08-20T10:59:58.209Z,25.40
2022-08-20T11:02:25.857Z,25.20
2022-08-20T11:04:53.949Z,24.50
2022-08-20T11:07:59.713Z,24.50
2022-08-20T11:10:23.033Z,24.30
2022-08-20T11:12:50.252Z,24.20
2022-08-20T11:15:17.502Z,24.10
2022-08-20T11:17:45.300Z,24.30
2022-08-20T11:20:16.533Z,24.50
2022-08-20T11:22:43.799Z,24.70
2022-08-20T11:25:11.138Z,25.10
2022-08-20T11:27:42.561Z,25.50
2022-08-20T11:30:13.309Z,25.50
2022-08-20T11:32:40.688Z,25.40
2022-08-20T11:35:38.472Z,25.70
2022-08-20T11:37:57.104Z,25.70
2022-08-20T11:40:26.063Z,25.60
2022-08-20T11:43:13.598Z,25.50
2022-08-20T11:45:40.629Z,25.30
2022-08-20T11:48:07.788Z,25.30
2022-08-20T11:50:38.074Z,25.30
2022-08-20T11:53:05.235Z,25.20
2022-08-20T11:55:35.577Z,25.20
2022-08-20T11:58:03.564Z,25.30
2022-08-20T12:00:33.886Z,25.20
2022-08-20T12:03:04.830Z,25.10
2022-08-20T12:05:33.102Z,25.30
2022-08-20T12:08:01.671Z,25.00
2022-08-20T12:10:29.702Z,25.20
2022-08-20T12:12:57.099Z,25.20
2022-08-20T12:15:26.708Z,25.20
2022-08-20T12:17:54.779Z,25.20
2022-08-20T12:20:23.329Z,25.10
2022-08-20T12:22:50.738Z,25.00
2022-08-20T12:25:18.144Z,25.00
2022-08-20T12:27:46.549Z,25.00
2022-08-20T12:30:19.868Z,24.80
2022-08-20T12:32:47.662Z,24.80
2022-08-20T12:35:16.624Z,24.20
2022-08-20T12:37:44.877Z,24.30
2022-08-20T12:40:24.544Z,24.00
2022-08-20T12:43:01.229Z,23.90
2022-08-20T12:45:28.854Z,23.80
2022-08-20T12:48:02.952Z,24.00
2022-08-20T12:50:31.827Z,24.30
2022-08-20T12:53:00.124Z,24.50
2022-08-20T12:55:27.727Z,24.50
2022-08-20T12:57:59.262Z,24.50
2022-08-20T13:00:34.475Z,24.50
2022-08-20T13:03:03.458Z,24.60
2022-08-20T13:05:31.864Z,24.60
2022-08-20T13:07:59.252Z,24.50
2022-08-20T13:10:31.754Z,24.70
2022-08-20T13:13:02.248Z,25.00
2022-08-20T13:15:31.520Z,24.70
2022-08-20T13:18:01.274Z,24.80
2022-08-20T13:20:34.112Z,25.10
2022-08-20T13:23:04.343Z,25.00
2022-08-20T13:25:31.926Z,25.20
2022-08-20T13:28:02.298Z,25.10
2022-08-20T13:30:29.879Z,25.30
2022-08-20T13:32:57.525Z,25.50
2022-08-20T13:35:24.892Z,25.70
2022-08-20T13:37:52.167Z,25.90
2022-08-20T13:40:19.500Z,25.90
2022-08-20T13:42:46.846Z,26.40
2022-08-20T13:45:14.196Z,26.10
2022-08-20T13:47:42.477Z,26.30
2022-08-20T13:50:15.291Z,26.30
2022-08-20T13:52:43.498Z,25.70
2022-08-20T13:55:13.714Z,25.30
2022-08-20T13:57:43.217Z,25.20
2022-08-20T14:00:14.780Z,25.00
2022-08-20T14:02:42.652Z,25.00
2022-08-20T14:05:10.766Z,25.10
2022-08-20T14:07:39.333Z,25.30
2022-08-20T14:10:10.382Z,25.30
2022-08-20T14:12:38.253Z,25.00
2022-08-20T14:15:07.334Z,24.70
2022-08-20T14:17:40.230Z,24.00
2022-08-20T14:20:15.174Z,23.90
2022-08-20T14:22:43.384Z,23.70
2022-08-20T14:25:13.122Z,23.10
2022-08-20T14:27:41.723Z,22.60
2022-08-20T14:30:17.530Z,22.60
2022-08-20T14:32:44.730Z,22.50
2022-08-20T14:35:12.762Z,22.50
2022-08-20T14:37:46.396Z,22.40
2022-08-20T14:40:16.342Z,22.20
2022-08-20T14:42:43.929Z,22.10
2022-08-20T14:45:15.853Z,21.90
2022-08-20T14:47:55.187Z,22.00
2022-08-20T14:50:27.031Z,21.90
2022-08-20T14:52:55.381Z,21.90
2022-08-20T14:55:25.290Z,21.80
2022-08-20T14:57:52.798Z,21.60
2022-08-20T15:00:25.225Z,21.50
2022-08-20T15:02:52.689Z,21.40
2022-08-20T15:05:20.313Z,21.20
2022-08-20T15:07:51.831Z,21.20
2022-08-20T15:10:27.589Z,21.10
2022-08-20T15:12:55.191Z,21.00
2022-08-20T15:15:23.417Z,21.00
2022-08-20T15:17:54.827Z,20.90
2022-08-20T15:20:25.576Z,20.80
2022-08-20T15:22:53.027Z,20.90
2022-08-20T15:25:23.612Z,20.90
2022-08-20T15:27:51.563Z,20.90
2022-08-20T15:30:21.739Z,20.90
2022-08-20T15:32:54.631Z,20.80
2022-08-20T15:35:27.399Z,20.80
2022-08-20T15:37:58.046Z,20.70
2022-08-20T15:40:28.892Z,20.70
2022-08-20T15:43:03.960Z,20.60
2022-08-20T15:45:37.205Z,20.60
2022-08-20T15:48:17.441Z,20.60
2022-08-20T15:50:47.472Z,20.50
2022-08-20T15:53:55.201Z,20.50
2022-08-20T15:56:46.501Z,20.50
2022-08-20T15:59:50.854Z,20.50
2022-08-20T16:03:01.413Z,20.60
2022-08-20T16:05:48.130Z,20.60
2022-08-20T16:08:48.957Z,20.60
2022-08-20T16:11:29.750Z,20.60
2022-08-20T16:14:18.440Z,20.60
2022-08-20T16:16:50.489Z,20.50
2022-08-20T16:19:43.760Z,20.50
2022-08-20T16:22:14.557Z,20.20
2022-08-20T16:24:41.920Z,20.30
2022-08-20T16:27:29.363Z,20.50
2022-08-20T16:30:04.785Z,20.60
2022-08-20T16:32:36.229Z,20.70
2022-08-20T16:35:25.076Z,20.70
2022-08-20T16:38:20.876Z,20.70
2022-08-20T16:41:00.770Z,20.70
2022-08-20T16:43:53.138Z,20.70
2022-08-20T16:46:33.168Z,20.70
2022-08-20T16:49:11.303Z,20.60
2022-08-20T16:51:42.629Z,20.30
2022-08-20T16:54:11.811Z,20.10
2022-08-20T16:56:47.878Z,20.10
2022-08-20T16:59:27.160Z,20.10
2022-08-20T17:02:11.317Z,20.10
2022-08-20T17:04:58.870Z,20.00
2022-08-20T17:07:43.576Z,19.90
2022-08-20T17:10:28.291Z,19.80
2022-08-20T17:12:59.846Z,19.80
2022-08-20T17:15:35.059Z,19.70
2022-08-20T17:18:28.436Z,19.70
2022-08-20T17:21:15.751Z,19.70
2022-08-20T17:23:56.113Z,19.70
2022-08-20T17:26:31.166Z,19.70
2022-08-20T17:29:03.252Z,19.70
2022-08-20T17:31:39.246Z,19.80
2022-08-20T17:34:15.245Z,19.80
2022-08-20T17:37:02.212Z,19.80
2022-08-20T17:39:31.600Z,19.80
2022-08-20T17:42:09.840Z,19.70
2022-08-20T17:44:42.779Z,19.70
2022-08-20T17:47:16.501Z,19.60
2022-08-20T17:50:02.403Z,19.50
2022-08-20T17:52:52.116Z,19.60
2022-08-20T17:55:20.597Z,19.50
2022-08-20T17:57:56.885Z,19.40
2022-08-20T18:00:27.933Z,19.50
2022-08-20T18:03:01.261Z,19.40
2022-08-20T18:05:33.871Z,19.40
2022-08-20T18:08:08.180Z,19.40
2022-08-20T18:10:47.536Z,19.40
2022-08-20T18:13:45.010Z,19.40
2022-08-20T18:16:25.480Z,19.40
2022-08-20T18:19:11.666Z,19.30
2022-08-20T18:21:41.884Z,19.30
2022-08-20T18:24:13.484Z,19.20
2022-08-20T18:26:49.216Z,19.10
2022-08-20T18:29:30.511Z,19.00
2022-08-20T18:32:01.127Z,19.00
2022-08-20T18:34:28.277Z,19.10
2022-08-20T18:37:14.182Z,19.10
2022-08-20T18:39:46.989Z,19.20
2022-08-20T18:42:26.114Z,19.10
2022-08-20T18:44:54.815Z,19.00
2022-08-20T18:47:29.840Z,19.00
2022-08-20T18:50:02.859Z,19.10
2022-08-20T18:52:32.086Z,19.10
2022-08-20T18:55:02.428Z,19.00
2022-08-20T18:57:41.446Z,19.00
2022-08-20T19:00:14.144Z,19.00
2022-08-20T19:03:10.273Z,19.00
2022-08-20T19:05:46.326Z,18.90
2022-08-20T19:08:20.332Z,19.00
2022-08-20T19:11:01.785Z,19.00
2022-08-20T19:13:52.953Z,18.90
2022-08-20T19:16:37.110Z,18.80
2022-08-20T19:19:04.739Z,18.80
2022-08-20T19:21:37.549Z,18.80
2022-08-20T19:24:07.496Z,18.80
2022-08-20T19:26:42.322Z,18.90
2022-08-20T19:29:13.713Z,18.90
2022-08-20T19:31:42.023Z,18.90
2022-08-20T19:34:22.725Z,18.90
2022-08-20T19:36:59.475Z,18.90
2022-08-20T19:39:35.957Z,18.90
2022-08-20T19:42:09.072Z,18.90
2022-08-20T19:44:45.932Z,18.90
2022-08-20T19:47:24.265Z,18.90
2022-08-20T19:50:28.474Z,18.90
2022-08-20T19:53:17.517Z,18.90
2022-08-20T19:55:45.076Z,18.90
2022-08-20T19:58:22.428Z,18.90
2022-08-20T20:00:55.427Z,18.90
2022-08-20T20:03:29.525Z,18.80
2022-08-20T20:06:02.375Z,18.90
2022-08-20T20:08:37.851Z,18.90
2022-08-20T20:11:05.895Z,18.90
2022-08-20T20:13:37.728Z,18.90
2022-08-20T20:16:07.460Z,18.80
2022-08-20T20:18:39.377Z,18.80
2022-08-20T20:21:16.369Z,18.80
2022-08-20T20:23:59.573Z,18.70
2022-08-20T20:26:37.360Z,18.70
2022-08-20T20:29:33.473Z,18.60
2022-08-20T20:32:02.564Z,18.60
2022-08-20T20:34:36.195Z,18.60
2022-08-20T20:37:13.200Z,18.60
2022-08-20T20:39:44.941Z,18.60
2022-08-20T20:42:26.235Z,18.50
2022-08-20T20:44:54.411Z,18.40
2022-08-20T20:47:33.651Z,18.40
2022-08-20T20:50:07.746Z,18.40
2022-08-20T20:52:47.080Z,18.30
2022-08-20T20:55:35.389Z,18.20
2022-08-20T20:58:03.430Z,18.10
