createdAt,value
2022-12-28T00:00:13.513Z,10.10
2022-12-28T00:03:00.450Z,10.20
2022-12-28T00:05:45.810Z,10.20
2022-12-28T00:08:31.369Z,10.20
2022-12-28T00:11:30.260Z,10.20
2022-12-28T00:14:17.015Z,10.20
2022-12-28T00:17:02.711Z,10.30
2022-12-28T00:19:48.458Z,10.30
2022-12-28T00:22:33.857Z,10.40
2022-12-28T00:25:19.328Z,10.30
2022-12-28T00:28:04.985Z,10.30
2022-12-28T00:30:50.732Z,10.20
2022-12-28T00:33:36.707Z,10.30
2022-12-28T00:36:23.131Z,10.30
2022-12-28T00:39:08.559Z,10.10
2022-12-28T00:41:53.969Z,10.20
2022-12-28T00:44:39.776Z,10.20
2022-12-28T00:47:25.526Z,10.30
2022-12-28T00:50:10.850Z,10.30
2022-12-28T00:52:56.373Z,10.30
2022-12-28T00:55:42.355Z,10.30
2022-12-28T00:58:28.120Z,10.30
2022-12-28T01:01:19.984Z,10.30
2022-12-28T01:04:05.680Z,10.20
2022-12-28T01:06:51.417Z,10.20
2022-12-28T01:09:36.834Z,10.10
2022-12-28T01:12:22.319Z,10.00
2022-12-28T01:15:10.295Z,10.00
2022-12-28T01:17:55.718Z,10.00
2022-12-28T01:20:41.431Z,10.00
2022-12-28T01:23:27.705Z,10.00
2022-12-28T01:26:13.831Z,10.00
2022-12-28T01:28:59.963Z,10.10
2022-12-28T01:31:45.802Z,10.20
2022-12-28T01:34:31.481Z,10.20
2022-12-28T01:37:17.100Z,10.10
2022-12-28T01:40:02.637Z,10.10
2022-12-28T01:42:48.420Z,9.50
2022-12-28T01:45:34.118Z,10.00
2022-12-28T01:48:24.797Z,10.10
2022-12-28T01:51:10.531Z,10.00
2022-12-28T01:53:59.451Z,10.10
2022-12-28T01:56:45.796Z,10.10
2022-12-28T01:59:33.551Z,10.20
2022-12-28T02:02:20.026Z,10.30
2022-12-28T02:05:06.522Z,10.10
2022-12-28T02:08:03.000Z,10.00
2022-12-28T02:10:51.806Z,10.00
2022-12-28T02:13:37.961Z,9.90
2022-12-28T02:16:23.751Z,10.00
2022-12-28T02:19:12.168Z,9.90
2022-12-28T02:22:18.340Z,10.00
2022-12-28T02:25:34.160Z,10.00
2022-12-28T02:28:38.671Z,10.00
2022-12-28T02:31:35.308Z,10.00
2022-12-28T02:34:25.693Z,10.00
2022-12-28T02:37:26.440Z,10.00
2022-12-28T02:40:32.609Z,9.90
2022-12-28T02:43:18.410Z,9.90
2022-12-28T02:46:41.594Z,9.90
2022-12-28T02:49:47.487Z,10.00
2022-12-28T02:52:48.254Z,10.00
2022-12-28T02:56:08.076Z,10.00
2022-12-28T02:59:19.873Z,10.00
2022-12-28T03:02:23.954Z,10.00
2022-12-28T03:05:12.896Z,10.10
2022-12-28T03:08:22.400Z,10.00
2022-12-28T03:11:15.984Z,9.90
2022-12-28T03:14:08.053Z,9.80
2022-12-28T03:17:16.743Z,9.80
2022-12-28T03:20:26.996Z,9.90
2022-12-28T03:23:34.520Z,9.80
2022-12-28T03:26:42.206Z,10.00
2022-12-28T03:29:49.094Z,10.00
2022-12-28T03:32:35.576Z,9.90
2022-12-28T03:35:27.681Z,9.90
2022-12-28T03:38:47.263Z,10.00
2022-12-28T03:41:38.188Z,10.00
2022-12-28T03:44:47.996Z,10.00
2022-12-28T03:47:35.843Z,10.00
2022-12-28T03:50:22.889Z,10.00
2022-12-28T03:53:09.346Z,10.00
2022-12-28T03:56:16.348Z,10.00
2022-12-28T03:59:03.411Z,10.10
2022-12-28T04:01:58.500Z,10.00
2022-12-28T04:04:44.313Z,10.10
2022-12-28T04:07:29.802Z,10.00
2022-12-28T04:10:17.746Z,10.00
2022-12-28T04:13:03.457Z,10.00
2022-12-28T04:16:07.517Z,10.10
2022-12-28T04:18:54.997Z,10.10
2022-12-28T04:21:40.996Z,10.10
2022-12-28T04:24:26.791Z,10.10
2022-12-28T04:27:12.692Z,10.10
2022-12-28T04:29:58.673Z,10.10
2022-12-28T04:32:44.302Z,10.20
2022-12-28T04:35:31.801Z,10.30
2022-12-28T04:38:18.253Z,10.30
2022-12-28T04:41:05.654Z,10.20
2022-12-28T04:43:51.354Z,10.20
2022-12-28T04:46:37.224Z,10.10
2022-12-28T04:49:22.706Z,10.10
2022-12-28T04:52:08.222Z,10.00
2022-12-28T04:54:53.829Z,10.00
2022-12-28T04:57:39.221Z,10.10
2022-12-28T05:00:24.873Z,10.10
2022-12-28T05:03:10.131Z,10.10
2022-12-28T05:06:04.347Z,10.10
2022-12-28T05:08:50.821Z,10.10
2022-12-28T05:11:36.319Z,10.20
2022-12-28T05:14:21.765Z,10.10
2022-12-28T05:17:07.220Z,10.10
2022-12-28T05:19:52.823Z,10.10
2022-12-28T05:22:41.003Z,10.10
2022-12-28T05:25:27.189Z,10.10
2022-12-28T05:28:12.687Z,10.20
2022-12-28T05:31:03.848Z,10.20
2022-12-28T05:33:50.051Z,10.10
2022-12-28T05:36:37.954Z,10.10
2022-12-28T05:39:24.260Z,10.00
2022-12-28T05:42:09.952Z,10.00
2022-12-28T05:44:55.421Z,10.10
2022-12-28T05:47:40.815Z,10.10
2022-12-28T05:50:26.241Z,10.10
2022-12-28T05:53:12.125Z,10.10
2022-12-28T05:56:14.311Z,10.10
2022-12-28T05:59:03.564Z,10.10
2022-12-28T06:01:49.237Z,10.10
2022-12-28T06:04:34.563Z,10.20
2022-12-28T06:07:20.740Z,10.20
2022-12-28T06:10:06.737Z,10.60
2022-12-28T06:12:52.274Z,11.00
2022-12-28T06:15:38.353Z,11.30
2022-12-28T06:18:28.494Z,11.60
2022-12-28T06:21:14.049Z,12.20
2022-12-28T06:24:00.225Z,12.80
2022-12-28T06:26:45.501Z,13.30
2022-12-28T06:29:31.030Z,13.90
2022-12-28T06:32:16.700Z,14.20
2022-12-28T06:35:02.784Z,14.30
2022-12-28T06:37:48.634Z,14.40
2022-12-28T06:41:11.163Z,14.50
2022-12-28T06:43:39.910Z,14.60
2022-12-28T06:46:26.464Z,14.70
2022-12-28T06:49:11.999Z,14.80
2022-12-28T06:51:57.607Z,14.90
2022-12-28T06:54:43.354Z,15.00
2022-12-28T06:57:28.946Z,15.10
2022-12-28T07:00:14.806Z,15.10
2022-12-28T07:03:00.389Z,15.20
2022-12-28T07:05:46.029Z,15.20
2022-12-28T07:08:32.072Z,15.20
2022-12-28T07:11:18.968Z,15.20
2022-12-28T07:14:04.631Z,15.20
2022-12-28T07:16:50.075Z,15.20
2022-12-28T07:19:35.344Z,15.20
2022-12-28T07:22:20.957Z,15.10
2022-12-28T07:25:06.846Z,15.10
2022-12-28T07:27:52.229Z,15.00
2022-12-28T07:30:37.920Z,15.30
2022-12-28T07:33:23.393Z,15.30
2022-12-28T07:36:10.475Z,15.30
2022-12-28T07:38:56.772Z,15.40
2022-12-28T07:41:42.352Z,15.40
2022-12-28T07:44:30.240Z,15.30
2022-12-28T07:47:16.689Z,15.40
2022-12-28T07:50:02.975Z,15.40
2022-12-28T07:52:48.482Z,15.40
2022-12-28T07:55:34.374Z,15.40
2022-12-28T07:58:20.068Z,15.40
2022-12-28T08:01:07.055Z,15.40
2022-12-28T08:03:53.383Z,15.40
2022-12-28T08:06:40.159Z,15.40
2022-12-28T08:09:25.867Z,15.40
2022-12-28T08:12:11.620Z,15.30
2022-12-28T08:15:01.101Z,15.30
2022-12-28T08:17:46.912Z,15.30
2022-12-28T08:20:32.365Z,15.30
2022-12-28T08:23:18.024Z,15.40
2022-12-28T08:26:11.076Z,15.30
2022-12-28T08:28:57.893Z,15.40
2022-12-28T08:31:43.999Z,15.30
2022-12-28T08:34:29.470Z,15.30
2022-12-28T08:37:15.135Z,15.30
2022-12-28T08:40:00.877Z,15.40
2022-12-28T08:42:46.401Z,15.50
2022-12-28T08:45:31.941Z,15.50
2022-12-28T08:48:17.662Z,15.20
2022-12-28T08:51:04.819Z,15.10
2022-12-28T08:53:50.433Z,15.10
2022-12-28T08:56:37.445Z,15.10
2022-12-28T08:59:23.176Z,15.10
2022-12-28T09:02:11.674Z,15.10
2022-12-28T09:04:57.109Z,15.20
2022-12-28T09:07:42.674Z,15.10
2022-12-28T09:10:28.340Z,15.10
2022-12-28T09:13:14.210Z,15.10
2022-12-28T09:16:01.344Z,15.00
2022-12-28T09:18:46.946Z,15.10
2022-12-28T09:21:34.101Z,15.10
2022-12-28T09:24:19.420Z,15.10
2022-12-28T09:27:05.273Z,15.00
2022-12-28T09:29:50.875Z,15.10
2022-12-28T09:32:36.619Z,15.10
2022-12-28T09:35:22.050Z,15.10
2022-12-28T09:38:07.693Z,15.10
2022-12-28T09:40:53.467Z,15.10
2022-12-28T09:43:40.939Z,15.10
2022-12-28T09:46:26.311Z,15.10
2022-12-28T09:49:15.687Z,15.10
2022-12-28T09:52:08.848Z,15.10
2022-12-28T09:54:55.102Z,15.00
2022-12-28T09:57:45.814Z,15.10
2022-12-28T10:00:48.873Z,15.20
2022-12-28T10:03:38.661Z,15.50
2022-12-28T10:06:26.033Z,15.70
2022-12-28T10:09:13.477Z,15.80
2022-12-28T10:12:01.185Z,16.00
2022-12-28T10:14:47.293Z,16.10
2022-12-28T10:17:32.928Z,16.10
2022-12-28T10:20:19.905Z,16.20
2022-12-28T10:23:09.902Z,16.30
2022-12-28T10:25:56.420Z,16.30
2022-12-28T10:28:48.785Z,16.40
2022-12-28T10:31:39.398Z,16.50
2022-12-28T10:34:25.200Z,16.70
2022-12-28T10:37:15.472Z,16.70
2022-12-28T10:40:03.826Z,16.80
2022-12-28T10:42:51.949Z,16.90
2022-12-28T10:45:40.165Z,16.90
2022-12-28T10:48:28.326Z,17.00
2022-12-28T10:51:18.645Z,17.00
2022-12-28T10:54:28.071Z,17.10
2022-12-28T10:57:20.321Z,17.10
2022-12-28T11:00:16.239Z,17.20
2022-12-28T11:03:17.500Z,17.30
2022-12-28T11:06:10.410Z,17.30
2022-12-28T11:09:14.948Z,17.30
2022-12-28T11:12:36.932Z,17.30
2022-12-28T11:15:24.155Z,17.30
2022-12-28T11:18:16.891Z,17.20
2022-12-28T11:21:02.292Z,17.20
2022-12-28T11:23:49.025Z,17.20
2022-12-28T11:26:34.674Z,17.20
2022-12-28T11:29:20.364Z,17.30
2022-12-28T11:32:12.596Z,17.30
2022-12-28T11:34:58.448Z,17.20
2022-12-28T11:37:54.578Z,17.30
2022-12-28T11:40:43.242Z,17.20
2022-12-28T11:43:39.613Z,17.20
2022-12-28T11:46:25.279Z,17.20
2022-12-28T11:49:27.849Z,17.20
2022-12-28T11:52:16.584Z,17.20
2022-12-28T11:55:21.247Z,17.10
2022-12-28T11:58:25.557Z,17.20
2022-12-28T12:01:29.835Z,17.20
2022-12-28T12:04:16.152Z,17.20
2022-12-28T12:07:01.865Z,17.30
2022-12-28T12:09:49.292Z,17.40
2022-12-28T12:12:36.272Z,17.40
2022-12-28T12:15:32.527Z,17.40
2022-12-28T12:18:23.941Z,17.40
2022-12-28T12:21:15.463Z,17.40
2022-12-28T12:24:27.019Z,17.40
2022-12-28T12:27:15.503Z,17.40
2022-12-28T12:30:02.280Z,17.40
2022-12-28T12:33:02.996Z,17.40
2022-12-28T12:36:02.552Z,17.40
2022-12-28T12:39:07.029Z,17.40
2022-12-28T12:41:56.239Z,17.20
2022-12-28T12:45:05.200Z,17.30
2022-12-28T12:47:56.495Z,17.30
2022-12-28T12:50:57.760Z,17.30
2022-12-28T12:53:52.133Z,19.00
2022-12-28T12:56:54.611Z,17.40
2022-12-28T12:59:55.178Z,17.40
2022-12-28T13:02:53.302Z,17.30
2022-12-28T13:05:41.460Z,17.30
2022-12-28T13:08:30.893Z,17.30
2022-12-28T13:11:18.152Z,17.40
2022-12-28T13:14:03.761Z,17.30
2022-12-28T13:16:51.186Z,17.40
2022-12-28T13:19:36.494Z,17.40
2022-12-28T13:22:28.963Z,17.40
2022-12-28T13:25:31.325Z,17.40
2022-12-28T13:28:21.091Z,17.40
2022-12-28T13:31:11.158Z,17.40
2022-12-28T13:34:14.905Z,17.30
2022-12-28T13:37:02.135Z,17.40
2022-12-28T13:39:48.064Z,17.40
2022-12-28T13:42:37.460Z,17.50
2022-12-28T13:45:23.105Z,17.50
2022-12-28T13:48:08.453Z,17.50
2022-12-28T13:50:55.067Z,17.50
2022-12-28T13:53:43.272Z,17.60
2022-12-28T13:56:30.037Z,17.50
2022-12-28T13:59:17.353Z,17.60
2022-12-28T14:02:04.040Z,17.60
2022-12-28T14:04:53.101Z,17.60
2022-12-28T14:07:39.362Z,17.60
2022-12-28T14:10:25.510Z,17.50
2022-12-28T14:13:11.553Z,17.50
2022-12-28T14:15:57.060Z,17.50
2022-12-28T14:18:42.775Z,17.50
2022-12-28T14:21:35.303Z,17.50
2022-12-28T14:24:21.434Z,17.40
2022-12-28T14:27:07.398Z,17.30
2022-12-28T14:29:54.499Z,17.30
2022-12-28T14:32:43.228Z,17.20
2022-12-28T14:35:28.999Z,17.20
2022-12-28T14:38:17.730Z,17.10
2022-12-28T14:41:04.114Z,17.20
2022-12-28T14:43:56.929Z,17.30
2022-12-28T14:46:42.979Z,17.20
2022-12-28T14:49:28.620Z,17.20
2022-12-28T14:52:16.348Z,17.30
2022-12-28T14:55:22.610Z,17.30
2022-12-28T14:58:17.418Z,17.20
2022-12-28T15:01:06.046Z,17.30
2022-12-28T15:03:55.850Z,17.30
2022-12-28T15:06:41.534Z,17.30
2022-12-28T15:09:27.389Z,17.30
2022-12-28T15:12:17.913Z,17.30
2022-12-28T15:15:03.695Z,17.30
2022-12-28T15:17:49.325Z,17.30
2022-12-28T15:20:38.675Z,17.30
2022-12-28T15:23:24.187Z,17.30
2022-12-28T15:26:13.556Z,17.40
2022-12-28T15:29:03.771Z,17.40
2022-12-28T15:31:49.607Z,17.50
2022-12-28T15:34:35.196Z,17.50
2022-12-28T15:37:20.938Z,17.50
2022-12-28T15:40:06.869Z,17.60
2022-12-28T15:42:53.358Z,17.60
2022-12-28T15:45:39.098Z,17.60
2022-12-28T15:48:24.709Z,17.60
2022-12-28T15:51:10.143Z,17.50
2022-12-28T15:53:55.663Z,17.50
2022-12-28T15:56:41.725Z,17.50
2022-12-28T15:59:28.138Z,17.30
2022-12-28T16:02:13.866Z,17.20
2022-12-28T16:04:59.673Z,17.40
2022-12-28T16:07:45.359Z,17.40
2022-12-28T16:10:30.822Z,17.50
2022-12-28T16:13:16.939Z,17.50
2022-12-28T16:16:09.808Z,17.50
2022-12-28T16:18:59.367Z,17.50
2022-12-28T16:21:44.799Z,17.50
2022-12-28T16:24:30.114Z,17.40
2022-12-28T16:27:15.653Z,17.30
2022-12-28T16:30:01.244Z,17.20
2022-12-28T16:32:47.656Z,17.20
2022-12-28T16:35:33.019Z,17.10
2022-12-28T16:38:20.807Z,17.10
2022-12-28T16:41:06.663Z,17.10
2022-12-28T16:43:52.281Z,17.20
2022-12-28T16:46:37.849Z,17.10
2022-12-28T16:49:23.208Z,17.10
2022-12-28T16:52:08.936Z,17.00
2022-12-28T16:54:54.297Z,17.10
2022-12-28T16:57:40.013Z,17.10
2022-12-28T17:00:25.650Z,17.20
2022-12-28T17:03:11.261Z,17.20
2022-12-28T17:05:56.509Z,17.20
2022-12-28T17:08:42.576Z,17.30
2022-12-28T17:11:27.942Z,17.40
2022-12-28T17:14:17.370Z,17.30
2022-12-28T17:17:06.851Z,17.30
2022-12-28T17:19:52.309Z,17.30
2022-12-28T17:22:37.995Z,17.30
2022-12-28T17:25:23.832Z,17.30
2022-12-28T17:28:09.404Z,17.30
2022-12-28T17:31:05.476Z,17.30
2022-12-28T17:33:54.288Z,17.30
2022-12-28T17:36:39.543Z,17.40
2022-12-28T17:39:25.272Z,17.30
2022-12-28T17:42:11.810Z,17.30
2022-12-28T17:44:57.455Z,17.30
2022-12-28T17:47:43.071Z,17.30
2022-12-28T17:50:28.433Z,17.30
2022-12-28T17:53:14.181Z,17.30
2022-12-28T17:56:03.606Z,17.30
2022-12-28T17:58:53.568Z,17.20
2022-12-28T18:01:39.103Z,17.20
2022-12-28T18:04:25.560Z,17.20
2022-12-28T18:07:10.816Z,17.20
2022-12-28T18:09:56.653Z,17.20
2022-12-28T18:12:42.036Z,17.40
2022-12-28T18:15:32.811Z,17.50
2022-12-28T18:18:18.563Z,17.40
2022-12-28T18:21:08.630Z,17.40
2022-12-28T18:23:54.301Z,16.50
2022-12-28T18:26:40.297Z,17.30
2022-12-28T18:29:26.083Z,17.20
2022-12-28T18:32:11.546Z,17.20
2022-12-28T18:34:57.144Z,17.20
2022-12-28T18:37:42.924Z,17.20
2022-12-28T18:40:28.473Z,17.20
2022-12-28T18:43:14.146Z,17.20
2022-12-28T18:46:00.819Z,17.30
2022-12-28T18:48:46.504Z,17.30
2022-12-28T18:51:32.225Z,17.40
2022-12-28T18:54:17.994Z,17.40
2022-12-28T18:57:03.561Z,17.50
2022-12-28T18:59:48.866Z,17.50
2022-12-28T19:02:34.765Z,17.50
2022-12-28T19:05:20.612Z,17.50
2022-12-28T19:08:06.315Z,17.60
2022-12-28T19:10:51.624Z,17.60
2022-12-28T19:13:38.192Z,17.60
2022-12-28T19:16:30.704Z,17.60
2022-12-28T19:19:17.871Z,17.60
2022-12-28T19:22:03.211Z,17.50
2022-12-28T19:24:48.950Z,17.40
2022-12-28T19:27:34.700Z,17.50
2022-12-28T19:30:20.352Z,17.50
2022-12-28T19:33:06.039Z,17.40
2022-12-28T19:35:51.763Z,17.40
2022-12-28T19:38:37.559Z,17.40
2022-12-28T19:41:23.385Z,17.40
2022-12-28T19:44:08.821Z,17.30
2022-12-28T19:46:55.320Z,17.30
2022-12-28T19:49:40.815Z,17.30
2022-12-28T19:52:26.369Z,17.30
2022-12-28T19:55:11.957Z,17.40
2022-12-28T19:57:57.691Z,17.30
2022-12-28T20:00:43.281Z,17.30
2022-12-28T20:03:29.057Z,17.30
2022-12-28T20:06:18.070Z,17.40
2022-12-28T20:09:03.592Z,17.40
2022-12-28T20:11:49.825Z,17.50
2022-12-28T20:14:35.332Z,17.50
2022-12-28T20:17:21.132Z,17.50
2022-12-28T20:20:07.369Z,17.50
2022-12-28T20:22:53.276Z,17.40
2022-12-28T20:25:38.758Z,17.40
2022-12-28T20:28:24.615Z,17.50
2022-12-28T20:31:12.125Z,17.40
2022-12-28T20:33:57.889Z,17.40
2022-12-28T20:36:43.727Z,17.50
2022-12-28T20:39:29.404Z,17.50
2022-12-28T20:42:33.603Z,17.50
2022-12-28T20:45:19.090Z,17.30
2022-12-28T20:48:04.592Z,17.00
2022-12-28T20:50:54.699Z,16.90
2022-12-28T20:53:40.113Z,16.70
2022-12-28T20:56:25.695Z,16.60
2022-12-28T20:59:11.857Z,16.50
2022-12-28T21:01:57.603Z,16.40
2022-12-28T21:04:43.329Z,16.40
2022-12-28T21:07:30.128Z,16.30
2022-12-28T21:10:15.672Z,16.30
2022-12-28T21:13:00.985Z,16.20
2022-12-28T21:15:46.603Z,16.20
2022-12-28T21:18:32.479Z,16.20
2022-12-28T21:21:19.583Z,16.10
2022-12-28T21:24:04.956Z,16.20
2022-12-28T21:26:50.693Z,16.10
2022-12-28T21:29:36.789Z,16.00
2022-12-28T21:32:22.409Z,16.00
2022-12-28T21:35:08.505Z,16.10
2022-12-28T21:37:54.049Z,16.00
2022-12-28T21:40:39.780Z,16.00
2022-12-28T21:43:25.641Z,16.00
2022-12-28T21:46:15.494Z,16.00
2022-12-28T21:49:03.453Z,16.00
2022-12-28T21:51:50.466Z,16.00
2022-12-28T21:54:36.251Z,16.00
2022-12-28T21:57:22.249Z,16.00
2022-12-28T22:00:28.555Z,16.00
2022-12-28T22:03:32.927Z,16.00
2022-12-28T22:06:18.043Z,16.00
2022-12-28T22:09:22.269Z,16.00
2022-12-28T22:12:28.433Z,16.00
2022-12-28T22:15:36.668Z,16.00
2022-12-28T22:19:00.442Z,16.00
2022-12-28T22:21:28.940Z,16.00
2022-12-28T22:24:14.280Z,16.00
2022-12-28T22:26:59.943Z,16.00
2022-12-28T22:29:45.835Z,16.00
2022-12-28T22:32:31.202Z,16.00
2022-12-28T22:35:17.164Z,16.00
2022-12-28T22:38:02.540Z,15.90
2022-12-28T22:41:08.360Z,15.90
2022-12-28T22:43:54.327Z,15.90
2022-12-28T22:46:39.899Z,15.90
2022-12-28T22:49:25.406Z,15.60
2022-12-28T22:52:11.118Z,15.30
2022-12-28T22:54:56.694Z,15.10
2022-12-28T22:57:42.472Z,14.80
2022-12-28T23:00:27.687Z,14.50
2022-12-28T23:03:13.271Z,14.30
2022-12-28T23:05:58.920Z,14.20
2022-12-28T23:08:44.837Z,14.00
2022-12-28T23:11:42.797Z,13.90
2022-12-28T23:14:46.851Z,13.80
2022-12-28T23:17:32.214Z,13.80
2022-12-28T23:20:36.589Z,13.70
2022-12-28T23:23:40.897Z,13.70
2022-12-28T23:26:44.975Z,13.70
2022-12-28T23:29:30.888Z,13.60
2022-12-28T23:32:16.715Z,13.50
2022-12-28T23:35:02.467Z,13.50
2022-12-28T23:37:48.044Z,13.50
2022-12-28T23:40:33.219Z,13.50
2022-12-28T23:43:18.946Z,13.50
2022-12-28T23:46:05.341Z,13.40
2022-12-28T23:48:50.914Z,13.40
2022-12-28T23:51:36.513Z,13.40
2022-12-28T23:54:22.212Z,13.30
2022-12-28T23:57:07.485Z,13.30
2022-12-28T23:59:53.196Z,13.30
