createdAt,value
2023-01-05T00:01:54.835Z,91.80
2023-01-05T00:04:43.666Z,91.70
2023-01-05T00:07:32.186Z,92.40
2023-01-05T00:10:34.600Z,92.50
2023-01-05T00:13:40.572Z,92.50
2023-01-05T00:16:46.482Z,92.40
2023-01-05T00:19:53.839Z,92.50
2023-01-05T00:22:46.582Z,92.50
2023-01-05T00:25:39.094Z,92.60
2023-01-05T00:28:27.655Z,92.50
2023-01-05T00:31:16.187Z,92.50
2023-01-05T00:34:04.784Z,92.50
2023-01-05T00:36:54.853Z,93.00
2023-01-05T00:39:43.536Z,92.80
2023-01-05T00:42:32.200Z,92.70
2023-01-05T00:45:22.045Z,92.80
2023-01-05T00:48:10.805Z,92.50
2023-01-05T00:50:59.382Z,92.50
2023-01-05T00:53:50.661Z,92.80
2023-01-05T00:56:39.250Z,93.20
2023-01-05T00:59:28.277Z,92.90
2023-01-05T01:02:16.944Z,93.00
2023-01-05T01:05:07.079Z,93.00
2023-01-05T01:07:55.574Z,93.10
2023-01-05T01:10:47.117Z,93.10
2023-01-05T01:13:35.911Z,93.40
2023-01-05T01:16:24.585Z,93.80
2023-01-05T01:19:15.618Z,94.00
2023-01-05T01:22:04.485Z,94.10
2023-01-05T01:24:53.787Z,93.80
2023-01-05T01:27:43.786Z,93.60
2023-01-05T01:30:32.483Z,93.90
2023-01-05T01:33:21.686Z,94.00
2023-01-05T01:36:10.672Z,93.80
2023-01-05T01:38:59.251Z,93.70
2023-01-05T01:41:48.460Z,93.80
2023-01-05T01:44:59.412Z,93.70
2023-01-05T01:47:59.618Z,93.50
2023-01-05T01:50:52.357Z,93.60
2023-01-05T01:53:44.636Z,93.50
2023-01-05T01:56:41.731Z,93.40
2023-01-05T01:59:30.710Z,92.90
2023-01-05T02:02:25.004Z,92.80
2023-01-05T02:05:14.476Z,92.60
2023-01-05T02:08:03.023Z,92.60
2023-01-05T02:11:03.424Z,92.60
2023-01-05T02:14:07.824Z,92.60
2023-01-05T02:17:08.566Z,92.50
2023-01-05T02:20:39.002Z,92.20
2023-01-05T02:24:00.653Z,91.90
2023-01-05T02:27:10.491Z,92.00
2023-01-05T02:30:44.096Z,91.80
2023-01-05T02:33:54.917Z,91.60
2023-01-05T02:36:53.962Z,91.50
2023-01-05T02:39:50.657Z,91.50
2023-01-05T02:42:42.346Z,91.50
2023-01-05T02:45:31.680Z,91.60
2023-01-05T02:48:23.788Z,91.90
2023-01-05T02:51:15.823Z,91.80
2023-01-05T02:54:09.372Z,91.90
2023-01-05T02:57:02.228Z,91.80
2023-01-05T02:59:55.327Z,91.60
2023-01-05T03:02:49.527Z,91.70
2023-01-05T03:05:43.941Z,91.80
2023-01-05T03:08:34.684Z,92.00
2023-01-05T03:11:51.098Z,92.00
2023-01-05T03:14:44.109Z,91.90
2023-01-05T03:17:36.029Z,92.00
2023-01-05T03:20:26.936Z,91.90
2023-01-05T03:23:38.109Z,92.00
2023-01-05T03:26:44.752Z,92.10
2023-01-05T03:29:51.965Z,92.30
2023-01-05T03:33:04.645Z,92.40
2023-01-05T03:35:58.034Z,92.60
2023-01-05T03:38:51.514Z,92.60
2023-01-05T03:41:40.925Z,92.60
2023-01-05T03:44:29.612Z,92.60
2023-01-05T03:47:18.445Z,92.60
2023-01-05T03:50:09.934Z,92.60
2023-01-05T03:52:59.354Z,92.60
2023-01-05T03:55:51.721Z,92.60
2023-01-05T03:58:42.516Z,92.60
2023-01-05T04:01:31.282Z,92.60
2023-01-05T04:04:21.357Z,92.70
2023-01-05T04:07:10.146Z,92.70
2023-01-05T04:09:58.664Z,92.70
2023-01-05T04:12:49.688Z,92.70
2023-01-05T04:15:41.066Z,92.70
2023-01-05T04:18:31.469Z,92.70
2023-01-05T04:21:20.312Z,92.70
2023-01-05T04:24:11.655Z,92.70
2023-01-05T04:27:02.517Z,92.70
2023-01-05T04:29:53.512Z,92.70
2023-01-05T04:32:42.046Z,92.90
2023-01-05T04:35:35.070Z,93.20
2023-01-05T04:38:23.791Z,92.90
2023-01-05T04:41:14.489Z,92.80
2023-01-05T04:44:08.415Z,92.80
2023-01-05T04:46:58.755Z,92.80
2023-01-05T04:49:47.343Z,92.70
2023-01-05T04:52:37.523Z,93.00
2023-01-05T04:55:26.149Z,93.00
2023-01-05T04:58:14.850Z,93.20
2023-01-05T05:01:03.974Z,93.20
2023-01-05T05:03:57.182Z,93.20
2023-01-05T05:06:47.395Z,93.20
2023-01-05T05:09:37.076Z,93.50
2023-01-05T05:12:25.759Z,93.10
2023-01-05T05:15:14.714Z,93.20
2023-01-05T05:18:09.697Z,93.20
2023-01-05T05:21:01.883Z,92.80
2023-01-05T05:23:54.297Z,92.80
2023-01-05T05:26:42.942Z,93.30
2023-01-05T05:29:31.575Z,92.80
2023-01-05T05:32:20.111Z,92.70
2023-01-05T05:35:09.692Z,92.80
2023-01-05T05:38:00.110Z,92.80
2023-01-05T05:40:49.684Z,93.00
2023-01-05T05:43:38.251Z,92.80
2023-01-05T05:46:26.980Z,92.30
2023-01-05T05:49:15.484Z,92.10
2023-01-05T05:52:04.140Z,91.60
2023-01-05T05:54:54.297Z,91.40
2023-01-05T05:57:42.980Z,91.40
2023-01-05T06:00:31.494Z,90.90
2023-01-05T06:03:20.009Z,90.60
2023-01-05T06:06:09.405Z,90.40
2023-01-05T06:08:58.141Z,89.10
2023-01-05T06:11:47.990Z,88.80
2023-01-05T06:14:36.687Z,89.10
2023-01-05T06:17:25.387Z,89.20
2023-01-05T06:20:14.110Z,89.50
2023-01-05T06:23:02.773Z,89.50
2023-01-05T06:25:51.535Z,88.20
2023-01-05T06:28:41.501Z,87.60
2023-01-05T06:31:30.045Z,87.60
2023-01-05T06:34:18.503Z,87.90
2023-01-05T06:37:07.402Z,87.60
2023-01-05T06:39:56.460Z,86.30
2023-01-05T06:42:45.092Z,85.60
2023-01-05T06:45:34.999Z,85.40
2023-01-05T06:48:23.489Z,84.30
2023-01-05T06:51:12.009Z,84.10
2023-01-05T06:54:00.597Z,83.20
2023-01-05T06:56:49.327Z,83.00
2023-01-05T06:59:37.864Z,81.50
2023-01-05T07:02:27.686Z,81.30
2023-01-05T07:05:17.065Z,82.40
2023-01-05T07:08:05.882Z,82.40
2023-01-05T07:10:54.415Z,82.30
2023-01-05T07:13:43.581Z,82.60
2023-01-05T07:16:32.221Z,82.70
2023-01-05T07:19:22.306Z,83.60
2023-01-05T07:22:10.816Z,83.20
2023-01-05T07:24:59.622Z,83.60
2023-01-05T07:27:52.374Z,84.20
2023-01-05T07:30:40.949Z,83.80
2023-01-05T07:33:32.462Z,83.40
2023-01-05T07:36:26.012Z,83.80
2023-01-05T07:39:14.872Z,82.80
2023-01-05T07:42:03.402Z,82.00
2023-01-05T07:44:52.999Z,82.80
2023-01-05T07:47:41.569Z,82.40
2023-01-05T07:50:30.280Z,81.90
2023-01-05T07:53:20.269Z,81.30
2023-01-05T07:56:10.570Z,80.80
2023-01-05T07:58:59.679Z,80.60
2023-01-05T08:01:48.670Z,80.70
2023-01-05T08:04:37.461Z,80.00
2023-01-05T08:07:27.023Z,80.40
2023-01-05T08:10:32.244Z,80.30
2023-01-05T08:13:38.194Z,80.00
2023-01-05T08:16:27.244Z,79.10
2023-01-05T08:19:15.784Z,80.20
2023-01-05T08:22:04.353Z,80.30
2023-01-05T08:24:52.825Z,80.00
2023-01-05T08:27:42.709Z,79.00
2023-01-05T08:30:32.155Z,78.00
2023-01-05T08:33:20.601Z,77.20
2023-01-05T08:36:10.633Z,76.70
2023-01-05T08:39:01.247Z,76.40
2023-01-05T08:41:49.838Z,76.20
2023-01-05T08:44:39.758Z,76.70
2023-01-05T08:47:28.739Z,76.70
2023-01-05T08:50:17.399Z,77.70
2023-01-05T08:53:05.910Z,78.80
2023-01-05T08:55:54.439Z,79.50
2023-01-05T08:58:43.350Z,79.50
2023-01-05T09:01:33.471Z,80.00
2023-01-05T09:04:22.280Z,79.60
2023-01-05T09:07:10.979Z,79.10
2023-01-05T09:09:59.571Z,78.90
2023-01-05T09:12:48.214Z,78.10
2023-01-05T09:15:36.970Z,78.80
2023-01-05T09:18:27.188Z,78.70
2023-01-05T09:21:15.937Z,78.00
2023-01-05T09:24:04.771Z,77.40
2023-01-05T09:26:53.486Z,77.50
2023-01-05T09:29:42.093Z,78.30
2023-01-05T09:32:30.732Z,77.90
2023-01-05T09:35:20.709Z,77.90
2023-01-05T09:38:09.315Z,77.70
2023-01-05T09:41:03.782Z,77.20
2023-01-05T09:43:57.122Z,77.00
2023-01-05T09:46:49.588Z,77.40
2023-01-05T09:49:40.575Z,77.60
2023-01-05T09:52:37.676Z,77.40
2023-01-05T09:55:30.219Z,77.10
2023-01-05T09:58:26.435Z,77.00
2023-01-05T10:01:19.550Z,76.90
2023-01-05T10:04:13.094Z,76.20
2023-01-05T10:07:06.407Z,75.80
2023-01-05T10:09:59.331Z,76.90
2023-01-05T10:13:07.152Z,77.00
2023-01-05T10:15:57.585Z,76.60
2023-01-05T10:18:47.438Z,76.40
2023-01-05T10:21:49.539Z,76.40
2023-01-05T10:24:47.679Z,75.60
2023-01-05T10:27:42.366Z,75.30
2023-01-05T10:30:47.706Z,75.70
2023-01-05T10:33:53.750Z,75.90
2023-01-05T10:37:09.657Z,75.80
2023-01-05T10:40:19.252Z,74.30
2023-01-05T10:43:34.535Z,74.80
2023-01-05T10:46:36.538Z,74.00
2023-01-05T10:49:31.620Z,72.00
2023-01-05T10:52:22.191Z,71.60
2023-01-05T10:55:17.275Z,70.00
2023-01-05T10:58:05.768Z,71.80
2023-01-05T11:00:57.872Z,71.40
2023-01-05T11:07:05.237Z,71.80
2023-01-05T11:09:54.426Z,71.00
2023-01-05T11:12:51.569Z,71.10
2023-01-05T11:15:44.011Z,70.70
2023-01-05T11:18:37.191Z,70.80
2023-01-05T11:21:28.884Z,71.40
2023-01-05T11:24:32.861Z,72.20
2023-01-05T11:27:25.763Z,71.10
2023-01-05T11:30:24.682Z,70.80
2023-01-05T11:33:25.994Z,71.00
2023-01-05T11:36:16.774Z,70.40
2023-01-05T11:39:05.573Z,70.20
2023-01-05T11:42:05.434Z,70.20
2023-01-05T11:44:56.739Z,69.70
2023-01-05T11:47:47.684Z,68.80
2023-01-05T11:50:46.627Z,69.70
2023-01-05T11:53:41.529Z,69.50
2023-01-05T11:56:30.136Z,69.80
2023-01-05T11:59:30.633Z,68.80
2023-01-05T12:02:58.918Z,69.20
2023-01-05T12:05:51.609Z,68.90
2023-01-05T12:08:51.047Z,69.30
2023-01-05T12:11:46.391Z,68.80
2023-01-05T12:14:49.383Z,69.10
2023-01-05T12:17:55.036Z,69.60
2023-01-05T12:21:07.862Z,69.70
2023-01-05T12:24:29.092Z,68.80
2023-01-05T12:27:28.902Z,68.80
2023-01-05T12:34:02.315Z,67.70
2023-01-05T12:37:17.879Z,67.20
2023-01-05T12:40:30.726Z,66.80
2023-01-05T12:43:31.681Z,67.40
2023-01-05T12:46:36.272Z,66.90
2023-01-05T12:49:31.087Z,68.10
2023-01-05T12:52:28.053Z,68.00
2023-01-05T12:55:21.321Z,68.10
2023-01-05T12:58:16.086Z,67.70
2023-01-05T13:01:12.611Z,68.30
2023-01-05T13:04:06.827Z,68.40
2023-01-05T13:07:00.082Z,68.20
2023-01-05T13:10:03.000Z,67.70
2023-01-05T13:12:57.817Z,67.30
2023-01-05T13:15:57.800Z,66.40
2023-01-05T13:18:51.792Z,66.00
2023-01-05T13:21:43.864Z,66.60
2023-01-05T13:24:36.928Z,63.50
2023-01-05T13:27:26.209Z,62.50
2023-01-05T13:30:22.796Z,61.80
2023-01-05T13:33:38.042Z,61.40
2023-01-05T13:36:42.567Z,61.60
2023-01-05T13:39:44.170Z,62.10
2023-01-05T13:42:50.823Z,62.40
2023-01-05T13:46:07.835Z,62.40
2023-01-05T13:49:20.188Z,62.70
2023-01-05T13:52:23.027Z,62.40
2023-01-05T13:55:24.988Z,63.80
2023-01-05T13:58:34.511Z,63.30
2023-01-05T14:01:37.982Z,63.40
2023-01-05T14:04:31.619Z,63.60
2023-01-05T14:07:23.619Z,63.80
2023-01-05T14:10:23.314Z,63.80
2023-01-05T14:13:47.755Z,64.10
2023-01-05T14:17:00.137Z,64.40
2023-01-05T14:19:53.106Z,64.20
2023-01-05T14:22:43.936Z,64.30
2023-01-05T14:25:50.027Z,63.80
2023-01-05T14:28:47.313Z,63.40
2023-01-05T14:31:39.435Z,63.40
2023-01-05T14:34:29.600Z,62.90
2023-01-05T14:37:24.180Z,62.00
2023-01-05T14:40:25.883Z,62.20
2023-01-05T14:43:26.876Z,62.20
2023-01-05T14:46:16.405Z,61.70
2023-01-05T14:49:09.038Z,61.80
2023-01-05T14:51:59.698Z,62.50
2023-01-05T14:55:26.738Z,62.80
2023-01-05T14:58:50.528Z,62.00
2023-01-05T15:01:46.895Z,61.60
2023-01-05T15:04:39.578Z,61.10
2023-01-05T15:11:02.468Z,61.20
2023-01-05T15:14:35.243Z,61.20
2023-01-05T15:17:55.316Z,60.20
2023-01-05T15:21:28.717Z,60.10
2023-01-05T15:24:53.725Z,60.00
2023-01-05T15:27:59.304Z,60.40
2023-01-05T15:31:20.406Z,60.00
2023-01-05T15:34:19.909Z,60.00
2023-01-05T15:37:14.885Z,60.00
2023-01-05T15:40:07.623Z,59.90
2023-01-05T15:42:59.978Z,59.40
2023-01-05T15:45:53.407Z,58.60
2023-01-05T15:48:47.167Z,59.00
2023-01-05T15:51:36.928Z,58.80
2023-01-05T15:54:27.954Z,59.40
2023-01-05T15:57:21.507Z,57.80
2023-01-05T16:00:18.424Z,57.70
2023-01-05T16:03:21.448Z,57.30
2023-01-05T16:06:17.507Z,57.20
2023-01-05T16:09:10.449Z,57.30
2023-01-05T16:12:03.035Z,56.30
2023-01-05T16:14:57.814Z,56.20
2023-01-05T16:17:46.570Z,56.20
2023-01-05T16:20:38.152Z,56.30
2023-01-05T16:23:36.484Z,56.30
2023-01-05T16:26:25.527Z,56.10
2023-01-05T16:29:34.551Z,55.30
2023-01-05T16:32:29.111Z,56.00
2023-01-05T16:35:25.723Z,55.80
2023-01-05T16:38:33.771Z,56.80
2023-01-05T16:41:23.794Z,57.00
2023-01-05T16:44:14.568Z,57.70
2023-01-05T16:47:08.741Z,57.70
2023-01-05T16:49:58.722Z,57.80
2023-01-05T16:52:53.912Z,57.30
2023-01-05T16:55:44.354Z,57.30
2023-01-05T16:58:38.298Z,57.80
2023-01-05T17:01:34.343Z,57.50
2023-01-05T17:04:23.292Z,57.50
2023-01-05T17:07:12.143Z,57.30
2023-01-05T17:10:01.072Z,57.50
2023-01-05T17:12:57.604Z,57.30
2023-01-05T17:15:47.967Z,57.90
2023-01-05T17:18:36.660Z,57.50
2023-01-05T17:21:29.659Z,57.80
2023-01-05T17:24:18.835Z,58.00
2023-01-05T17:27:07.574Z,57.80
2023-01-05T17:29:57.551Z,57.70
2023-01-05T17:32:46.254Z,57.50
2023-01-05T17:35:34.807Z,58.40
2023-01-05T17:38:23.567Z,59.10
2023-01-05T17:41:16.097Z,58.90
2023-01-05T17:44:05.924Z,59.30
2023-01-05T17:46:56.155Z,59.70
2023-01-05T17:49:44.812Z,59.70
2023-01-05T17:52:33.383Z,60.50
2023-01-05T17:55:22.875Z,60.90
2023-01-05T17:58:14.252Z,61.60
2023-01-05T18:01:03.034Z,62.10
2023-01-05T18:03:53.171Z,64.30
2023-01-05T18:06:41.755Z,65.80
2023-01-05T18:09:30.979Z,66.40
2023-01-05T18:12:19.464Z,67.50
2023-01-05T18:15:09.713Z,69.30
2023-01-05T18:17:59.583Z,69.40
2023-01-05T18:20:52.306Z,69.20
2023-01-05T18:23:41.196Z,68.90
2023-01-05T18:26:29.719Z,68.80
2023-01-05T18:29:18.274Z,69.30
2023-01-05T18:32:08.130Z,69.40
2023-01-05T18:34:56.683Z,68.80
2023-01-05T18:37:46.594Z,68.60
2023-01-05T18:40:35.230Z,68.30
2023-01-05T18:43:23.904Z,69.90
2023-01-05T18:46:12.692Z,69.30
2023-01-05T18:49:01.245Z,69.50
2023-01-05T18:51:54.946Z,69.30
2023-01-05T18:54:50.703Z,69.40
2023-01-05T18:57:39.393Z,70.20
2023-01-05T19:00:33.161Z,70.30
2023-01-05T19:03:24.776Z,71.10
2023-01-05T19:06:19.454Z,72.00
2023-01-05T19:09:11.793Z,72.90
2023-01-05T19:12:07.952Z,73.00
2023-01-05T19:14:56.544Z,73.30
2023-01-05T19:17:54.084Z,73.90
2023-01-05T19:20:45.524Z,74.40
2023-01-05T19:23:34.085Z,74.60
2023-01-05T19:26:22.584Z,74.60
2023-01-05T19:29:19.745Z,74.00
2023-01-05T19:32:08.313Z,74.00
2023-01-05T19:35:08.112Z,73.60
2023-01-05T19:38:00.463Z,72.60
2023-01-05T19:40:49.017Z,72.10
2023-01-05T19:43:41.574Z,71.80
2023-01-05T19:46:34.475Z,71.90
2023-01-05T19:49:25.161Z,73.00
2023-01-05T19:52:13.971Z,73.90
2023-01-05T19:55:02.465Z,74.90
2023-01-05T19:57:51.160Z,74.40
2023-01-05T20:00:39.679Z,73.90
2023-01-05T20:03:29.812Z,73.20
2023-01-05T20:06:20.660Z,71.80
2023-01-05T20:09:12.292Z,71.50
2023-01-05T20:12:13.264Z,70.50
2023-01-05T20:15:03.300Z,70.20
2023-01-05T20:17:52.009Z,69.00
2023-01-05T20:20:42.257Z,68.30
2023-01-05T20:23:33.914Z,67.70
2023-01-05T20:26:24.276Z,67.10
2023-01-05T20:29:13.490Z,67.00
2023-01-05T20:32:05.083Z,67.20
2023-01-05T20:34:55.338Z,67.00
2023-01-05T20:37:45.244Z,67.20
2023-01-05T20:40:33.726Z,66.90
2023-01-05T20:43:22.413Z,66.90
2023-01-05T20:46:12.204Z,66.90
2023-01-05T20:49:01.308Z,67.20
2023-01-05T20:51:50.394Z,67.40
2023-01-05T20:54:41.372Z,67.90
2023-01-05T20:57:30.653Z,69.20
2023-01-05T21:00:19.304Z,69.40
2023-01-05T21:03:07.867Z,69.40
2023-01-05T21:05:56.611Z,70.80
2023-01-05T21:08:47.779Z,72.90
2023-01-05T21:11:39.202Z,73.20
2023-01-05T21:14:30.781Z,73.10
2023-01-05T21:17:22.025Z,73.20
2023-01-05T21:20:10.814Z,73.10
2023-01-05T21:22:59.320Z,72.60
2023-01-05T21:26:06.017Z,72.00
2023-01-05T21:28:57.097Z,72.70
2023-01-05T21:31:45.746Z,73.00
2023-01-05T21:34:34.278Z,74.00
2023-01-05T21:37:22.850Z,75.60
2023-01-05T21:40:12.589Z,76.00
2023-01-05T21:43:02.376Z,75.70
2023-01-05T21:45:52.664Z,75.10
2023-01-05T21:48:41.371Z,73.30
2023-01-05T21:51:47.323Z,73.20
2023-01-05T21:54:53.492Z,72.60
2023-01-05T21:57:42.141Z,71.90
2023-01-05T22:00:30.879Z,71.50
2023-01-05T22:03:20.910Z,71.10
2023-01-05T22:06:09.752Z,70.90
2023-01-05T22:08:58.325Z,71.60
2023-01-05T22:11:46.815Z,72.10
2023-01-05T22:14:35.843Z,72.60
2023-01-05T22:17:24.590Z,72.80
2023-01-05T22:20:16.004Z,73.50
2023-01-05T22:23:04.507Z,73.60
2023-01-05T22:26:00.585Z,74.20
2023-01-05T22:28:50.937Z,74.70
2023-01-05T22:31:39.700Z,75.20
2023-01-05T22:34:28.214Z,75.50
2023-01-05T22:37:18.132Z,75.60
2023-01-05T22:40:07.981Z,75.90
2023-01-05T22:42:58.921Z,75.80
2023-01-05T22:45:47.507Z,76.20
2023-01-05T22:48:37.381Z,77.40
2023-01-05T22:51:27.526Z,78.60
2023-01-05T22:54:17.865Z,80.00
2023-01-05T22:57:06.977Z,80.50
2023-01-05T22:59:55.572Z,82.90
2023-01-05T23:02:44.194Z,87.10
2023-01-05T23:05:32.776Z,88.20
2023-01-05T23:08:21.326Z,89.10
2023-01-05T23:11:14.051Z,89.50
2023-01-05T23:14:04.690Z,89.60
2023-01-05T23:16:53.439Z,89.50
2023-01-05T23:19:42.147Z,89.30
2023-01-05T23:22:30.713Z,88.90
2023-01-05T23:25:19.487Z,88.40
2023-01-05T23:28:09.727Z,87.90
2023-01-05T23:30:59.849Z,86.50
2023-01-05T23:33:49.209Z,85.20
2023-01-05T23:36:37.813Z,85.00
2023-01-05T23:39:26.338Z,84.60
2023-01-05T23:42:28.860Z,83.80
2023-01-05T23:45:19.058Z,83.00
2023-01-05T23:48:07.792Z,81.80
2023-01-05T23:50:57.199Z,81.00
2023-01-05T23:53:47.414Z,80.30
2023-01-05T23:56:35.928Z,80.10
2023-01-05T23:59:24.475Z,79.50
