createdAt,value
2018-09-19T00:00:07.254Z,75.42
2018-09-19T00:02:36.290Z,75.37
2018-09-19T00:05:05.436Z,75.42
2018-09-19T00:07:34.639Z,75.35
2018-09-19T00:10:04.133Z,75.69
2018-09-19T00:12:34.110Z,75.18
2018-09-19T00:15:03.329Z,75.51
2018-09-19T00:17:32.341Z,75.50
2018-09-19T00:20:01.506Z,75.43
2018-09-19T00:22:30.534Z,75.26
2018-09-19T00:24:59.625Z,75.17
2018-09-19T00:27:28.762Z,75.55
2018-09-19T00:29:57.953Z,75.28
2018-09-19T00:32:28.050Z,75.34
2018-09-19T00:34:57.293Z,75.37
2018-09-19T00:37:26.330Z,75.84
2018-09-19T00:39:55.431Z,75.88
2018-09-19T00:42:24.443Z,75.60
2018-09-19T00:44:53.523Z,75.57
2018-09-19T00:47:22.560Z,75.63
2018-09-19T00:49:52.224Z,75.76
2018-09-19T00:52:21.295Z,76.06
2018-09-19T00:54:51.234Z,76.22
2018-09-19T00:57:20.275Z,75.61
2018-09-19T00:59:49.401Z,75.85
2018-09-19T01:02:19.528Z,75.97
2018-09-19T01:04:48.683Z,75.59
2018-09-19T01:07:17.745Z,76.00
2018-09-19T01:09:46.814Z,76.03
2018-09-19T01:12:16.956Z,76.36
2018-09-19T01:14:46.000Z,76.05
2018-09-19T01:17:15.152Z,76.36
2018-09-19T01:19:44.344Z,76.14
2018-09-19T01:22:13.425Z,76.57
2018-09-19T01:24:42.486Z,76.42
2018-09-19T01:27:11.533Z,76.32
2018-09-19T01:29:40.624Z,76.58
2018-09-19T01:32:09.694Z,76.71
2018-09-19T01:34:38.823Z,76.52
2018-09-19T01:37:07.872Z,76.90
2018-09-19T01:39:37.013Z,77.03
2018-09-19T01:42:06.130Z,77.00
2018-09-19T01:44:35.204Z,77.05
2018-09-19T01:47:05.274Z,77.26
2018-09-19T01:49:34.317Z,76.89
2018-09-19T01:52:03.380Z,76.87
2018-09-19T01:54:32.614Z,77.25
2018-09-19T01:57:01.833Z,77.06
2018-09-19T01:59:30.885Z,77.18
2018-09-19T02:01:59.992Z,77.04
2018-09-19T02:04:29.031Z,76.75
2018-09-19T02:06:58.058Z,77.01
2018-09-19T02:09:27.125Z,77.01
2018-09-19T02:11:56.193Z,77.15
2018-09-19T02:14:25.285Z,77.09
2018-09-19T02:16:54.361Z,76.85
2018-09-19T02:19:23.436Z,76.96
2018-09-19T02:21:52.713Z,76.65
2018-09-19T02:24:22.089Z,76.91
2018-09-19T02:26:51.163Z,76.92
2018-09-19T02:29:20.267Z,76.65
2018-09-19T02:31:49.342Z,76.46
2018-09-19T02:34:18.376Z,76.50
2018-09-19T02:36:47.425Z,76.64
2018-09-19T03:00:38.081Z,76.50
2018-09-19T03:03:07.168Z,76.45
2018-09-19T03:05:36.471Z,76.51
2018-09-19T03:08:05.553Z,76.46
2018-09-19T03:10:34.606Z,76.53
2018-09-19T03:24:34.529Z,76.39
2018-09-19T03:27:03.542Z,76.40
2018-09-19T03:29:32.641Z,76.56
2018-09-19T03:32:01.737Z,76.55
2018-09-19T03:34:31.314Z,76.72
2018-09-19T03:37:00.389Z,76.50
2018-09-19T03:39:33.523Z,76.68
2018-09-19T03:42:02.620Z,76.52
2018-09-19T03:44:31.619Z,76.59
2018-09-19T03:47:00.845Z,76.41
2018-09-19T03:49:30.324Z,76.53
2018-09-19T03:51:59.388Z,76.50
2018-09-19T03:54:28.791Z,76.32
2018-09-19T03:56:57.855Z,76.43
2018-09-19T03:59:26.979Z,76.62
2018-09-19T04:01:56.079Z,76.72
2018-09-19T04:04:25.297Z,76.46
2018-09-19T04:06:54.389Z,76.40
2018-09-19T04:09:23.562Z,76.53
2018-09-19T04:11:52.670Z,76.56
2018-09-19T04:14:21.783Z,76.52
2018-09-19T04:16:50.805Z,76.66
2018-09-19T04:19:19.866Z,76.47
2018-09-19T04:21:52.656Z,76.67
2018-09-19T04:24:21.795Z,76.54
2018-09-19T04:26:50.944Z,76.38
2018-09-19T04:29:20.019Z,76.54
2018-09-19T04:31:49.134Z,76.30
2018-09-19T04:34:18.253Z,76.32
2018-09-19T04:36:47.298Z,76.37
2018-09-19T04:39:16.323Z,76.34
2018-09-19T04:41:45.421Z,76.37
2018-09-19T04:44:14.539Z,76.39
2018-09-19T04:46:43.668Z,76.30
2018-09-19T04:49:12.745Z,76.20
2018-09-19T04:51:41.854Z,76.34
2018-09-19T04:54:10.997Z,76.31
2018-09-19T04:56:40.009Z,76.32
2018-09-19T04:59:09.165Z,76.22
2018-09-19T05:01:38.279Z,76.33
2018-09-19T05:04:07.323Z,76.31
2018-09-19T05:06:36.411Z,76.05
2018-09-19T05:09:08.443Z,76.18
2018-09-19T05:11:37.548Z,76.22
2018-09-19T05:14:07.034Z,75.96
2018-09-19T05:16:36.177Z,76.19
2018-09-19T05:19:05.747Z,75.93
2018-09-19T05:21:34.829Z,76.21
2018-09-19T05:24:03.913Z,76.31
2018-09-19T05:26:32.935Z,76.42
2018-09-19T05:29:02.031Z,76.46
2018-09-19T05:31:31.202Z,76.40
2018-09-19T05:34:00.248Z,76.40
2018-09-19T05:36:29.318Z,76.32
2018-09-19T05:39:00.325Z,76.31
2018-09-19T05:41:29.464Z,76.12
2018-09-19T05:43:58.518Z,76.37
2018-09-19T05:46:27.918Z,76.20
2018-09-19T05:48:56.993Z,76.25
2018-09-19T05:51:26.417Z,76.27
2018-09-19T05:53:55.617Z,76.14
2018-09-19T05:56:24.898Z,76.21
2018-09-19T05:58:54.311Z,76.15
2018-09-19T06:01:23.664Z,76.07
2018-09-19T06:03:52.739Z,76.07
2018-09-19T06:06:22.373Z,76.06
2018-09-19T06:08:51.518Z,75.96
2018-09-19T06:11:20.603Z,75.97
2018-09-19T06:13:49.748Z,75.92
2018-09-19T06:16:18.919Z,75.85
2018-09-19T06:18:48.106Z,75.86
2018-09-19T06:21:17.336Z,75.70
2018-09-19T06:23:46.596Z,75.51
2018-09-19T06:26:20.811Z,75.42
2018-09-19T06:28:50.131Z,75.27
2018-09-19T06:31:19.442Z,75.23
2018-09-19T06:33:48.547Z,75.22
2018-09-19T06:36:17.769Z,74.74
2018-09-19T06:38:47.190Z,74.78
2018-09-19T06:41:16.861Z,74.42
2018-09-19T06:43:46.533Z,74.23
2018-09-19T06:46:15.561Z,74.12
2018-09-19T06:48:44.757Z,73.99
2018-09-19T06:51:13.788Z,74.01
2018-09-19T06:53:44.519Z,73.86
2018-09-19T06:56:13.581Z,73.51
2018-09-19T06:58:42.936Z,73.53
2018-09-19T07:01:12.169Z,73.11
2018-09-19T07:03:41.328Z,72.84
2018-09-19T07:06:10.618Z,72.41
2018-09-19T07:08:39.967Z,71.78
2018-09-19T07:11:09.034Z,71.40
2018-09-19T07:13:38.464Z,70.99
2018-09-19T07:16:07.811Z,70.27
2018-09-19T07:18:37.422Z,69.70
2018-09-19T07:21:06.678Z,69.75
2018-09-19T07:23:35.987Z,69.12
2018-09-19T07:26:05.280Z,68.44
2018-09-19T07:28:34.571Z,67.94
2018-09-19T07:31:03.703Z,67.56
2018-09-19T07:33:33.711Z,67.19
2018-09-19T07:36:02.876Z,66.20
2018-09-19T07:38:32.208Z,66.30
2018-09-19T07:41:01.399Z,65.72
2018-09-19T07:43:30.603Z,64.91
2018-09-19T07:46:00.057Z,64.97
2018-09-19T07:48:29.562Z,64.35
2018-09-19T07:50:58.693Z,64.16
2018-09-19T07:53:35.075Z,63.95
2018-09-19T07:56:04.810Z,63.67
2018-09-19T07:58:34.186Z,63.44
2018-09-19T08:01:04.158Z,63.00
2018-09-19T08:03:34.028Z,63.33
2018-09-19T08:06:05.324Z,63.29
2018-09-19T08:08:36.404Z,63.92
2018-09-19T08:11:05.482Z,64.01
2018-09-19T08:13:34.630Z,63.94
2018-09-19T08:16:05.184Z,64.29
2018-09-19T08:18:34.331Z,64.15
2018-09-19T08:21:03.513Z,64.27
2018-09-19T08:23:32.597Z,64.00
2018-09-19T08:26:01.673Z,63.92
2018-09-19T08:28:31.544Z,64.29
2018-09-19T08:31:01.470Z,63.89
2018-09-19T08:33:30.600Z,63.69
2018-09-19T08:36:00.714Z,63.80
2018-09-19T08:38:36.381Z,64.16
2018-09-19T08:41:05.880Z,63.83
2018-09-19T08:43:34.983Z,63.96
2018-09-19T08:46:04.042Z,63.45
2018-09-19T08:48:33.182Z,63.47
2018-09-19T08:51:02.354Z,63.36
2018-09-19T08:53:31.369Z,63.30
2018-09-19T08:56:00.380Z,63.07
2018-09-19T08:58:29.560Z,62.66
2018-09-19T09:00:59.700Z,62.57
2018-09-19T09:03:28.776Z,62.33
2018-09-19T09:05:57.946Z,62.63
2018-09-19T09:08:27.047Z,62.84
2018-09-19T09:10:56.136Z,62.48
2018-09-19T09:13:25.471Z,62.70
2018-09-19T09:15:54.764Z,62.38
2018-09-19T09:18:25.369Z,61.69
2018-09-19T09:32:46.188Z,61.10
2018-09-19T09:35:15.578Z,61.22
2018-09-19T09:37:44.758Z,61.41
2018-09-19T09:40:14.584Z,61.32
2018-09-19T09:42:43.846Z,61.07
2018-09-19T09:45:12.890Z,60.95
2018-09-19T09:47:42.136Z,60.28
2018-09-19T09:50:12.194Z,59.87
2018-09-19T09:52:41.323Z,59.10
2018-09-19T09:55:11.051Z,59.12
2018-09-19T09:58:01.187Z,58.82
2018-09-19T10:00:35.524Z,59.03
2018-09-19T10:03:04.918Z,58.64
2018-09-19T10:05:34.192Z,57.83
2018-09-19T10:08:03.490Z,57.74
2018-09-19T10:10:32.624Z,57.45
2018-09-19T10:13:01.792Z,57.92
2018-09-19T10:15:31.003Z,57.89
2018-09-19T10:18:00.208Z,57.36
2018-09-19T10:20:29.519Z,57.61
2018-09-19T10:22:58.679Z,57.10
2018-09-19T10:25:27.913Z,57.20
2018-09-19T10:27:57.945Z,56.42
2018-09-19T10:30:27.278Z,55.93
2018-09-19T10:32:56.436Z,56.20
2018-09-19T10:35:26.471Z,56.34
2018-09-19T10:37:55.529Z,56.26
2018-09-19T10:40:25.585Z,56.97
2018-09-19T10:42:54.918Z,56.79
2018-09-19T10:45:25.854Z,57.16
2018-09-19T10:47:55.282Z,57.27
2018-09-19T10:50:24.439Z,57.96
2018-09-19T10:52:53.543Z,57.97
2018-09-19T10:55:22.794Z,58.78
2018-09-19T10:57:52.198Z,59.08
2018-09-19T11:00:21.634Z,59.12
2018-09-19T11:02:50.895Z,59.68
2018-09-19T11:05:20.161Z,59.82
2018-09-19T11:07:50.307Z,59.97
2018-09-19T11:10:19.718Z,60.26
2018-09-19T11:12:48.805Z,60.68
2018-09-19T11:15:24.991Z,60.87
2018-09-19T11:18:00.326Z,60.91
2018-09-19T11:20:32.715Z,60.92
2018-09-19T11:23:02.781Z,61.31
2018-09-19T11:25:32.130Z,61.01
2018-09-19T11:28:01.611Z,61.49
2018-09-19T11:30:30.798Z,61.43
2018-09-19T11:33:00.568Z,61.51
2018-09-19T11:35:29.740Z,61.80
2018-09-19T11:37:59.733Z,61.53
2018-09-19T11:40:29.133Z,61.46
2018-09-19T11:42:58.357Z,61.41
2018-09-19T11:45:28.803Z,61.55
2018-09-19T11:47:58.314Z,61.51
2018-09-19T11:50:27.672Z,61.38
2018-09-19T11:52:56.836Z,61.26
2018-09-19T11:55:27.176Z,61.56
2018-09-19T11:57:57.316Z,61.86
2018-09-19T12:00:26.723Z,61.73
2018-09-19T12:02:56.408Z,62.17
2018-09-19T12:05:26.619Z,62.31
2018-09-19T12:07:56.771Z,62.27
2018-09-19T12:10:25.970Z,62.63
2018-09-19T12:12:55.368Z,62.94
2018-09-19T12:15:26.712Z,63.05
2018-09-19T12:17:56.355Z,62.89
2018-09-19T12:20:25.820Z,63.26
2018-09-19T12:22:55.527Z,63.38
2018-09-19T12:25:33.098Z,63.54
2018-09-19T12:28:11.495Z,63.17
2018-09-19T12:30:43.850Z,63.33
2018-09-19T12:33:17.245Z,63.54
2018-09-19T12:35:50.192Z,63.81
2018-09-19T12:38:19.617Z,64.11
2018-09-19T12:40:49.835Z,63.85
2018-09-19T12:43:19.052Z,64.05
2018-09-19T12:45:48.808Z,64.08
2018-09-19T12:48:18.972Z,64.23
2018-09-19T12:50:58.924Z,64.66
2018-09-19T12:56:17.306Z,65.13
2018-09-19T12:58:49.138Z,65.06
2018-09-19T13:01:25.644Z,65.24
2018-09-19T13:03:55.960Z,65.41
2018-09-19T13:06:26.582Z,66.16
2018-09-19T13:08:57.767Z,66.12
2018-09-19T13:11:28.280Z,67.16
2018-09-19T13:14:01.751Z,67.99
2018-09-19T13:16:35.697Z,67.57
2018-09-19T13:21:48.150Z,68.86
2018-09-19T13:24:18.310Z,69.52
2018-09-19T13:26:48.596Z,69.81
2018-09-19T13:29:18.006Z,69.75
2018-09-19T13:31:47.585Z,69.90
2018-09-19T13:34:17.526Z,70.10
2018-09-19T13:36:52.349Z,70.37
2018-09-19T13:39:21.657Z,70.11
2018-09-19T13:41:51.070Z,69.82
2018-09-19T13:44:21.503Z,69.52
2018-09-19T13:46:50.820Z,69.26
2018-09-19T13:49:36.814Z,69.23
2018-09-19T13:52:06.075Z,69.09
2018-09-19T13:54:35.167Z,69.04
2018-09-19T13:57:04.902Z,69.11
2018-09-19T13:59:34.452Z,69.01
2018-09-19T14:02:08.027Z,68.46
2018-09-19T14:04:37.603Z,68.18
2018-09-19T14:07:08.248Z,68.34
2018-09-19T14:09:38.420Z,68.15
2018-09-19T14:12:07.834Z,67.69
2018-09-19T14:14:36.977Z,68.17
2018-09-19T14:17:06.813Z,68.07
2018-09-19T14:19:36.732Z,67.86
2018-09-19T14:22:06.389Z,67.81
2018-09-19T14:24:39.808Z,67.92
2018-09-19T14:27:08.971Z,68.28
2018-09-19T14:29:38.229Z,67.89
2018-09-19T14:32:07.650Z,68.08
2018-09-19T14:34:37.637Z,68.10
2018-09-19T14:37:06.375Z,68.56
2018-09-19T14:39:35.533Z,68.21
2018-09-19T14:42:09.095Z,68.23
2018-09-19T14:44:38.245Z,68.29
2018-09-19T14:47:07.270Z,68.55
2018-09-19T14:49:36.317Z,68.66
2018-09-19T14:52:11.855Z,68.25
2018-09-19T14:54:42.413Z,68.37
2018-09-19T14:57:16.782Z,67.70
2018-09-19T14:59:45.979Z,67.64
2018-09-19T15:02:30.270Z,67.64
2018-09-19T15:04:59.620Z,67.91
2018-09-19T15:07:28.957Z,67.24
2018-09-19T15:09:58.105Z,67.37
2018-09-19T15:12:28.178Z,67.04
2018-09-19T15:14:58.092Z,67.00
2018-09-19T15:17:27.594Z,67.29
2018-09-19T15:20:09.957Z,67.05
2018-09-19T15:22:41.152Z,66.87
2018-09-19T15:25:23.806Z,66.65
2018-09-19T15:28:14.232Z,66.73
2018-09-19T15:30:44.492Z,67.08
2018-09-19T15:33:13.809Z,67.22
2018-09-19T15:35:45.333Z,67.15
2018-09-19T15:38:14.535Z,67.09
2018-09-19T15:40:44.553Z,67.19
2018-09-19T15:43:13.866Z,67.31
2018-09-19T15:45:43.069Z,67.16
2018-09-19T15:48:14.318Z,66.83
2018-09-19T15:50:43.541Z,67.10
2018-09-19T15:53:12.836Z,67.25
2018-09-19T15:55:42.470Z,66.81
2018-09-19T15:58:11.602Z,67.12
2018-09-19T16:00:41.023Z,66.88
2018-09-19T16:03:14.774Z,66.81
2018-09-19T16:05:45.108Z,66.93
2018-09-19T16:08:14.253Z,66.93
2018-09-19T16:10:43.263Z,67.04
2018-09-19T16:13:14.497Z,66.42
2018-09-19T16:15:43.779Z,66.61
2018-09-19T16:18:13.419Z,67.05
2018-09-19T16:20:56.787Z,67.06
2018-09-19T16:24:01.036Z,67.40
2018-09-19T16:26:34.953Z,67.72
2018-09-19T16:32:27.696Z,68.11
2018-09-19T16:34:56.896Z,67.68
2018-09-19T16:37:26.148Z,68.17
2018-09-19T16:39:55.218Z,68.35
2018-09-19T16:42:24.245Z,68.36
2018-09-19T16:44:55.309Z,68.39
2018-09-19T16:47:24.978Z,68.17
2018-09-19T16:49:54.766Z,68.50
2018-09-19T16:52:23.870Z,68.85
2018-09-19T16:54:52.913Z,68.61
2018-09-19T16:57:22.263Z,68.70
2018-09-19T16:59:51.282Z,69.16
2018-09-19T17:02:20.349Z,69.11
2018-09-19T17:04:49.608Z,69.18
2018-09-19T17:07:19.949Z,69.58
2018-09-19T17:09:49.216Z,69.44
2018-09-19T17:12:18.457Z,69.79
2018-09-19T17:14:47.490Z,69.77
2018-09-19T17:17:16.713Z,69.78
2018-09-19T17:19:45.765Z,69.44
2018-09-19T17:22:14.798Z,69.53
2018-09-19T17:24:43.984Z,69.50
2018-09-19T17:27:13.216Z,69.21
2018-09-19T17:29:42.348Z,69.30
2018-09-19T17:32:12.446Z,69.62
2018-09-19T17:34:41.795Z,69.12
2018-09-19T17:37:11.031Z,69.15
2018-09-19T17:39:40.197Z,69.00
2018-09-19T17:42:09.740Z,69.01
2018-09-19T17:44:38.927Z,69.08
2018-09-19T17:47:08.448Z,69.11
2018-09-19T17:49:51.722Z,69.05
2018-09-19T17:52:20.872Z,68.94
2018-09-19T17:54:50.057Z,68.98
2018-09-19T17:57:19.911Z,69.38
2018-09-19T17:59:49.750Z,69.23
2018-09-19T18:02:18.916Z,69.39
2018-09-19T18:04:48.135Z,69.37
2018-09-19T18:07:17.861Z,69.26
2018-09-19T18:09:47.054Z,69.56
2018-09-19T18:12:16.926Z,69.50
2018-09-19T18:14:46.090Z,69.75
2018-09-19T18:17:15.270Z,69.81
2018-09-19T18:19:44.725Z,69.63
2018-09-19T18:22:13.929Z,69.79
2018-09-19T18:24:49.998Z,69.84
2018-09-19T18:27:19.890Z,69.77
2018-09-19T18:29:48.989Z,70.03
2018-09-19T18:32:18.152Z,70.01
2018-09-19T18:34:47.836Z,70.01
2018-09-19T18:37:17.920Z,70.13
2018-09-19T18:39:47.305Z,70.27
2018-09-19T18:42:16.658Z,70.11
2018-09-19T18:44:45.811Z,69.75
2018-09-19T18:47:15.163Z,70.16
2018-09-19T18:49:44.779Z,70.11
2018-09-19T18:52:13.875Z,69.94
2018-09-19T18:54:43.878Z,69.82
2018-09-19T18:57:12.882Z,70.10
2018-09-19T18:59:41.967Z,69.84
2018-09-19T19:02:11.199Z,69.85
2018-09-19T19:04:41.177Z,69.73
2018-09-19T19:07:11.582Z,69.70
2018-09-19T19:09:40.813Z,69.86
2018-09-19T19:12:10.082Z,69.98
2018-09-19T19:14:39.380Z,69.81
2018-09-19T19:17:08.596Z,69.48
2018-09-19T19:19:37.712Z,69.60
2018-09-19T19:22:07.015Z,69.57
2018-09-19T19:24:37.332Z,69.53
2018-09-19T19:27:06.572Z,69.41
2018-09-19T19:29:36.542Z,69.51
2018-09-19T19:32:06.299Z,69.44
2018-09-19T19:34:35.749Z,69.40
2018-09-19T19:37:04.805Z,69.39
2018-09-19T19:39:33.917Z,69.41
2018-09-19T19:42:05.638Z,69.53
2018-09-19T19:44:38.123Z,69.86
2018-09-19T19:47:19.096Z,70.17
2018-09-19T19:49:50.716Z,70.75
2018-09-19T19:52:23.804Z,70.69
2018-09-19T19:54:56.710Z,70.89
2018-09-19T19:57:26.191Z,71.01
2018-09-19T19:59:55.450Z,71.10
2018-09-19T20:02:25.537Z,71.21
2018-09-19T20:04:58.849Z,71.23
2018-09-19T20:07:28.003Z,71.29
2018-09-19T20:09:57.143Z,71.37
2018-09-19T20:12:29.304Z,71.64
2018-09-19T20:14:58.529Z,71.47
2018-09-19T20:17:27.685Z,71.71
2018-09-19T20:19:57.735Z,71.82
2018-09-19T20:22:26.845Z,71.85
2018-09-19T20:24:55.892Z,71.82
2018-09-19T20:27:25.078Z,72.00
2018-09-19T20:29:54.298Z,72.26
2018-09-19T20:32:23.368Z,72.33
2018-09-19T20:34:52.541Z,72.38
2018-09-19T20:37:21.665Z,72.35
2018-09-19T20:39:50.854Z,72.26
2018-09-19T20:42:20.934Z,72.48
2018-09-19T20:44:51.225Z,72.48
2018-09-19T20:47:20.321Z,72.70
2018-09-19T20:49:49.430Z,72.91
2018-09-19T20:52:18.589Z,72.76
2018-09-19T20:54:47.794Z,72.94
2018-09-19T20:57:16.938Z,73.20
2018-09-19T20:59:46.052Z,72.89
2018-09-19T21:02:15.278Z,73.06
2018-09-19T21:04:45.503Z,73.13
2018-09-19T21:07:18.396Z,73.15
2018-09-19T21:09:47.563Z,73.29
2018-09-19T21:12:16.765Z,73.66
2018-09-19T21:14:45.976Z,73.69
2018-09-19T21:17:15.204Z,73.97
2018-09-19T21:19:44.532Z,74.29
2018-09-19T21:22:16.747Z,74.41
2018-09-19T21:24:45.723Z,74.51
2018-09-19T21:27:15.304Z,74.66
2018-09-19T21:29:44.453Z,74.72
2018-09-19T21:32:13.574Z,74.87
2018-09-19T21:34:42.691Z,74.92
2018-09-19T21:37:11.753Z,75.09
2018-09-19T21:39:40.805Z,75.13
2018-09-19T21:42:10.357Z,75.36
2018-09-19T21:44:40.950Z,75.27
2018-09-19T21:47:10.196Z,75.01
2018-09-19T21:49:39.847Z,75.03
2018-09-19T21:52:11.172Z,75.14
2018-09-19T21:54:40.475Z,75.38
2018-09-19T21:57:10.825Z,75.56
2018-09-19T21:59:47.413Z,75.52
2018-09-19T22:02:19.806Z,75.46
2018-09-19T22:04:49.066Z,75.49
2018-09-19T22:07:18.257Z,75.62
2018-09-19T22:09:47.340Z,75.77
2018-09-19T22:12:16.404Z,75.83
2018-09-19T22:14:45.552Z,76.03
2018-09-19T22:17:15.158Z,75.90
2018-09-19T22:20:00.771Z,75.86
2018-09-19T22:22:34.860Z,76.00
2018-09-19T22:25:20.609Z,76.10
2018-09-19T22:28:08.802Z,76.25
2018-09-19T22:30:52.376Z,76.36
2018-09-19T22:33:37.680Z,76.37
2018-09-19T22:36:21.946Z,76.31
2018-09-19T22:39:12.078Z,76.54
2018-09-19T22:42:07.812Z,76.62
2018-09-19T22:44:54.653Z,76.67
2018-09-19T22:47:24.764Z,76.83
2018-09-19T22:50:03.449Z,76.90
2018-09-19T22:52:50.966Z,76.91
2018-09-19T22:55:38.694Z,76.88
2018-09-19T22:58:25.063Z,76.97
2018-09-19T23:01:08.754Z,77.05
2018-09-19T23:03:51.426Z,77.21
2018-09-19T23:06:37.029Z,77.09
2018-09-19T23:09:23.247Z,77.15
2018-09-19T23:12:07.747Z,77.18
2018-09-19T23:14:36.889Z,77.31
2018-09-19T23:17:06.972Z,77.35
2018-09-19T23:19:37.962Z,77.29
2018-09-19T23:22:08.758Z,77.49
2018-09-19T23:24:37.936Z,77.37
2018-09-19T23:27:09.337Z,77.40
2018-09-19T23:29:38.377Z,77.47
2018-09-19T23:32:07.445Z,77.40
2018-09-19T23:34:36.540Z,77.36
2018-09-19T23:37:05.665Z,77.51
2018-09-19T23:39:34.658Z,77.35
2018-09-19T23:42:03.756Z,77.48
2018-09-19T23:44:32.819Z,77.60
2018-09-19T23:47:01.841Z,77.51
2018-09-19T23:49:31.600Z,77.48
2018-09-19T23:52:00.711Z,77.59
2018-09-19T23:54:30.644Z,77.62
2018-09-19T23:56:59.708Z,77.35
2018-09-19T23:59:29.016Z,77.28
