createdAt,value
2018-12-18T00:00:13.231Z,30.05
2018-12-18T00:02:45.242Z,30.52
2018-12-18T00:05:20.908Z,31.90
2018-12-18T00:07:48.858Z,31.05
2018-12-18T00:10:16.776Z,31.42
2018-12-18T00:12:44.706Z,30.72
2018-12-18T00:15:12.647Z,32.67
2018-12-18T00:17:40.584Z,30.32
2018-12-18T00:20:08.573Z,30.85
2018-12-18T00:22:36.586Z,30.57
2018-12-18T00:25:05.422Z,30.92
2018-12-18T00:27:33.496Z,32.20
2018-12-18T00:30:01.492Z,32.60
2018-12-18T00:32:29.474Z,30.32
2018-12-18T00:34:57.384Z,32.23
2018-12-18T00:37:25.365Z,30.92
2018-12-18T00:39:53.329Z,30.75
2018-12-18T00:42:21.337Z,30.37
2018-12-18T00:44:49.272Z,30.10
2018-12-18T00:47:17.349Z,29.95
2018-12-18T00:49:45.286Z,30.90
2018-12-18T00:52:13.352Z,31.52
2018-12-18T00:54:41.370Z,29.98
2018-12-18T00:57:09.339Z,32.40
2018-12-18T00:59:37.261Z,29.82
2018-12-18T01:02:05.313Z,29.80
2018-12-18T01:04:33.278Z,30.00
2018-12-18T01:07:01.234Z,32.88
2018-12-18T01:09:29.213Z,29.18
2018-12-18T01:11:57.179Z,29.05
2018-12-18T01:14:25.137Z,31.23
2018-12-18T01:16:53.069Z,32.30
2018-12-18T01:19:20.995Z,31.35
2018-12-18T01:21:48.978Z,29.05
2018-12-18T01:24:16.909Z,32.13
2018-12-18T01:26:44.902Z,29.67
2018-12-18T01:29:12.841Z,28.70
2018-12-18T01:31:40.821Z,30.20
2018-12-18T01:34:08.747Z,29.70
2018-12-18T01:36:36.763Z,27.20
2018-12-18T01:39:05.539Z,28.57
2018-12-18T01:41:33.526Z,29.67
2018-12-18T01:44:01.496Z,29.57
2018-12-18T01:46:29.449Z,31.65
2018-12-18T01:48:57.449Z,31.62
2018-12-18T01:51:25.512Z,30.20
2018-12-18T01:53:53.447Z,30.27
2018-12-18T01:56:21.469Z,31.50
2018-12-18T01:58:49.426Z,31.02
2018-12-18T02:01:17.366Z,28.55
2018-12-18T02:03:45.346Z,30.88
2018-12-18T02:06:13.291Z,31.42
2018-12-18T02:08:41.222Z,28.80
2018-12-18T02:11:09.167Z,29.70
2018-12-18T02:13:37.132Z,30.62
2018-12-18T02:16:05.115Z,27.65
2018-12-18T02:18:33.036Z,29.75
2018-12-18T02:21:00.987Z,29.42
2018-12-18T02:23:28.910Z,28.73
2018-12-18T02:25:56.901Z,30.82
2018-12-18T02:28:24.849Z,29.30
2018-12-18T02:30:52.797Z,31.82
2018-12-18T02:33:20.758Z,31.75
2018-12-18T02:35:48.766Z,29.25
2018-12-18T02:38:16.682Z,29.10
2018-12-18T02:40:44.645Z,30.80
2018-12-18T02:43:12.705Z,36.17
2018-12-18T02:45:40.671Z,34.58
2018-12-18T02:48:08.658Z,34.95
2018-12-18T02:50:37.729Z,33.67
2018-12-18T02:53:05.689Z,37.13
2018-12-18T02:55:33.690Z,38.10
2018-12-18T02:58:01.638Z,33.73
2018-12-18T03:00:29.557Z,36.60
2018-12-18T03:02:57.501Z,38.67
2018-12-18T03:05:25.423Z,34.80
2018-12-18T03:07:53.389Z,36.25
2018-12-18T03:10:21.394Z,36.88
2018-12-18T03:12:49.306Z,35.83
2018-12-18T03:15:17.217Z,37.03
2018-12-18T03:17:45.136Z,36.17
2018-12-18T03:20:13.065Z,37.08
2018-12-18T03:22:41.033Z,36.45
2018-12-18T03:25:08.986Z,33.63
2018-12-18T03:27:36.992Z,34.80
2018-12-18T03:30:05.162Z,35.23
2018-12-18T03:32:37.808Z,37.83
2018-12-18T03:35:05.752Z,33.45
2018-12-18T03:37:33.683Z,34.80
2018-12-18T03:40:01.634Z,35.20
2018-12-18T03:42:29.619Z,36.15
2018-12-18T03:44:57.545Z,34.27
2018-12-18T03:47:25.490Z,33.78
2018-12-18T03:49:53.388Z,33.78
2018-12-18T03:52:21.308Z,33.08
2018-12-18T03:54:49.257Z,36.10
2018-12-18T03:57:17.258Z,35.65
2018-12-18T03:59:45.293Z,34.10
2018-12-18T04:02:13.396Z,35.83
2018-12-18T04:04:41.306Z,35.52
2018-12-18T04:07:09.274Z,34.85
2018-12-18T04:09:37.281Z,38.13
2018-12-18T04:12:11.603Z,35.05
2018-12-18T04:14:39.543Z,31.93
2018-12-18T04:17:07.488Z,37.67
2018-12-18T04:19:35.453Z,35.23
2018-12-18T04:22:03.431Z,34.18
2018-12-18T04:24:31.362Z,33.73
2018-12-18T04:26:59.254Z,36.38
2018-12-18T04:29:27.265Z,35.20
2018-12-18T04:31:56.346Z,36.33
2018-12-18T04:34:24.262Z,39.90
2018-12-18T04:36:52.226Z,38.98
2018-12-18T04:39:20.391Z,38.70
2018-12-18T04:41:48.358Z,37.60
2018-12-18T04:44:16.325Z,34.90
2018-12-18T04:46:44.269Z,37.05
2018-12-18T04:49:12.217Z,36.05
2018-12-18T04:51:40.163Z,37.00
2018-12-18T04:54:08.137Z,34.23
2018-12-18T04:56:36.123Z,36.58
2018-12-18T04:59:04.079Z,35.00
2018-12-18T05:01:32.090Z,35.65
2018-12-18T05:04:00.015Z,35.73
2018-12-18T05:06:27.964Z,35.35
2018-12-18T05:08:55.970Z,32.75
2018-12-18T05:11:23.935Z,33.33
2018-12-18T05:13:51.894Z,33.42
2018-12-18T05:16:19.859Z,33.85
2018-12-18T05:18:47.804Z,31.85
2018-12-18T05:21:15.779Z,31.50
2018-12-18T05:23:43.697Z,30.65
2018-12-18T05:26:11.750Z,29.42
2018-12-18T05:28:39.679Z,28.50
2018-12-18T05:31:07.671Z,30.92
2018-12-18T05:33:35.711Z,30.05
2018-12-18T05:36:03.654Z,28.70
2018-12-18T05:38:31.580Z,29.40
2018-12-18T05:40:59.519Z,28.77
2018-12-18T05:43:28.596Z,27.22
2018-12-18T05:45:56.864Z,29.90
2018-12-18T05:48:24.857Z,29.75
2018-12-18T05:50:52.774Z,34.53
2018-12-18T05:53:20.701Z,33.15
2018-12-18T05:55:48.610Z,32.55
2018-12-18T05:58:16.559Z,32.93
2018-12-18T06:00:44.564Z,33.58
2018-12-18T06:03:12.590Z,30.90
2018-12-18T06:05:40.513Z,34.20
2018-12-18T06:08:08.503Z,39.88
2018-12-18T06:10:36.474Z,40.80
2018-12-18T06:13:04.410Z,35.40
2018-12-18T06:15:32.389Z,36.55
2018-12-18T06:18:00.330Z,36.53
2018-12-18T06:20:28.282Z,39.75
2018-12-18T06:22:56.184Z,40.23
2018-12-18T06:25:24.123Z,39.83
2018-12-18T06:27:52.103Z,38.38
2018-12-18T06:30:20.063Z,35.20
2018-12-18T06:32:48.119Z,35.43
2018-12-18T06:35:16.088Z,35.92
2018-12-18T06:37:44.025Z,31.45
2018-12-18T06:40:11.975Z,30.35
2018-12-18T06:42:39.913Z,32.38
2018-12-18T06:45:08.033Z,30.05
2018-12-18T06:47:35.959Z,29.55
2018-12-18T06:50:04.073Z,31.97
2018-12-18T06:52:32.011Z,33.65
2018-12-18T06:54:59.951Z,31.52
2018-12-18T06:57:27.923Z,30.68
2018-12-18T06:59:55.874Z,32.78
2018-12-18T07:02:23.839Z,31.90
2018-12-18T07:04:51.796Z,34.75
2018-12-18T07:07:19.806Z,33.02
2018-12-18T07:09:47.742Z,33.55
2018-12-18T07:12:15.769Z,30.30
2018-12-18T07:14:43.732Z,29.48
2018-12-18T07:17:11.679Z,26.73
2018-12-18T07:19:39.972Z,27.07
2018-12-18T07:22:07.890Z,26.37
2018-12-18T07:24:35.806Z,27.30
2018-12-18T07:27:03.861Z,25.90
2018-12-18T07:29:34.749Z,28.65
2018-12-18T07:32:02.692Z,29.30
2018-12-18T07:34:33.492Z,30.50
2018-12-18T07:37:00.616Z,31.82
2018-12-18T07:39:28.623Z,33.70
2018-12-18T07:41:56.573Z,33.23
2018-12-18T07:44:24.522Z,33.60
2018-12-18T07:46:52.499Z,33.90
2018-12-18T07:49:20.465Z,32.53
2018-12-18T07:51:48.389Z,34.03
2018-12-18T07:54:16.358Z,32.60
2018-12-18T07:56:44.286Z,34.60
2018-12-18T07:59:13.157Z,32.10
2018-12-18T08:01:41.178Z,32.30
2018-12-18T08:04:09.145Z,32.43
2018-12-18T08:06:37.137Z,33.30
2018-12-18T08:09:06.462Z,33.87
2018-12-18T08:11:34.394Z,35.17
2018-12-18T08:14:02.357Z,40.20
2018-12-18T08:16:30.268Z,36.93
2018-12-18T08:18:58.251Z,36.07
2018-12-18T08:21:26.176Z,36.10
2018-12-18T08:23:54.107Z,35.50
2018-12-18T08:26:22.060Z,36.30
2018-12-18T08:28:50.006Z,37.90
2018-12-18T08:31:17.942Z,36.63
2018-12-18T08:33:45.852Z,34.97
2018-12-18T08:36:13.833Z,36.13
2018-12-18T08:38:41.777Z,35.00
2018-12-18T08:41:09.751Z,33.50
2018-12-18T08:43:37.834Z,35.00
2018-12-18T08:46:10.190Z,37.20
2018-12-18T08:48:35.835Z,35.33
2018-12-18T08:51:03.765Z,35.27
2018-12-18T08:53:31.725Z,37.50
2018-12-18T08:56:00.685Z,35.03
2018-12-18T08:58:28.598Z,35.17
2018-12-18T09:00:56.622Z,34.57
2018-12-18T09:03:24.569Z,36.30
2018-12-18T09:05:52.497Z,35.27
2018-12-18T09:08:20.478Z,35.47
2018-12-18T09:10:48.436Z,33.30
2018-12-18T09:13:16.328Z,32.50
2018-12-18T09:15:49.766Z,31.00
2018-12-18T09:18:17.703Z,33.30
2018-12-18T09:20:45.661Z,32.70
2018-12-18T09:23:13.592Z,32.63
2018-12-18T09:25:41.663Z,32.57
2018-12-18T09:28:09.610Z,32.83
2018-12-18T09:30:42.521Z,29.93
2018-12-18T09:33:07.496Z,30.73
2018-12-18T09:35:35.470Z,28.17
2018-12-18T09:38:08.973Z,26.10
2018-12-18T09:40:42.624Z,26.90
2018-12-18T09:44:14.574Z,28.73
2018-12-18T09:46:42.578Z,26.37
2018-12-18T09:49:10.564Z,23.80
2018-12-18T09:51:38.739Z,24.87
2018-12-18T09:54:06.651Z,29.13
2018-12-18T09:56:40.126Z,26.93
2018-12-18T09:59:08.115Z,26.13
2018-12-18T10:01:36.103Z,26.13
2018-12-18T10:04:04.075Z,26.70
2018-12-18T10:06:32.086Z,26.60
2018-12-18T10:09:00.012Z,25.80
2018-12-18T10:11:27.976Z,26.27
2018-12-18T10:13:55.910Z,24.03
2018-12-18T10:16:23.856Z,20.67
2018-12-18T10:18:51.792Z,20.33
2018-12-18T10:21:19.749Z,28.00
2018-12-18T10:23:47.750Z,26.93
2018-12-18T10:26:15.687Z,24.80
2018-12-18T10:28:43.698Z,23.50
2018-12-18T10:31:11.730Z,19.93
2018-12-18T10:33:39.686Z,24.53
2018-12-18T10:36:07.738Z,26.33
2018-12-18T10:38:35.670Z,24.03
2018-12-18T10:41:03.718Z,22.20
2018-12-18T10:43:32.822Z,22.67
2018-12-18T10:46:00.741Z,23.17
2018-12-18T10:48:29.455Z,25.07
2018-12-18T10:50:57.474Z,26.33
2018-12-18T10:53:25.458Z,25.40
2018-12-18T10:55:53.398Z,26.40
2018-12-18T10:58:24.140Z,23.53
2018-12-18T11:00:56.981Z,27.20
2018-12-18T11:03:24.930Z,26.77
2018-12-18T11:05:52.857Z,25.97
2018-12-18T11:08:20.763Z,27.00
2018-12-18T11:10:48.753Z,27.07
2018-12-18T11:13:17.275Z,29.53
2018-12-18T11:15:45.578Z,29.97
2018-12-18T11:18:13.689Z,28.03
2018-12-18T11:20:41.614Z,28.00
2018-12-18T11:23:09.606Z,28.13
2018-12-18T11:25:37.550Z,30.93
2018-12-18T11:28:05.482Z,28.90
2018-12-18T11:30:33.399Z,28.97
2018-12-18T11:33:01.418Z,30.80
2018-12-18T11:35:29.309Z,30.40
2018-12-18T11:37:57.216Z,28.07
2018-12-18T11:40:25.188Z,29.30
2018-12-18T11:42:53.095Z,28.57
2018-12-18T11:45:21.156Z,28.80
2018-12-18T11:47:49.123Z,27.53
2018-12-18T11:50:17.040Z,28.40
2018-12-18T11:52:45.029Z,27.13
2018-12-18T11:55:13.054Z,25.47
2018-12-18T11:57:41.015Z,24.23
2018-12-18T12:00:11.437Z,25.97
2018-12-18T12:02:42.849Z,24.77
2018-12-18T12:05:11.425Z,24.57
2018-12-18T12:07:39.352Z,23.87
2018-12-18T12:10:07.508Z,23.47
2018-12-18T12:12:35.472Z,25.70
2018-12-18T12:15:04.764Z,27.40
2018-12-18T12:17:32.910Z,27.50
2018-12-18T12:20:00.875Z,27.23
2018-12-18T12:22:28.802Z,26.43
2018-12-18T12:24:56.830Z,26.07
2018-12-18T12:27:30.520Z,26.10
2018-12-18T12:29:58.471Z,26.77
2018-12-18T12:32:26.402Z,29.20
2018-12-18T12:34:54.508Z,26.80
2018-12-18T12:37:22.469Z,27.50
2018-12-18T12:39:50.416Z,28.13
2018-12-18T12:42:18.425Z,28.80
2018-12-18T12:44:46.359Z,28.27
2018-12-18T12:47:14.271Z,28.83
2018-12-18T12:49:44.127Z,27.93
2018-12-18T12:52:12.120Z,28.40
2018-12-18T12:54:40.088Z,28.50
2018-12-18T12:57:08.250Z,28.00
2018-12-18T12:59:36.287Z,28.40
2018-12-18T13:02:04.350Z,28.13
2018-12-18T13:04:32.356Z,27.20
2018-12-18T13:07:00.277Z,26.30
2018-12-18T13:09:28.243Z,26.60
2018-12-18T13:11:56.251Z,26.47
2018-12-18T13:14:24.183Z,26.57
2018-12-18T13:16:52.128Z,26.57
2018-12-18T13:19:20.072Z,26.90
2018-12-18T13:21:48.061Z,26.93
2018-12-18T13:24:15.980Z,26.07
2018-12-18T13:26:43.935Z,24.47
2018-12-18T13:29:11.900Z,25.67
2018-12-18T13:31:39.857Z,26.07
2018-12-18T13:34:07.803Z,25.10
2018-12-18T13:36:35.806Z,22.80
2018-12-18T13:39:05.517Z,25.77
2018-12-18T13:41:34.672Z,23.83
2018-12-18T13:44:02.695Z,23.13
2018-12-18T13:46:30.640Z,26.07
2018-12-18T13:48:58.542Z,25.03
2018-12-18T13:51:26.491Z,26.73
2018-12-18T13:53:54.421Z,24.10
2018-12-18T13:56:22.363Z,23.40
2018-12-18T13:58:50.300Z,24.40
2018-12-18T14:01:18.225Z,23.10
2018-12-18T14:03:46.137Z,23.73
2018-12-18T14:06:14.117Z,24.12
2018-12-18T14:08:42.094Z,24.60
2018-12-18T14:11:10.057Z,24.35
2018-12-18T14:13:38.003Z,27.30
2018-12-18T14:16:05.965Z,25.20
2018-12-18T14:18:34.056Z,26.00
2018-12-18T14:21:02.005Z,26.37
2018-12-18T14:23:29.971Z,25.95
2018-12-18T14:25:57.906Z,27.10
2018-12-18T14:28:25.827Z,26.90
2018-12-18T14:30:53.895Z,26.93
2018-12-18T14:33:21.874Z,25.70
2018-12-18T14:35:49.857Z,27.58
2018-12-18T14:38:17.820Z,27.22
2018-12-18T14:40:45.735Z,24.63
2018-12-18T14:43:13.686Z,29.00
2018-12-18T14:45:41.645Z,28.10
2018-12-18T14:48:09.590Z,26.70
2018-12-18T14:50:37.535Z,26.05
2018-12-18T14:53:05.498Z,28.17
2018-12-18T14:55:33.446Z,28.20
2018-12-18T14:58:01.404Z,29.30
2018-12-18T15:00:36.259Z,26.48
2018-12-18T15:03:04.240Z,26.35
2018-12-18T15:05:32.298Z,28.15
2018-12-18T15:08:00.243Z,28.87
2018-12-18T15:10:28.221Z,28.38
2018-12-18T15:12:56.157Z,31.17
2018-12-18T15:15:24.110Z,27.65
2018-12-18T15:17:52.086Z,28.85
2018-12-18T15:20:20.065Z,28.85
2018-12-18T15:22:48.029Z,30.05
2018-12-18T15:25:15.953Z,28.83
2018-12-18T15:27:43.905Z,26.82
2018-12-18T15:30:11.883Z,28.85
2018-12-18T15:32:39.865Z,27.65
2018-12-18T15:35:07.855Z,25.37
2018-12-18T15:37:36.247Z,23.95
2018-12-18T15:40:04.497Z,25.48
2018-12-18T15:42:32.446Z,25.17
2018-12-18T15:45:00.464Z,28.38
2018-12-18T15:47:28.453Z,27.77
2018-12-18T15:49:56.425Z,28.90
2018-12-18T15:52:24.425Z,34.23
2018-12-18T15:54:52.419Z,52.10
2018-12-18T15:57:20.393Z,48.75
2018-12-18T15:59:48.454Z,43.80
2018-12-18T16:02:16.563Z,36.55
2018-12-18T16:04:44.523Z,33.83
2018-12-18T16:07:16.168Z,34.65
2018-12-18T16:09:42.465Z,32.48
2018-12-18T16:12:10.571Z,32.65
2018-12-18T16:14:38.561Z,31.23
2018-12-18T16:17:13.383Z,27.77
2018-12-18T16:19:41.426Z,28.62
2018-12-18T16:22:09.392Z,28.52
2018-12-18T16:24:37.333Z,26.33
2018-12-18T16:27:05.270Z,25.80
2018-12-18T16:29:33.238Z,26.12
2018-12-18T16:32:01.149Z,30.05
2018-12-18T16:34:29.117Z,27.37
2018-12-18T16:36:57.144Z,24.27
2018-12-18T16:39:25.103Z,24.00
2018-12-18T16:41:53.109Z,25.17
2018-12-18T16:44:21.017Z,22.80
2018-12-18T16:46:50.059Z,23.87
2018-12-18T16:49:18.059Z,23.12
2018-12-18T16:51:46.070Z,21.70
2018-12-18T16:54:14.419Z,23.07
2018-12-18T16:56:43.111Z,22.50
2018-12-18T16:59:11.085Z,21.55
2018-12-18T17:01:38.995Z,20.95
2018-12-18T17:04:06.967Z,20.57
2018-12-18T17:06:35.298Z,22.32
2018-12-18T17:09:05.182Z,24.02
2018-12-18T17:11:34.295Z,19.48
2018-12-18T17:14:02.505Z,18.60
2018-12-18T17:16:31.416Z,17.85
2018-12-18T17:18:59.405Z,17.50
2018-12-18T17:21:27.354Z,17.02
2018-12-18T17:23:55.323Z,17.37
2018-12-18T17:26:23.458Z,20.68
2018-12-18T17:28:51.367Z,18.90
2018-12-18T17:31:19.307Z,20.30
2018-12-18T17:33:47.246Z,20.05
2018-12-18T17:36:15.168Z,20.00
2018-12-18T17:38:43.125Z,21.77
2018-12-18T17:41:11.297Z,22.20
2018-12-18T17:43:39.857Z,21.82
2018-12-18T17:46:07.797Z,23.42
2018-12-18T17:48:35.821Z,21.52
2018-12-18T17:51:03.899Z,21.93
2018-12-18T17:53:33.227Z,19.05
2018-12-18T17:56:01.241Z,19.07
2018-12-18T17:58:29.137Z,20.43
2018-12-18T18:00:57.118Z,20.52
2018-12-18T18:03:25.085Z,22.45
2018-12-18T18:05:53.061Z,19.95
2018-12-18T18:08:21.086Z,24.30
2018-12-18T18:10:49.080Z,22.80
2018-12-18T18:13:17.025Z,21.07
2018-12-18T18:15:44.952Z,21.33
2018-12-18T18:18:12.949Z,22.25
2018-12-18T18:20:40.946Z,21.33
2018-12-18T18:23:08.923Z,20.68
2018-12-18T18:25:36.918Z,20.50
2018-12-18T18:28:04.867Z,19.40
2018-12-18T18:30:32.846Z,21.57
2018-12-18T18:33:00.858Z,21.15
2018-12-18T18:35:28.846Z,21.82
2018-12-18T18:37:56.814Z,21.17
2018-12-18T18:40:24.769Z,24.23
2018-12-18T18:42:53.052Z,23.25
2018-12-18T18:45:21.126Z,23.10
2018-12-18T18:47:49.223Z,22.27
2018-12-18T18:50:17.252Z,22.80
2018-12-18T18:52:45.289Z,22.75
2018-12-18T18:55:13.398Z,21.50
2018-12-18T18:57:41.482Z,22.58
2018-12-18T19:00:09.572Z,21.07
2018-12-18T19:02:37.690Z,21.25
2018-12-18T19:05:05.814Z,23.15
2018-12-18T19:07:33.842Z,21.17
2018-12-18T19:10:01.971Z,24.77
2018-12-18T19:12:30.299Z,24.52
2018-12-18T19:14:58.421Z,21.65
2018-12-18T19:17:26.837Z,25.10
2018-12-18T19:19:55.039Z,24.25
2018-12-18T19:22:23.116Z,23.83
2018-12-18T19:24:51.076Z,23.35
2018-12-18T19:27:19.179Z,22.60
2018-12-18T19:29:47.234Z,25.23
2018-12-18T19:32:15.305Z,25.02
2018-12-18T19:34:43.657Z,24.87
2018-12-18T19:37:12.882Z,25.65
2018-12-18T19:39:41.090Z,24.77
2018-12-18T19:42:09.262Z,25.25
2018-12-18T19:44:37.692Z,27.35
2018-12-18T19:47:05.742Z,26.12
2018-12-18T19:49:33.756Z,25.95
2018-12-18T19:52:01.814Z,25.15
2018-12-18T19:54:30.404Z,24.77
2018-12-18T19:56:58.490Z,26.33
2018-12-18T19:59:26.528Z,28.55
2018-12-18T20:01:54.530Z,27.85
2018-12-18T20:04:22.552Z,28.65
2018-12-18T20:06:50.679Z,28.00
2018-12-18T20:09:18.762Z,28.12
2018-12-18T20:11:47.032Z,28.07
2018-12-18T20:14:15.125Z,30.50
2018-12-18T20:16:43.224Z,25.12
2018-12-18T20:19:11.391Z,27.62
2018-12-18T20:21:39.962Z,33.55
2018-12-18T20:24:08.238Z,32.88
2018-12-18T20:26:36.604Z,31.15
2018-12-18T20:29:04.653Z,32.48
2018-12-18T20:31:32.640Z,35.78
2018-12-18T20:34:00.760Z,34.27
2018-12-18T20:36:29.851Z,32.40
2018-12-18T20:38:57.974Z,31.77
2018-12-18T20:41:26.027Z,34.70
2018-12-18T20:43:54.060Z,31.73
2018-12-18T20:46:22.022Z,33.38
2018-12-18T20:48:50.271Z,34.13
2018-12-18T20:51:18.331Z,32.42
2018-12-18T20:53:46.437Z,29.70
2018-12-18T20:56:14.532Z,29.42
2018-12-18T20:58:42.611Z,27.67
2018-12-18T21:01:10.742Z,29.15
2018-12-18T21:03:38.844Z,27.70
2018-12-18T21:06:06.978Z,30.12
2018-12-18T21:08:35.066Z,29.92
2018-12-18T21:11:03.173Z,30.27
2018-12-18T21:13:31.616Z,32.42
2018-12-18T21:15:59.693Z,32.10
2018-12-18T21:18:28.992Z,32.35
2018-12-18T21:20:58.087Z,32.00
2018-12-18T21:23:26.102Z,32.30
2018-12-18T21:25:54.055Z,31.27
2018-12-18T21:28:22.046Z,32.13
2018-12-18T21:30:50.045Z,29.77
2018-12-18T21:33:18.019Z,31.57
2018-12-18T21:35:49.898Z,30.02
2018-12-18T21:38:18.328Z,30.62
2018-12-18T21:40:46.317Z,31.20
2018-12-18T21:43:14.458Z,33.15
2018-12-18T21:45:42.642Z,30.15
2018-12-18T21:48:10.886Z,32.35
2018-12-18T21:50:39.022Z,32.33
2018-12-18T21:53:07.151Z,31.45
2018-12-18T21:55:35.309Z,30.43
2018-12-18T21:58:03.468Z,30.62
2018-12-18T22:00:31.584Z,31.93
2018-12-18T22:02:59.684Z,31.50
2018-12-18T22:05:27.892Z,30.12
2018-12-18T22:07:56.130Z,32.13
2018-12-18T22:10:24.845Z,30.88
2018-12-18T22:12:52.985Z,29.10
2018-12-18T22:15:21.531Z,31.07
2018-12-18T22:17:49.688Z,30.82
2018-12-18T22:20:18.545Z,29.52
2018-12-18T22:22:48.336Z,31.95
2018-12-18T22:25:16.673Z,31.02
2018-12-18T22:27:45.785Z,30.30
2018-12-18T22:30:14.373Z,28.45
2018-12-18T22:32:42.463Z,27.37
2018-12-18T22:35:10.679Z,29.77
2018-12-18T22:37:38.830Z,34.50
2018-12-18T22:40:06.954Z,29.90
2018-12-18T22:42:35.076Z,30.70
2018-12-18T22:45:03.203Z,28.77
2018-12-18T22:47:31.266Z,31.10
2018-12-18T22:49:59.655Z,29.72
2018-12-18T22:52:27.888Z,32.93
2018-12-18T22:54:56.121Z,31.62
2018-12-18T22:57:24.262Z,31.97
2018-12-18T22:59:52.250Z,34.13
2018-12-18T23:02:20.163Z,32.13
2018-12-18T23:04:48.476Z,31.40
2018-12-18T23:07:16.436Z,33.08
2018-12-18T23:09:45.590Z,31.30
2018-12-18T23:12:13.567Z,31.30
2018-12-18T23:14:41.478Z,32.88
2018-12-18T23:17:09.647Z,32.80
2018-12-18T23:19:37.638Z,34.58
2018-12-18T23:22:05.595Z,33.02
2018-12-18T23:24:33.596Z,31.50
2018-12-18T23:27:13.493Z,30.97
2018-12-18T23:29:41.419Z,34.08
2018-12-18T23:32:09.390Z,34.03
2018-12-18T23:34:37.332Z,36.30
2018-12-18T23:37:05.230Z,36.63
2018-12-18T23:39:33.170Z,37.93
2018-12-18T23:42:01.240Z,38.95
2018-12-18T23:44:29.156Z,38.75
2018-12-18T23:46:57.079Z,42.13
2018-12-18T23:49:26.194Z,36.33
2018-12-18T23:51:54.187Z,34.65
2018-12-18T23:54:22.149Z,35.10
2018-12-18T23:56:50.111Z,32.98
2018-12-18T23:59:18.030Z,33.95
