createdAt,value
2016-09-03T00:00:44.498Z,0
2016-09-03T00:01:44.501Z,0
2016-09-03T00:02:44.498Z,0
2016-09-03T00:03:44.499Z,0
2016-09-03T00:04:44.703Z,0
2016-09-03T00:05:44.512Z,0
2016-09-03T00:06:44.511Z,0
2016-09-03T00:07:44.520Z,0
2016-09-03T00:08:44.512Z,0
2016-09-03T00:09:44.509Z,0
2016-09-03T00:10:44.516Z,0
2016-09-03T00:11:44.517Z,0
2016-09-03T00:12:44.514Z,0
2016-09-03T00:13:44.536Z,0
2016-09-03T00:14:44.529Z,0
2016-09-03T00:15:44.532Z,0
2016-09-03T00:16:45.231Z,0
2016-09-03T00:17:44.527Z,0
2016-09-03T00:18:44.542Z,0
2016-09-03T00:19:45.241Z,0
2016-09-03T00:20:44.534Z,0
2016-09-03T00:21:44.558Z,0
2016-09-03T00:22:44.537Z,0
2016-09-03T00:23:44.533Z,0
2016-09-03T00:24:45.247Z,0
2016-09-03T00:25:44.540Z,0
2016-09-03T00:26:44.546Z,0
2016-09-03T00:27:44.571Z,0
2016-09-03T00:28:44.557Z,0
2016-09-03T00:29:44.558Z,0
2016-09-03T00:30:44.565Z,0
2016-09-03T00:31:44.550Z,0
2016-09-03T00:32:44.567Z,0
2016-09-03T00:33:44.570Z,0
2016-09-03T00:34:44.556Z,0
2016-09-03T00:35:44.561Z,0
2016-09-03T00:36:44.561Z,0
2016-09-03T00:37:44.561Z,0
2016-09-03T00:38:44.579Z,0
2016-09-03T00:39:44.567Z,0
2016-09-03T00:40:44.572Z,0
2016-09-03T00:41:44.570Z,0
2016-09-03T00:42:44.573Z,0
2016-09-03T00:43:44.588Z,0
2016-09-03T00:44:44.587Z,0
2016-09-03T00:45:44.580Z,0
2016-09-03T00:46:44.582Z,0
2016-09-03T00:47:44.582Z,0
2016-09-03T00:48:44.580Z,0
2016-09-03T00:49:45.295Z,0
2016-09-03T00:50:44.589Z,0
2016-09-03T00:51:44.589Z,0
2016-09-03T00:52:44.592Z,0
2016-09-03T00:53:44.593Z,0
2016-09-03T00:54:44.596Z,0
2016-09-03T00:55:44.599Z,0
2016-09-03T00:56:44.596Z,0
2016-09-03T00:57:44.602Z,0
2016-09-03T00:58:44.604Z,0
2016-09-03T00:59:44.600Z,0
2016-09-03T01:00:44.608Z,0
2016-09-03T01:01:44.610Z,0
2016-09-03T01:02:44.611Z,0
2016-09-03T01:03:44.615Z,0
2016-09-03T01:04:44.664Z,0
2016-09-03T01:05:44.611Z,0
2016-09-03T01:06:44.628Z,0
2016-09-03T01:07:44.617Z,0
2016-09-03T01:08:44.619Z,0
2016-09-03T01:09:44.620Z,0
2016-09-03T01:10:44.618Z,0
2016-09-03T01:11:44.621Z,0
2016-09-03T01:12:44.632Z,0
2016-09-03T01:13:45.332Z,0
2016-09-03T01:14:44.631Z,0
2016-09-03T01:15:44.628Z,0
2016-09-03T01:16:44.643Z,0
2016-09-03T01:17:44.633Z,0
2016-09-03T01:18:44.635Z,0
2016-09-03T01:19:45.350Z,0
2016-09-03T01:20:44.641Z,0
2016-09-03T01:21:44.634Z,0
2016-09-03T01:22:44.638Z,0
2016-09-03T01:23:44.640Z,0
2016-09-03T01:24:44.641Z,0
2016-09-03T01:25:44.640Z,0
2016-09-03T01:26:44.649Z,0
2016-09-03T01:27:44.646Z,0
2016-09-03T01:28:45.352Z,0
2016-09-03T01:29:44.644Z,0
2016-09-03T01:30:44.666Z,0
2016-09-03T01:31:44.648Z,0
2016-09-03T01:32:44.648Z,0
2016-09-03T01:33:44.665Z,0
2016-09-03T01:34:44.656Z,0
2016-09-03T01:35:44.650Z,0
2016-09-03T01:36:44.655Z,0
2016-09-03T01:37:44.655Z,0
2016-09-03T01:38:44.652Z,0
2016-09-03T01:39:44.662Z,0
2016-09-03T01:40:44.657Z,0
2016-09-03T01:41:44.657Z,0
2016-09-03T01:42:44.660Z,0
2016-09-03T01:43:44.677Z,0
2016-09-03T01:44:44.670Z,0
2016-09-03T01:45:44.662Z,0
2016-09-03T01:46:44.660Z,0
2016-09-03T01:47:44.677Z,0
2016-09-03T01:48:44.681Z,0
2016-09-03T01:49:45.379Z,0
2016-09-03T01:50:44.676Z,0
2016-09-03T01:51:44.677Z,0
2016-09-03T01:52:44.677Z,0
2016-09-03T01:53:44.679Z,0
2016-09-03T01:54:44.684Z,0
2016-09-03T01:55:44.685Z,0
2016-09-03T01:56:44.681Z,0
2016-09-03T01:57:44.676Z,0
2016-09-03T01:58:44.692Z,0
2016-09-03T01:59:44.686Z,0
2016-09-03T02:00:44.686Z,0
2016-09-03T02:01:44.682Z,0
2016-09-03T02:02:44.691Z,0
2016-09-03T02:03:44.680Z,0
2016-09-03T02:04:44.745Z,0
2016-09-03T02:05:44.697Z,0
2016-09-03T02:06:44.685Z,0
2016-09-03T02:07:44.690Z,0
2016-09-03T02:08:44.695Z,0
2016-09-03T02:09:44.700Z,0
2016-09-03T02:10:44.695Z,0
2016-09-03T02:11:45.406Z,0
2016-09-03T02:12:44.692Z,0
2016-09-03T02:13:44.695Z,0
2016-09-03T02:14:44.697Z,0
2016-09-03T02:15:44.702Z,0
2016-09-03T02:16:44.704Z,0
2016-09-03T02:17:44.699Z,0
2016-09-03T02:18:45.421Z,0
2016-09-03T02:19:44.705Z,0
2016-09-03T02:20:44.702Z,0
2016-09-03T02:21:44.704Z,0
2016-09-03T02:22:44.728Z,0
2016-09-03T02:23:44.705Z,0
2016-09-03T02:24:44.716Z,0
2016-09-03T02:25:44.711Z,0
2016-09-03T02:26:44.711Z,0
2016-09-03T02:27:44.717Z,0
2016-09-03T02:28:44.712Z,0
2016-09-03T02:29:45.426Z,0
2016-09-03T02:30:44.714Z,0
2016-09-03T02:31:44.714Z,0
2016-09-03T02:32:44.718Z,0
2016-09-03T02:33:44.717Z,0
2016-09-03T02:34:45.447Z,0
2016-09-03T02:35:44.758Z,0
2016-09-03T02:36:44.726Z,0
2016-09-03T02:37:45.041Z,0
2016-09-03T02:38:44.722Z,0
2016-09-03T02:39:44.732Z,0
2016-09-03T02:40:44.729Z,0
2016-09-03T02:41:44.724Z,0
2016-09-03T02:42:44.728Z,0
2016-09-03T02:43:44.735Z,0
2016-09-03T02:44:44.742Z,0
2016-09-03T02:45:44.732Z,0
2016-09-03T02:46:44.749Z,0
2016-09-03T02:47:44.747Z,0
2016-09-03T02:48:44.734Z,0
2016-09-03T02:49:44.734Z,0
2016-09-03T02:50:44.775Z,0
2016-09-03T02:51:44.737Z,0
2016-09-03T02:52:44.743Z,0
2016-09-03T02:53:44.731Z,0
2016-09-03T02:54:44.735Z,0
2016-09-03T02:55:44.786Z,0
2016-09-03T02:56:44.744Z,0
2016-09-03T02:57:44.754Z,0
2016-09-03T02:58:44.742Z,0
2016-09-03T02:59:45.443Z,0
2016-09-03T03:00:44.754Z,0
2016-09-03T03:01:44.752Z,0
2016-09-03T03:02:44.752Z,0
2016-09-03T03:03:44.752Z,0
2016-09-03T03:04:44.849Z,0
2016-09-03T03:05:45.463Z,0
2016-09-03T03:06:44.743Z,0
2016-09-03T03:07:44.744Z,0
2016-09-03T03:08:44.750Z,0
2016-09-03T03:09:44.784Z,0
2016-09-03T03:10:44.747Z,0
2016-09-03T03:11:44.755Z,0
2016-09-03T03:12:44.748Z,0
2016-09-03T03:13:44.756Z,0
2016-09-03T03:14:44.755Z,0
2016-09-03T03:15:44.802Z,0
2016-09-03T03:16:44.753Z,0
2016-09-03T03:17:44.753Z,0
2016-09-03T03:18:44.760Z,0
2016-09-03T03:19:45.457Z,0
2016-09-03T03:20:44.751Z,0
2016-09-03T03:21:44.758Z,0
2016-09-03T03:22:44.757Z,0
2016-09-03T03:23:44.760Z,0
2016-09-03T03:24:44.765Z,0
2016-09-03T03:25:44.764Z,0
2016-09-03T03:26:44.783Z,0
2016-09-03T03:27:44.762Z,0
2016-09-03T03:28:44.761Z,0
2016-09-03T03:29:45.477Z,0
2016-09-03T03:30:44.764Z,0
2016-09-03T03:31:44.761Z,0
2016-09-03T03:32:44.763Z,0
2016-09-03T03:33:44.765Z,0
2016-09-03T03:34:44.763Z,0
2016-09-03T03:35:44.819Z,0
2016-09-03T03:36:44.763Z,0
2016-09-03T03:37:44.854Z,0
2016-09-03T03:38:44.766Z,0
2016-09-03T03:39:44.773Z,0
2016-09-03T03:40:44.767Z,0
2016-09-03T03:41:44.774Z,0
2016-09-03T03:42:44.765Z,0
2016-09-03T03:43:44.775Z,0
2016-09-03T03:44:44.771Z,0
2016-09-03T03:45:44.772Z,0
2016-09-03T03:46:44.771Z,0
2016-09-03T03:47:44.774Z,0
2016-09-03T03:48:44.770Z,0
2016-09-03T03:49:44.781Z,0
2016-09-03T03:50:44.775Z,0
2016-09-03T03:51:44.775Z,0
2016-09-03T03:52:44.777Z,0
2016-09-03T03:53:44.778Z,0
2016-09-03T03:54:44.797Z,0
2016-09-03T03:55:44.781Z,0
2016-09-03T03:56:44.779Z,0
2016-09-03T03:57:44.779Z,0
2016-09-03T03:58:44.788Z,0
2016-09-03T03:59:44.779Z,0
2016-09-03T04:00:44.810Z,0
2016-09-03T04:01:44.780Z,0
2016-09-03T04:02:44.784Z,0
2016-09-03T04:03:44.782Z,0
2016-09-03T04:04:44.843Z,0
2016-09-03T04:05:44.807Z,0
2016-09-03T04:06:44.786Z,0
2016-09-03T04:07:44.790Z,0
2016-09-03T04:08:44.806Z,0
2016-09-03T04:09:44.797Z,0
2016-09-03T04:10:44.784Z,0
2016-09-03T04:11:44.790Z,0
2016-09-03T04:12:44.800Z,4
2016-09-03T04:13:44.792Z,4
2016-09-03T04:14:44.794Z,4
2016-09-03T04:15:44.793Z,0
2016-09-03T04:16:44.792Z,4
2016-09-03T04:17:44.808Z,4
2016-09-03T04:18:44.795Z,8
2016-09-03T04:19:45.510Z,4
2016-09-03T04:20:44.796Z,8
2016-09-03T04:21:44.806Z,8
2016-09-03T04:22:44.810Z,8
2016-09-03T04:23:44.801Z,12
2016-09-03T04:24:44.807Z,16
2016-09-03T04:25:44.811Z,16
2016-09-03T04:26:44.824Z,20
2016-09-03T04:27:45.954Z,24
2016-09-03T04:28:44.804Z,28
2016-09-03T04:29:44.802Z,32
2016-09-03T04:30:44.800Z,36
2016-09-03T04:31:44.804Z,40
2016-09-03T04:32:44.811Z,44
2016-09-03T04:33:45.510Z,52
2016-09-03T04:34:44.813Z,56
2016-09-03T04:35:44.810Z,64
2016-09-03T04:36:44.817Z,72
2016-09-03T04:37:44.815Z,80
2016-09-03T04:38:44.812Z,92
2016-09-03T04:39:44.813Z,96
2016-09-03T04:40:44.838Z,108
2016-09-03T04:41:44.809Z,116
2016-09-03T04:42:44.821Z,124
2016-09-03T04:43:44.809Z,136
2016-09-03T04:44:44.811Z,152
2016-09-03T04:45:44.819Z,164
2016-09-03T04:46:44.817Z,184
2016-09-03T04:47:44.819Z,204
2016-09-03T04:48:44.824Z,228
2016-09-03T04:49:44.824Z,248
2016-09-03T04:50:44.821Z,276
2016-09-03T04:51:45.524Z,300
2016-09-03T04:52:44.824Z,324
2016-09-03T04:53:44.844Z,352
2016-09-03T04:54:44.826Z,380
2016-09-03T04:55:44.826Z,412
2016-09-03T04:56:44.831Z,444
2016-09-03T04:57:44.833Z,480
2016-09-03T04:58:44.829Z,516
2016-09-03T04:59:44.828Z,564
2016-09-03T05:00:44.833Z,604
2016-09-03T05:01:44.830Z,680
2016-09-03T05:02:44.838Z,704
2016-09-03T05:03:44.831Z,752
2016-09-03T05:04:44.878Z,816
2016-09-03T05:05:44.835Z,876
2016-09-03T05:06:44.830Z,936
2016-09-03T05:07:44.833Z,1000
2016-09-03T05:08:44.839Z,1064
2016-09-03T05:09:44.831Z,1172
2016-09-03T05:10:44.842Z,1352
2016-09-03T05:11:45.547Z,1568
2016-09-03T05:12:44.833Z,1788
2016-09-03T05:13:44.843Z,1964
2016-09-03T05:14:44.834Z,2072
2016-09-03T05:15:44.893Z,2140
2016-09-03T05:16:44.838Z,2020
2016-09-03T05:17:44.840Z,1916
2016-09-03T05:18:45.566Z,2092
2016-09-03T05:19:44.842Z,2236
2016-09-03T05:20:44.841Z,2332
2016-09-03T05:21:44.844Z,2424
2016-09-03T05:22:44.845Z,2432
2016-09-03T05:23:44.843Z,2472
2016-09-03T05:24:44.852Z,2480
2016-09-03T05:25:44.880Z,2628
2016-09-03T05:26:44.855Z,2848
2016-09-03T05:27:44.872Z,2888
2016-09-03T05:28:44.857Z,3048
2016-09-03T05:29:44.859Z,3268
2016-09-03T05:30:44.862Z,3376
2016-09-03T05:31:45.567Z,2996
2016-09-03T05:32:44.866Z,1908
2016-09-03T05:33:44.864Z,1648
2016-09-03T05:34:44.872Z,1616
2016-09-03T05:35:44.872Z,1612
2016-09-03T05:36:44.874Z,1620
2016-09-03T05:37:44.871Z,1640
2016-09-03T05:38:44.876Z,1664
2016-09-03T05:39:44.876Z,1692
2016-09-03T05:40:44.876Z,1712
2016-09-03T05:41:44.884Z,1724
2016-09-03T05:42:44.885Z,1732
2016-09-03T05:43:44.890Z,1744
2016-09-03T05:44:44.889Z,1756
2016-09-03T05:45:44.892Z,1772
2016-09-03T05:46:44.890Z,1788
2016-09-03T05:47:44.898Z,1816
2016-09-03T05:48:44.895Z,1852
2016-09-03T05:49:44.895Z,1884
2016-09-03T05:50:44.908Z,1924
2016-09-03T05:51:44.897Z,1968
2016-09-03T05:52:44.901Z,2012
2016-09-03T05:53:44.902Z,2056
2016-09-03T05:54:44.903Z,2104
2016-09-03T05:55:44.906Z,2160
2016-09-03T05:56:44.915Z,2216
2016-09-03T05:57:44.921Z,2268
2016-09-03T05:58:44.926Z,2320
2016-09-03T05:59:44.923Z,2364
2016-09-03T06:00:44.923Z,2412
2016-09-03T06:01:44.926Z,2464
2016-09-03T06:02:44.925Z,2508
2016-09-03T06:03:44.927Z,2564
2016-09-03T06:04:45.086Z,2624
2016-09-03T06:05:44.926Z,2688
2016-09-03T06:06:44.929Z,2756
2016-09-03T06:07:44.928Z,2864
2016-09-03T06:08:44.923Z,2980
2016-09-03T06:09:44.928Z,3104
2016-09-03T06:10:44.928Z,3212
2016-09-03T06:11:44.931Z,3320
2016-09-03T06:12:44.933Z,3436
2016-09-03T06:13:44.931Z,3556
2016-09-03T06:14:45.642Z,3700
2016-09-03T06:15:44.936Z,3848
2016-09-03T06:16:44.947Z,4012
2016-09-03T06:17:44.941Z,4180
2016-09-03T06:18:44.950Z,4384
2016-09-03T06:19:44.938Z,4564
2016-09-03T06:20:44.994Z,5160
2016-09-03T06:21:44.944Z,6264
2016-09-03T06:22:44.952Z,6656
2016-09-03T06:23:44.961Z,7028
2016-09-03T06:24:44.959Z,7652
2016-09-03T06:25:44.959Z,8160
2016-09-03T06:26:45.667Z,8572
2016-09-03T06:27:44.953Z,8832
2016-09-03T06:28:44.963Z,9060
2016-09-03T06:29:44.973Z,9444
2016-09-03T06:30:44.977Z,9588
2016-09-03T06:31:44.977Z,9812
2016-09-03T06:32:44.975Z,6724
2016-09-03T06:33:44.973Z,9968
2016-09-03T06:34:45.003Z,7256
2016-09-03T06:35:44.979Z,5324
2016-09-03T06:36:44.984Z,7056
2016-09-03T06:37:45.143Z,6884
2016-09-03T06:38:44.987Z,7128
2016-09-03T06:39:45.005Z,5384
2016-09-03T06:40:45.001Z,5472
2016-09-03T06:41:45.008Z,5592
2016-09-03T06:42:45.006Z,5672
2016-09-03T06:43:45.007Z,5688
2016-09-03T06:44:45.026Z,5572
2016-09-03T06:45:45.013Z,5612
2016-09-03T06:46:45.018Z,5532
2016-09-03T06:47:45.025Z,5484
2016-09-03T06:48:45.028Z,5488
2016-09-03T06:49:45.031Z,5716
2016-09-03T06:50:45.050Z,6084
2016-09-03T06:51:45.067Z,5368
2016-09-03T06:52:45.068Z,5236
2016-09-03T06:53:45.039Z,5132
2016-09-03T06:54:45.055Z,5028
2016-09-03T06:55:45.062Z,4944
2016-09-03T06:56:45.052Z,4884
2016-09-03T06:57:45.085Z,4848
2016-09-03T06:58:45.071Z,4852
2016-09-03T06:59:45.090Z,4844
2016-09-03T07:00:45.073Z,4840
2016-09-03T07:01:45.072Z,4836
2016-09-03T07:02:45.086Z,4868
2016-09-03T07:03:45.076Z,4928
2016-09-03T07:04:45.123Z,5008
2016-09-03T07:05:45.079Z,5088
2016-09-03T07:06:45.080Z,5176
2016-09-03T07:07:45.084Z,5256
2016-09-03T07:08:45.090Z,5328
2016-09-03T07:09:45.791Z,5412
2016-09-03T07:10:45.093Z,5524
2016-09-03T07:11:45.109Z,5652
2016-09-03T07:12:45.107Z,5788
2016-09-03T07:13:45.109Z,5932
2016-09-03T07:14:45.115Z,6060
2016-09-03T07:15:45.170Z,6184
2016-09-03T07:16:45.112Z,6280
2016-09-03T07:17:45.111Z,6376
2016-09-03T07:18:45.114Z,6468
2016-09-03T07:19:45.113Z,6560
2016-09-03T07:20:45.114Z,6648
2016-09-03T07:21:45.120Z,6740
2016-09-03T07:22:45.129Z,6812
2016-09-03T07:23:45.126Z,6872
2016-09-03T07:24:45.827Z,6932
2016-09-03T07:25:45.149Z,6980
2016-09-03T07:26:45.136Z,7020
2016-09-03T07:27:45.152Z,7056
2016-09-03T07:28:45.154Z,7088
2016-09-03T07:29:45.146Z,7112
2016-09-03T07:30:45.144Z,7096
2016-09-03T07:31:45.145Z,7064
2016-09-03T07:32:45.149Z,7036
2016-09-03T07:33:45.156Z,7040
2016-09-03T07:34:45.157Z,6976
2016-09-03T07:35:45.161Z,6928
2016-09-03T07:36:45.177Z,6852
2016-09-03T07:37:45.380Z,6708
2016-09-03T07:38:45.179Z,6600
2016-09-03T07:39:45.183Z,6536
2016-09-03T07:40:45.879Z,6480
2016-09-03T07:41:45.179Z,6420
2016-09-03T07:42:45.187Z,6372
2016-09-03T07:43:45.186Z,6328
2016-09-03T07:44:45.193Z,6280
2016-09-03T07:45:45.190Z,6232
2016-09-03T07:46:45.191Z,6192
2016-09-03T07:47:45.197Z,6160
2016-09-03T07:48:45.197Z,6120
2016-09-03T07:49:45.198Z,6072
2016-09-03T07:50:45.207Z,6024
2016-09-03T07:51:45.212Z,5964
2016-09-03T07:52:45.214Z,5920
2016-09-03T07:53:45.224Z,5880
2016-09-03T07:54:45.215Z,5848
2016-09-03T07:55:45.226Z,5812
2016-09-03T07:56:45.228Z,5832
2016-09-03T07:57:45.226Z,5760
2016-09-03T07:58:45.950Z,5744
2016-09-03T07:59:45.242Z,5696
2016-09-03T08:00:45.240Z,5704
2016-09-03T08:01:45.250Z,5776
2016-09-03T08:02:45.260Z,6032
2016-09-03T08:03:45.262Z,6268
2016-09-03T08:04:45.299Z,6264
2016-09-03T08:05:45.264Z,6376
2016-09-03T08:06:45.263Z,8252
2016-09-03T08:07:45.266Z,8260
2016-09-03T08:08:45.275Z,7060
2016-09-03T08:09:45.285Z,7660
2016-09-03T08:10:45.268Z,7636
2016-09-03T08:11:45.300Z,7760
2016-09-03T08:12:45.364Z,7700
2016-09-03T08:13:45.279Z,7880
2016-09-03T08:14:45.292Z,7952
2016-09-03T08:15:45.341Z,8052
2016-09-03T08:16:45.289Z,7920
2016-09-03T08:17:45.311Z,8136
2016-09-03T08:18:45.304Z,8892
2016-09-03T08:19:45.300Z,8932
2016-09-03T08:20:45.315Z,9044
2016-09-03T08:21:45.314Z,8648
2016-09-03T08:22:45.313Z,8564
2016-09-03T08:23:45.334Z,8776
2016-09-03T08:24:45.344Z,8776
2016-09-03T08:25:45.344Z,8756
2016-09-03T08:26:45.336Z,8516
2016-09-03T08:27:45.342Z,8816
2016-09-03T08:28:45.344Z,9096
2016-09-03T08:29:45.359Z,9244
2016-09-03T08:30:45.365Z,9324
2016-09-03T08:31:45.359Z,9220
2016-09-03T08:32:45.361Z,9328
2016-09-03T08:33:45.383Z,9248
2016-09-03T08:34:45.374Z,9392
2016-09-03T08:35:45.380Z,9540
2016-09-03T08:36:45.383Z,9512
2016-09-03T08:37:45.396Z,9704
2016-09-03T08:38:45.407Z,9552
2016-09-03T08:39:45.400Z,9668
2016-09-03T08:40:45.408Z,9520
2016-09-03T08:41:45.415Z,9336
2016-09-03T08:42:45.426Z,9776
2016-09-03T08:43:45.423Z,9860
2016-09-03T08:44:45.431Z,9816
2016-09-03T08:45:45.435Z,9948
2016-09-03T08:46:45.435Z,9988
2016-09-03T08:47:45.462Z,10080
2016-09-03T08:48:45.516Z,10180
2016-09-03T08:49:45.521Z,10612
2016-09-03T08:50:45.462Z,10620
2016-09-03T08:51:45.465Z,10432
2016-09-03T08:52:45.464Z,10468
2016-09-03T08:53:45.484Z,10448
2016-09-03T08:54:45.483Z,10264
2016-09-03T08:55:45.483Z,10316
2016-09-03T08:56:45.484Z,10108
2016-09-03T08:57:45.509Z,10036
2016-09-03T08:58:45.500Z,10200
2016-09-03T08:59:45.496Z,10596
2016-09-03T09:00:45.507Z,10216
2016-09-03T09:01:45.508Z,9896
2016-09-03T09:02:45.509Z,9772
2016-09-03T09:03:45.512Z,10580
2016-09-03T09:04:45.573Z,10424
2016-09-03T09:05:45.589Z,10056
2016-09-03T09:06:45.546Z,10092
2016-09-03T09:07:45.551Z,9676
2016-09-03T09:08:45.541Z,9608
2016-09-03T09:09:45.548Z,9808
2016-09-03T09:10:45.567Z,10144
2016-09-03T09:11:45.570Z,9420
2016-09-03T09:12:45.565Z,9576
2016-09-03T09:13:45.567Z,9468
2016-09-03T09:14:45.573Z,9412
2016-09-03T09:15:45.573Z,9896
2016-09-03T09:16:45.629Z,9416
2016-09-03T09:17:45.583Z,9152
2016-09-03T09:18:45.613Z,9004
2016-09-03T09:19:45.588Z,9648
2016-09-03T09:20:45.630Z,8976
2016-09-03T09:21:45.602Z,9496
2016-09-03T09:22:45.605Z,9448
2016-09-03T09:23:45.607Z,9052
2016-09-03T09:24:45.647Z,8980
2016-09-03T09:25:45.655Z,9284
2016-09-03T09:26:45.635Z,10252
2016-09-03T09:27:45.633Z,9464
2016-09-03T09:28:45.634Z,10152
2016-09-03T09:29:45.636Z,9832
2016-09-03T09:30:45.648Z,10868
2016-09-03T09:31:45.652Z,10048
2016-09-03T09:32:45.651Z,9668
2016-09-03T09:33:45.655Z,10044
2016-09-03T09:34:45.659Z,9800
2016-09-03T09:35:45.661Z,10040
2016-09-03T09:36:45.677Z,10180
2016-09-03T09:37:45.956Z,10264
2016-09-03T09:38:45.685Z,10480
2016-09-03T09:39:45.686Z,10664
2016-09-03T09:40:45.687Z,10724
2016-09-03T09:41:45.698Z,11740
2016-09-03T09:42:45.704Z,11764
2016-09-03T09:43:45.706Z,11656
2016-09-03T09:44:45.710Z,11624
2016-09-03T09:45:45.725Z,11208
2016-09-03T09:46:45.721Z,11124
2016-09-03T09:47:45.734Z,11536
2016-09-03T09:48:45.730Z,11152
2016-09-03T09:49:45.739Z,10536
2016-09-03T09:50:45.754Z,9676
2016-09-03T09:51:45.747Z,9608
2016-09-03T09:52:45.760Z,9580
2016-09-03T09:53:45.758Z,9680
2016-09-03T09:54:45.761Z,9720
2016-09-03T09:55:45.775Z,10320
2016-09-03T09:56:45.774Z,9864
2016-09-03T09:57:45.775Z,9788
2016-09-03T09:58:45.795Z,9300
2016-09-03T09:59:45.793Z,9580
2016-09-03T10:00:45.807Z,9656
2016-09-03T10:01:45.855Z,10500
2016-09-03T10:02:45.859Z,10536
2016-09-03T10:03:45.828Z,11456
2016-09-03T10:04:46.579Z,11532
2016-09-03T10:05:45.822Z,10416
2016-09-03T10:06:45.831Z,10620
2016-09-03T10:07:45.843Z,11448
2016-09-03T10:08:45.841Z,10584
2016-09-03T10:09:45.845Z,10312
2016-09-03T10:10:45.852Z,10512
2016-09-03T10:11:45.858Z,10416
2016-09-03T10:12:45.863Z,10272
2016-09-03T10:13:46.628Z,10344
2016-09-03T10:14:45.875Z,10424
2016-09-03T10:15:45.885Z,10544
2016-09-03T10:16:45.884Z,10348
2016-09-03T10:17:45.888Z,10328
2016-09-03T10:18:45.913Z,10444
2016-09-03T10:19:45.902Z,10812
2016-09-03T10:20:45.918Z,10420
2016-09-03T10:21:45.921Z,10432
2016-09-03T10:22:45.942Z,9948
2016-09-03T10:23:45.924Z,9856
2016-09-03T10:24:45.943Z,9808
2016-09-03T10:25:45.944Z,9772
2016-09-03T10:26:45.947Z,9864
2016-09-03T10:27:45.946Z,9816
2016-09-03T10:28:45.957Z,9804
2016-09-03T10:29:45.980Z,9844
2016-09-03T10:30:45.969Z,9816
2016-09-03T10:31:45.973Z,9996
2016-09-03T10:32:45.983Z,9672
2016-09-03T10:33:46.693Z,9680
2016-09-03T10:34:45.988Z,10000
2016-09-03T10:35:45.996Z,9876
2016-09-03T10:36:45.995Z,10160
2016-09-03T10:37:46.195Z,9856
2016-09-03T10:38:46.009Z,9720
2016-09-03T10:39:46.013Z,10072
2016-09-03T10:40:46.025Z,10472
2016-09-03T10:41:46.028Z,11568
2016-09-03T10:42:46.033Z,12016
2016-09-03T10:43:46.042Z,12016
2016-09-03T10:44:46.039Z,12100
2016-09-03T10:45:46.051Z,12160
2016-09-03T10:46:46.085Z,12248
2016-09-03T10:47:46.055Z,12136
2016-09-03T10:48:46.066Z,12112
2016-09-03T10:49:46.085Z,12100
2016-09-03T10:50:46.083Z,11700
2016-09-03T10:51:46.091Z,11052
2016-09-03T10:52:46.100Z,10312
2016-09-03T10:53:46.099Z,10144
2016-09-03T10:54:46.123Z,10352
2016-09-03T10:55:46.111Z,10704
2016-09-03T10:56:46.122Z,10076
2016-09-03T10:57:46.121Z,10308
2016-09-03T10:58:46.124Z,10160
2016-09-03T10:59:46.140Z,10380
2016-09-03T11:00:46.154Z,10192
2016-09-03T11:01:46.159Z,10292
2016-09-03T11:02:46.159Z,10384
2016-09-03T11:03:46.161Z,10528
2016-09-03T11:04:46.197Z,10516
2016-09-03T11:05:46.244Z,10592
2016-09-03T11:06:46.188Z,10732
2016-09-03T11:07:46.182Z,10996
2016-09-03T11:08:46.206Z,11100
2016-09-03T11:09:46.194Z,10972
2016-09-03T11:10:46.208Z,10732
2016-09-03T11:11:46.207Z,10576
2016-09-03T11:12:46.217Z,10368
2016-09-03T11:13:46.222Z,10328
2016-09-03T11:14:46.226Z,10408
2016-09-03T11:15:46.247Z,10232
2016-09-03T11:16:46.246Z,10144
2016-09-03T11:17:46.246Z,10092
2016-09-03T11:18:46.261Z,10052
2016-09-03T11:19:46.264Z,10052
2016-09-03T11:20:46.272Z,10100
2016-09-03T11:21:46.270Z,10240
2016-09-03T11:22:46.281Z,10424
2016-09-03T11:23:46.284Z,10652
2016-09-03T11:24:46.287Z,11072
2016-09-03T11:25:47.497Z,11256
2016-09-03T11:26:46.313Z,11280
2016-09-03T11:27:46.309Z,11216
2016-09-03T11:28:46.312Z,11132
2016-09-03T11:29:46.326Z,11088
2016-09-03T11:30:46.323Z,11164
2016-09-03T11:31:46.331Z,11380
2016-09-03T11:32:46.339Z,11568
2016-09-03T11:33:47.068Z,11868
2016-09-03T11:34:47.063Z,12112
2016-09-03T11:35:46.361Z,12476
2016-09-03T11:36:46.367Z,12200
2016-09-03T11:37:46.370Z,11944
2016-09-03T11:38:47.080Z,11816
2016-09-03T11:39:46.399Z,11668
2016-09-03T11:40:46.391Z,11240
2016-09-03T11:41:46.414Z,11136
2016-09-03T11:42:46.403Z,10708
2016-09-03T11:43:46.430Z,10492
2016-09-03T11:44:46.441Z,10372
2016-09-03T11:45:46.425Z,10364
2016-09-03T11:46:46.428Z,10528
2016-09-03T11:47:46.455Z,10556
2016-09-03T11:48:47.147Z,10504
2016-09-03T11:49:46.453Z,10448
2016-09-03T11:50:46.457Z,10368
2016-09-03T11:51:46.465Z,10376
2016-09-03T11:52:46.466Z,10344
2016-09-03T11:53:46.478Z,10352
2016-09-03T11:54:46.485Z,10416
2016-09-03T11:55:46.513Z,10388
2016-09-03T11:56:46.512Z,10340
2016-09-03T11:57:46.521Z,10280
2016-09-03T11:58:46.516Z,10180
2016-09-03T11:59:46.712Z,10168
2016-09-03T12:00:46.520Z,10248
2016-09-03T12:01:46.526Z,10708
2016-09-03T12:02:46.535Z,10500
2016-09-03T12:03:46.539Z,10628
2016-09-03T12:04:46.591Z,10588
2016-09-03T12:05:46.574Z,10348
2016-09-03T12:06:46.579Z,10464
2016-09-03T12:07:46.575Z,10856
2016-09-03T12:08:46.580Z,11008
2016-09-03T12:09:46.581Z,10516
2016-09-03T12:10:46.590Z,10164
2016-09-03T12:11:46.594Z,10252
2016-09-03T12:12:47.302Z,10096
2016-09-03T12:13:46.604Z,10004
2016-09-03T12:14:46.614Z,10016
2016-09-03T12:15:46.615Z,9932
2016-09-03T12:16:46.629Z,9736
2016-09-03T12:17:46.627Z,9988
2016-09-03T12:18:46.652Z,9876
2016-09-03T12:19:46.667Z,9560
2016-09-03T12:20:46.654Z,9100
2016-09-03T12:21:46.660Z,9352
2016-09-03T12:22:46.672Z,8856
2016-09-03T12:23:46.667Z,8848
2016-09-03T12:24:46.671Z,8616
2016-09-03T12:25:46.677Z,8472
2016-09-03T12:26:46.699Z,8348
2016-09-03T12:27:46.694Z,8352
2016-09-03T12:28:46.698Z,8428
2016-09-03T12:29:46.708Z,8472
2016-09-03T12:30:46.723Z,8416
2016-09-03T12:31:46.718Z,8508
2016-09-03T12:32:46.735Z,8608
2016-09-03T12:33:46.746Z,8660
2016-09-03T12:34:46.740Z,8636
2016-09-03T12:35:46.739Z,9024
2016-09-03T12:36:46.761Z,8692
2016-09-03T12:37:46.759Z,8788
2016-09-03T12:38:46.759Z,8792
2016-09-03T12:39:46.774Z,8696
2016-09-03T12:40:46.782Z,8600
2016-09-03T12:41:46.788Z,8572
2016-09-03T12:42:46.788Z,8512
2016-09-03T12:43:46.809Z,8412
2016-09-03T12:44:46.807Z,8332
2016-09-03T12:45:46.804Z,8324
2016-09-03T12:46:46.809Z,8344
2016-09-03T12:47:46.816Z,8308
2016-09-03T12:48:46.823Z,8324
2016-09-03T12:49:46.829Z,8424
2016-09-03T12:50:46.836Z,8564
2016-09-03T12:51:46.841Z,8720
2016-09-03T12:52:46.859Z,8836
2016-09-03T12:53:46.868Z,8852
2016-09-03T12:54:46.882Z,8780
2016-09-03T12:55:46.882Z,8604
2016-09-03T12:56:46.880Z,8540
2016-09-03T12:57:46.894Z,8536
2016-09-03T12:58:46.898Z,8056
2016-09-03T12:59:46.883Z,8148
2016-09-03T13:00:46.905Z,7968
2016-09-03T13:01:46.914Z,7840
2016-09-03T13:02:46.901Z,7908
2016-09-03T13:03:46.923Z,7960
2016-09-03T13:04:47.087Z,8164
2016-09-03T13:05:46.924Z,8328
2016-09-03T13:06:46.944Z,8512
2016-09-03T13:07:46.947Z,8564
2016-09-03T13:08:46.945Z,8404
2016-09-03T13:09:46.956Z,8364
2016-09-03T13:10:46.960Z,8244
2016-09-03T13:11:46.966Z,8076
2016-09-03T13:12:46.975Z,7932
2016-09-03T13:13:46.971Z,7720
2016-09-03T13:14:46.976Z,7628
2016-09-03T13:15:46.988Z,7600
2016-09-03T13:16:47.000Z,7576
2016-09-03T13:17:47.014Z,7576
2016-09-03T13:18:47.015Z,7592
2016-09-03T13:19:47.008Z,7676
2016-09-03T13:20:47.012Z,7744
2016-09-03T13:21:47.014Z,7872
2016-09-03T13:22:47.040Z,7984
2016-09-03T13:23:47.746Z,8132
2016-09-03T13:24:47.029Z,8276
2016-09-03T13:25:47.038Z,8432
2016-09-03T13:26:47.042Z,8584
2016-09-03T13:27:47.758Z,8708
2016-09-03T13:28:47.056Z,8836
2016-09-03T13:29:47.066Z,8924
2016-09-03T13:30:47.071Z,8996
2016-09-03T13:31:47.081Z,9068
2016-09-03T13:32:47.077Z,9092
2016-09-03T13:33:47.098Z,9116
2016-09-03T13:34:47.104Z,9072
2016-09-03T13:35:47.100Z,9028
2016-09-03T13:36:47.106Z,8960
2016-09-03T13:37:47.108Z,8916
2016-09-03T13:38:47.112Z,8852
2016-09-03T13:39:47.126Z,8840
2016-09-03T13:40:47.135Z,8820
2016-09-03T13:41:47.132Z,8772