createdAt,value
2019-01-29T00:02:26.188Z,3.80
2019-01-29T00:04:59.074Z,3.80
2019-01-29T00:07:28.388Z,3.80
2019-01-29T00:09:57.304Z,3.80
2019-01-29T00:12:27.747Z,3.70
2019-01-29T00:14:58.320Z,3.70
2019-01-29T00:17:27.104Z,3.70
2019-01-29T00:19:56.456Z,3.70
2019-01-29T00:22:33.381Z,3.70
2019-01-29T00:24:58.003Z,3.80
2019-01-29T00:27:29.823Z,3.80
2019-01-29T00:29:58.688Z,3.80
2019-01-29T00:32:27.850Z,3.80
2019-01-29T00:34:57.037Z,3.70
2019-01-29T00:37:25.996Z,3.80
2019-01-29T00:39:55.154Z,3.80
2019-01-29T00:42:24.294Z,3.80
2019-01-29T00:44:57.904Z,3.80
2019-01-29T00:47:26.894Z,3.70
2019-01-29T00:49:55.792Z,3.70
2019-01-29T00:52:28.146Z,3.70
2019-01-29T00:54:57.310Z,3.60
2019-01-29T00:57:26.342Z,3.70
2019-01-29T00:59:55.268Z,3.60
2019-01-29T01:02:25.206Z,3.70
2019-01-29T01:04:54.152Z,3.70
2019-01-29T01:07:24.463Z,3.60
2019-01-29T01:09:57.331Z,3.70
2019-01-29T01:12:24.529Z,3.60
2019-01-29T01:14:53.484Z,3.60
2019-01-29T01:17:25.423Z,3.60
2019-01-29T01:19:54.519Z,3.50
2019-01-29T01:22:23.544Z,3.50
2019-01-29T01:24:52.542Z,3.50
2019-01-29T01:27:21.540Z,3.40
2019-01-29T01:29:53.795Z,3.40
2019-01-29T01:32:22.610Z,3.30
2019-01-29T01:34:51.791Z,3.20
2019-01-29T01:37:20.991Z,3.20
2019-01-29T01:39:51.108Z,3.10
2019-01-29T01:42:20.367Z,3.10
2019-01-29T01:44:49.508Z,3.10
2019-01-29T01:47:19.114Z,3.00
2019-01-29T01:49:50.192Z,3.00
2019-01-29T01:52:19.548Z,3.00
2019-01-29T01:54:54.891Z,3.00
2019-01-29T01:57:24.417Z,2.90
2019-01-29T01:59:53.470Z,3.00
2019-01-29T02:02:22.648Z,3.00
2019-01-29T02:04:54.669Z,2.90
2019-01-29T02:07:24.499Z,3.00
2019-01-29T02:09:53.658Z,2.90
2019-01-29T02:12:22.728Z,2.90
2019-01-29T02:14:58.313Z,2.90
2019-01-29T02:17:27.682Z,2.90
2019-01-29T02:19:56.768Z,2.90
2019-01-29T02:22:25.833Z,2.90
2019-01-29T02:24:56.513Z,2.90
2019-01-29T02:27:27.971Z,2.90
2019-01-29T02:30:01.192Z,2.90
2019-01-29T02:32:30.303Z,2.90
2019-01-29T02:35:01.733Z,2.90
2019-01-29T02:37:30.770Z,2.90
2019-01-29T02:40:00.268Z,2.90
2019-01-29T02:42:29.431Z,2.90
2019-01-29T02:45:01.513Z,2.80
2019-01-29T02:47:31.245Z,2.90
2019-01-29T02:50:00.471Z,2.80
2019-01-29T02:52:29.576Z,2.80
2019-01-29T02:55:05.911Z,2.80
2019-01-29T02:57:37.393Z,2.80
2019-01-29T03:00:08.809Z,2.80
2019-01-29T03:02:39.926Z,2.80
2019-01-29T03:05:09.523Z,2.70
2019-01-29T03:07:38.740Z,2.70
2019-01-29T03:10:26.520Z,2.70
2019-01-29T03:12:53.073Z,2.60
2019-01-29T03:15:33.086Z,2.60
2019-01-29T03:18:02.182Z,2.50
2019-01-29T03:20:31.176Z,2.30
2019-01-29T03:23:00.839Z,2.20
2019-01-29T03:25:30.451Z,2.20
2019-01-29T03:27:59.583Z,2.10
2019-01-29T03:30:28.745Z,2.10
2019-01-29T03:33:07.253Z,2.00
2019-01-29T03:35:39.330Z,2.00
2019-01-29T03:38:12.688Z,2.00
2019-01-29T03:40:43.561Z,1.90
2019-01-29T03:43:12.677Z,1.80
2019-01-29T03:45:44.234Z,1.80
2019-01-29T03:48:13.477Z,1.70
2019-01-29T03:50:47.552Z,1.60
2019-01-29T03:53:19.699Z,1.60
2019-01-29T03:55:52.065Z,1.60
2019-01-29T03:58:30.049Z,1.60
2019-01-29T04:01:02.540Z,1.60
2019-01-29T04:03:31.676Z,1.70
2019-01-29T04:06:03.456Z,1.60
2019-01-29T04:08:32.594Z,1.60
2019-01-29T04:11:01.805Z,1.60
2019-01-29T04:13:33.754Z,1.60
2019-01-29T04:16:24.777Z,1.60
2019-01-29T04:18:53.850Z,1.60
2019-01-29T04:21:29.092Z,1.60
2019-01-29T04:23:58.364Z,1.60
2019-01-29T04:26:27.387Z,1.50
2019-01-29T04:28:57.032Z,1.50
2019-01-29T04:31:26.517Z,1.50
2019-01-29T04:34:00.405Z,1.50
2019-01-29T04:36:29.840Z,1.50
2019-01-29T04:38:58.996Z,1.50
2019-01-29T04:41:30.857Z,1.50
2019-01-29T04:44:00.162Z,1.50
2019-01-29T04:46:29.466Z,1.50
2019-01-29T04:48:58.664Z,1.60
2019-01-29T04:51:38.513Z,1.60
2019-01-29T04:54:08.144Z,1.60
2019-01-29T04:56:40.203Z,1.60
2019-01-29T04:59:09.182Z,1.60
2019-01-29T05:01:38.369Z,1.60
2019-01-29T05:04:15.899Z,1.60
2019-01-29T05:06:44.973Z,1.60
2019-01-29T05:09:17.344Z,1.60
2019-01-29T05:11:53.899Z,1.50
2019-01-29T05:14:25.836Z,1.50
2019-01-29T05:16:54.861Z,1.50
2019-01-29T05:19:23.958Z,1.40
2019-01-29T05:21:52.722Z,1.50
2019-01-29T05:24:21.564Z,1.50
2019-01-29T05:26:50.678Z,1.50
2019-01-29T05:29:19.554Z,1.40
2019-01-29T05:31:48.618Z,1.40
2019-01-29T05:34:17.585Z,1.40
2019-01-29T05:36:46.690Z,1.40
2019-01-29T05:39:15.689Z,1.40
2019-01-29T05:41:51.729Z,1.40
2019-01-29T05:44:20.672Z,1.30
2019-01-29T05:46:50.099Z,1.20
2019-01-29T05:49:19.117Z,1.10
2019-01-29T05:51:48.213Z,1.10
2019-01-29T05:54:17.312Z,1.00
2019-01-29T05:56:48.183Z,1.00
2019-01-29T05:59:17.363Z,0.90
2019-01-29T06:01:46.459Z,0.80
2019-01-29T06:04:17.537Z,0.80
2019-01-29T06:06:51.130Z,0.80
2019-01-29T06:09:21.346Z,0.70
2019-01-29T06:11:52.337Z,0.70
2019-01-29T06:14:21.345Z,0.60
2019-01-29T06:16:50.287Z,0.50
2019-01-29T06:19:19.489Z,0.60
2019-01-29T06:21:48.712Z,0.50
2019-01-29T06:24:25.609Z,0.50
2019-01-29T06:26:48.738Z,0.50
2019-01-29T06:29:17.739Z,0.40
2019-01-29T06:31:47.037Z,0.40
2019-01-29T06:34:18.787Z,0.40
2019-01-29T06:36:52.842Z,0.30
2019-01-29T06:39:23.671Z,0.40
2019-01-29T06:41:52.611Z,0.30
2019-01-29T06:44:21.536Z,0.30
2019-01-29T06:46:53.485Z,0.30
2019-01-29T06:49:24.827Z,0.30
2019-01-29T06:51:53.681Z,0.30
2019-01-29T06:54:22.987Z,0.20
2019-01-29T06:56:52.263Z,0.20
2019-01-29T06:59:21.217Z,0.20
2019-01-29T07:01:50.157Z,0.20
2019-01-29T07:04:22.501Z,0.20
2019-01-29T07:06:53.319Z,0.20
2019-01-29T07:09:22.361Z,0.20
2019-01-29T07:12:00.045Z,0.30
2019-01-29T07:14:29.022Z,0.40
2019-01-29T07:17:08.767Z,0.50
2019-01-29T07:19:50.014Z,0.60
2019-01-29T07:22:19.141Z,0.70
2019-01-29T07:24:51.788Z,0.80
2019-01-29T07:27:20.678Z,0.80
2019-01-29T07:29:50.099Z,0.90
2019-01-29T07:32:19.249Z,1.00
2019-01-29T07:34:48.198Z,1.00
2019-01-29T07:37:22.009Z,1.10
2019-01-29T07:39:48.165Z,1.10
2019-01-29T07:42:17.112Z,1.10
2019-01-29T07:44:46.546Z,1.20
2019-01-29T07:47:15.551Z,1.20
2019-01-29T07:49:44.621Z,1.20
2019-01-29T07:52:22.878Z,1.20
2019-01-29T07:54:55.022Z,1.30
2019-01-29T07:57:24.101Z,1.30
2019-01-29T07:59:53.010Z,1.40
2019-01-29T08:02:31.260Z,1.40
2019-01-29T08:05:00.614Z,1.50
2019-01-29T08:07:29.472Z,1.50
2019-01-29T08:10:00.495Z,1.60
2019-01-29T08:12:29.590Z,1.60
2019-01-29T08:14:58.589Z,1.60
2019-01-29T08:17:27.559Z,1.70
2019-01-29T08:19:56.648Z,1.70
2019-01-29T08:22:25.772Z,1.80
2019-01-29T08:25:01.800Z,2.00
2019-01-29T08:27:25.516Z,1.90
2019-01-29T08:29:54.432Z,1.80
2019-01-29T08:32:23.302Z,1.80
2019-01-29T08:34:52.395Z,1.90
2019-01-29T08:37:21.195Z,1.90
2019-01-29T08:39:49.944Z,1.90
2019-01-29T08:42:19.214Z,2.00
2019-01-29T08:44:48.244Z,2.10
2019-01-29T08:47:17.499Z,2.10
2019-01-29T08:49:46.584Z,2.10
2019-01-29T08:52:15.583Z,2.10
2019-01-29T08:54:44.663Z,2.10
2019-01-29T08:57:13.867Z,2.10
2019-01-29T08:59:42.746Z,2.10
2019-01-29T09:02:13.554Z,2.20
2019-01-29T09:04:42.402Z,2.30
2019-01-29T09:07:11.491Z,2.50
2019-01-29T09:09:40.359Z,2.50
2019-01-29T09:12:09.250Z,2.60
2019-01-29T09:14:38.409Z,2.60
2019-01-29T09:17:07.612Z,2.50
2019-01-29T09:19:39.913Z,2.40
2019-01-29T09:22:08.963Z,2.40
2019-01-29T09:24:42.873Z,2.30
2019-01-29T09:27:09.091Z,2.30
2019-01-29T09:29:38.334Z,2.40
2019-01-29T09:32:08.984Z,2.50
2019-01-29T09:34:37.884Z,2.70
2019-01-29T09:37:10.309Z,2.70
2019-01-29T09:39:40.813Z,2.80
2019-01-29T09:42:10.175Z,2.90
2019-01-29T09:44:42.355Z,2.90
2019-01-29T09:47:11.337Z,2.90
2019-01-29T09:49:40.301Z,2.90
2019-01-29T09:52:09.157Z,3.00
2019-01-29T09:54:38.287Z,3.10
2019-01-29T09:57:07.614Z,3.10
2019-01-29T09:59:36.972Z,3.00
2019-01-29T10:02:11.899Z,3.00
2019-01-29T10:04:41.227Z,2.90
2019-01-29T10:07:10.710Z,2.90
2019-01-29T10:09:43.101Z,2.90
2019-01-29T10:12:12.263Z,3.00
2019-01-29T10:14:41.497Z,3.10
2019-01-29T10:17:11.543Z,3.10
2019-01-29T10:19:40.919Z,3.20
2019-01-29T10:22:10.153Z,3.20
2019-01-29T10:24:39.186Z,3.30
2019-01-29T10:27:08.376Z,3.30
2019-01-29T10:29:37.539Z,3.40
2019-01-29T10:32:08.460Z,3.30
2019-01-29T10:34:37.661Z,3.30
2019-01-29T10:37:06.824Z,3.40
2019-01-29T10:39:35.859Z,3.40
2019-01-29T10:42:05.999Z,3.40
2019-01-29T10:44:35.000Z,3.50
2019-01-29T10:47:06.920Z,3.50
2019-01-29T10:49:36.017Z,3.60
2019-01-29T10:52:05.408Z,3.50
2019-01-29T10:54:34.481Z,3.50
2019-01-29T10:57:03.758Z,3.50
2019-01-29T10:59:32.684Z,3.40
2019-01-29T11:02:01.785Z,3.40
2019-01-29T11:04:32.172Z,3.40
2019-01-29T11:07:01.378Z,3.40
2019-01-29T11:09:32.024Z,3.40
2019-01-29T11:12:01.082Z,3.40
2019-01-29T11:14:30.288Z,3.40
2019-01-29T11:16:59.654Z,3.50
2019-01-29T11:19:30.426Z,3.50
2019-01-29T11:21:59.446Z,3.50
2019-01-29T11:24:31.404Z,3.50
2019-01-29T11:27:00.780Z,3.60
2019-01-29T11:29:29.773Z,3.60
2019-01-29T11:31:58.671Z,3.60
2019-01-29T11:34:27.470Z,3.60
2019-01-29T11:36:56.890Z,3.60
2019-01-29T11:39:27.904Z,3.50
2019-01-29T11:41:56.936Z,3.50
2019-01-29T11:44:25.902Z,3.50
2019-01-29T11:46:54.840Z,3.50
2019-01-29T11:49:25.976Z,3.70
2019-01-29T11:51:54.923Z,3.80
2019-01-29T11:54:24.058Z,3.80
2019-01-29T11:56:52.950Z,3.80
2019-01-29T11:59:25.120Z,3.70
2019-01-29T12:01:56.987Z,3.70
2019-01-29T12:04:26.146Z,3.60
2019-01-29T12:06:55.655Z,3.60
2019-01-29T12:09:24.650Z,3.60
2019-01-29T12:11:53.567Z,3.60
2019-01-29T12:14:25.706Z,3.70
2019-01-29T12:16:54.727Z,3.70
2019-01-29T12:19:23.532Z,3.70
2019-01-29T12:21:52.535Z,3.70
2019-01-29T12:24:25.025Z,3.80
2019-01-29T12:26:54.192Z,3.80
2019-01-29T12:29:23.335Z,3.80
2019-01-29T12:31:52.347Z,3.90
2019-01-29T12:34:21.655Z,3.90
2019-01-29T12:36:50.756Z,4.00
2019-01-29T12:39:21.078Z,4.00
2019-01-29T12:41:50.429Z,4.10
2019-01-29T12:44:19.567Z,4.10
2019-01-29T12:46:49.120Z,4.10
2019-01-29T12:49:20.291Z,4.10
2019-01-29T12:52:08.739Z,4.00
2019-01-29T12:54:44.237Z,4.00
2019-01-29T12:57:16.070Z,3.90
2019-01-29T12:59:44.983Z,3.80
2019-01-29T13:02:24.215Z,3.90
2019-01-29T13:04:54.909Z,4.00
2019-01-29T13:07:24.031Z,4.00
2019-01-29T13:09:53.023Z,4.10
2019-01-29T13:12:22.337Z,4.20
2019-01-29T13:14:51.480Z,4.30
2019-01-29T13:17:20.491Z,4.40
2019-01-29T13:19:49.753Z,4.40
2019-01-29T13:22:18.643Z,4.30
2019-01-29T13:24:55.331Z,4.30
2019-01-29T13:27:25.577Z,4.30
2019-01-29T13:29:55.815Z,4.20
2019-01-29T13:32:24.909Z,4.20
2019-01-29T13:34:54.057Z,4.10
2019-01-29T13:37:23.244Z,4.20
2019-01-29T13:39:58.157Z,4.20
2019-01-29T13:42:27.357Z,4.20
2019-01-29T13:44:58.699Z,4.20
2019-01-29T13:47:27.695Z,4.20
2019-01-29T13:49:56.772Z,4.20
2019-01-29T13:52:25.636Z,4.20
2019-01-29T13:54:54.884Z,4.20
2019-01-29T13:57:23.926Z,4.20
2019-01-29T13:59:52.866Z,4.30
2019-01-29T14:02:22.271Z,4.30
2019-01-29T14:04:51.569Z,4.30
2019-01-29T14:07:20.844Z,4.30
2019-01-29T14:09:49.802Z,4.40
2019-01-29T14:12:18.974Z,4.40
2019-01-29T14:14:48.080Z,4.40
2019-01-29T14:17:16.962Z,4.30
2019-01-29T14:19:45.882Z,4.30
2019-01-29T14:22:14.761Z,4.20
2019-01-29T14:24:43.956Z,4.10
2019-01-29T14:27:12.808Z,4.10
2019-01-29T14:29:44.465Z,4.10
2019-01-29T14:32:13.598Z,4.10
2019-01-29T14:34:42.479Z,4.10
2019-01-29T14:37:11.239Z,4.10
2019-01-29T14:40:09.932Z,4.10
2019-01-29T14:42:38.827Z,4.20
2019-01-29T14:45:13.095Z,4.10
2019-01-29T14:47:43.872Z,4.10
2019-01-29T14:50:13.892Z,4.10
2019-01-29T14:52:47.077Z,4.10
2019-01-29T14:55:16.730Z,4.10
2019-01-29T14:57:45.956Z,4.00
2019-01-29T15:00:22.598Z,4.00
2019-01-29T15:02:51.534Z,4.00
2019-01-29T15:05:28.353Z,3.90
2019-01-29T15:07:57.311Z,4.00
2019-01-29T15:10:26.623Z,3.90
2019-01-29T15:12:59.976Z,3.90
2019-01-29T15:15:29.266Z,3.90
2019-01-29T15:18:00.830Z,3.90
2019-01-29T15:20:29.901Z,4.00
2019-01-29T15:22:58.905Z,4.00
2019-01-29T15:25:27.853Z,3.90
2019-01-29T15:28:03.205Z,3.90
2019-01-29T15:30:32.295Z,3.90
2019-01-29T15:33:01.314Z,3.90
2019-01-29T15:35:30.116Z,3.90
2019-01-29T15:37:59.046Z,3.90
2019-01-29T15:40:28.148Z,3.90
2019-01-29T15:42:57.204Z,3.90
2019-01-29T15:45:26.224Z,3.90
2019-01-29T15:47:55.084Z,3.90
2019-01-29T15:50:24.162Z,3.90
2019-01-29T15:52:53.294Z,3.90
2019-01-29T15:55:22.981Z,3.80
2019-01-29T15:57:51.897Z,3.90
2019-01-29T16:00:24.742Z,3.90
2019-01-29T16:02:53.603Z,3.80
2019-01-29T16:05:24.055Z,3.90
2019-01-29T16:07:55.383Z,3.90
2019-01-29T16:10:27.878Z,3.90
2019-01-29T16:12:56.806Z,3.90
2019-01-29T16:15:25.894Z,3.90
2019-01-29T16:17:54.923Z,4.00
2019-01-29T16:20:24.497Z,3.90
2019-01-29T16:22:53.417Z,3.90
2019-01-29T16:25:22.573Z,3.90
2019-01-29T16:27:52.081Z,3.90
2019-01-29T16:30:24.982Z,4.00
2019-01-29T16:32:54.070Z,4.00
2019-01-29T16:35:26.045Z,3.90
2019-01-29T16:37:54.949Z,3.90
2019-01-29T16:40:24.209Z,3.90
2019-01-29T16:42:53.321Z,3.90
2019-01-29T16:45:25.313Z,3.90
2019-01-29T16:47:54.397Z,4.00
2019-01-29T16:50:23.890Z,4.00
2019-01-29T16:52:53.073Z,4.00
2019-01-29T16:55:23.509Z,4.00
2019-01-29T16:57:52.503Z,4.00
2019-01-29T17:00:24.239Z,4.00
2019-01-29T17:02:53.278Z,4.00
2019-01-29T17:05:22.147Z,4.00
2019-01-29T17:07:51.279Z,4.00
2019-01-29T17:10:20.543Z,4.00
2019-01-29T17:12:49.558Z,4.00
2019-01-29T17:15:29.557Z,4.00
2019-01-29T17:17:59.166Z,4.00
2019-01-29T17:20:30.284Z,4.00
2019-01-29T17:22:59.331Z,4.00
2019-01-29T17:25:28.334Z,4.00
2019-01-29T17:27:57.436Z,4.00
2019-01-29T17:30:31.842Z,4.00
2019-01-29T17:33:01.300Z,4.00
2019-01-29T17:35:30.586Z,4.00
2019-01-29T17:37:59.683Z,4.00
2019-01-29T17:40:28.776Z,4.00
2019-01-29T17:42:57.908Z,4.00
2019-01-29T17:45:32.381Z,4.00
2019-01-29T17:48:01.415Z,4.00
2019-01-29T17:50:33.848Z,4.00
2019-01-29T17:53:06.090Z,4.00
2019-01-29T17:55:39.811Z,3.90
2019-01-29T17:58:16.012Z,3.90
2019-01-29T18:00:56.369Z,3.90
2019-01-29T18:03:25.722Z,3.90
2019-01-29T18:05:54.872Z,3.90
2019-01-29T18:08:23.772Z,3.90
2019-01-29T18:10:52.914Z,4.00
2019-01-29T18:13:22.414Z,4.00
2019-01-29T18:15:51.806Z,4.00
2019-01-29T18:18:20.863Z,4.00
2019-01-29T18:20:49.914Z,4.00
2019-01-29T18:23:19.193Z,4.00
2019-01-29T18:25:48.404Z,3.90
2019-01-29T18:28:18.781Z,3.90
2019-01-29T18:30:52.872Z,3.90
2019-01-29T18:33:21.894Z,3.90
2019-01-29T18:35:51.367Z,3.90
2019-01-29T18:38:20.329Z,3.90
2019-01-29T18:40:52.534Z,3.90
2019-01-29T18:43:21.510Z,3.90
2019-01-29T18:45:50.576Z,3.90
2019-01-29T18:48:19.693Z,3.90
2019-01-29T18:50:48.753Z,3.90
2019-01-29T18:53:18.314Z,3.90
2019-01-29T18:55:47.772Z,3.90
2019-01-29T18:58:21.447Z,4.00
2019-01-29T19:00:54.664Z,3.90
2019-01-29T19:03:21.439Z,3.90
2019-01-29T19:05:50.742Z,3.90
2019-01-29T19:08:29.765Z,3.90
2019-01-29T19:10:59.002Z,3.90
2019-01-29T19:13:28.387Z,3.90
2019-01-29T19:15:57.627Z,3.80
2019-01-29T19:18:26.734Z,3.80
2019-01-29T19:20:57.837Z,3.80
2019-01-29T19:23:26.999Z,3.80
2019-01-29T19:25:56.046Z,3.80
2019-01-29T19:28:24.941Z,3.70
2019-01-29T19:30:54.188Z,3.80
2019-01-29T19:33:23.169Z,3.80
2019-01-29T19:35:52.097Z,3.80
2019-01-29T19:38:21.029Z,3.70
2019-01-29T19:40:50.495Z,3.70
2019-01-29T19:43:28.238Z,3.70
2019-01-29T19:45:57.505Z,3.70
2019-01-29T19:48:26.427Z,3.80
2019-01-29T19:50:55.525Z,3.80
2019-01-29T19:53:24.671Z,3.80
2019-01-29T19:56:04.546Z,3.80
2019-01-29T19:58:35.542Z,3.70
2019-01-29T20:01:05.173Z,3.70
2019-01-29T20:03:34.487Z,3.70
2019-01-29T20:06:04.054Z,3.70
2019-01-29T20:08:34.502Z,3.70
2019-01-29T20:11:03.354Z,3.70
2019-01-29T20:13:32.665Z,3.70
2019-01-29T20:16:01.936Z,3.60
2019-01-29T20:18:32.386Z,3.60
2019-01-29T20:21:01.578Z,3.60
2019-01-29T20:23:31.801Z,3.60
2019-01-29T20:26:00.876Z,3.60
2019-01-29T20:28:29.870Z,3.60
2019-01-29T20:30:59.650Z,3.60
2019-01-29T20:33:29.683Z,3.60
2019-01-29T20:36:00.374Z,3.50
2019-01-29T20:38:35.038Z,3.40
2019-01-29T20:41:00.704Z,3.40
2019-01-29T20:43:30.263Z,3.40
2019-01-29T20:46:02.163Z,3.30
2019-01-29T20:48:31.587Z,3.40
2019-01-29T20:51:00.714Z,3.30
2019-01-29T20:53:31.178Z,3.30
2019-01-29T20:56:01.512Z,3.30
2019-01-29T20:58:33.995Z,3.20
2019-01-29T21:01:10.013Z,3.20
2019-01-29T21:03:46.980Z,3.10
2019-01-29T21:06:16.025Z,3.00
2019-01-29T21:08:48.738Z,2.90
2019-01-29T21:11:17.738Z,2.90
2019-01-29T21:13:51.492Z,2.80
2019-01-29T21:16:23.002Z,2.70
2019-01-29T21:18:52.830Z,2.60
2019-01-29T21:21:24.947Z,2.50
2019-01-29T21:23:55.103Z,2.50
2019-01-29T21:26:25.912Z,2.40
2019-01-29T21:29:02.683Z,2.40
2019-01-29T21:31:27.596Z,2.40
2019-01-29T21:33:58.453Z,2.40
2019-01-29T21:36:37.167Z,2.40
2019-01-29T21:39:09.418Z,2.40
2019-01-29T21:41:48.690Z,2.40
2019-01-29T21:44:17.832Z,2.40
2019-01-29T21:46:47.091Z,2.50
2019-01-29T21:49:16.391Z,2.50
2019-01-29T21:51:45.566Z,2.50
2019-01-29T21:54:14.694Z,2.50
2019-01-29T21:56:45.181Z,2.50
2019-01-29T21:59:14.186Z,2.50
2019-01-29T22:01:43.215Z,2.40
2019-01-29T22:04:12.333Z,2.40
2019-01-29T22:06:41.350Z,2.30
2019-01-29T22:09:10.623Z,2.20
2019-01-29T22:11:39.796Z,2.10
2019-01-29T22:14:08.938Z,2.10
2019-01-29T22:16:41.546Z,2.00
2019-01-29T22:19:10.504Z,1.90
2019-01-29T22:21:39.666Z,1.80
2019-01-29T22:24:10.639Z,1.70
2019-01-29T22:26:42.927Z,1.70
2019-01-29T22:29:11.811Z,1.60
2019-01-29T22:31:41.095Z,1.60
2019-01-29T22:34:10.013Z,1.50
2019-01-29T22:36:39.297Z,1.50
2019-01-29T22:39:11.336Z,1.50
2019-01-29T22:41:46.537Z,1.40
2019-01-29T22:44:15.451Z,1.30
2019-01-29T22:46:47.822Z,1.30
2019-01-29T22:49:20.125Z,1.30
2019-01-29T22:51:49.189Z,1.20
2019-01-29T22:54:22.481Z,1.20
2019-01-29T22:56:51.375Z,1.20
2019-01-29T22:59:20.672Z,1.20
2019-01-29T23:01:49.541Z,1.20
2019-01-29T23:04:39.757Z,1.10
2019-01-29T23:07:16.859Z,1.00
2019-01-29T23:09:46.419Z,1.00
2019-01-29T23:12:15.411Z,1.00
2019-01-29T23:14:49.680Z,1.00
2019-01-29T23:17:18.610Z,0.90
2019-01-29T23:19:51.102Z,0.90
2019-01-29T23:22:23.371Z,0.80
2019-01-29T23:24:52.278Z,0.80
2019-01-29T23:27:21.652Z,0.80
2019-01-29T23:29:50.604Z,0.70
2019-01-29T23:32:19.853Z,0.70
2019-01-29T23:34:48.879Z,0.70
2019-01-29T23:37:18.339Z,0.70
2019-01-29T23:39:49.085Z,0.60
2019-01-29T23:42:21.465Z,0.60
2019-01-29T23:44:55.402Z,0.50
2019-01-29T23:47:24.511Z,0.40
2019-01-29T23:49:56.002Z,0.40
2019-01-29T23:55:16.410Z,0.40
2019-01-29T23:57:45.514Z,0.30
