createdAt,value
2022-09-11T00:00:10.667Z,21.55
2022-09-11T00:02:37.708Z,21.55
2022-09-11T00:05:04.805Z,21.55
2022-09-11T00:07:31.793Z,21.55
2022-09-11T00:09:58.825Z,21.54
2022-09-11T00:12:26.575Z,21.54
2022-09-11T00:14:53.819Z,21.53
2022-09-11T00:17:22.096Z,21.52
2022-09-11T00:19:49.154Z,21.51
2022-09-11T00:22:16.147Z,21.53
2022-09-11T00:24:43.147Z,21.53
2022-09-11T00:27:10.389Z,21.53
2022-09-11T00:29:37.411Z,21.52
2022-09-11T00:32:04.420Z,21.52
2022-09-11T00:34:31.413Z,21.52
2022-09-11T00:36:58.629Z,21.53
2022-09-11T00:39:25.864Z,21.53
2022-09-11T00:41:52.862Z,21.52
2022-09-11T00:44:19.860Z,21.51
2022-09-11T00:46:46.850Z,21.52
2022-09-11T00:49:14.517Z,21.51
2022-09-11T00:51:41.689Z,21.51
2022-09-11T00:54:08.995Z,21.50
2022-09-11T00:56:35.988Z,21.51
2022-09-11T00:59:02.980Z,21.49
2022-09-11T01:01:29.999Z,21.50
2022-09-11T01:03:57.045Z,21.51
2022-09-11T01:06:24.069Z,21.50
2022-09-11T01:08:51.470Z,21.50
2022-09-11T01:11:18.459Z,21.51
2022-09-11T01:13:45.539Z,21.50
2022-09-11T01:16:12.616Z,21.50
2022-09-11T01:18:39.747Z,21.49
2022-09-11T01:21:06.774Z,21.50
2022-09-11T01:23:33.801Z,21.50
2022-09-11T01:26:00.813Z,21.48
2022-09-11T01:28:28.123Z,21.49
2022-09-11T01:30:55.137Z,21.49
2022-09-11T01:33:22.945Z,21.49
2022-09-11T01:35:49.985Z,21.50
2022-09-11T01:38:17.053Z,21.48
2022-09-11T01:40:45.925Z,21.50
2022-09-11T01:43:13.780Z,21.48
2022-09-11T01:45:40.786Z,21.47
2022-09-11T01:48:07.832Z,21.47
2022-09-11T01:50:35.582Z,21.46
2022-09-11T01:53:02.671Z,21.46
2022-09-11T01:55:29.913Z,21.46
2022-09-11T01:57:56.924Z,21.46
2022-09-11T02:00:23.932Z,21.46
2022-09-11T02:02:50.953Z,21.46
2022-09-11T02:05:18.125Z,21.46
2022-09-11T02:07:45.137Z,21.46
2022-09-11T02:10:12.122Z,21.47
2022-09-11T02:12:40.912Z,21.46
2022-09-11T02:15:08.272Z,21.46
2022-09-11T02:17:36.570Z,21.46
2022-09-11T02:20:03.623Z,21.46
2022-09-11T02:22:30.982Z,21.45
2022-09-11T02:24:58.039Z,21.45
2022-09-11T02:27:25.069Z,21.45
2022-09-11T02:29:53.844Z,21.46
2022-09-11T02:32:20.853Z,21.46
2022-09-11T02:34:48.505Z,21.46
2022-09-11T02:37:15.496Z,21.45
2022-09-11T02:39:42.515Z,21.44
2022-09-11T02:42:10.028Z,21.46
2022-09-11T02:44:37.891Z,21.45
2022-09-11T02:47:05.617Z,21.44
2022-09-11T02:49:32.624Z,21.44
2022-09-11T02:51:59.637Z,21.45
2022-09-11T02:54:26.621Z,21.44
2022-09-11T02:56:53.618Z,21.44
2022-09-11T02:59:20.608Z,21.44
2022-09-11T03:01:47.661Z,21.45
2022-09-11T03:04:15.509Z,21.44
2022-09-11T03:06:43.183Z,21.44
2022-09-11T03:09:10.188Z,21.44
2022-09-11T03:11:37.174Z,21.44
2022-09-11T03:14:04.225Z,21.43
2022-09-11T03:16:31.242Z,21.43
2022-09-11T03:18:58.303Z,21.44
2022-09-11T03:21:25.343Z,21.43
2022-09-11T03:23:52.346Z,21.43
2022-09-11T03:26:20.148Z,21.43
2022-09-11T03:28:47.297Z,21.43
2022-09-11T03:31:14.651Z,21.43
2022-09-11T03:33:41.869Z,21.42
2022-09-11T03:36:09.350Z,21.42
2022-09-11T03:38:37.574Z,21.42
2022-09-11T03:41:04.562Z,21.42
2022-09-11T03:43:31.555Z,21.42
2022-09-11T03:45:58.674Z,21.41
2022-09-11T03:48:25.687Z,21.41
2022-09-11T03:50:52.686Z,21.41
2022-09-11T03:53:19.748Z,21.41
2022-09-11T03:55:46.741Z,21.42
2022-09-11T03:58:14.192Z,21.42
2022-09-11T04:00:41.436Z,21.41
2022-09-11T04:03:08.443Z,21.40
2022-09-11T04:05:35.426Z,21.39
2022-09-11T04:08:02.425Z,21.42
2022-09-11T04:10:29.445Z,21.39
2022-09-11T04:12:56.459Z,21.40
2022-09-11T04:15:23.441Z,21.40
2022-09-11T04:17:50.434Z,21.39
2022-09-11T04:20:17.496Z,21.39
2022-09-11T04:22:44.491Z,21.40
2022-09-11T04:25:12.411Z,21.39
2022-09-11T04:27:39.742Z,21.39
2022-09-11T04:30:06.729Z,21.40
2022-09-11T04:32:34.315Z,21.39
2022-09-11T04:35:01.900Z,21.40
2022-09-11T04:37:29.023Z,21.38
2022-09-11T04:39:56.189Z,21.39
2022-09-11T04:42:23.195Z,21.38
2022-09-11T04:44:50.198Z,21.38
2022-09-11T04:47:17.207Z,21.37
2022-09-11T04:49:46.938Z,21.37
2022-09-11T04:52:15.347Z,21.39
2022-09-11T04:54:42.337Z,21.38
2022-09-11T04:57:09.339Z,21.37
2022-09-11T04:59:36.369Z,21.37
2022-09-11T05:02:03.686Z,21.36
2022-09-11T05:04:31.576Z,21.36
2022-09-11T05:06:58.643Z,21.36
2022-09-11T05:09:25.655Z,21.37
2022-09-11T05:11:52.663Z,21.37
2022-09-11T05:14:19.651Z,21.36
2022-09-11T05:16:46.681Z,21.36
2022-09-11T05:19:13.762Z,21.38
2022-09-11T05:21:41.524Z,21.36
2022-09-11T05:24:08.570Z,21.36
2022-09-11T05:26:35.601Z,21.35
2022-09-11T05:29:02.624Z,21.36
2022-09-11T05:31:29.742Z,21.35
2022-09-11T05:33:56.765Z,21.34
2022-09-11T05:36:23.783Z,21.36
2022-09-11T05:38:50.830Z,21.35
2022-09-11T05:41:17.819Z,21.34
2022-09-11T05:43:44.806Z,21.36
2022-09-11T05:46:11.895Z,21.35
2022-09-11T05:48:38.903Z,21.36
2022-09-11T05:51:09.716Z,21.34
2022-09-11T05:53:37.937Z,21.33
2022-09-11T05:56:05.024Z,21.32
2022-09-11T05:58:32.034Z,21.33
2022-09-11T06:00:59.062Z,21.33
2022-09-11T06:03:26.485Z,21.33
2022-09-11T06:05:53.473Z,21.33
2022-09-11T06:08:20.462Z,21.32
2022-09-11T06:10:50.459Z,21.33
2022-09-11T06:13:17.845Z,21.32
2022-09-11T06:15:46.852Z,21.33
2022-09-11T06:18:14.163Z,21.32
2022-09-11T06:20:41.778Z,21.32
2022-09-11T06:23:09.458Z,21.31
2022-09-11T06:25:36.827Z,21.31
2022-09-11T06:28:04.490Z,21.32
2022-09-11T06:30:31.526Z,21.32
2022-09-11T06:32:59.336Z,21.31
2022-09-11T06:35:26.478Z,21.32
2022-09-11T06:37:53.471Z,21.33
2022-09-11T06:40:20.587Z,21.32
2022-09-11T06:42:47.581Z,21.33
2022-09-11T06:45:14.599Z,21.31
2022-09-11T06:47:41.591Z,21.32
2022-09-11T06:50:08.583Z,21.32
2022-09-11T06:52:35.747Z,21.32
2022-09-11T06:55:02.744Z,21.33
2022-09-11T06:57:29.774Z,21.32
2022-09-11T06:59:58.030Z,21.32
2022-09-11T07:02:25.619Z,21.32
2022-09-11T07:04:53.283Z,21.33
2022-09-11T07:07:20.331Z,21.33
2022-09-11T07:09:47.344Z,21.32
2022-09-11T07:12:14.743Z,21.33
2022-09-11T07:14:41.748Z,21.33
2022-09-11T07:17:08.753Z,21.33
2022-09-11T07:19:35.770Z,21.32
2022-09-11T07:22:02.876Z,21.33
2022-09-11T07:24:29.898Z,21.33
2022-09-11T07:26:56.900Z,21.32
2022-09-11T07:29:23.886Z,21.33
2022-09-11T07:31:51.090Z,21.32
2022-09-11T07:34:18.077Z,21.32
2022-09-11T07:36:45.684Z,21.33
2022-09-11T07:39:12.694Z,21.33
2022-09-11T07:41:39.683Z,21.32
2022-09-11T07:44:07.131Z,21.33
2022-09-11T07:46:34.203Z,21.33
2022-09-11T07:49:02.877Z,21.34
2022-09-11T07:51:29.946Z,21.33
2022-09-11T07:53:57.885Z,21.33
2022-09-11T07:56:24.896Z,21.32
2022-09-11T07:58:52.574Z,21.34
2022-09-11T08:01:19.809Z,21.34
2022-09-11T08:03:46.870Z,21.34
2022-09-11T08:06:14.810Z,21.34
2022-09-11T08:08:43.854Z,21.35
2022-09-11T08:11:10.843Z,21.35
2022-09-11T08:13:37.842Z,21.36
2022-09-11T08:16:04.901Z,21.38
2022-09-11T08:18:31.970Z,21.39
2022-09-11T08:20:59.038Z,21.39
2022-09-11T08:23:26.042Z,21.38
2022-09-11T08:25:53.857Z,21.40
2022-09-11T08:28:20.856Z,21.40
2022-09-11T08:30:47.849Z,21.40
2022-09-11T08:33:14.842Z,21.41
2022-09-11T08:35:42.010Z,21.42
2022-09-11T08:38:09.018Z,21.42
2022-09-11T08:40:37.730Z,21.42
2022-09-11T08:43:04.722Z,21.42
2022-09-11T08:45:31.801Z,21.43
2022-09-11T08:47:58.857Z,21.44
2022-09-11T08:50:26.134Z,21.43
2022-09-11T08:52:55.397Z,21.45
2022-09-11T08:55:24.313Z,21.43
2022-09-11T08:57:51.441Z,21.45
2022-09-11T09:00:18.717Z,21.45
2022-09-11T09:02:46.812Z,21.46
2022-09-11T09:05:14.619Z,21.46
2022-09-11T09:07:41.620Z,21.46
2022-09-11T09:10:08.633Z,21.46
2022-09-11T09:12:35.636Z,21.47
2022-09-11T09:15:02.627Z,21.48
2022-09-11T09:17:29.623Z,21.48
2022-09-11T09:19:56.637Z,21.48
2022-09-11T09:22:23.653Z,21.48
2022-09-11T09:24:50.787Z,21.48
2022-09-11T09:27:17.787Z,21.49
2022-09-11T09:29:45.176Z,21.49
2022-09-11T09:32:12.178Z,21.48
2022-09-11T09:34:39.178Z,21.49
2022-09-11T09:37:06.202Z,21.52
2022-09-11T09:39:33.200Z,21.51
2022-09-11T09:42:00.208Z,21.52
2022-09-11T09:44:27.897Z,21.52
2022-09-11T09:46:55.580Z,21.51
2022-09-11T09:49:23.267Z,21.52
2022-09-11T09:51:51.177Z,21.51
2022-09-11T09:54:18.179Z,21.52
2022-09-11T09:56:45.251Z,21.52
2022-09-11T09:59:12.265Z,21.53
2022-09-11T10:01:39.972Z,21.53
2022-09-11T10:04:07.020Z,21.53
2022-09-11T10:06:34.031Z,21.53
2022-09-11T10:09:03.384Z,21.54
2022-09-11T10:11:30.699Z,21.55
2022-09-11T10:13:57.691Z,21.55
2022-09-11T10:16:25.493Z,21.54
2022-09-11T10:18:53.296Z,21.57
2022-09-11T10:21:21.211Z,21.55
2022-09-11T10:23:48.265Z,21.55
2022-09-11T10:26:15.287Z,21.55
2022-09-11T10:28:42.439Z,21.56
2022-09-11T10:31:09.568Z,21.56
2022-09-11T10:33:37.174Z,21.56
2022-09-11T10:36:04.355Z,21.56
2022-09-11T10:38:31.416Z,21.56
2022-09-11T10:40:58.479Z,21.57
2022-09-11T10:43:25.698Z,21.57
2022-09-11T10:45:52.727Z,21.58
2022-09-11T10:48:19.767Z,21.59
2022-09-11T10:50:46.782Z,21.60
2022-09-11T10:53:13.834Z,21.61
2022-09-11T10:55:40.824Z,21.61
2022-09-11T10:58:07.843Z,21.63
2022-09-11T11:00:35.862Z,21.63
2022-09-11T11:03:04.231Z,21.63
2022-09-11T11:05:31.407Z,21.63
2022-09-11T11:07:58.422Z,21.63
2022-09-11T11:10:25.444Z,21.62
2022-09-11T11:12:53.221Z,21.63
2022-09-11T11:15:20.219Z,21.63
2022-09-11T11:17:48.408Z,21.64
2022-09-11T11:20:16.113Z,21.65
2022-09-11T11:22:43.192Z,21.65
2022-09-11T11:25:10.194Z,21.64
2022-09-11T11:27:37.257Z,21.65
2022-09-11T11:30:04.385Z,21.64
2022-09-11T11:32:31.672Z,21.63
2022-09-11T11:35:01.477Z,21.64
2022-09-11T11:37:28.479Z,21.65
2022-09-11T11:39:55.574Z,21.65
2022-09-11T11:42:22.695Z,21.65
2022-09-11T11:44:49.721Z,21.65
2022-09-11T11:47:16.756Z,21.65
2022-09-11T11:49:43.827Z,21.66
2022-09-11T11:52:10.819Z,21.65
2022-09-11T11:54:37.874Z,21.65
2022-09-11T11:57:04.875Z,21.66
2022-09-11T11:59:31.964Z,21.67
2022-09-11T12:01:59.271Z,21.67
2022-09-11T12:04:26.458Z,21.68
2022-09-11T12:06:53.470Z,21.68
2022-09-11T12:09:20.458Z,21.68
2022-09-11T12:11:47.489Z,21.68
2022-09-11T12:14:14.572Z,21.69
2022-09-11T12:16:43.447Z,21.70
2022-09-11T12:19:10.518Z,21.69
2022-09-11T12:21:37.565Z,21.69
2022-09-11T12:24:04.639Z,21.70
2022-09-11T12:26:32.156Z,21.71
2022-09-11T12:28:59.141Z,21.71
2022-09-11T12:31:26.333Z,21.70
2022-09-11T12:33:54.611Z,21.71
2022-09-11T12:36:24.265Z,21.72
2022-09-11T12:38:51.277Z,21.72
2022-09-11T12:41:18.259Z,21.72
2022-09-11T12:43:45.759Z,21.72
2022-09-11T12:46:12.761Z,21.73
2022-09-11T12:48:39.823Z,21.72
2022-09-11T12:51:07.368Z,21.72
2022-09-11T12:53:34.346Z,21.73
2022-09-11T12:56:01.400Z,21.75
2022-09-11T12:58:28.599Z,21.73
2022-09-11T13:00:55.601Z,21.72
2022-09-11T13:03:22.621Z,21.73
2022-09-11T13:05:49.666Z,21.73
2022-09-11T13:08:16.660Z,21.73
2022-09-11T13:10:43.718Z,21.72
2022-09-11T13:13:11.697Z,21.73
2022-09-11T13:15:38.806Z,21.73
2022-09-11T13:18:05.847Z,21.72
2022-09-11T13:20:32.928Z,21.73
2022-09-11T13:23:00.004Z,21.72
2022-09-11T13:25:28.036Z,21.73
2022-09-11T13:27:55.215Z,21.72
2022-09-11T13:30:22.242Z,21.72
2022-09-11T13:32:49.347Z,21.72
2022-09-11T13:35:17.023Z,21.72
2022-09-11T13:37:45.527Z,21.73
2022-09-11T13:40:12.583Z,21.74
2022-09-11T13:42:39.617Z,21.75
2022-09-11T13:45:06.823Z,21.75
2022-09-11T13:47:35.250Z,21.75
2022-09-11T13:50:02.407Z,21.75
2022-09-11T13:52:29.428Z,21.75
2022-09-11T13:54:56.878Z,21.76
2022-09-11T13:57:23.885Z,21.76
2022-09-11T13:59:52.015Z,21.76
2022-09-11T14:02:19.045Z,21.76
2022-09-11T14:04:46.359Z,21.76
2022-09-11T14:07:13.362Z,21.77
2022-09-11T14:09:40.355Z,21.77
2022-09-11T14:12:07.799Z,21.77
2022-09-11T14:14:35.518Z,21.78
2022-09-11T14:17:02.595Z,21.78
2022-09-11T14:19:29.620Z,21.79
2022-09-11T14:21:56.662Z,21.78
2022-09-11T14:24:23.695Z,21.79
2022-09-11T14:26:50.758Z,21.79
2022-09-11T14:29:18.899Z,21.79
2022-09-11T14:31:45.897Z,21.79
2022-09-11T14:34:12.897Z,21.79
2022-09-11T14:36:41.714Z,21.80
2022-09-11T14:39:08.704Z,21.80
2022-09-11T14:41:36.500Z,21.81
2022-09-11T14:44:03.495Z,21.80
2022-09-11T14:46:30.782Z,21.80
2022-09-11T14:48:57.786Z,21.79
2022-09-11T14:51:24.810Z,21.80
2022-09-11T14:53:51.870Z,21.79
2022-09-11T14:56:18.867Z,21.80
2022-09-11T14:58:46.409Z,21.80
2022-09-11T15:01:13.948Z,21.81
2022-09-11T15:03:41.109Z,21.80
2022-09-11T15:06:08.157Z,21.80
2022-09-11T15:08:35.151Z,21.81
2022-09-11T15:11:02.144Z,21.81
2022-09-11T15:13:29.367Z,21.80
2022-09-11T15:15:56.739Z,21.81
2022-09-11T15:18:23.868Z,21.79
2022-09-11T15:20:50.863Z,21.81
2022-09-11T15:23:17.953Z,21.81
2022-09-11T15:25:44.961Z,21.81
2022-09-11T15:28:11.969Z,21.81
2022-09-11T15:30:38.983Z,21.81
2022-09-11T15:33:06.031Z,21.82
2022-09-11T15:35:35.331Z,21.82
2022-09-11T15:38:05.552Z,21.82
2022-09-11T15:40:32.781Z,21.82
2022-09-11T15:42:59.770Z,21.83
2022-09-11T15:45:26.868Z,21.83
2022-09-11T15:47:53.890Z,21.83
2022-09-11T15:50:24.683Z,21.83
2022-09-11T15:52:51.703Z,21.83
2022-09-11T15:55:18.731Z,21.84
2022-09-11T15:57:45.731Z,21.83
2022-09-11T16:00:14.537Z,21.83
2022-09-11T16:02:41.933Z,21.84
2022-09-11T16:05:08.926Z,21.84
2022-09-11T16:07:35.926Z,21.84
2022-09-11T16:10:03.323Z,21.84
2022-09-11T16:12:30.339Z,21.83
2022-09-11T16:14:57.415Z,21.85
2022-09-11T16:17:30.685Z,21.84
2022-09-11T16:19:57.828Z,21.85
2022-09-11T16:22:26.593Z,21.83
2022-09-11T16:24:54.239Z,21.83
2022-09-11T16:27:21.302Z,21.84
2022-09-11T16:32:38.157Z,21.82
2022-09-11T16:35:05.342Z,21.83
2022-09-11T16:37:35.487Z,21.81
2022-09-11T16:40:02.781Z,21.82
2022-09-11T16:42:29.827Z,21.80
2022-09-11T16:44:56.823Z,21.81
2022-09-11T16:47:23.812Z,21.82
2022-09-11T16:50:06.366Z,21.81
2022-09-11T16:52:34.685Z,21.81
2022-09-11T16:55:01.746Z,21.81
2022-09-11T16:57:28.731Z,21.81
2022-09-11T16:59:55.927Z,21.81
2022-09-11T17:02:22.972Z,21.80
2022-09-11T17:04:49.963Z,21.80
2022-09-11T17:07:16.960Z,21.80
2022-09-11T17:09:45.898Z,21.80
2022-09-11T17:12:12.926Z,21.80
2022-09-11T17:14:39.910Z,21.79
2022-09-11T17:17:07.002Z,21.79
2022-09-11T17:19:34.016Z,21.79
2022-09-11T17:22:01.050Z,21.79
2022-09-11T17:24:28.060Z,21.79
2022-09-11T17:26:55.047Z,21.78
2022-09-11T17:29:22.070Z,21.78
2022-09-11T17:31:49.075Z,21.77
2022-09-11T17:34:17.111Z,21.77
2022-09-11T17:36:44.103Z,21.77
2022-09-11T17:39:11.112Z,21.77
2022-09-11T17:41:38.102Z,21.76
2022-09-11T17:44:05.113Z,21.78
2022-09-11T17:46:35.305Z,21.78
2022-09-11T17:49:02.332Z,21.76
2022-09-11T17:51:29.388Z,21.76
2022-09-11T17:53:57.205Z,21.76
2022-09-11T17:56:24.776Z,21.76
2022-09-11T17:58:51.801Z,21.75
2022-09-11T18:01:18.869Z,21.76
2022-09-11T18:03:45.986Z,21.75
2022-09-11T18:06:13.041Z,21.74
2022-09-11T18:08:40.145Z,21.75
2022-09-11T18:11:09.368Z,21.75
2022-09-11T18:13:36.364Z,21.73
2022-09-11T18:16:03.665Z,21.73
2022-09-11T18:18:30.870Z,21.73
2022-09-11T18:20:58.543Z,21.73
2022-09-11T18:23:25.626Z,21.72
2022-09-11T18:25:52.648Z,21.73
2022-09-11T18:28:20.135Z,21.73
2022-09-11T18:30:47.538Z,21.72
2022-09-11T18:33:16.640Z,21.72
2022-09-11T18:35:44.191Z,21.72
2022-09-11T18:38:11.275Z,21.72
2022-09-11T18:40:39.096Z,21.73
2022-09-11T18:43:08.791Z,21.77
2022-09-11T18:45:35.835Z,21.81
2022-09-11T18:48:02.849Z,21.84
2022-09-11T18:50:29.886Z,21.84
2022-09-11T18:52:56.950Z,21.88
2022-09-11T18:55:24.077Z,21.89
2022-09-11T18:57:51.796Z,21.91
2022-09-11T19:00:18.908Z,21.92
2022-09-11T19:02:45.964Z,21.91
2022-09-11T19:05:15.428Z,21.93
2022-09-11T19:07:43.783Z,21.95
2022-09-11T19:10:11.443Z,21.93
2022-09-11T19:12:38.501Z,21.94
2022-09-11T19:15:05.494Z,21.95
2022-09-11T19:17:32.495Z,21.97
2022-09-11T19:20:00.387Z,21.97
2022-09-11T19:22:28.063Z,21.98
2022-09-11T19:24:55.078Z,21.95
2022-09-11T19:27:22.253Z,21.98
2022-09-11T19:29:50.034Z,22.00
2022-09-11T19:32:17.701Z,22.01
2022-09-11T19:34:47.254Z,21.98
2022-09-11T19:37:15.263Z,21.95
2022-09-11T19:39:42.312Z,21.95
2022-09-11T19:42:09.328Z,21.93
2022-09-11T19:44:36.385Z,21.94
2022-09-11T19:47:03.375Z,21.94
2022-09-11T19:49:30.444Z,21.93
2022-09-11T19:51:58.231Z,21.93
2022-09-11T19:54:25.310Z,21.92
2022-09-11T19:56:52.437Z,21.93
2022-09-11T19:59:19.667Z,21.92
2022-09-11T20:01:46.872Z,21.92
2022-09-11T20:04:15.511Z,21.91
2022-09-11T20:11:56.528Z,21.85
2022-09-11T20:14:23.538Z,21.83
2022-09-11T20:16:50.567Z,21.82
2022-09-11T20:19:17.602Z,21.81
2022-09-11T20:21:44.761Z,21.86
2022-09-11T20:24:11.800Z,21.89
2022-09-11T20:26:38.812Z,21.92
2022-09-11T20:29:06.965Z,21.93
2022-09-11T20:31:36.923Z,21.94
2022-09-11T20:34:07.649Z,21.95
2022-09-11T20:36:34.702Z,21.96
2022-09-11T20:39:01.742Z,21.95
2022-09-11T20:41:29.794Z,21.92
2022-09-11T20:43:57.036Z,21.91
2022-09-11T20:46:24.128Z,21.89
2022-09-11T20:48:51.546Z,21.89
2022-09-11T20:51:18.598Z,21.88
2022-09-11T20:53:45.781Z,21.87
2022-09-11T20:56:12.884Z,21.87
2022-09-11T20:58:39.878Z,21.87
2022-09-11T21:01:06.898Z,21.86
2022-09-11T21:03:50.357Z,21.87
2022-09-11T21:06:19.942Z,21.88
2022-09-11T21:08:49.143Z,21.87
2022-09-11T21:11:16.131Z,21.85
2022-09-11T21:13:43.588Z,21.85
2022-09-11T21:16:10.616Z,21.88
2022-09-11T21:18:37.664Z,21.91
2022-09-11T21:21:04.683Z,21.92
2022-09-11T21:23:31.733Z,21.93
2022-09-11T21:25:58.757Z,21.93
2022-09-11T21:28:25.774Z,21.93
2022-09-11T21:30:52.825Z,21.91
2022-09-11T21:33:19.805Z,21.92
2022-09-11T21:35:46.801Z,21.93
2022-09-11T21:38:13.781Z,21.93
2022-09-11T21:40:40.776Z,21.94
2022-09-11T21:43:07.761Z,21.91
2022-09-11T21:45:34.832Z,21.89
2022-09-11T21:48:01.836Z,21.91
2022-09-11T21:50:28.840Z,21.93
2022-09-11T21:52:55.841Z,21.94
2022-09-11T21:55:23.080Z,21.94
2022-09-11T21:57:50.132Z,21.94
2022-09-11T22:00:17.127Z,21.94
2022-09-11T22:02:44.155Z,21.94
2022-09-11T22:05:11.175Z,21.91
2022-09-11T22:07:38.534Z,21.92
2022-09-11T22:10:05.526Z,21.90
2022-09-11T22:12:32.550Z,21.87
2022-09-11T22:14:59.759Z,21.85
2022-09-11T22:17:27.050Z,21.85
2022-09-11T22:19:54.286Z,21.84
2022-09-11T22:22:21.311Z,21.83
2022-09-11T22:24:48.351Z,21.82
2022-09-11T22:27:15.348Z,21.85
2022-09-11T22:29:46.818Z,21.87
2022-09-11T22:32:14.061Z,21.89
2022-09-11T22:34:41.079Z,21.88
2022-09-11T22:37:08.089Z,21.85
2022-09-11T22:39:35.082Z,21.83
2022-09-11T22:42:02.143Z,21.82
2022-09-11T22:44:29.138Z,21.81
2022-09-11T22:46:56.146Z,21.79
2022-09-11T22:49:23.542Z,21.79
2022-09-11T22:51:50.605Z,21.78
2022-09-11T22:54:17.625Z,21.77
2022-09-11T22:56:44.699Z,21.75
2022-09-11T22:59:11.725Z,21.76
2022-09-11T23:01:38.749Z,21.75
2022-09-11T23:04:05.797Z,21.74
2022-09-11T23:06:51.677Z,21.73
2022-09-11T23:09:18.731Z,21.75
2022-09-11T23:11:45.738Z,21.73
2022-09-11T23:14:14.394Z,21.72
2022-09-11T23:16:41.820Z,21.72
2022-09-11T23:19:08.882Z,21.71
2022-09-11T23:21:35.949Z,21.70
2022-09-11T23:24:03.030Z,21.70
2022-09-11T23:26:30.071Z,21.69
2022-09-11T23:28:57.072Z,21.69
2022-09-11T23:31:25.195Z,21.69
2022-09-11T23:33:52.243Z,21.68
2022-09-11T23:36:19.265Z,21.68
2022-09-11T23:38:46.431Z,21.67
2022-09-11T23:41:13.471Z,21.67
2022-09-11T23:43:40.507Z,21.67
2022-09-11T23:46:07.514Z,21.66
2022-09-11T23:48:34.560Z,21.66
2022-09-11T23:51:01.607Z,21.65
2022-09-11T23:53:32.747Z,21.65
2022-09-11T23:55:59.739Z,21.64
2022-09-11T23:58:26.731Z,21.63
