createdAt,value
2023-04-13T00:00:26.145Z,25.18
2023-04-13T00:01:26.157Z,25.05
2023-04-13T00:02:26.370Z,25.04
2023-04-13T00:03:26.328Z,25.07
2023-04-13T00:04:26.282Z,25.04
2023-04-13T00:05:26.281Z,25.12
2023-04-13T00:06:26.305Z,25.04
2023-04-13T00:07:26.340Z,25.11
2023-04-13T00:08:26.349Z,25.07
2023-04-13T00:09:26.373Z,25.14
2023-04-13T00:10:26.423Z,25.09
2023-04-13T00:11:26.415Z,25.12
2023-04-13T00:12:26.452Z,25.08
2023-04-13T00:13:26.467Z,25.24
2023-04-13T00:14:26.506Z,25.24
2023-04-13T00:15:26.535Z,25.20
2023-04-13T00:16:26.575Z,25.24
2023-04-13T00:17:26.601Z,25.20
2023-04-13T00:18:26.635Z,25.15
2023-04-13T00:19:26.635Z,25.16
2023-04-13T00:20:26.650Z,25.21
2023-04-13T00:21:26.680Z,25.22
2023-04-13T00:22:26.726Z,25.12
2023-04-13T00:23:26.740Z,25.12
2023-04-13T00:24:26.740Z,25.22
2023-04-13T00:25:26.784Z,25.30
2023-04-13T00:26:26.781Z,25.25
2023-04-13T00:27:26.815Z,25.20
2023-04-13T00:28:26.839Z,25.20
2023-04-13T00:29:26.867Z,25.18
2023-04-13T00:30:26.887Z,25.21
2023-04-13T00:31:27.009Z,25.35
2023-04-13T00:32:26.930Z,25.29
2023-04-13T00:33:26.956Z,25.24
2023-04-13T00:34:26.994Z,25.31
2023-04-13T00:35:27.013Z,25.36
2023-04-13T00:36:27.023Z,25.31
2023-04-13T00:37:27.035Z,25.25
2023-04-13T00:38:27.062Z,25.36
2023-04-13T00:39:27.104Z,25.42
2023-04-13T00:40:27.114Z,25.27
2023-04-13T00:41:27.150Z,25.34
2023-04-13T00:42:27.167Z,25.28
2023-04-13T00:43:27.203Z,25.24
2023-04-13T00:44:27.204Z,25.16
2023-04-13T00:45:27.244Z,25.18
2023-04-13T00:46:27.333Z,25.15
2023-04-13T00:47:27.336Z,25.24
2023-04-13T00:48:27.331Z,25.20
2023-04-13T00:49:27.342Z,25.24
2023-04-13T00:50:27.359Z,25.21
2023-04-13T00:51:27.382Z,25.27
2023-04-13T00:52:27.383Z,25.21
2023-04-13T00:53:27.432Z,25.32
2023-04-13T00:54:27.455Z,25.22
2023-04-13T00:55:27.475Z,25.20
2023-04-13T00:56:27.498Z,25.21
2023-04-13T00:57:27.506Z,25.25
2023-04-13T00:58:27.536Z,25.22
2023-04-13T00:59:27.571Z,25.24
2023-04-13T01:00:27.603Z,25.22
2023-04-13T01:01:27.657Z,25.36
2023-04-13T01:02:27.705Z,25.32
2023-04-13T01:03:27.803Z,25.28
2023-04-13T01:04:27.778Z,25.27
2023-04-13T01:05:27.700Z,25.38
2023-04-13T01:06:27.749Z,25.25
2023-04-13T01:07:27.752Z,25.32
2023-04-13T01:08:27.783Z,25.29
2023-04-13T01:09:27.794Z,25.31
2023-04-13T01:10:27.823Z,25.32
2023-04-13T01:11:27.848Z,25.35
2023-04-13T01:12:27.885Z,25.29
2023-04-13T01:13:27.910Z,25.34
2023-04-13T01:14:27.925Z,25.27
2023-04-13T01:15:27.937Z,25.24
2023-04-13T01:16:28.127Z,25.27
2023-04-13T01:17:28.016Z,25.34
2023-04-13T01:18:28.020Z,25.28
2023-04-13T01:19:28.049Z,25.32
2023-04-13T01:20:28.058Z,25.31
2023-04-13T01:21:28.073Z,25.28
2023-04-13T01:22:28.099Z,25.20
2023-04-13T01:23:28.142Z,25.29
2023-04-13T01:24:28.167Z,25.22
2023-04-13T01:25:28.204Z,25.30
2023-04-13T01:26:28.226Z,25.22
2023-04-13T01:27:28.233Z,25.15
2023-04-13T01:28:28.282Z,25.18
2023-04-13T01:29:28.290Z,25.16
2023-04-13T01:30:28.330Z,25.12
2023-04-13T01:31:28.380Z,25.12
2023-04-13T01:32:28.388Z,25.06
2023-04-13T01:33:28.385Z,25.08
2023-04-13T01:34:28.419Z,25.14
2023-04-13T01:35:28.442Z,25.06
2023-04-13T01:36:28.483Z,25.05
2023-04-13T01:37:28.505Z,25.02
2023-04-13T01:38:28.542Z,25.04
2023-04-13T01:39:28.550Z,24.99
2023-04-13T01:40:28.557Z,24.98
2023-04-13T01:41:28.621Z,24.92
2023-04-13T01:42:28.644Z,24.91
2023-04-13T01:43:28.644Z,24.92
2023-04-13T01:44:28.695Z,24.91
2023-04-13T01:45:28.706Z,24.92
2023-04-13T01:46:28.752Z,24.89
2023-04-13T01:47:28.789Z,24.87
2023-04-13T01:48:28.775Z,24.79
2023-04-13T01:49:28.789Z,24.79
2023-04-13T01:50:28.823Z,24.67
2023-04-13T01:51:28.832Z,24.81
2023-04-13T01:52:28.849Z,24.73
2023-04-13T01:53:28.872Z,24.69
2023-04-13T01:54:28.889Z,24.71
2023-04-13T01:55:28.894Z,24.69
2023-04-13T01:56:28.955Z,24.73
2023-04-13T01:57:28.955Z,24.72
2023-04-13T01:58:28.975Z,24.66
2023-04-13T01:59:29.007Z,24.69
2023-04-13T02:00:29.032Z,24.66
2023-04-13T02:01:29.103Z,24.59
2023-04-13T02:02:29.155Z,24.62
2023-04-13T02:03:29.212Z,24.62
2023-04-13T02:04:29.120Z,24.58
2023-04-13T02:05:29.135Z,24.59
2023-04-13T02:06:29.176Z,24.59
2023-04-13T02:07:29.217Z,24.60
2023-04-13T02:08:29.238Z,24.56
2023-04-13T02:09:29.268Z,24.52
2023-04-13T02:10:29.275Z,24.55
2023-04-13T02:11:29.317Z,24.52
2023-04-13T02:12:29.330Z,24.48
2023-04-13T02:13:29.345Z,24.49
2023-04-13T02:14:29.380Z,24.46
2023-04-13T02:15:29.407Z,24.50
2023-04-13T02:16:29.486Z,24.43
2023-04-13T02:17:29.476Z,24.45
2023-04-13T02:18:29.456Z,24.36
2023-04-13T02:19:29.503Z,24.45
2023-04-13T02:20:29.522Z,24.39
2023-04-13T02:21:29.535Z,24.36
2023-04-13T02:22:29.573Z,24.35
2023-04-13T02:23:29.586Z,24.35
2023-04-13T02:24:29.633Z,24.39
2023-04-13T02:25:29.635Z,24.36
2023-04-13T02:26:29.669Z,24.23
2023-04-13T02:27:29.709Z,24.27
2023-04-13T02:28:29.735Z,24.29
2023-04-13T02:29:29.751Z,24.24
2023-04-13T02:30:29.765Z,24.26
2023-04-13T02:31:29.867Z,24.08
2023-04-13T02:32:29.883Z,24.19
2023-04-13T02:33:29.863Z,24.10
2023-04-13T02:34:29.910Z,24.19
2023-04-13T02:35:29.897Z,24.19
2023-04-13T02:36:29.927Z,24.14
2023-04-13T02:37:29.953Z,24.14
2023-04-13T02:38:29.982Z,24.16
2023-04-13T02:39:30.041Z,24.14
2023-04-13T02:40:30.037Z,24.19
2023-04-13T02:41:30.080Z,24.13
2023-04-13T02:42:30.072Z,24.09
2023-04-13T02:43:30.093Z,24.17
2023-04-13T02:44:30.148Z,24.12
2023-04-13T02:45:30.182Z,24.06
2023-04-13T02:46:32.768Z,24.11
2023-04-13T02:47:30.221Z,24.11
2023-04-13T02:48:30.163Z,24.10
2023-04-13T02:49:30.165Z,24.06
2023-04-13T02:50:30.161Z,24.06
2023-04-13T02:51:30.151Z,24.07
2023-04-13T02:52:30.193Z,24.04
2023-04-13T02:53:30.139Z,24.02
2023-04-13T02:54:30.120Z,23.98
2023-04-13T02:55:30.147Z,24.02
2023-04-13T02:56:30.112Z,24.03
2023-04-13T02:57:30.114Z,24.06
2023-04-13T02:58:30.109Z,23.98
2023-04-13T02:59:30.110Z,23.98
2023-04-13T03:00:30.091Z,24.02
2023-04-13T03:01:30.261Z,23.99
2023-04-13T03:02:30.235Z,23.97
2023-04-13T03:03:30.125Z,23.99
2023-04-13T03:04:30.137Z,23.94
2023-04-13T03:05:30.064Z,23.96
2023-04-13T03:06:30.060Z,23.88
2023-04-13T03:07:30.050Z,23.87
2023-04-13T03:08:30.041Z,23.94
2023-04-13T03:09:30.034Z,23.83
2023-04-13T03:10:30.035Z,23.86
2023-04-13T03:11:30.034Z,23.83
2023-04-13T03:12:30.018Z,23.84
2023-04-13T03:13:29.997Z,23.84
2023-04-13T03:14:30.112Z,23.83
2023-04-13T03:15:29.996Z,23.83
2023-04-13T03:16:30.045Z,23.74
2023-04-13T03:17:30.010Z,23.79
2023-04-13T03:18:30.003Z,23.79
2023-04-13T03:19:29.964Z,23.74
2023-04-13T03:20:29.975Z,23.80
2023-04-13T03:21:29.943Z,23.73
2023-04-13T03:22:29.952Z,23.80
2023-04-13T03:23:29.944Z,23.73
2023-04-13T03:24:29.931Z,23.70
2023-04-13T03:25:31.306Z,23.69
2023-04-13T03:26:29.932Z,23.77
2023-04-13T03:27:29.926Z,23.79
2023-04-13T03:28:29.901Z,23.74
2023-04-13T03:29:29.908Z,23.77
2023-04-13T03:30:29.896Z,23.68
2023-04-13T03:31:29.894Z,23.70
2023-04-13T03:32:29.925Z,23.74
2023-04-13T03:33:29.905Z,23.73
2023-04-13T03:34:29.881Z,23.68
2023-04-13T03:35:29.873Z,23.73
2023-04-13T03:36:29.854Z,23.64
2023-04-13T03:37:29.930Z,23.66
2023-04-13T03:38:29.838Z,23.67
2023-04-13T03:39:29.829Z,23.65
2023-04-13T03:40:29.845Z,23.60
2023-04-13T03:41:29.821Z,23.66
2023-04-13T03:42:29.836Z,23.61
2023-04-13T03:43:29.811Z,23.57
2023-04-13T03:44:29.797Z,23.70
2023-04-13T03:45:29.811Z,23.67
2023-04-13T03:46:29.823Z,23.67
2023-04-13T03:47:29.816Z,23.64
2023-04-13T03:48:29.769Z,23.64
2023-04-13T03:49:29.777Z,23.61
2023-04-13T03:50:29.773Z,23.58
2023-04-13T03:51:29.756Z,23.54
2023-04-13T03:52:29.758Z,23.56
2023-04-13T03:53:29.737Z,23.47
2023-04-13T03:54:29.744Z,23.51
2023-04-13T03:55:29.746Z,23.46
2023-04-13T03:56:29.719Z,23.48
2023-04-13T03:57:29.730Z,23.31
2023-04-13T03:58:29.703Z,23.36
2023-04-13T03:59:29.725Z,23.37
2023-04-13T04:00:29.703Z,23.34
2023-04-13T04:01:29.710Z,23.35
2023-04-13T04:02:29.840Z,23.29
2023-04-13T04:03:29.725Z,23.40
2023-04-13T04:04:29.719Z,23.40
2023-04-13T04:05:29.673Z,23.22
2023-04-13T04:06:29.674Z,23.31
2023-04-13T04:07:29.657Z,23.23
2023-04-13T04:08:29.658Z,23.25
2023-04-13T04:09:29.666Z,23.17
2023-04-13T04:10:29.637Z,23.11
2023-04-13T04:11:29.653Z,23.21
2023-04-13T04:12:29.625Z,23.17
2023-04-13T04:13:29.604Z,23.12
2023-04-13T04:14:29.612Z,23.20
2023-04-13T04:15:29.613Z,23.22
2023-04-13T04:16:29.606Z,23.16
2023-04-13T04:17:29.648Z,23.11
2023-04-13T04:18:29.568Z,23.19
2023-04-13T04:19:29.561Z,23.09
2023-04-13T04:20:29.588Z,23.17
2023-04-13T04:21:29.565Z,23.08
2023-04-13T04:22:29.562Z,23.05
2023-04-13T04:23:29.544Z,22.94
2023-04-13T04:24:29.548Z,23.00
2023-04-13T04:25:29.581Z,23.00
2023-04-13T04:26:29.514Z,23.05
2023-04-13T04:27:29.526Z,23.03
2023-04-13T04:28:29.515Z,22.95
2023-04-13T04:29:29.488Z,22.86
2023-04-13T04:30:29.501Z,22.97
2023-04-13T04:31:29.519Z,23.00
2023-04-13T04:32:29.547Z,22.91
2023-04-13T04:33:29.477Z,22.89
2023-04-13T04:34:29.472Z,22.88
2023-04-13T04:35:29.461Z,22.82
2023-04-13T04:36:29.461Z,22.86
2023-04-13T04:37:29.450Z,22.80
2023-04-13T04:38:29.430Z,22.91
2023-04-13T04:39:29.445Z,22.94
2023-04-13T04:40:29.431Z,22.89
2023-04-13T04:41:29.411Z,22.91
2023-04-13T04:42:29.400Z,22.83
2023-04-13T04:43:29.407Z,22.85
2023-04-13T04:44:29.402Z,22.76
2023-04-13T04:45:29.410Z,22.80
2023-04-13T04:46:29.387Z,22.83
2023-04-13T04:47:29.390Z,22.86
2023-04-13T04:48:29.361Z,22.83
2023-04-13T04:49:29.370Z,22.81
2023-04-13T04:50:29.358Z,22.80
2023-04-13T04:51:29.364Z,22.83
2023-04-13T04:52:29.347Z,22.83
2023-04-13T04:53:29.371Z,22.77
2023-04-13T04:54:29.389Z,22.77
2023-04-13T04:55:29.398Z,22.83
2023-04-13T04:56:29.430Z,22.80
2023-04-13T04:57:29.798Z,22.71
2023-04-13T04:58:29.469Z,22.77
2023-04-13T04:59:29.526Z,22.80
2023-04-13T05:00:29.497Z,22.77
2023-04-13T05:01:29.573Z,22.72
2023-04-13T05:02:29.625Z,22.72
2023-04-13T05:03:29.676Z,22.76
2023-04-13T05:04:29.590Z,22.74
2023-04-13T05:05:29.665Z,22.80
2023-04-13T05:06:29.626Z,22.66
2023-04-13T05:07:29.642Z,22.77
2023-04-13T05:08:29.646Z,22.62
2023-04-13T05:09:29.676Z,22.74
2023-04-13T05:10:29.733Z,22.68
2023-04-13T05:11:29.733Z,22.63
2023-04-13T05:12:29.743Z,22.68
2023-04-13T05:13:29.742Z,22.66
2023-04-13T05:14:29.759Z,22.72
2023-04-13T05:15:29.800Z,22.72
2023-04-13T05:16:29.810Z,22.68
2023-04-13T05:17:29.832Z,22.65
2023-04-13T05:18:29.832Z,22.65
2023-04-13T05:19:29.855Z,22.60
2023-04-13T05:20:29.879Z,22.65
2023-04-13T05:21:29.917Z,22.62
2023-04-13T05:22:29.949Z,22.63
2023-04-13T05:23:29.933Z,22.68
2023-04-13T05:24:29.958Z,22.60
2023-04-13T05:25:29.983Z,22.69
2023-04-13T05:26:30.001Z,22.63
2023-04-13T05:27:30.028Z,22.62
2023-04-13T05:28:30.041Z,22.59
2023-04-13T05:29:30.053Z,22.80
2023-04-13T05:30:30.096Z,23.58
2023-04-13T05:31:30.181Z,23.41
2023-04-13T05:32:30.187Z,24.26
2023-04-13T05:33:30.167Z,24.64
2023-04-13T05:34:30.203Z,25.00
2023-04-13T05:35:30.248Z,24.91
2023-04-13T05:36:30.238Z,24.80
2023-04-13T05:37:30.248Z,24.73
2023-04-13T05:38:30.297Z,25.11
2023-04-13T05:39:30.299Z,25.38
2023-04-13T05:40:30.309Z,25.53
2023-04-13T05:41:30.376Z,25.27
2023-04-13T05:42:30.352Z,25.10
2023-04-13T05:43:30.410Z,25.13
2023-04-13T05:44:30.414Z,24.78
2023-04-13T05:45:30.484Z,24.55
2023-04-13T05:46:30.421Z,24.42
2023-04-13T05:47:30.527Z,24.35
2023-04-13T05:48:32.801Z,24.25
2023-04-13T05:49:30.424Z,24.13
2023-04-13T05:50:30.413Z,24.19
2023-04-13T05:51:30.418Z,24.19
2023-04-13T05:52:30.415Z,24.21
2023-04-13T05:53:30.401Z,24.28
2023-04-13T05:54:30.404Z,24.28
2023-04-13T05:55:30.388Z,24.49
2023-04-13T05:56:30.391Z,24.27
2023-04-13T05:57:30.376Z,24.45
2023-04-13T05:58:30.369Z,24.33
2023-04-13T05:59:30.356Z,24.40
2023-04-13T06:00:30.383Z,24.68
2023-04-13T06:01:30.330Z,24.73
2023-04-13T06:02:30.508Z,24.66
2023-04-13T06:03:30.716Z,24.78
2023-04-13T06:04:30.586Z,24.85
2023-04-13T06:05:30.373Z,24.99
2023-04-13T06:06:30.389Z,24.95
2023-04-13T06:07:30.306Z,24.84
2023-04-13T06:08:30.326Z,24.84
2023-04-13T06:09:30.291Z,24.90
2023-04-13T06:10:30.285Z,24.71
2023-04-13T06:11:30.256Z,24.77
2023-04-13T06:12:30.267Z,24.70
2023-04-13T06:13:30.254Z,24.68
2023-04-13T06:14:30.277Z,24.63
2023-04-13T06:15:30.265Z,24.51
2023-04-13T06:16:30.250Z,24.51
2023-04-13T06:17:30.233Z,24.33
2023-04-13T06:18:30.210Z,24.43
2023-04-13T06:19:30.191Z,24.70
2023-04-13T06:20:30.206Z,24.59
2023-04-13T06:21:30.228Z,24.52
2023-04-13T06:22:30.192Z,24.32
2023-04-13T06:23:30.195Z,24.38
2023-04-13T06:24:30.154Z,24.32
2023-04-13T06:25:30.150Z,24.31
2023-04-13T06:26:30.204Z,24.44
2023-04-13T06:27:30.227Z,24.66
2023-04-13T06:28:30.272Z,24.57
2023-04-13T06:29:30.322Z,24.55
2023-04-13T06:30:30.416Z,24.54
2023-04-13T06:31:30.811Z,24.91
2023-04-13T06:32:30.563Z,24.76
2023-04-13T06:33:30.559Z,25.08
2023-04-13T06:34:30.657Z,24.87
2023-04-13T06:35:30.695Z,25.15
2023-04-13T06:36:30.711Z,24.81
2023-04-13T06:37:30.777Z,25.03
2023-04-13T06:38:30.817Z,24.87
2023-04-13T06:39:32.795Z,24.79
2023-04-13T06:40:30.945Z,24.82
2023-04-13T06:41:30.923Z,24.81
2023-04-13T06:42:31.765Z,24.81
2023-04-13T06:43:31.025Z,24.91
2023-04-13T06:44:31.024Z,24.78
2023-04-13T06:45:31.074Z,24.61
2023-04-13T06:46:31.162Z,24.49
2023-04-13T06:47:31.290Z,24.39
2023-04-13T06:48:31.149Z,24.42
2023-04-13T06:49:31.180Z,24.35
2023-04-13T06:50:31.219Z,24.37
2023-04-13T06:51:31.279Z,24.37
2023-04-13T06:52:31.763Z,24.36
2023-04-13T06:53:31.316Z,24.50
2023-04-13T06:54:31.343Z,23.68
2023-04-13T06:55:32.260Z,24.66
2023-04-13T06:56:31.758Z,24.20
2023-04-13T06:57:31.417Z,24.20
2023-04-13T06:58:31.427Z,24.24
2023-04-13T06:59:31.450Z,24.10
2023-04-13T07:00:31.510Z,24.12
2023-04-13T07:01:31.896Z,24.02
2023-04-13T07:02:31.699Z,24.09
2023-04-13T07:03:31.961Z,24.03
2023-04-13T07:04:33.793Z,24.06
2023-04-13T07:05:31.668Z,24.00
2023-04-13T07:06:31.775Z,24.11
2023-04-13T07:07:31.714Z,24.06
2023-04-13T07:08:31.714Z,24.22
2023-04-13T07:09:31.764Z,24.18
2023-04-13T07:10:31.834Z,24.28
2023-04-13T07:11:31.846Z,24.18
2023-04-13T07:12:31.829Z,24.08
2023-04-13T07:13:31.881Z,23.87
2023-04-13T07:14:31.900Z,24.11
2023-04-13T07:15:31.968Z,24.06
2023-04-13T07:16:32.044Z,23.73
2023-04-13T07:17:31.994Z,23.92
2023-04-13T07:18:31.988Z,24.02
2023-04-13T07:19:32.017Z,23.95
2023-04-13T07:20:32.028Z,24.02
2023-04-13T07:21:32.073Z,24.02
2023-04-13T07:22:32.100Z,24.02
2023-04-13T07:23:32.085Z,24.01
2023-04-13T07:24:32.102Z,23.88
2023-04-13T07:25:32.138Z,23.95
2023-04-13T07:26:32.164Z,23.87
2023-04-13T07:27:32.208Z,23.41
2023-04-13T07:28:32.215Z,23.85
2023-04-13T07:29:32.255Z,23.93
2023-04-13T07:30:32.319Z,24.10
2023-04-13T07:31:32.358Z,24.09
2023-04-13T07:32:32.819Z,24.12
2023-04-13T07:33:32.363Z,24.09
2023-04-13T07:34:32.396Z,23.96
2023-04-13T07:35:32.386Z,24.01
2023-04-13T07:36:32.415Z,23.97
2023-04-13T07:37:32.447Z,23.91
2023-04-13T07:38:32.475Z,23.85
2023-04-13T07:39:32.484Z,23.84
2023-04-13T07:40:32.472Z,23.80
2023-04-13T07:41:32.502Z,23.76
2023-04-13T07:42:32.507Z,23.80
2023-04-13T07:43:32.509Z,23.79
2023-04-13T07:44:32.559Z,23.83
2023-04-13T07:45:32.572Z,23.83
2023-04-13T07:46:32.582Z,23.57
2023-04-13T07:47:32.592Z,23.67
2023-04-13T07:48:32.616Z,23.51
2023-04-13T07:49:32.601Z,23.58
2023-04-13T07:50:32.607Z,23.56
2023-04-13T07:51:32.644Z,23.63
2023-04-13T07:52:32.648Z,23.61
2023-04-13T07:53:32.652Z,23.67
2023-04-13T07:54:32.671Z,23.64
2023-04-13T07:55:32.687Z,23.48
2023-04-13T07:56:32.699Z,23.60
2023-04-13T07:57:32.728Z,23.38
2023-04-13T07:58:32.781Z,23.54
2023-04-13T07:59:32.760Z,23.38
2023-04-13T08:00:32.772Z,23.59
2023-04-13T08:01:32.741Z,23.47
2023-04-13T08:02:32.927Z,23.46
2023-04-13T08:03:32.963Z,23.30
2023-04-13T08:04:32.920Z,23.48
2023-04-13T08:05:32.895Z,23.15
2023-04-13T08:06:32.824Z,23.22
2023-04-13T08:07:33.309Z,23.50
2023-04-13T08:08:32.823Z,23.47
2023-04-13T08:09:32.841Z,23.47
2023-04-13T08:10:32.841Z,23.47
2023-04-13T08:11:32.846Z,23.39
2023-04-13T08:12:32.866Z,23.50
2023-04-13T08:13:32.843Z,23.41
2023-04-13T08:14:32.873Z,23.44
2023-04-13T08:15:32.866Z,23.41
2023-04-13T08:16:32.916Z,23.18
2023-04-13T08:17:33.325Z,23.38
2023-04-13T08:18:32.895Z,23.40
2023-04-13T08:19:32.899Z,23.29
2023-04-13T08:20:32.911Z,22.53
2023-04-13T08:21:32.918Z,22.14
2023-04-13T08:22:33.338Z,22.50
2023-04-13T08:23:32.976Z,22.67
2023-04-13T08:24:33.004Z,23.13
2023-04-13T08:25:33.049Z,23.42
2023-04-13T08:26:33.060Z,23.24
2023-04-13T08:27:33.118Z,23.24
2023-04-13T08:28:33.136Z,22.99
2023-04-13T08:29:33.185Z,22.87
2023-04-13T08:30:33.207Z,22.70
2023-04-13T08:31:33.314Z,22.56
2023-04-13T08:32:33.395Z,22.38
2023-04-13T08:33:33.370Z,22.42
2023-04-13T08:34:33.350Z,22.37
2023-04-13T08:35:33.420Z,22.94
2023-04-13T08:36:33.389Z,23.55
2023-04-13T08:37:34.043Z,23.38
2023-04-13T08:38:35.076Z,23.77
2023-04-13T08:39:33.415Z,23.63
2023-04-13T08:40:33.444Z,23.66
2023-04-13T08:41:34.662Z,23.40
2023-04-13T08:42:33.384Z,23.60
2023-04-13T08:43:33.377Z,23.46
2023-04-13T08:44:33.358Z,23.29
2023-04-13T08:45:33.409Z,23.49
2023-04-13T08:46:33.350Z,23.63
2023-04-13T08:47:33.381Z,23.76
2023-04-13T08:48:42.750Z,23.84
2023-04-13T08:49:34.346Z,23.91
2023-04-13T08:50:33.362Z,23.77
2023-04-13T08:51:33.322Z,23.89
2023-04-13T08:52:33.316Z,24.17
2023-04-13T08:53:33.318Z,24.04
2023-04-13T08:54:33.291Z,23.91
2023-04-13T08:55:33.300Z,23.93
2023-04-13T08:56:42.694Z,23.99
2023-04-13T08:57:34.312Z,24.06
2023-04-13T08:58:33.279Z,24.04
2023-04-13T08:59:33.273Z,23.91
2023-04-13T09:00:33.267Z,23.94
2023-04-13T09:01:33.290Z,23.90
2023-04-13T09:02:33.396Z,23.91
2023-04-13T09:03:33.390Z,23.86
2023-04-13T09:04:33.405Z,23.91
2023-04-13T09:05:33.250Z,23.94
2023-04-13T09:06:33.248Z,23.89
2023-04-13T09:07:33.217Z,23.81
2023-04-13T09:08:33.202Z,23.58
2023-04-13T09:09:33.190Z,23.49
2023-04-13T09:10:33.251Z,23.55
2023-04-13T09:11:33.198Z,23.80
2023-04-13T09:12:33.366Z,23.73
2023-04-13T09:13:33.322Z,23.68
2023-04-13T09:14:33.186Z,23.72
2023-04-13T09:15:33.176Z,23.76
2023-04-13T09:16:33.198Z,23.57
2023-04-13T09:17:33.155Z,23.56
2023-04-13T09:18:33.148Z,23.46
2023-04-13T09:19:33.215Z,23.47
2023-04-13T09:20:33.152Z,23.70
2023-04-13T09:21:33.122Z,23.69
2023-04-13T09:22:33.154Z,23.61
2023-04-13T09:23:33.170Z,23.57
2023-04-13T09:24:33.192Z,23.66
2023-04-13T09:25:33.211Z,23.86
2023-04-13T09:26:33.833Z,23.68
2023-04-13T09:27:33.324Z,23.33
2023-04-13T09:28:33.265Z,23.25
2023-04-13T09:29:33.304Z,23.74
2023-04-13T09:30:33.345Z,24.19
2023-04-13T09:31:33.479Z,23.95
2023-04-13T09:32:33.861Z,23.52
2023-04-13T09:33:33.430Z,23.69
2023-04-13T09:34:33.468Z,24.03
2023-04-13T09:35:33.492Z,23.82
2023-04-13T09:36:33.551Z,23.82
2023-04-13T09:37:33.549Z,23.87
2023-04-13T09:38:33.586Z,24.08
2023-04-13T09:39:33.642Z,24.03
2023-04-13T09:40:33.594Z,24.13
2023-04-13T09:41:33.629Z,24.06
2023-04-13T09:42:33.668Z,24.03
2023-04-13T09:43:33.722Z,24.01
2023-04-13T09:44:33.667Z,24.03
2023-04-13T09:45:33.692Z,24.17
2023-04-13T09:46:33.711Z,24.05
2023-04-13T09:47:33.727Z,24.04
2023-04-13T09:48:33.733Z,24.17
2023-04-13T09:49:33.701Z,23.95
2023-04-13T09:50:33.691Z,24.04
2023-04-13T09:51:33.717Z,24.05
2023-04-13T09:52:33.704Z,24.07
2023-04-13T09:53:33.696Z,24.05
2023-04-13T09:54:33.736Z,23.87
2023-04-13T09:55:33.719Z,24.04
2023-04-13T09:56:33.706Z,24.01
2023-04-13T09:57:33.706Z,23.98
2023-04-13T09:58:33.692Z,23.98
2023-04-13T09:59:33.714Z,23.93
2023-04-13T10:00:33.704Z,23.96
2023-04-13T10:01:33.728Z,23.91
2023-04-13T10:02:33.865Z,23.99
2023-04-13T10:03:33.729Z,24.07
2023-04-13T10:04:33.701Z,23.84
2023-04-13T10:05:35.573Z,23.82
2023-04-13T10:06:34.683Z,23.96
2023-04-13T10:07:33.843Z,23.96
2023-04-13T10:08:38.600Z,23.87
2023-04-13T10:09:34.652Z,23.87
2023-04-13T10:10:33.639Z,23.86
2023-04-13T10:11:33.629Z,23.89
2023-04-13T10:12:33.613Z,24.16
2023-04-13T10:13:33.612Z,24.13
2023-04-13T10:14:33.645Z,24.22
2023-04-13T10:15:33.604Z,23.89
2023-04-13T10:16:33.636Z,23.89
2023-04-13T10:17:33.919Z,23.93
2023-04-13T10:18:33.670Z,23.90
2023-04-13T10:19:33.580Z,24.10
2023-04-13T10:20:33.557Z,23.80
2023-04-13T10:21:33.559Z,23.99
2023-04-13T10:22:33.867Z,23.96
2023-04-13T10:23:33.533Z,23.90
2023-04-13T10:24:33.569Z,23.54
2023-04-13T10:25:35.650Z,22.66
2023-04-13T10:26:33.508Z,21.98
2023-04-13T10:27:33.862Z,22.38
2023-04-13T10:28:33.509Z,22.27
2023-04-13T10:29:33.866Z,22.09
2023-04-13T10:30:33.482Z,22.10
2023-04-13T10:31:33.479Z,22.06
2023-04-13T10:32:33.512Z,21.93
2023-04-13T10:33:33.466Z,21.96
2023-04-13T10:34:33.452Z,21.78
2023-04-13T10:35:33.451Z,21.99
2023-04-13T10:36:33.462Z,21.90
2023-04-13T10:37:33.428Z,21.68
2023-04-13T10:38:33.437Z,21.76
2023-04-13T10:39:33.401Z,21.60
2023-04-13T10:40:33.397Z,21.67
2023-04-13T10:41:33.391Z,21.94
2023-04-13T10:42:39.248Z,21.78
2023-04-13T10:43:34.404Z,21.82
2023-04-13T10:44:38.867Z,21.86
2023-04-13T10:45:34.365Z,21.86
2023-04-13T10:46:33.383Z,21.84
2023-04-13T10:47:33.884Z,21.70
2023-04-13T10:48:33.366Z,21.88
2023-04-13T10:49:33.858Z,21.76
2023-04-13T10:50:33.340Z,21.81
2023-04-13T10:51:33.345Z,21.67
2023-04-13T10:52:33.336Z,21.76
2023-04-13T10:53:33.382Z,21.79
2023-04-13T10:54:33.861Z,21.77
2023-04-13T10:55:33.484Z,21.88
2023-04-13T10:56:33.505Z,21.94
2023-04-13T10:57:33.540Z,21.87
2023-04-13T10:58:33.544Z,21.89
2023-04-13T10:59:41.783Z,21.81
2023-04-13T11:01:33.539Z,21.93
2023-04-13T11:02:33.750Z,21.76
2023-04-13T11:03:33.640Z,21.86
2023-04-13T11:04:33.568Z,21.79
2023-04-13T11:05:33.520Z,21.75
2023-04-13T11:06:33.534Z,21.87
2023-04-13T11:07:33.510Z,21.86
2023-04-13T11:08:33.514Z,21.87
2023-04-13T11:09:33.859Z,22.06
2023-04-13T11:10:33.507Z,22.31
2023-04-13T11:11:33.464Z,22.43
2023-04-13T11:12:33.853Z,22.86
2023-04-13T11:13:33.898Z,22.96
2023-04-13T11:14:33.522Z,23.15
2023-04-13T11:15:33.464Z,24.60
2023-04-13T11:16:33.516Z,23.98
2023-04-13T11:17:33.457Z,24.14
2023-04-13T11:18:33.552Z,23.99
2023-04-13T11:19:33.864Z,24.04
2023-04-13T11:20:33.447Z,23.91
2023-04-13T11:21:33.429Z,23.77
2023-04-13T11:22:33.416Z,23.59
2023-04-13T11:23:33.396Z,23.65
2023-04-13T11:24:33.894Z,23.45
2023-04-13T11:25:33.386Z,23.38
2023-04-13T11:26:33.383Z,23.34
2023-04-13T11:27:33.371Z,23.33
2023-04-13T11:28:33.366Z,23.26
2023-04-13T11:29:33.376Z,23.14
2023-04-13T11:30:33.395Z,23.20
2023-04-13T11:31:33.356Z,23.19
2023-04-13T11:32:33.382Z,23.30
2023-04-13T11:33:33.368Z,23.24
2023-04-13T11:34:33.352Z,23.18
2023-04-13T11:35:33.334Z,23.09
2023-04-13T11:36:33.311Z,23.10
2023-04-13T11:37:33.294Z,23.01
2023-04-13T11:38:33.346Z,23.00
2023-04-13T11:39:33.272Z,22.92
2023-04-13T11:40:33.279Z,22.94
2023-04-13T11:41:33.278Z,22.93
2023-04-13T11:42:33.258Z,22.85
2023-04-13T11:43:33.261Z,22.84
2023-04-13T11:44:33.262Z,22.81
2023-04-13T11:45:33.259Z,22.72
2023-04-13T11:46:33.253Z,22.76
2023-04-13T11:47:33.232Z,22.70
2023-04-13T11:48:33.246Z,22.66
2023-04-13T11:49:33.230Z,22.61
2023-04-13T11:50:33.206Z,22.61
2023-04-13T11:51:33.205Z,22.60
2023-04-13T11:52:33.186Z,22.54
2023-04-13T11:53:33.200Z,22.55
2023-04-13T11:54:33.256Z,22.55
2023-04-13T11:55:42.573Z,22.48
2023-04-13T11:56:34.227Z,22.52
2023-04-13T11:57:33.221Z,22.46
2023-04-13T11:58:33.230Z,22.42
2023-04-13T11:59:33.186Z,22.41
2023-04-13T12:00:33.175Z,22.32
2023-04-13T12:02:33.884Z,22.37
2023-04-13T12:03:46.938Z,22.39
2023-04-13T12:04:34.539Z,22.33
2023-04-13T12:05:34.276Z,22.31
2023-04-13T12:06:34.014Z,22.29
2023-04-13T12:07:33.625Z,22.27
2023-04-13T12:08:33.984Z,22.31
2023-04-13T12:09:54.521Z,22.31
2023-04-13T12:10:40.156Z,22.25
2023-04-13T12:11:41.139Z,22.25
2023-04-13T12:13:37.619Z,22.23
2023-04-13T12:14:52.059Z,22.27
2023-04-13T12:15:44.940Z,22.30
2023-04-13T12:17:01.609Z,22.22
2023-04-13T12:17:40.956Z,22.25
2023-04-13T12:19:33.478Z,22.18
2023-04-13T12:20:33.327Z,22.20
2023-04-13T12:21:33.974Z,22.16
2023-04-13T12:22:40.838Z,22.22
2023-04-13T12:23:34.343Z,22.18
2023-04-13T12:24:33.509Z,22.17
2023-04-13T12:25:35.119Z,22.11
2023-04-13T12:27:16.307Z,22.16
2023-04-13T12:27:34.257Z,22.11
2023-04-13T12:28:34.602Z,22.10
2023-04-13T12:29:33.225Z,22.10
2023-04-13T12:30:33.211Z,21.99
2023-04-13T12:31:33.288Z,22.02
2023-04-13T12:32:34.467Z,22.04
2023-04-13T12:33:33.236Z,21.97
2023-04-13T12:34:33.186Z,21.94
2023-04-13T12:35:33.202Z,21.90
2023-04-13T12:36:33.195Z,21.97
2023-04-13T12:37:33.190Z,21.93
2023-04-13T12:38:33.254Z,21.90
2023-04-13T12:39:33.148Z,21.80
2023-04-13T12:40:33.157Z,21.87
2023-04-13T12:41:33.155Z,21.84
2023-04-13T12:42:33.126Z,21.82
2023-04-13T12:43:33.193Z,21.75
2023-04-13T12:44:34.287Z,21.68
2023-04-13T12:45:33.167Z,21.68
2023-04-13T12:46:33.227Z,21.68
2023-04-13T12:47:33.242Z,21.68
2023-04-13T12:48:33.412Z,21.70
2023-04-13T12:49:33.208Z,21.68
2023-04-13T12:50:33.778Z,21.68
2023-04-13T12:51:33.251Z,21.67
2023-04-13T12:52:33.264Z,21.65
2023-04-13T12:53:33.279Z,21.68
2023-04-13T12:54:33.273Z,21.70
2023-04-13T12:55:33.311Z,21.66
2023-04-13T12:56:33.840Z,21.68