createdAt,value
2019-06-27T00:01:16.469Z,101691.31
2019-06-27T00:03:44.888Z,101681.67
2019-06-27T00:06:13.301Z,101685.19
2019-06-27T00:08:41.706Z,101677.71
2019-06-27T00:11:10.129Z,101690.84
2019-06-27T00:13:38.698Z,101688.13
2019-06-27T00:16:07.119Z,101681.30
2019-06-27T00:18:35.539Z,101688.41
2019-06-27T00:21:03.979Z,101676.31
2019-06-27T00:23:32.382Z,101678.47
2019-06-27T00:26:00.814Z,101673.38
2019-06-27T00:28:29.220Z,101685.91
2019-06-27T00:30:57.636Z,101684.47
2019-06-27T00:33:26.070Z,101691.23
2019-06-27T00:35:54.501Z,101688.31
2019-06-27T00:38:22.912Z,101685.88
2019-06-27T00:40:51.337Z,101680.93
2019-06-27T00:43:19.738Z,101693.50
2019-06-27T00:45:48.159Z,101690.70
2019-06-27T00:48:16.582Z,101698.67
2019-06-27T00:50:45.465Z,101695.03
2019-06-27T00:53:13.886Z,101694.57
2019-06-27T00:55:42.699Z,101693.44
2019-06-27T00:58:11.239Z,101700.30
2019-06-27T01:00:39.664Z,101688.75
2019-06-27T01:03:08.142Z,101695.02
2019-06-27T01:05:36.568Z,101691.44
2019-06-27T01:08:04.973Z,101693.67
2019-06-27T01:10:33.462Z,101694.30
2019-06-27T01:13:01.859Z,101693.03
2019-06-27T01:15:30.336Z,101693.37
2019-06-27T01:17:58.680Z,101696.98
2019-06-27T01:20:27.127Z,101695.66
2019-06-27T01:22:55.540Z,101704.40
2019-06-27T01:25:23.963Z,101705.32
2019-06-27T01:27:52.376Z,101702.27
2019-06-27T01:30:20.877Z,101705.20
2019-06-27T01:32:49.302Z,101688.88
2019-06-27T01:35:17.787Z,101702.55
2019-06-27T01:37:46.196Z,101695.44
2019-06-27T01:40:14.671Z,101703.55
2019-06-27T01:42:43.153Z,101694.98
2019-06-27T01:45:19.286Z,101687.47
2019-06-27T01:47:47.698Z,101699.59
2019-06-27T01:50:16.144Z,101691.34
2019-06-27T01:52:44.555Z,101696.92
2019-06-27T01:55:13.045Z,101692.09
2019-06-27T01:57:46.660Z,101692.12
2019-06-27T02:00:11.862Z,101696.23
2019-06-27T02:02:40.348Z,101693.12
2019-06-27T02:05:08.846Z,101697.80
2019-06-27T02:07:37.260Z,101703.04
2019-06-27T02:10:09.621Z,101698.48
2019-06-27T02:12:38.043Z,101695.06
2019-06-27T02:15:08.399Z,101702.20
2019-06-27T02:17:36.803Z,101697.81
2019-06-27T02:20:07.863Z,101699.45
2019-06-27T02:22:36.285Z,101707.38
2019-06-27T02:25:09.229Z,101703.11
2019-06-27T02:27:37.701Z,101703.41
2019-06-27T02:30:07.303Z,101700.93
2019-06-27T02:32:35.735Z,101702.81
2019-06-27T02:35:05.979Z,101707.29
2019-06-27T02:37:34.460Z,101704.16
2019-06-27T02:40:03.258Z,101710.74
2019-06-27T02:42:31.668Z,101705.41
2019-06-27T02:45:00.077Z,101712.52
2019-06-27T02:47:28.488Z,101715.61
2019-06-27T02:49:56.896Z,101712.80
2019-06-27T02:52:25.323Z,101719.91
2019-06-27T02:54:53.722Z,101726.86
2019-06-27T02:57:22.321Z,101719.20
2019-06-27T02:59:50.735Z,101723.39
2019-06-27T03:02:19.156Z,101713.12
2019-06-27T03:04:47.561Z,101714.66
2019-06-27T03:07:15.972Z,101716.14
2019-06-27T03:09:44.379Z,101723.27
2019-06-27T03:12:12.796Z,101724.77
2019-06-27T03:14:41.214Z,101721.75
2019-06-27T03:17:09.636Z,101719.97
2019-06-27T03:19:38.056Z,101719.37
2019-06-27T03:22:10.671Z,101716.13
2019-06-27T03:24:39.082Z,101716.50
2019-06-27T03:27:07.518Z,101728.77
2019-06-27T03:29:35.932Z,101729.73
2019-06-27T03:32:04.363Z,101724.53
2019-06-27T03:34:32.799Z,101723.36
2019-06-27T03:37:01.234Z,101728.95
2019-06-27T03:39:29.645Z,101728.41
2019-06-27T03:41:58.058Z,101736.10
2019-06-27T03:44:26.483Z,101729.56
2019-06-27T03:46:54.916Z,101732.11
2019-06-27T03:49:23.371Z,101730.50
2019-06-27T03:51:51.762Z,101731.34
2019-06-27T03:54:20.179Z,101739.33
2019-06-27T03:56:48.598Z,101738.28
2019-06-27T03:59:17.001Z,101740.94
2019-06-27T04:01:45.420Z,101744.08
2019-06-27T04:04:13.823Z,101735.31
2019-06-27T04:06:42.263Z,101734.91
2019-06-27T04:09:10.674Z,101742.55
2019-06-27T04:11:40.754Z,101739.88
2019-06-27T04:14:09.144Z,101749.19
2019-06-27T04:16:38.644Z,101744.64
2019-06-27T04:19:07.525Z,101741.28
2019-06-27T04:21:36.034Z,101744.86
2019-06-27T04:24:04.599Z,101749.59
2019-06-27T04:26:33.002Z,101750.22
2019-06-27T04:29:01.420Z,101745.73
2019-06-27T04:31:29.856Z,101757.11
2019-06-27T04:33:58.340Z,101762.55
2019-06-27T04:36:26.783Z,101753.98
2019-06-27T04:38:55.168Z,101747.74
2019-06-27T04:41:23.687Z,101748.92
2019-06-27T04:43:52.136Z,101748.48
2019-06-27T04:46:20.544Z,101747.65
2019-06-27T04:48:48.967Z,101749.70
2019-06-27T04:51:17.381Z,101746.57
2019-06-27T04:53:45.802Z,101758.00
2019-06-27T04:56:14.207Z,101761.60
2019-06-27T04:58:42.637Z,101762.84
2019-06-27T05:01:11.064Z,101758.69
2019-06-27T05:03:39.460Z,101748.52
2019-06-27T05:06:07.895Z,101762.30
2019-06-27T05:08:36.296Z,101753.42
2019-06-27T05:11:04.711Z,101763.94
2019-06-27T05:13:33.129Z,101761.27
2019-06-27T05:19:28.722Z,101771.48
2019-06-27T05:21:57.132Z,101768.78
2019-06-27T05:24:25.548Z,101772.59
2019-06-27T05:26:53.970Z,101776.50
2019-06-27T05:29:22.377Z,101774.88
2019-06-27T05:31:50.812Z,101776.70
2019-06-27T05:34:19.221Z,101781.77
2019-06-27T05:36:47.642Z,101786.45
2019-06-27T05:39:16.051Z,101779.91
2019-06-27T05:41:44.457Z,101774.15
2019-06-27T05:44:12.881Z,101784.66
2019-06-27T05:46:41.293Z,101787.61
2019-06-27T05:49:09.755Z,101783.72
2019-06-27T05:51:38.146Z,101797.26
2019-06-27T05:54:06.645Z,101790.02
2019-06-27T05:56:35.135Z,101795.66
2019-06-27T05:59:03.558Z,101788.89
2019-06-27T06:01:31.978Z,101789.05
2019-06-27T06:04:00.408Z,101787.28
2019-06-27T06:06:28.809Z,101784.58
2019-06-27T06:08:57.225Z,101790.63
2019-06-27T06:11:25.678Z,101780.39
2019-06-27T06:13:54.059Z,101786.72
2019-06-27T06:16:22.482Z,101790.41
2019-06-27T06:18:50.881Z,101790.56
2019-06-27T06:21:19.314Z,101800.31
2019-06-27T06:23:47.740Z,101793.32
2019-06-27T06:26:16.141Z,101796.64
2019-06-27T06:28:44.556Z,101798.14
2019-06-27T06:31:12.976Z,101787.66
2019-06-27T06:33:41.395Z,101790.48
2019-06-27T06:36:09.794Z,101795.91
2019-06-27T06:38:38.217Z,101805.51
2019-06-27T06:41:06.615Z,101807.98
2019-06-27T06:43:35.077Z,101809.06
2019-06-27T06:46:03.497Z,101808.47
2019-06-27T06:48:31.923Z,101805.45
2019-06-27T06:51:00.413Z,101807.23
2019-06-27T06:53:28.832Z,101816.95
2019-06-27T06:55:57.239Z,101821.78
2019-06-27T06:58:25.671Z,101816.36
2019-06-27T07:01:01.575Z,101815.78
2019-06-27T07:03:24.277Z,101819.84
2019-06-27T07:05:52.696Z,101826.16
2019-06-27T07:08:21.130Z,101822.85
2019-06-27T07:10:49.920Z,101817.70
2019-06-27T07:13:18.371Z,101821.75
2019-06-27T07:15:47.201Z,101818.98
2019-06-27T07:18:15.623Z,101811.58
2019-06-27T07:20:44.027Z,101822.98
2019-06-27T07:23:12.453Z,101824.19
2019-06-27T07:25:41.898Z,101818.21
2019-06-27T07:28:10.451Z,101824.89
2019-06-27T07:30:38.861Z,101824.53
2019-06-27T07:33:10.189Z,101826.97
2019-06-27T07:35:37.451Z,101834.84
2019-06-27T07:38:05.863Z,101840.11
2019-06-27T07:40:34.271Z,101843.71
2019-06-27T07:43:02.694Z,101835.75
2019-06-27T07:45:31.114Z,101835.77
2019-06-27T07:47:59.545Z,101841.55
2019-06-27T07:50:27.945Z,101841.90
2019-06-27T07:52:56.353Z,101849.44
2019-06-27T07:55:24.936Z,101842.08
2019-06-27T07:57:53.346Z,101839.72
2019-06-27T08:00:23.408Z,101843.14
2019-06-27T08:02:51.821Z,101839.50
2019-06-27T08:05:20.390Z,101837.57
2019-06-27T08:07:48.793Z,101847.20
2019-06-27T08:10:18.237Z,101845.24
2019-06-27T08:12:46.654Z,101845.52
2019-06-27T08:15:15.086Z,101851.96
2019-06-27T08:17:43.509Z,101850.08
2019-06-27T08:20:12.470Z,101844.69
2019-06-27T08:22:40.867Z,101843.70
2019-06-27T08:25:10.129Z,101844.59
2019-06-27T08:27:38.543Z,101847.38
2019-06-27T08:30:08.668Z,101845.39
2019-06-27T08:32:37.309Z,101847.36
2019-06-27T08:35:07.585Z,101851.98
2019-06-27T08:37:36.014Z,101841.40
2019-06-27T08:40:06.285Z,101846.56
2019-06-27T08:42:34.695Z,101843.34
2019-06-27T08:45:03.406Z,101847.84
2019-06-27T08:47:31.808Z,101846.17
2019-06-27T08:50:00.241Z,101845.76
2019-06-27T08:52:28.659Z,101852.09
2019-06-27T08:54:57.080Z,101846.06
2019-06-27T08:57:25.470Z,101847.91
2019-06-27T08:59:53.890Z,101850.59
2019-06-27T09:02:22.288Z,101844.50
2019-06-27T09:04:50.704Z,101850.34
2019-06-27T09:07:19.104Z,101852.89
2019-06-27T09:09:47.525Z,101845.20
2019-06-27T09:12:15.943Z,101850.56
2019-06-27T09:14:44.364Z,101843.78
2019-06-27T09:17:12.771Z,101848.27
2019-06-27T09:19:41.224Z,101851.23
2019-06-27T09:22:09.616Z,101851.89
2019-06-27T09:24:38.036Z,101847.45
2019-06-27T09:27:06.437Z,101851.05
2019-06-27T09:29:34.855Z,101861.00
2019-06-27T09:32:03.253Z,101857.39
2019-06-27T09:34:31.688Z,101854.13
2019-06-27T09:37:00.121Z,101846.23
2019-06-27T09:39:28.513Z,101844.13
2019-06-27T09:41:56.919Z,101843.59
2019-06-27T09:44:25.334Z,101846.36
2019-06-27T09:46:53.753Z,101847.05
2019-06-27T09:49:22.165Z,101848.83
2019-06-27T09:51:50.596Z,101856.50
2019-06-27T09:54:18.999Z,101852.05
2019-06-27T09:56:47.433Z,101846.25
2019-06-27T09:59:15.904Z,101850.23
2019-06-27T10:01:44.337Z,101847.78
2019-06-27T10:04:12.936Z,101850.75
2019-06-27T10:06:41.323Z,101846.67
2019-06-27T10:09:09.837Z,101856.52
2019-06-27T10:11:38.245Z,101849.06
2019-06-27T10:14:06.673Z,101850.61
2019-06-27T10:16:35.071Z,101854.58
2019-06-27T10:19:03.505Z,101850.34
2019-06-27T10:21:31.900Z,101849.17
2019-06-27T10:24:00.312Z,101848.07
2019-06-27T10:26:28.729Z,101848.28
2019-06-27T10:28:57.140Z,101856.56
2019-06-27T10:31:25.552Z,101850.08
2019-06-27T10:33:53.958Z,101855.70
2019-06-27T10:36:22.400Z,101852.95
2019-06-27T10:38:50.835Z,101854.38
2019-06-27T10:41:19.274Z,101853.36
2019-06-27T10:43:47.679Z,101854.45
2019-06-27T10:46:16.130Z,101852.09
2019-06-27T10:48:44.511Z,101848.91
2019-06-27T10:51:12.938Z,101852.28
2019-06-27T10:53:41.348Z,101857.24
2019-06-27T10:56:09.758Z,101855.31
2019-06-27T10:58:38.239Z,101851.39
2019-06-27T11:01:06.677Z,101846.31
2019-06-27T11:03:38.257Z,101846.87
2019-06-27T11:06:05.215Z,101845.44
2019-06-27T11:08:33.604Z,101844.81
2019-06-27T11:11:02.074Z,101840.40
2019-06-27T11:13:30.432Z,101837.72
2019-06-27T11:15:58.844Z,101841.24
2019-06-27T11:18:27.241Z,101842.05
2019-06-27T11:20:55.649Z,101838.92
2019-06-27T11:23:24.047Z,101837.98
2019-06-27T11:25:52.462Z,101838.44
2019-06-27T11:28:20.875Z,101836.09
2019-06-27T11:30:49.284Z,101833.05
2019-06-27T11:33:31.404Z,101832.94
2019-06-27T11:35:47.814Z,101829.66
2019-06-27T11:38:16.215Z,101825.63
2019-06-27T11:40:44.723Z,101824.55
2019-06-27T11:43:13.130Z,101831.47
2019-06-27T11:45:41.788Z,101824.53
2019-06-27T11:48:10.189Z,101822.38
2019-06-27T11:50:38.584Z,101823.02
2019-06-27T11:53:07.008Z,101822.34
2019-06-27T11:55:35.425Z,101824.70
2019-06-27T11:58:03.844Z,101814.13
2019-06-27T12:00:32.250Z,101822.48
2019-06-27T12:03:00.664Z,101817.97
2019-06-27T12:05:29.061Z,101815.57
2019-06-27T12:07:57.493Z,101820.80
2019-06-27T12:10:25.964Z,101809.78
2019-06-27T12:12:54.378Z,101815.06
2019-06-27T12:15:22.813Z,101814.97
2019-06-27T12:17:51.227Z,101807.50
2019-06-27T12:20:19.708Z,101806.08
2019-06-27T12:22:48.125Z,101811.63
2019-06-27T12:25:17.086Z,101811.99
2019-06-27T12:27:45.517Z,101807.72
2019-06-27T12:30:14.084Z,101800.48
2019-06-27T12:32:51.703Z,101805.08
2019-06-27T12:35:12.895Z,101805.26
2019-06-27T12:37:41.318Z,101800.81
2019-06-27T12:40:10.265Z,101796.00
2019-06-27T12:42:38.690Z,101799.98
2019-06-27T12:45:08.035Z,101795.08
2019-06-27T12:47:36.508Z,101793.42
2019-06-27T12:50:07.358Z,101792.25
2019-06-27T12:52:35.827Z,101795.70
2019-06-27T12:55:04.486Z,101791.30
2019-06-27T12:57:32.900Z,101793.02
2019-06-27T13:00:01.300Z,101803.00
2019-06-27T13:02:29.728Z,101794.16
2019-06-27T13:04:58.126Z,101796.50
2019-06-27T13:07:26.553Z,101794.82
2019-06-27T13:09:54.974Z,101793.44
2019-06-27T13:12:23.517Z,101784.58
2019-06-27T13:14:51.944Z,101784.17
2019-06-27T13:17:20.351Z,101784.94
2019-06-27T13:19:48.766Z,101788.42
2019-06-27T13:22:17.197Z,101794.05
2019-06-27T13:24:45.589Z,101781.55
2019-06-27T13:27:14.046Z,101782.75
2019-06-27T13:29:42.414Z,101784.09
2019-06-27T13:32:12.616Z,101788.59
2019-06-27T13:34:41.335Z,101781.69
2019-06-27T13:37:09.740Z,101778.99
2019-06-27T13:39:38.146Z,101785.80
2019-06-27T13:42:06.550Z,101783.94
2019-06-27T13:44:34.957Z,101780.08
2019-06-27T13:47:03.395Z,101781.31
2019-06-27T13:49:31.801Z,101782.52
2019-06-27T13:52:00.496Z,101774.20
2019-06-27T13:54:28.885Z,101771.13
2019-06-27T13:56:57.295Z,101761.16
2019-06-27T13:59:25.702Z,101760.48
2019-06-27T14:01:54.112Z,101759.52
2019-06-27T14:04:24.420Z,101756.14
2019-06-27T14:06:52.651Z,101752.51
2019-06-27T14:09:23.622Z,101756.70
2019-06-27T14:11:51.317Z,101752.72
2019-06-27T14:14:19.770Z,101761.34
2019-06-27T14:16:48.177Z,101751.17
2019-06-27T14:19:16.590Z,101747.86
2019-06-27T14:21:44.997Z,101742.42
2019-06-27T14:24:17.275Z,101741.50
2019-06-27T14:26:43.530Z,101739.25
2019-06-27T14:29:12.029Z,101730.55
2019-06-27T14:31:40.437Z,101732.97
2019-06-27T14:34:08.846Z,101737.12
2019-06-27T14:36:37.249Z,101732.23
2019-06-27T14:39:06.802Z,101741.06
2019-06-27T14:44:02.561Z,101737.05
2019-06-27T14:46:30.976Z,101734.22
2019-06-27T14:48:59.388Z,101736.51
2019-06-27T14:51:27.791Z,101736.97
2019-06-27T14:53:56.208Z,101738.52
2019-06-27T14:56:24.608Z,101737.52
2019-06-27T14:58:53.029Z,101726.45
2019-06-27T15:01:21.438Z,101721.63
2019-06-27T15:03:49.845Z,101729.02
2019-06-27T15:06:18.252Z,101736.95
2019-06-27T15:08:46.659Z,101736.45
2019-06-27T15:11:15.080Z,101735.09
2019-06-27T15:13:43.487Z,101734.59
2019-06-27T15:16:12.569Z,101739.98
2019-06-27T15:18:41.076Z,101740.86
2019-06-27T15:21:09.535Z,101735.25
2019-06-27T15:23:37.895Z,101733.47
2019-06-27T15:26:06.294Z,101733.77
2019-06-27T15:28:34.709Z,101731.45
2019-06-27T15:31:03.190Z,101733.45
2019-06-27T15:33:31.593Z,101729.52
2019-06-27T15:35:59.999Z,101738.47
2019-06-27T15:38:28.410Z,101737.71
2019-06-27T15:40:56.821Z,101727.36
2019-06-27T15:43:25.235Z,101734.52
2019-06-27T15:45:56.450Z,101737.41
2019-06-27T15:48:24.874Z,101735.55
2019-06-27T15:50:53.319Z,101736.78
2019-06-27T15:53:21.738Z,101738.19
2019-06-27T15:55:50.140Z,101737.80
2019-06-27T15:58:18.577Z,101736.30
2019-06-27T16:00:46.996Z,101734.13
2019-06-27T16:03:15.417Z,101733.97
2019-06-27T16:05:43.826Z,101726.20
2019-06-27T16:08:12.245Z,101728.80
2019-06-27T16:10:40.662Z,101720.39
2019-06-27T16:13:09.076Z,101716.53
2019-06-27T16:15:37.485Z,101713.91
2019-06-27T16:18:05.897Z,101722.02
2019-06-27T16:20:34.302Z,101714.87
2019-06-27T16:23:02.706Z,101710.77
2019-06-27T16:25:31.116Z,101715.91
2019-06-27T16:27:59.517Z,101715.99
2019-06-27T16:30:28.072Z,101724.14
2019-06-27T16:32:56.465Z,101716.47
2019-06-27T16:35:24.881Z,101718.14
2019-06-27T16:37:53.357Z,101716.38
2019-06-27T16:40:22.213Z,101715.85
2019-06-27T16:42:50.618Z,101722.11
2019-06-27T16:45:19.115Z,101723.22
2019-06-27T16:47:47.650Z,101714.38
2019-06-27T16:50:16.890Z,101711.16
2019-06-27T16:52:45.292Z,101724.39
2019-06-27T16:55:13.907Z,101725.42
2019-06-27T16:57:45.370Z,101725.25
2019-06-27T17:00:15.119Z,101724.90
2019-06-27T17:02:43.604Z,101718.28
2019-06-27T17:05:12.319Z,101722.03
2019-06-27T17:07:40.716Z,101733.31
2019-06-27T17:10:09.891Z,101729.34
2019-06-27T17:12:38.304Z,101730.81
2019-06-27T17:15:08.457Z,101734.63
2019-06-27T17:17:36.855Z,101727.44
2019-06-27T17:20:10.206Z,101728.89
2019-06-27T17:22:38.621Z,101731.69
2019-06-27T17:25:07.941Z,101732.83
2019-06-27T17:27:36.346Z,101721.79
2019-06-27T17:30:10.169Z,101727.58
2019-06-27T17:32:38.569Z,101718.16
2019-06-27T17:35:07.267Z,101720.36
2019-06-27T17:37:35.675Z,101722.44
2019-06-27T17:40:09.717Z,101729.88
2019-06-27T17:42:36.151Z,101727.21
2019-06-27T17:45:05.135Z,101722.70
2019-06-27T17:47:33.545Z,101718.20
2019-06-27T17:50:02.112Z,101722.81
2019-06-27T17:52:31.456Z,101719.43
2019-06-27T17:55:00.035Z,101723.91
2019-06-27T17:57:28.456Z,101714.16
2019-06-27T17:59:56.897Z,101721.64
2019-06-27T18:02:25.317Z,101736.45
2019-06-27T18:04:53.889Z,101730.97
2019-06-27T18:07:22.291Z,101725.88
2019-06-27T18:09:50.710Z,101728.78
2019-06-27T18:12:19.109Z,101729.19
2019-06-27T18:14:47.509Z,101730.64
2019-06-27T18:17:15.953Z,101729.05
2019-06-27T18:19:47.299Z,101721.13
2019-06-27T18:22:15.711Z,101725.41
2019-06-27T18:24:44.120Z,101729.17
2019-06-27T18:27:12.523Z,101723.06
2019-06-27T18:29:40.936Z,101722.98
2019-06-27T18:32:09.357Z,101717.98
2019-06-27T18:34:37.778Z,101716.23
2019-06-27T18:37:06.196Z,101720.25
2019-06-27T18:39:34.608Z,101718.65
2019-06-27T18:42:03.026Z,101723.29
2019-06-27T18:44:31.422Z,101723.91
2019-06-27T18:46:59.832Z,101722.09
2019-06-27T18:49:28.246Z,101718.30
2019-06-27T18:51:56.687Z,101723.64
2019-06-27T18:54:25.079Z,101715.12
2019-06-27T18:56:53.491Z,101721.08
2019-06-27T18:59:21.927Z,101718.30
2019-06-27T19:01:52.297Z,101723.75
2019-06-27T19:04:20.692Z,101720.58
2019-06-27T19:06:49.119Z,101724.63
2019-06-27T19:09:17.544Z,101723.64
2019-06-27T19:11:45.950Z,101720.28
2019-06-27T19:14:14.366Z,101721.91
2019-06-27T19:16:42.790Z,101722.89
2019-06-27T19:19:12.829Z,101720.47
2019-06-27T19:21:45.331Z,101719.33
2019-06-27T19:24:20.858Z,101724.19
2019-06-27T19:26:50.924Z,101718.33
2019-06-27T19:29:19.325Z,101720.56
2019-06-27T19:31:47.750Z,101713.48
2019-06-27T19:34:16.229Z,101716.84
2019-06-27T19:36:44.849Z,101710.81
2019-06-27T19:39:13.287Z,101710.22
2019-06-27T19:41:41.686Z,101711.41
2019-06-27T19:44:10.556Z,101712.06
2019-06-27T19:46:38.995Z,101712.89
2019-06-27T19:49:07.390Z,101721.42
2019-06-27T19:51:35.810Z,101716.16
2019-06-27T19:54:04.284Z,101719.58
2019-06-27T19:56:32.717Z,101719.28
2019-06-27T19:59:01.103Z,101718.78
2019-06-27T20:01:29.559Z,101721.02
2019-06-27T20:03:57.963Z,101722.91
2019-06-27T20:06:26.373Z,101726.67
2019-06-27T20:08:54.776Z,101729.15
2019-06-27T20:11:23.190Z,101722.53
2019-06-27T20:13:51.698Z,101725.52
2019-06-27T20:16:20.108Z,101732.01
2019-06-27T20:18:48.521Z,101737.44
2019-06-27T20:21:16.953Z,101726.95
2019-06-27T20:23:45.344Z,101727.51
2019-06-27T20:26:13.748Z,101725.46
2019-06-27T20:28:42.187Z,101728.84
2019-06-27T20:31:10.635Z,101727.03
2019-06-27T20:33:39.038Z,101722.92
2019-06-27T20:36:07.450Z,101726.75
2019-06-27T20:38:35.866Z,101731.34
2019-06-27T20:41:04.276Z,101734.55
2019-06-27T20:43:32.707Z,101735.36
2019-06-27T20:46:01.142Z,101725.72
2019-06-27T20:48:29.598Z,101729.44
2019-06-27T20:50:58.001Z,101722.98
2019-06-27T20:53:26.421Z,101732.75
2019-06-27T20:55:54.832Z,101726.53
2019-06-27T20:58:23.374Z,101728.63
2019-06-27T21:00:51.797Z,101728.92
2019-06-27T21:03:20.219Z,101727.12
2019-06-27T21:05:48.645Z,101721.99
2019-06-27T21:08:17.058Z,101711.77
2019-06-27T21:10:45.460Z,101717.94
2019-06-27T21:13:13.865Z,101723.17
2019-06-27T21:15:42.279Z,101725.66
2019-06-27T21:18:10.697Z,101722.37
2019-06-27T21:20:39.104Z,101712.12
2019-06-27T21:23:07.526Z,101708.91
2019-06-27T21:25:35.963Z,101712.30
2019-06-27T21:28:04.350Z,101718.48
2019-06-27T21:30:32.765Z,101714.92
2019-06-27T21:33:01.183Z,101714.70
2019-06-27T21:35:29.597Z,101712.86
2019-06-27T21:37:58.008Z,101719.23
2019-06-27T21:40:26.414Z,101716.66
2019-06-27T21:42:54.837Z,101707.84
2019-06-27T21:45:23.265Z,101709.70
2019-06-27T21:47:51.678Z,101716.45
2019-06-27T21:50:20.317Z,101715.77
2019-06-27T21:52:48.729Z,101715.89
2019-06-27T21:55:17.132Z,101709.64
2019-06-27T21:57:45.549Z,101716.58
2019-06-27T22:00:14.725Z,101706.28
2019-06-27T22:02:43.207Z,101701.95
2019-06-27T22:05:12.140Z,101700.17
2019-06-27T22:07:40.552Z,101703.84
2019-06-27T22:10:10.999Z,101707.23
2019-06-27T22:12:39.408Z,101714.36
2019-06-27T22:15:08.353Z,101716.45
2019-06-27T22:17:36.775Z,101704.63
2019-06-27T22:20:15.189Z,101706.02
2019-06-27T22:22:36.458Z,101703.02
2019-06-27T22:25:06.736Z,101704.81
2019-06-27T22:27:35.886Z,101710.63
2019-06-27T22:30:06.902Z,101708.17
2019-06-27T22:32:35.397Z,101711.30
2019-06-27T22:35:04.545Z,101709.38
2019-06-27T22:37:32.209Z,101702.70
2019-06-27T22:40:18.452Z,101709.96
2019-06-27T22:43:04.742Z,101713.56
2019-06-27T22:45:51.046Z,101707.39
2019-06-27T22:48:20.435Z,101707.17
2019-06-27T22:50:51.223Z,101703.59
2019-06-27T22:53:22.109Z,101702.26
2019-06-27T22:55:50.904Z,101698.48
2019-06-27T22:58:19.326Z,101702.20
2019-06-27T23:00:47.740Z,101697.03
2019-06-27T23:03:16.153Z,101694.69
2019-06-27T23:05:44.571Z,101693.73
2019-06-27T23:08:12.979Z,101693.69
2019-06-27T23:10:41.387Z,101687.55
2019-06-27T23:13:10.084Z,101690.65
2019-06-27T23:15:38.483Z,101691.72
2019-06-27T23:18:06.925Z,101688.11
2019-06-27T23:20:35.337Z,101687.86
2019-06-27T23:23:03.755Z,101693.30
2019-06-27T23:25:32.164Z,101697.78
2019-06-27T23:28:00.575Z,101692.36
2019-06-27T23:30:28.991Z,101698.53
2019-06-27T23:32:57.399Z,101700.88
2019-06-27T23:35:25.815Z,101696.40
2019-06-27T23:37:54.237Z,101697.52
2019-06-27T23:40:22.650Z,101690.22
2019-06-27T23:42:51.061Z,101689.38
2019-06-27T23:45:19.471Z,101687.64
2019-06-27T23:47:47.879Z,101681.78
2019-06-27T23:50:16.370Z,101682.36
2019-06-27T23:52:44.775Z,101685.98
2019-06-27T23:55:13.272Z,101683.75
2019-06-27T23:57:41.673Z,101689.03
