createdAt,value
2022-09-05T00:01:29.190Z,10.00
2022-09-05T00:03:59.162Z,10.00
2022-09-05T00:06:44.886Z,10.00
2022-09-05T00:09:27.821Z,10.00
2022-09-05T00:12:00.355Z,10.00
2022-09-05T00:14:34.248Z,9.90
2022-09-05T00:18:31.095Z,9.90
2022-09-05T00:24:30.624Z,10.00
2022-09-05T00:24:37.159Z,10.00
2022-09-05T00:26:43.895Z,10.00
2022-09-05T00:29:21.775Z,10.10
2022-09-05T00:32:14.190Z,10.10
2022-09-05T00:34:51.701Z,10.20
2022-09-05T00:37:32.855Z,10.20
2022-09-05T00:40:19.364Z,10.30
2022-09-05T00:42:48.650Z,10.30
2022-09-05T00:45:19.733Z,10.30
2022-09-05T00:47:57.257Z,10.40
2022-09-05T00:50:37.563Z,10.40
2022-09-05T00:53:09.402Z,10.50
2022-09-05T00:55:51.366Z,10.40
2022-09-05T00:58:44.165Z,10.40
2022-09-05T01:01:25.437Z,10.40
2022-09-05T01:03:58.201Z,10.40
2022-09-05T01:06:54.880Z,10.40
2022-09-05T01:09:41.708Z,10.30
2022-09-05T01:12:27.275Z,10.30
2022-09-05T01:15:00.925Z,10.30
2022-09-05T01:17:35.923Z,10.30
2022-09-05T01:20:25.890Z,10.20
2022-09-05T01:23:08.570Z,10.20
2022-09-05T01:25:55.181Z,10.30
2022-09-05T01:29:16.063Z,10.30
2022-09-05T01:31:25.301Z,10.30
2022-09-05T01:33:54.265Z,10.30
2022-09-05T01:36:23.813Z,10.40
2022-09-05T01:39:58.088Z,10.30
2022-09-05T01:41:54.286Z,10.30
2022-09-05T01:44:39.991Z,10.30
2022-09-05T01:47:06.859Z,10.40
2022-09-05T01:49:51.157Z,10.30
2022-09-05T01:52:24.433Z,10.30
2022-09-05T01:54:51.560Z,10.40
2022-09-05T01:57:29.995Z,10.30
2022-09-05T02:00:09.539Z,10.40
2022-09-05T02:02:54.773Z,10.40
2022-09-05T02:05:48.250Z,10.40
2022-09-05T02:08:16.181Z,10.40
2022-09-05T02:10:55.323Z,10.30
2022-09-05T02:13:27.825Z,10.30
2022-09-05T02:16:01.903Z,10.30
2022-09-05T02:18:38.170Z,10.30
2022-09-05T02:21:09.319Z,10.30
2022-09-05T02:24:02.108Z,10.30
2022-09-05T02:26:36.294Z,10.30
2022-09-05T02:29:07.545Z,10.30
2022-09-05T02:31:48.045Z,10.30
2022-09-05T02:34:22.417Z,10.40
2022-09-05T02:36:53.847Z,10.40
2022-09-05T02:45:01.407Z,10.40
2022-09-05T02:45:06.607Z,10.40
2022-09-05T02:45:34.188Z,10.40
2022-09-05T02:48:19.781Z,10.40
2022-09-05T02:57:27.664Z,10.40
2022-09-05T02:57:33.110Z,10.40
2022-09-05T02:57:46.009Z,10.40
2022-09-05T03:00:01.514Z,10.30
2022-09-05T03:02:34.525Z,10.30
2022-09-05T03:05:07.410Z,10.30
2022-09-05T03:07:40.450Z,10.20
2022-09-05T03:10:34.619Z,10.20
2022-09-05T03:13:33.019Z,10.10
2022-09-05T03:16:18.692Z,10.10
2022-09-05T03:18:45.704Z,10.00
2022-09-05T03:21:32.601Z,10.00
2022-09-05T03:24:05.672Z,9.90
2022-09-05T03:26:38.571Z,9.80
2022-09-05T03:29:24.167Z,9.70
2022-09-05T03:32:09.656Z,9.80
2022-09-05T03:34:53.747Z,9.80
2022-09-05T03:37:23.693Z,9.70
2022-09-05T03:40:26.139Z,9.70
2022-09-05T03:43:11.506Z,9.70
2022-09-05T03:45:57.238Z,9.70
2022-09-05T03:48:28.457Z,9.70
2022-09-05T03:57:08.930Z,9.60
2022-09-05T03:57:13.717Z,9.60
2022-09-05T03:57:32.432Z,9.60
2022-09-05T04:00:10.234Z,9.70
2022-09-05T04:07:21.563Z,9.70
2022-09-05T04:08:17.043Z,9.70
2022-09-05T04:08:42.375Z,9.80
2022-09-05T04:11:14.398Z,9.70
2022-09-05T04:13:47.768Z,9.70
2022-09-05T04:16:30.395Z,9.80
2022-09-05T04:19:10.116Z,9.70
2022-09-05T04:21:44.553Z,9.70
2022-09-05T04:24:26.544Z,9.60
2022-09-05T04:26:56.917Z,9.60
2022-09-05T04:29:47.010Z,9.50
2022-09-05T04:32:32.778Z,9.50
2022-09-05T04:35:00.016Z,9.40
2022-09-05T04:37:47.956Z,9.50
2022-09-05T04:40:32.917Z,9.50
2022-09-05T04:43:18.427Z,9.50
2022-09-05T04:45:48.164Z,9.50
2022-09-05T04:48:21.667Z,9.50
2022-09-05T04:51:05.960Z,9.60
2022-09-05T04:53:51.613Z,9.60
2022-09-05T04:56:21.383Z,9.60
2022-09-05T05:00:04.118Z,9.60
2022-09-05T05:06:17.108Z,9.70
2022-09-05T05:06:18.515Z,9.70
2022-09-05T05:07:22.333Z,9.70
2022-09-05T05:10:22.108Z,9.70
2022-09-05T05:17:46.347Z,9.70
2022-09-05T05:18:09.265Z,9.70
2022-09-05T05:18:54.525Z,9.80
2022-09-05T05:21:24.309Z,9.80
2022-09-05T05:23:53.961Z,9.80
2022-09-05T05:26:23.025Z,9.70
2022-09-05T05:29:19.859Z,9.80
2022-09-05T05:31:48.425Z,9.90
2022-09-05T05:34:23.851Z,9.90
2022-09-05T05:36:58.474Z,9.90
2022-09-05T05:39:28.605Z,10.00
2022-09-05T05:41:56.268Z,10.00
2022-09-05T05:44:23.236Z,10.00
2022-09-05T05:47:08.108Z,10.20
2022-09-05T05:49:37.749Z,10.20
2022-09-05T05:52:04.620Z,10.20
2022-09-05T05:54:36.943Z,10.30
2022-09-05T05:57:12.368Z,10.30
2022-09-05T05:59:56.363Z,10.40
2022-09-05T06:03:09.938Z,10.40
2022-09-05T06:05:45.638Z,10.40
2022-09-05T06:10:43.027Z,10.50
2022-09-05T06:14:52.001Z,10.50
2022-09-05T06:14:56.531Z,10.60
2022-09-05T06:16:57.508Z,10.80
2022-09-05T06:21:34.568Z,10.80
2022-09-05T06:22:35.325Z,10.90
2022-09-05T06:25:16.922Z,11.00
2022-09-05T06:28:19.202Z,11.10
2022-09-05T06:31:30.577Z,11.10
2022-09-05T06:34:04.212Z,11.20
2022-09-05T06:36:37.344Z,11.20
2022-09-05T06:39:13.358Z,11.20
2022-09-05T06:41:49.380Z,11.30
2022-09-05T06:44:16.380Z,11.40
2022-09-05T06:47:23.040Z,11.50
2022-09-05T06:49:51.309Z,11.50
2022-09-05T06:52:29.526Z,11.60
2022-09-05T06:55:15.761Z,11.70
2022-09-05T06:57:44.211Z,11.80
2022-09-05T07:00:23.939Z,11.90
2022-09-05T07:03:20.635Z,12.00
2022-09-05T07:06:05.132Z,12.00
2022-09-05T07:08:37.044Z,12.20
2022-09-05T07:11:17.257Z,12.30
2022-09-05T07:13:56.492Z,12.30
2022-09-05T07:16:37.332Z,12.30
2022-09-05T07:19:08.645Z,12.40
2022-09-05T07:21:55.779Z,12.30
2022-09-05T07:24:53.998Z,12.40
2022-09-05T07:27:31.353Z,12.40
2022-09-05T07:30:01.624Z,12.40
2022-09-05T07:32:30.222Z,12.40
2022-09-05T07:34:57.839Z,12.50
2022-09-05T07:37:35.895Z,12.70
2022-09-05T07:40:24.877Z,12.80
2022-09-05T07:43:10.123Z,12.90
2022-09-05T07:45:42.550Z,12.90
2022-09-05T07:48:34.790Z,13.00
2022-09-05T07:56:47.473Z,13.10
2022-09-05T07:56:51.981Z,13.10
2022-09-05T07:57:15.784Z,13.00
2022-09-05T07:59:34.300Z,13.00
2022-09-05T08:02:01.975Z,13.00
2022-09-05T08:04:28.827Z,13.00
2022-09-05T08:07:47.588Z,13.00
2022-09-05T08:10:08.635Z,13.00
2022-09-05T08:13:23.468Z,13.00
2022-09-05T08:16:10.688Z,13.10
2022-09-05T08:18:42.805Z,13.10
2022-09-05T08:21:27.803Z,13.20
2022-09-05T08:23:54.852Z,13.30
2022-09-05T08:26:30.508Z,13.30
2022-09-05T08:29:00.433Z,13.30
2022-09-05T08:31:42.345Z,13.20
2022-09-05T08:34:13.370Z,13.40
2022-09-05T08:36:46.564Z,13.40
2022-09-05T08:39:16.629Z,13.50
2022-09-05T08:42:05.990Z,13.50
2022-09-05T08:46:41.708Z,13.50
2022-09-05T08:47:45.157Z,13.60
2022-09-05T08:50:13.091Z,13.70
2022-09-05T08:52:57.980Z,13.70
2022-09-05T08:55:24.874Z,13.80
2022-09-05T08:57:59.238Z,13.90
2022-09-05T09:00:31.542Z,13.90
2022-09-05T09:03:19.675Z,13.90
2022-09-05T09:06:14.110Z,13.80
2022-09-05T09:08:48.559Z,13.80
2022-09-05T09:11:27.706Z,13.80
2022-09-05T09:13:54.653Z,14.00
2022-09-05T09:16:24.707Z,14.10
2022-09-05T09:18:51.797Z,14.20
2022-09-05T09:21:25.391Z,14.20
2022-09-05T09:24:12.505Z,14.20
2022-09-05T09:26:43.264Z,14.20
2022-09-05T09:29:12.540Z,14.30
2022-09-05T09:32:01.833Z,14.30
2022-09-05T09:34:33.134Z,14.20
2022-09-05T09:37:24.165Z,14.10
2022-09-05T09:40:25.245Z,14.10
2022-09-05T09:43:06.898Z,14.40
2022-09-05T09:45:41.597Z,14.70
2022-09-05T09:48:12.311Z,14.60
2022-09-05T09:50:59.284Z,14.60
2022-09-05T09:53:27.647Z,14.80
2022-09-05T09:56:13.148Z,14.90
2022-09-05T09:58:46.086Z,14.70
2022-09-05T10:01:36.327Z,14.80
2022-09-05T10:10:33.919Z,14.90
2022-09-05T10:10:50.759Z,15.00
2022-09-05T10:10:57.451Z,14.90
2022-09-05T10:13:27.261Z,14.80
2022-09-05T10:16:15.484Z,14.70
2022-09-05T10:18:49.408Z,14.80
2022-09-05T10:21:28.654Z,14.90
2022-09-05T10:24:01.714Z,15.10
2022-09-05T10:26:28.686Z,15.20
2022-09-05T10:29:30.211Z,15.20
2022-09-05T10:35:10.443Z,15.10
2022-09-05T10:35:16.920Z,15.10
2022-09-05T10:37:45.021Z,15.10
2022-09-05T10:40:13.903Z,15.20
2022-09-05T10:43:00.120Z,15.30
2022-09-05T10:45:38.654Z,15.30
2022-09-05T10:48:13.646Z,15.50
2022-09-05T10:50:48.122Z,15.50
2022-09-05T10:53:24.373Z,15.50
2022-09-05T10:55:54.969Z,15.40
2022-09-05T11:01:17.764Z,15.30
2022-09-05T11:02:28.150Z,15.30
2022-09-05T11:05:11.856Z,15.30
2022-09-05T11:07:59.536Z,15.50
2022-09-05T11:10:35.388Z,15.70
2022-09-05T11:13:02.378Z,15.90
2022-09-05T11:16:01.305Z,16.00
2022-09-05T11:18:56.265Z,16.00
2022-09-05T11:21:29.498Z,15.90
2022-09-05T11:23:59.474Z,15.90
2022-09-05T11:26:36.496Z,15.80
2022-09-05T11:29:09.879Z,15.80
2022-09-05T11:34:04.147Z,15.70
2022-09-05T11:39:51.792Z,15.60
2022-09-05T11:40:05.248Z,15.70
2022-09-05T11:41:08.353Z,15.60
2022-09-05T11:43:52.099Z,15.70
2022-09-05T11:46:37.248Z,15.60
2022-09-05T11:49:22.763Z,15.70
2022-09-05T11:51:52.278Z,15.70
2022-09-05T11:54:37.575Z,15.70
2022-09-05T11:57:32.509Z,15.70
2022-09-05T12:00:33.411Z,15.70
2022-09-05T12:03:01.400Z,15.70
2022-09-05T12:05:59.207Z,15.80
2022-09-05T12:09:02.923Z,15.90
2022-09-05T12:11:52.237Z,16.00
2022-09-05T12:14:25.616Z,15.90
2022-09-05T12:16:55.478Z,15.90
2022-09-05T12:19:27.124Z,15.90
2022-09-05T12:22:08.621Z,15.90
2022-09-05T12:25:24.287Z,16.00
2022-09-05T12:27:40.032Z,16.00
2022-09-05T12:30:13.983Z,16.00
2022-09-05T12:36:02.804Z,16.10
2022-09-05T12:36:11.893Z,16.00
2022-09-05T12:40:46.276Z,16.10
2022-09-05T12:42:14.124Z,16.20
2022-09-05T12:44:44.390Z,16.20
2022-09-05T12:47:16.925Z,16.20
2022-09-05T12:49:52.432Z,16.10
2022-09-05T12:52:33.844Z,16.10
2022-09-05T12:55:06.364Z,16.00
2022-09-05T13:01:01.575Z,16.00
2022-09-05T13:03:13.345Z,16.00
2022-09-05T13:03:29.229Z,16.00
2022-09-05T13:05:59.844Z,15.90
2022-09-05T13:08:30.876Z,16.00
2022-09-05T13:14:49.039Z,15.90
2022-09-05T13:14:54.910Z,15.90
2022-09-05T13:16:43.239Z,15.90
2022-09-05T13:19:18.595Z,15.90
2022-09-05T13:21:52.743Z,15.90
2022-09-05T13:24:27.939Z,16.00
2022-09-05T13:27:07.304Z,16.10
2022-09-05T13:31:24.846Z,16.20
2022-09-05T13:37:58.122Z,16.30
2022-09-05T13:38:15.620Z,16.40
2022-09-05T13:41:04.499Z,16.30
2022-09-05T13:43:38.488Z,16.30
2022-09-05T13:46:11.186Z,16.30
2022-09-05T13:51:57.232Z,16.30
2022-09-05T13:54:24.386Z,16.20
2022-09-05T13:57:16.567Z,16.10
2022-09-05T14:00:27.960Z,16.20
2022-09-05T14:03:38.286Z,16.10
2022-09-05T14:06:45.703Z,16.20
2022-09-05T14:09:38.062Z,16.10
2022-09-05T14:12:24.482Z,16.10
2022-09-05T14:15:14.336Z,16.20
2022-09-05T14:17:53.957Z,16.40
2022-09-05T14:20:43.060Z,16.50
2022-09-05T14:23:13.607Z,16.70
2022-09-05T14:25:44.329Z,16.80
2022-09-05T14:28:18.585Z,16.80
2022-09-05T14:32:59.036Z,16.80
2022-09-05T14:37:41.492Z,16.80
2022-09-05T14:37:42.765Z,16.80
2022-09-05T14:39:56.846Z,16.70
2022-09-05T14:42:33.103Z,16.70
2022-09-05T14:44:59.959Z,16.70
2022-09-05T14:47:36.575Z,16.60
2022-09-05T14:50:17.672Z,16.50
2022-09-05T14:56:30.664Z,16.40
2022-09-05T15:02:44.043Z,16.40
2022-09-05T15:02:53.439Z,16.40
2022-09-05T15:04:40.901Z,16.40
2022-09-05T15:07:19.073Z,16.50
2022-09-05T15:12:14.647Z,16.40
2022-09-05T15:12:47.406Z,16.60
2022-09-05T15:15:23.008Z,16.50
2022-09-05T15:17:52.383Z,16.60
2022-09-05T15:20:28.746Z,16.50
2022-09-05T15:22:57.585Z,16.50
2022-09-05T15:25:26.281Z,16.40
2022-09-05T15:27:53.407Z,16.40
2022-09-05T15:30:35.994Z,16.40
2022-09-05T15:33:25.466Z,16.30
2022-09-05T15:35:53.259Z,16.20
2022-09-05T15:38:22.171Z,16.10
2022-09-05T15:41:07.795Z,16.00
2022-09-05T15:43:38.479Z,15.90
2022-09-05T15:46:05.716Z,15.80
2022-09-05T15:48:34.718Z,15.80
2022-09-05T15:51:06.669Z,15.70
2022-09-05T15:53:37.261Z,15.70
2022-09-05T15:56:10.133Z,15.70
2022-09-05T15:58:53.278Z,15.70
2022-09-05T16:01:43.400Z,15.70
2022-09-05T16:10:31.214Z,15.70
2022-09-05T16:10:42.753Z,15.70
2022-09-05T16:10:47.147Z,15.70
2022-09-05T16:12:47.434Z,15.60
2022-09-05T16:16:29.920Z,15.60
2022-09-05T16:23:19.709Z,15.60
2022-09-05T16:23:29.887Z,15.60
2022-09-05T16:24:05.530Z,15.70
2022-09-05T16:26:34.425Z,15.70
2022-09-05T16:29:02.762Z,15.70
2022-09-05T16:31:33.881Z,15.70
2022-09-05T16:34:08.419Z,15.70
2022-09-05T16:37:02.440Z,15.80
2022-09-05T16:39:38.738Z,15.70
2022-09-05T16:42:14.106Z,15.70
2022-09-05T16:45:01.186Z,15.60
2022-09-05T16:47:32.409Z,15.60
2022-09-05T16:50:16.605Z,15.60
2022-09-05T16:52:53.930Z,15.60
2022-09-05T16:55:36.079Z,15.50
2022-09-05T16:58:03.414Z,15.50
2022-09-05T17:00:59.716Z,15.50
2022-09-05T17:03:45.541Z,15.40
2022-09-05T17:06:25.798Z,15.40
2022-09-05T17:08:53.331Z,15.30
2022-09-05T17:11:58.469Z,15.20
2022-09-05T17:14:34.928Z,15.20
2022-09-05T17:17:56.656Z,15.10
2022-09-05T17:20:07.361Z,15.10
2022-09-05T17:25:40.069Z,15.10
2022-09-05T17:29:17.484Z,15.00
2022-09-05T17:29:42.578Z,15.00
2022-09-05T17:32:00.851Z,14.90
2022-09-05T17:34:34.426Z,14.70
2022-09-05T17:37:01.729Z,14.70
2022-09-05T17:39:53.912Z,14.70
2022-09-05T17:42:33.066Z,14.60
2022-09-05T17:45:10.440Z,14.50
2022-09-05T17:47:46.371Z,14.50
2022-09-05T17:50:18.214Z,14.40
2022-09-05T17:53:25.238Z,14.30
2022-09-05T17:55:55.217Z,14.20
2022-09-05T17:58:49.666Z,14.10
2022-09-05T18:01:27.175Z,14.00
2022-09-05T18:04:16.252Z,14.00
2022-09-05T18:06:52.702Z,13.90
2022-09-05T18:09:30.902Z,13.80
2022-09-05T18:12:28.695Z,13.80
2022-09-05T18:15:05.165Z,13.70
2022-09-05T18:17:41.631Z,13.60
2022-09-05T18:20:12.320Z,13.50
2022-09-05T18:23:26.410Z,13.40
2022-09-05T18:26:01.782Z,13.40
2022-09-05T18:28:31.593Z,13.30
2022-09-05T18:31:18.608Z,13.30
2022-09-05T18:34:13.278Z,13.20
2022-09-05T18:36:44.658Z,13.10
2022-09-05T18:39:32.882Z,13.10
2022-09-05T18:42:26.081Z,13.00
2022-09-05T18:44:59.649Z,12.90
2022-09-05T18:47:33.553Z,12.80
2022-09-05T18:50:25.712Z,12.80
2022-09-05T18:52:50.177Z,12.70
2022-09-05T18:56:13.551Z,12.60
2022-09-05T18:58:26.574Z,12.50
2022-09-05T19:00:55.138Z,12.40
2022-09-05T19:03:25.152Z,12.30
2022-09-05T19:06:34.887Z,12.30
2022-09-05T19:08:56.871Z,12.20
2022-09-05T19:11:28.074Z,12.00
2022-09-05T19:14:25.344Z,11.90
2022-09-05T19:16:48.197Z,11.70
2022-09-05T19:19:24.452Z,11.70
2022-09-05T19:23:06.657Z,11.70
2022-09-05T19:24:49.291Z,11.60
2022-09-05T19:31:51.254Z,11.60
2022-09-05T19:36:50.911Z,11.50
2022-09-05T19:37:02.250Z,11.40
2022-09-05T19:37:08.543Z,11.50
2022-09-05T19:38:34.161Z,11.30
2022-09-05T19:47:29.782Z,11.30
2022-09-05T19:47:42.608Z,11.10
2022-09-05T19:47:43.280Z,11.20
2022-09-05T19:49:41.708Z,11.20
2022-09-05T19:52:15.002Z,11.00
2022-09-05T19:54:43.135Z,11.00
2022-09-05T19:57:19.687Z,11.00
2022-09-05T19:59:51.956Z,10.90
2022-09-05T20:02:26.044Z,10.90
2022-09-05T20:04:57.398Z,10.80
2022-09-05T20:07:25.705Z,10.70
2022-09-05T20:09:53.875Z,10.70
2022-09-05T20:12:24.477Z,10.70
2022-09-05T20:14:51.572Z,10.60
2022-09-05T20:17:29.380Z,10.50
2022-09-05T20:20:08.659Z,10.50
2022-09-05T20:22:48.981Z,10.40
2022-09-05T20:25:35.150Z,10.30
2022-09-05T20:28:10.022Z,10.20
2022-09-05T20:30:40.256Z,10.10
2022-09-05T20:33:23.196Z,10.00
2022-09-05T20:38:04.781Z,10.00
2022-09-05T20:43:24.166Z,9.90
2022-09-05T20:43:28.519Z,9.90
2022-09-05T20:44:33.030Z,9.80
2022-09-05T20:48:48.990Z,9.80
2022-09-05T20:54:19.415Z,9.80
2022-09-05T20:54:20.749Z,9.70
2022-09-05T20:55:39.994Z,9.60
2022-09-05T20:58:09.628Z,9.60
2022-09-05T21:00:37.798Z,9.50
2022-09-05T21:03:08.406Z,9.50
2022-09-05T21:05:36.681Z,9.50
2022-09-05T21:08:23.265Z,9.40
2022-09-05T21:10:55.855Z,9.30
2022-09-05T21:13:26.544Z,9.20
2022-09-05T21:15:54.486Z,9.20
2022-09-05T21:18:23.622Z,9.20
2022-09-05T21:21:02.240Z,9.10
2022-09-05T21:23:37.139Z,9.10
2022-09-05T21:26:22.627Z,9.10
2022-09-05T21:29:08.188Z,9.10
2022-09-05T21:31:38.960Z,9.00
2022-09-05T21:34:12.302Z,8.90
2022-09-05T21:36:41.760Z,8.90
2022-09-05T21:39:08.687Z,8.80
2022-09-05T21:41:35.853Z,8.80
2022-09-05T21:47:38.176Z,8.80
2022-09-05T21:47:50.095Z,8.80
2022-09-05T21:49:41.104Z,8.70
2022-09-05T21:52:08.434Z,8.70
2022-09-05T21:59:13.900Z,8.60
2022-09-05T21:59:16.565Z,8.50
2022-09-05T22:00:14.744Z,8.40
2022-09-05T22:02:41.998Z,8.40
2022-09-05T22:05:09.113Z,8.30
2022-09-05T22:07:36.799Z,8.30
2022-09-05T22:10:05.255Z,8.30
2022-09-05T22:12:39.251Z,8.20
2022-09-05T22:15:27.493Z,8.10
2022-09-05T22:18:07.681Z,8.10
2022-09-05T22:20:46.468Z,8.00
2022-09-05T22:23:20.457Z,8.00
2022-09-05T22:25:47.565Z,8.00
2022-09-05T22:28:17.693Z,7.90
2022-09-05T22:30:44.678Z,7.90
2022-09-05T22:33:13.056Z,7.90
2022-09-05T22:35:40.652Z,7.90
2022-09-05T22:38:12.450Z,7.90
2022-09-05T22:40:41.662Z,7.90
2022-09-05T22:43:09.973Z,7.90
2022-09-05T22:45:38.286Z,7.90
2022-09-05T22:48:09.769Z,7.80
2022-09-05T22:50:37.081Z,7.80
2022-09-05T22:53:07.100Z,7.80
2022-09-05T22:55:35.249Z,7.80
2022-09-05T22:58:02.706Z,7.80
2022-09-05T23:00:29.591Z,7.70
2022-09-05T23:02:57.799Z,7.70
2022-09-05T23:05:24.869Z,7.60
2022-09-05T23:07:52.020Z,7.60
2022-09-05T23:10:18.868Z,7.50
2022-09-05T23:12:46.290Z,7.40
2022-09-05T23:15:13.254Z,7.40
2022-09-05T23:17:40.213Z,7.40
2022-09-05T23:20:07.341Z,7.40
2022-09-05T23:22:36.052Z,7.40
2022-09-05T23:25:03.666Z,7.30
2022-09-05T23:27:34.817Z,7.20
2022-09-05T23:30:01.830Z,7.20
2022-09-05T23:32:29.038Z,7.20
2022-09-05T23:34:56.035Z,7.20
2022-09-05T23:37:22.889Z,7.10
2022-09-05T23:39:49.774Z,7.10
2022-09-05T23:42:16.679Z,7.10
2022-09-05T23:44:43.600Z,7.10
2022-09-05T23:47:10.869Z,6.90
2022-09-05T23:49:37.746Z,6.90
2022-09-05T23:52:04.634Z,6.80
2022-09-05T23:54:31.571Z,6.80
2022-09-05T23:56:58.461Z,6.80
2022-09-05T23:59:25.334Z,6.70
