createdAt,value
2018-06-02T00:01:06.858Z,101163.08
2018-06-02T00:03:34.519Z,101166.66
2018-06-02T00:06:02.166Z,101162.65
2018-06-02T00:08:29.757Z,101156.90
2018-06-02T00:10:57.356Z,101153.83
2018-06-02T00:13:24.979Z,101149.26
2018-06-02T00:15:52.591Z,101144.83
2018-06-02T00:18:20.280Z,101142.62
2018-06-02T00:20:47.869Z,101130.09
2018-06-02T00:23:21.086Z,101134.29
2018-06-02T00:25:48.694Z,101128.54
2018-06-02T00:28:16.291Z,101126.25
2018-06-02T00:30:43.889Z,101121.76
2018-06-02T00:33:11.478Z,101122.75
2018-06-02T00:35:39.153Z,101116.91
2018-06-02T00:38:06.779Z,101116.91
2018-06-02T00:40:34.370Z,101114.29
2018-06-02T00:43:01.958Z,101107.51
2018-06-02T00:45:29.583Z,101117.57
2018-06-02T00:47:57.209Z,101109.00
2018-06-02T00:50:24.839Z,101102.66
2018-06-02T00:52:52.433Z,101109.44
2018-06-02T00:55:20.028Z,101111.78
2018-06-02T00:57:47.621Z,101112.31
2018-06-02T01:00:15.233Z,101109.17
2018-06-02T01:02:42.846Z,101102.47
2018-06-02T01:05:10.453Z,101103.46
2018-06-02T01:07:38.073Z,101103.99
2018-06-02T01:10:05.684Z,101101.78
2018-06-02T01:12:33.289Z,101095.00
2018-06-02T01:15:00.924Z,101095.50
2018-06-02T01:17:28.510Z,101090.50
2018-06-02T01:19:56.112Z,101089.81
2018-06-02T01:22:23.713Z,101086.94
2018-06-02T01:24:51.310Z,101087.61
2018-06-02T01:27:18.899Z,101083.61
2018-06-02T01:29:46.522Z,101079.04
2018-06-02T01:32:14.120Z,101078.68
2018-06-02T01:34:41.717Z,101070.91
2018-06-02T01:37:09.307Z,101071.41
2018-06-02T01:39:36.954Z,101067.83
2018-06-02T01:42:04.577Z,101074.61
2018-06-02T01:44:32.163Z,101072.00
2018-06-02T01:46:59.841Z,101070.48
2018-06-02T01:49:27.607Z,101070.55
2018-06-02T01:51:55.228Z,101068.69
2018-06-02T01:54:22.932Z,101063.70
2018-06-02T01:56:50.632Z,101056.05
2018-06-02T01:59:18.245Z,101059.55
2018-06-02T02:01:45.906Z,101058.70
2018-06-02T02:04:13.501Z,101054.63
2018-06-02T02:06:41.144Z,101063.13
2018-06-02T02:09:08.793Z,101068.45
2018-06-02T02:11:38.297Z,101077.44
2018-06-02T02:14:05.940Z,101070.23
2018-06-02T02:16:33.534Z,101073.44
2018-06-02T02:19:01.140Z,101072.94
2018-06-02T02:21:28.793Z,101079.22
2018-06-02T02:23:56.397Z,101068.88
2018-06-02T02:26:23.984Z,101070.48
2018-06-02T02:28:51.577Z,101068.31
2018-06-02T02:31:19.168Z,101073.63
2018-06-02T02:33:46.819Z,101072.70
2018-06-02T02:36:14.410Z,101075.27
2018-06-02T02:38:42.034Z,101079.59
2018-06-02T02:41:09.635Z,101073.08
2018-06-02T02:43:37.250Z,101075.29
2018-06-02T02:46:04.842Z,101076.91
2018-06-02T02:48:32.445Z,101073.98
2018-06-02T02:51:00.041Z,101073.87
2018-06-02T02:53:27.665Z,101079.16
2018-06-02T02:55:55.312Z,101075.84
2018-06-02T02:58:22.903Z,101073.99
2018-06-02T03:00:50.513Z,101074.84
2018-06-02T03:03:18.110Z,101077.06
2018-06-02T03:05:45.701Z,101076.45
2018-06-02T03:08:13.291Z,101075.72
2018-06-02T03:10:40.894Z,101076.40
2018-06-02T03:13:08.505Z,101075.41
2018-06-02T03:15:36.127Z,101074.23
2018-06-02T03:18:03.810Z,101078.91
2018-06-02T03:20:31.413Z,101079.45
2018-06-02T03:22:59.004Z,101084.53
2018-06-02T03:25:26.601Z,101086.17
2018-06-02T03:27:54.206Z,101086.36
2018-06-02T03:30:21.831Z,101094.75
2018-06-02T03:32:49.919Z,101087.22
2018-06-02T03:35:17.524Z,101095.38
2018-06-02T03:37:45.110Z,101088.80
2018-06-02T03:40:12.755Z,101093.45
2018-06-02T03:42:40.349Z,101087.84
2018-06-02T03:45:07.971Z,101085.81
2018-06-02T03:47:35.628Z,101083.70
2018-06-02T03:50:03.213Z,101081.59
2018-06-02T03:52:30.860Z,101078.70
2018-06-02T03:54:58.479Z,101079.31
2018-06-02T03:57:26.146Z,101073.64
2018-06-02T03:59:53.736Z,101078.31
2018-06-02T04:02:21.360Z,101078.92
2018-06-02T04:04:48.967Z,101075.53
2018-06-02T04:07:16.550Z,101073.10
2018-06-02T04:09:44.139Z,101061.56
2018-06-02T04:12:11.742Z,101061.23
2018-06-02T04:14:39.347Z,101063.78
2018-06-02T04:17:06.946Z,101058.38
2018-06-02T04:19:34.534Z,101055.55
2018-06-02T04:22:02.128Z,101059.38
2018-06-02T04:24:29.747Z,101056.02
2018-06-02T04:26:57.338Z,101052.54
2018-06-02T04:29:24.926Z,101055.44
2018-06-02T04:31:52.558Z,101054.32
2018-06-02T04:34:20.146Z,101052.78
2018-06-02T04:36:47.744Z,101048.81
2018-06-02T04:39:15.367Z,101043.98
2018-06-02T04:41:42.967Z,101045.59
2018-06-02T04:44:10.564Z,101051.23
2018-06-02T04:46:38.184Z,101049.22
2018-06-02T04:49:05.796Z,101053.04
2018-06-02T04:51:33.394Z,101050.07
2018-06-02T04:54:00.985Z,101046.59
2018-06-02T04:56:28.601Z,101054.49
2018-06-02T04:58:56.208Z,101049.98
2018-06-02T05:01:23.829Z,101053.48
2018-06-02T05:03:51.436Z,101048.72
2018-06-02T05:06:19.035Z,101051.72
2018-06-02T05:08:46.688Z,101050.42
2018-06-02T05:11:14.277Z,101055.60
2018-06-02T05:13:41.898Z,101056.20
2018-06-02T05:16:09.505Z,101054.19
2018-06-02T05:18:37.106Z,101039.56
2018-06-02T05:21:04.705Z,101046.20
2018-06-02T05:23:32.299Z,101044.91
2018-06-02T05:25:59.891Z,101053.77
2018-06-02T05:28:27.483Z,101050.79
2018-06-02T05:30:55.102Z,101053.25
2018-06-02T05:33:22.722Z,101052.56
2018-06-02T05:35:50.314Z,101056.81
2018-06-02T05:38:17.969Z,101052.98
2018-06-02T05:40:45.583Z,101049.07
2018-06-02T05:43:13.180Z,101055.56
2018-06-02T05:45:40.782Z,101051.23
2018-06-02T05:48:08.448Z,101056.02
2018-06-02T05:50:36.055Z,101044.03
2018-06-02T05:53:03.655Z,101052.27
2018-06-02T05:55:31.274Z,101046.64
2018-06-02T05:57:58.895Z,101044.52
2018-06-02T06:00:26.490Z,101044.76
2018-06-02T06:02:54.083Z,101042.82
2018-06-02T06:05:21.743Z,101044.34
2018-06-02T06:07:49.343Z,101043.16
2018-06-02T06:10:16.942Z,101045.80
2018-06-02T06:12:44.668Z,101045.03
2018-06-02T06:15:12.282Z,101048.92
2018-06-02T06:17:39.892Z,101048.08
2018-06-02T06:20:07.742Z,101043.89
2018-06-02T06:22:35.420Z,101048.75
2018-06-02T06:25:03.061Z,101041.26
2018-06-02T06:27:30.670Z,101045.42
2018-06-02T06:29:58.262Z,101049.32
2018-06-02T06:32:25.856Z,101046.45
2018-06-02T06:34:53.481Z,101045.25
2018-06-02T06:37:21.084Z,101052.37
2018-06-02T06:39:48.682Z,101052.22
2018-06-02T06:42:16.314Z,101049.73
2018-06-02T06:44:43.976Z,101038.70
2018-06-02T06:47:11.592Z,101046.05
2018-06-02T06:49:39.202Z,101039.25
2018-06-02T06:52:06.858Z,101036.30
2018-06-02T06:54:34.455Z,101046.95
2018-06-02T06:57:02.088Z,101035.95
2018-06-02T06:59:29.692Z,101039.45
2018-06-02T07:01:57.293Z,101038.95
2018-06-02T07:04:24.903Z,101034.67
2018-06-02T07:06:52.519Z,101039.61
2018-06-02T07:09:20.128Z,101035.20
2018-06-02T07:11:47.932Z,101038.02
2018-06-02T07:14:15.571Z,101042.48
2018-06-02T07:16:43.171Z,101043.08
2018-06-02T07:19:10.794Z,101040.63
2018-06-02T07:21:38.493Z,101047.93
2018-06-02T07:24:06.277Z,101046.72
2018-06-02T07:26:33.875Z,101044.00
2018-06-02T07:29:01.473Z,101042.24
2018-06-02T07:31:29.079Z,101045.47
2018-06-02T07:33:56.741Z,101039.67
2018-06-02T07:36:24.333Z,101048.77
2018-06-02T07:38:52.038Z,101044.95
2018-06-02T07:41:19.700Z,101040.44
2018-06-02T07:43:47.288Z,101038.33
2018-06-02T07:46:14.921Z,101039.34
2018-06-02T07:48:42.509Z,101042.56
2018-06-02T07:51:10.115Z,101042.56
2018-06-02T07:53:37.716Z,101043.18
2018-06-02T07:56:05.378Z,101037.39
2018-06-02T07:58:32.987Z,101037.43
2018-06-02T08:01:00.607Z,101037.00
2018-06-02T08:03:28.258Z,101036.76
2018-06-02T08:05:55.935Z,101042.70
2018-06-02T08:08:23.587Z,101040.09
2018-06-02T08:10:51.243Z,101042.45
2018-06-02T08:13:18.915Z,101042.53
2018-06-02T08:15:46.584Z,101037.28
2018-06-02T08:18:14.236Z,101041.43
2018-06-02T08:20:41.951Z,101034.31
2018-06-02T08:23:09.667Z,101033.97
2018-06-02T08:25:37.508Z,101035.40
2018-06-02T08:28:05.133Z,101026.92
2018-06-02T08:30:32.765Z,101031.50
2018-06-02T08:33:00.413Z,101028.94
2018-06-02T08:35:28.298Z,101032.62
2018-06-02T08:37:55.960Z,101029.98
2018-06-02T08:40:23.833Z,101028.34
2018-06-02T08:42:51.497Z,101033.77
2018-06-02T08:45:19.180Z,101032.52
2018-06-02T08:47:46.907Z,101029.87
2018-06-02T08:50:14.586Z,101033.10
2018-06-02T08:52:42.258Z,101037.80
2018-06-02T08:55:09.907Z,101038.30
2018-06-02T08:57:37.508Z,101038.38
2018-06-02T09:00:05.232Z,101039.41
2018-06-02T09:02:32.838Z,101037.70
2018-06-02T09:05:00.544Z,101035.98
2018-06-02T09:07:28.146Z,101042.03
2018-06-02T09:09:55.876Z,101042.53
2018-06-02T09:12:23.495Z,101039.46
2018-06-02T09:14:51.105Z,101036.86
2018-06-02T09:17:18.727Z,101035.14
2018-06-02T09:19:46.443Z,101033.86
2018-06-02T09:22:14.096Z,101031.25
2018-06-02T09:24:41.756Z,101030.31
2018-06-02T09:27:09.438Z,101025.38
2018-06-02T09:29:37.068Z,101026.81
2018-06-02T09:32:04.752Z,101025.96
2018-06-02T09:34:32.508Z,101023.74
2018-06-02T09:37:00.123Z,101026.06
2018-06-02T09:39:27.843Z,101020.70
2018-06-02T09:41:55.547Z,101023.93
2018-06-02T09:44:23.147Z,101018.14
2018-06-02T09:46:50.741Z,101017.31
2018-06-02T09:49:18.340Z,101020.53
2018-06-02T09:51:46.154Z,101021.55
2018-06-02T09:54:13.781Z,101018.40
2018-06-02T09:56:41.481Z,101018.50
2018-06-02T09:59:09.109Z,101017.65
2018-06-02T10:01:36.804Z,101015.94
2018-06-02T10:04:04.412Z,101015.08
2018-06-02T10:06:32.084Z,101014.26
2018-06-02T10:08:59.739Z,101017.91
2018-06-02T10:11:27.450Z,101012.12
2018-06-02T10:13:55.221Z,101019.91
2018-06-02T10:16:22.886Z,101015.34
2018-06-02T10:18:50.491Z,101015.84
2018-06-02T10:21:18.208Z,101015.52
2018-06-02T10:23:45.803Z,101016.45
2018-06-02T10:26:13.434Z,101011.02
2018-06-02T10:28:41.146Z,101011.45
2018-06-02T10:31:08.759Z,101015.59
2018-06-02T10:33:36.363Z,101006.16
2018-06-02T10:36:04.075Z,101017.95
2018-06-02T10:38:31.784Z,101016.28
2018-06-02T10:40:59.415Z,101017.13
2018-06-02T10:43:27.030Z,101020.86
2018-06-02T10:45:54.621Z,101020.11
2018-06-02T10:48:22.215Z,101013.71
2018-06-02T10:50:49.959Z,101012.89
2018-06-02T10:53:17.622Z,101007.09
2018-06-02T10:55:45.212Z,101009.39
2018-06-02T10:58:12.818Z,101012.28
2018-06-02T11:00:40.507Z,101007.28
2018-06-02T11:03:08.281Z,101006.93
2018-06-02T11:05:35.995Z,101007.86
2018-06-02T11:08:03.703Z,101005.64
2018-06-02T11:10:31.470Z,101011.08
2018-06-02T11:12:59.182Z,101002.17
2018-06-02T11:15:26.999Z,100994.95
2018-06-02T11:17:54.640Z,101003.61
2018-06-02T11:20:22.319Z,101001.40
2018-06-02T11:22:49.994Z,101010.05
2018-06-02T11:25:17.642Z,101007.87
2018-06-02T11:27:45.307Z,101009.23
2018-06-02T11:30:12.974Z,101011.59
2018-06-02T11:32:40.641Z,101009.45
2018-06-02T11:35:08.293Z,101010.37
2018-06-02T11:37:35.961Z,101005.95
2018-06-02T11:40:03.586Z,101006.87
2018-06-02T11:42:31.296Z,101001.95
2018-06-02T11:44:58.931Z,100993.37
2018-06-02T11:47:26.604Z,100995.66
2018-06-02T11:49:54.380Z,100992.13
2018-06-02T11:52:22.156Z,100985.75
2018-06-02T11:54:49.799Z,100985.33
2018-06-02T11:57:17.528Z,100984.62
2018-06-02T11:59:45.267Z,100986.76
2018-06-02T12:02:13.075Z,100987.69
2018-06-02T12:04:40.675Z,100984.05
2018-06-02T12:07:08.417Z,100986.33
2018-06-02T12:09:36.028Z,100977.75
2018-06-02T12:12:03.654Z,100978.69
2018-06-02T12:14:31.255Z,100968.00
2018-06-02T12:16:59.084Z,100972.33
2018-06-02T12:19:26.691Z,100972.33
2018-06-02T12:21:54.424Z,100967.39
2018-06-02T12:24:22.042Z,100963.42
2018-06-02T12:26:49.735Z,100965.10
2018-06-02T12:29:17.395Z,100957.45
2018-06-02T12:31:45.047Z,100947.28
2018-06-02T12:34:12.709Z,100944.30
2018-06-02T12:36:40.523Z,100951.20
2018-06-02T12:39:08.249Z,100945.16
2018-06-02T12:41:35.966Z,100939.41
2018-06-02T12:44:03.664Z,100938.98
2018-06-02T12:46:31.447Z,100931.25
2018-06-02T12:48:59.075Z,100933.01
2018-06-02T12:51:26.765Z,100930.40
2018-06-02T12:53:54.479Z,100920.78
2018-06-02T12:56:22.252Z,100923.11
2018-06-02T12:58:49.953Z,100929.36
2018-06-02T13:01:17.547Z,100920.70
2018-06-02T13:03:45.138Z,100919.86
2018-06-02T13:06:12.854Z,100917.06
2018-06-02T13:08:40.624Z,100911.13
2018-06-02T13:11:08.381Z,100909.77
2018-06-02T13:13:35.984Z,100912.98
2018-06-02T13:16:03.968Z,100905.77
2018-06-02T13:18:31.883Z,100907.48
2018-06-02T13:20:59.544Z,100898.83
2018-06-02T13:23:27.144Z,100894.83
2018-06-02T13:25:54.958Z,100897.97
2018-06-02T13:28:22.734Z,100882.53
2018-06-02T13:30:50.387Z,100890.68
2018-06-02T13:33:18.149Z,100889.83
2018-06-02T13:35:45.931Z,100877.60
2018-06-02T13:38:13.594Z,100882.17
2018-06-02T13:40:41.260Z,100875.89
2018-06-02T13:43:09.066Z,100874.88
2018-06-02T13:45:36.665Z,100876.24
2018-06-02T13:48:04.267Z,100873.52
2018-06-02T13:50:31.856Z,100877.09
2018-06-02T13:52:59.564Z,100872.06
2018-06-02T13:55:27.235Z,100872.06
2018-06-02T13:57:54.838Z,100867.98
2018-06-02T14:00:22.555Z,100876.67
2018-06-02T14:02:50.201Z,100877.09
2018-06-02T14:05:17.846Z,100864.34
2018-06-02T14:07:45.454Z,100864.34
2018-06-02T14:10:13.099Z,100861.19
2018-06-02T14:12:40.822Z,100857.23
2018-06-02T14:15:08.435Z,100862.66
2018-06-02T14:17:36.132Z,100857.97
2018-06-02T14:20:03.860Z,100854.51
2018-06-02T14:22:31.457Z,100856.61
2018-06-02T14:24:59.087Z,100855.69
2018-06-02T14:27:26.859Z,100854.00
2018-06-02T14:29:54.482Z,100847.96
2018-06-02T14:32:22.212Z,100847.11
2018-06-02T14:34:49.810Z,100847.53
2018-06-02T14:37:17.419Z,100843.38
2018-06-02T14:39:45.060Z,100836.16
2018-06-02T14:42:12.664Z,100837.02
2018-06-02T14:44:40.294Z,100839.23
2018-06-02T14:47:07.937Z,100809.34
2018-06-02T14:49:35.616Z,100841.41
2018-06-02T14:52:03.268Z,100835.59
2018-06-02T14:54:30.938Z,100837.30
2018-06-02T14:56:58.530Z,100836.84
2018-06-02T14:59:26.250Z,100834.58
2018-06-02T15:01:53.927Z,100829.14
2018-06-02T15:04:21.577Z,100820.92
2018-06-02T15:06:49.255Z,100828.14
2018-06-02T15:09:16.915Z,100820.49
2018-06-02T15:11:44.577Z,100830.42
2018-06-02T15:14:12.173Z,100814.55
2018-06-02T15:16:39.804Z,100818.62
2018-06-02T15:19:07.511Z,100815.41
2018-06-02T15:21:35.119Z,100809.97
2018-06-02T15:24:02.738Z,100810.91
2018-06-02T15:26:30.341Z,100812.16
2018-06-02T15:28:57.947Z,100818.52
2018-06-02T15:31:25.714Z,100820.84
2018-06-02T15:33:53.463Z,100822.52
2018-06-02T15:36:21.106Z,100822.52
2018-06-02T15:38:48.770Z,100831.17
2018-06-02T15:41:16.538Z,100825.58
2018-06-02T15:43:44.243Z,100830.59
2018-06-02T15:46:12.062Z,100833.31
2018-06-02T15:48:39.732Z,100839.17
2018-06-02T15:51:07.351Z,100840.02
2018-06-02T15:53:35.042Z,100838.23
2018-06-02T15:56:02.747Z,100838.31
2018-06-02T15:58:30.484Z,100833.63
2018-06-02T16:00:58.235Z,100835.41
2018-06-02T16:03:25.905Z,100836.87
2018-06-02T16:05:53.585Z,100832.27
2018-06-02T16:08:21.321Z,100831.45
2018-06-02T16:10:48.939Z,100837.38
2018-06-02T16:13:16.769Z,100836.53
2018-06-02T16:15:44.543Z,100841.96
2018-06-02T16:18:12.202Z,100845.11
2018-06-02T16:20:39.800Z,100846.39
2018-06-02T16:23:07.420Z,100849.61
2018-06-02T16:25:35.087Z,100852.75
2018-06-02T16:28:02.715Z,100846.03
2018-06-02T16:30:30.515Z,100851.89
2018-06-02T16:32:58.233Z,100847.39
2018-06-02T16:35:25.977Z,100840.61
2018-06-02T16:37:53.650Z,100847.90
2018-06-02T16:40:21.264Z,100860.55
2018-06-02T16:42:48.872Z,100856.48
2018-06-02T16:45:16.591Z,100866.84
2018-06-02T16:47:44.249Z,100857.84
2018-06-02T16:50:11.850Z,100872.77
2018-06-02T16:52:39.478Z,100871.42
2018-06-02T16:55:07.145Z,100872.34
2018-06-02T16:57:34.903Z,100876.92
2018-06-02T17:00:02.551Z,100882.90
2018-06-02T17:02:30.333Z,100885.08
2018-06-02T17:04:57.946Z,100880.69
2018-06-02T17:07:25.557Z,100881.62
2018-06-02T17:09:53.322Z,100883.95
2018-06-02T17:12:20.983Z,100884.87
2018-06-02T17:14:48.632Z,100885.84
2018-06-02T17:17:16.307Z,100891.77
2018-06-02T17:19:43.980Z,100891.77
2018-06-02T17:22:11.631Z,100888.63
2018-06-02T17:24:39.295Z,100899.00
2018-06-02T17:27:06.951Z,100897.63
2018-06-02T17:29:34.620Z,100899.58
2018-06-02T17:32:02.284Z,100899.65
2018-06-02T17:34:30.037Z,100898.83
2018-06-02T17:36:57.716Z,100893.47
2018-06-02T17:39:25.320Z,100900.19
2018-06-02T17:41:53.024Z,100906.98
2018-06-02T17:44:20.703Z,100902.55
2018-06-02T17:46:48.358Z,100903.05
2018-06-02T17:49:16.026Z,100905.27
2018-06-02T17:51:43.628Z,100905.34
2018-06-02T17:54:11.355Z,100909.84
2018-06-02T17:56:39.118Z,100914.95
2018-06-02T17:59:06.727Z,100907.31
2018-06-02T18:01:34.319Z,100909.09
2018-06-02T18:04:01.993Z,100904.67
2018-06-02T18:06:29.770Z,100903.74
2018-06-02T18:08:57.384Z,100903.31
2018-06-02T18:11:25.197Z,100911.03
2018-06-02T18:13:52.859Z,100908.39
2018-06-02T18:16:20.456Z,100905.67
2018-06-02T18:18:48.174Z,100913.83
2018-06-02T18:21:15.816Z,100916.14
2018-06-02T18:23:43.507Z,100906.21
2018-06-02T18:26:11.180Z,100904.42
2018-06-02T18:28:38.821Z,100898.14
2018-06-02T18:31:06.501Z,100899.57
2018-06-02T18:33:34.154Z,100894.14
2018-06-02T18:36:01.930Z,100896.53
2018-06-02T18:38:29.547Z,100896.93
2018-06-02T18:40:57.260Z,100899.64
2018-06-02T18:43:24.896Z,100894.75
2018-06-02T18:45:52.502Z,100893.89
2018-06-02T18:48:20.191Z,100889.39
2018-06-02T18:50:48.023Z,100893.03
2018-06-02T18:53:15.731Z,100897.62
2018-06-02T18:55:43.440Z,100893.11
2018-06-02T18:58:11.167Z,100898.98
2018-06-02T19:00:38.768Z,100895.94
2018-06-02T19:03:06.426Z,100892.87
2018-06-02T19:05:34.197Z,100895.08
2018-06-02T19:08:01.803Z,100900.59
2018-06-02T19:10:29.612Z,100901.02
2018-06-02T19:12:57.282Z,100899.30
2018-06-02T19:15:25.157Z,100903.38
2018-06-02T19:17:52.887Z,100902.98
2018-06-02T19:20:20.578Z,100902.98
2018-06-02T19:22:48.236Z,100901.27
2018-06-02T19:25:15.865Z,100909.42
2018-06-02T19:27:43.561Z,100906.78
2018-06-02T19:30:11.231Z,100905.00
2018-06-02T19:32:38.880Z,100910.93
2018-06-02T19:35:06.563Z,100910.11
2018-06-02T19:38:28.563Z,100919.22
2018-06-02T19:40:57.389Z,100918.03
2018-06-02T19:43:26.665Z,100915.83
2018-06-02T19:45:55.791Z,100917.68
2018-06-02T19:48:24.911Z,100918.72
2018-06-02T19:50:54.185Z,100921.94
2018-06-02T19:53:23.194Z,100921.58
2018-06-02T19:55:52.356Z,100919.91
2018-06-02T19:58:21.241Z,100928.55
2018-06-02T20:00:50.532Z,100924.63
2018-06-02T20:03:19.559Z,100921.08
2018-06-02T20:05:48.759Z,100916.16
2018-06-02T20:08:18.020Z,100909.88
2018-06-02T20:10:47.171Z,100913.95
2018-06-02T20:13:16.379Z,100919.38
2018-06-02T20:15:45.327Z,100924.45
2018-06-02T20:18:14.497Z,100927.70
2018-06-02T20:20:43.370Z,100930.41
2018-06-02T20:23:12.408Z,100935.84
2018-06-02T20:25:41.654Z,100933.62
2018-06-02T20:28:10.805Z,100936.84
2018-06-02T20:30:40.409Z,100934.12
2018-06-02T20:33:10.239Z,100937.34
2018-06-02T20:35:39.250Z,100934.63
2018-06-02T20:38:08.012Z,100930.56
2018-06-02T20:40:37.173Z,100933.77
2018-06-02T20:43:06.424Z,100931.06
2018-06-02T20:45:35.771Z,100934.27
2018-06-02T20:48:05.005Z,100931.56
2018-06-02T20:50:34.139Z,100937.48
2018-06-02T20:53:03.235Z,100924.59
2018-06-02T20:55:32.365Z,100927.63
2018-06-02T20:58:01.569Z,100930.84
2018-06-02T21:00:30.703Z,100930.02
2018-06-02T21:02:59.907Z,100931.88
2018-06-02T21:05:29.534Z,100927.81
2018-06-02T21:07:58.737Z,100930.17
2018-06-02T21:10:27.626Z,100934.24
2018-06-02T21:12:56.422Z,100936.95
2018-06-02T21:15:26.030Z,100935.25
2018-06-02T21:17:55.053Z,100929.81
2018-06-02T21:20:24.190Z,100933.39
2018-06-02T21:22:53.335Z,100928.14
2018-06-02T21:25:22.435Z,100931.70
2018-06-02T21:27:51.588Z,100930.85
2018-06-02T21:30:20.698Z,100925.57
2018-06-02T21:32:49.809Z,100927.46
2018-06-02T21:35:18.693Z,100932.89
2018-06-02T21:37:47.815Z,100931.17
2018-06-02T21:40:16.885Z,100928.28
2018-06-02T21:42:45.913Z,100927.96
2018-06-02T21:45:15.057Z,100927.96
2018-06-02T21:47:44.214Z,100929.82
2018-06-02T21:50:13.228Z,100931.17
2018-06-02T21:52:48.814Z,100930.32
2018-06-02T21:55:18.130Z,100928.46
2018-06-02T21:57:47.406Z,100936.25
2018-06-02T22:00:16.480Z,100932.71
2018-06-02T22:02:45.575Z,100935.42
2018-06-02T22:05:14.714Z,100936.78
2018-06-02T22:07:44.611Z,100944.92
2018-06-02T22:10:13.744Z,100943.56
2018-06-02T22:12:42.876Z,100952.21
2018-06-02T22:15:12.620Z,100956.28
2018-06-02T22:17:41.551Z,100947.78
2018-06-02T22:20:10.625Z,100950.85
2018-06-02T22:22:39.723Z,100959.84
2018-06-02T22:25:08.685Z,100953.21
2018-06-02T22:27:37.889Z,100955.92
2018-06-02T22:30:06.906Z,100960.00
2018-06-02T22:32:36.344Z,100959.14
2018-06-02T22:35:06.010Z,100959.67
2018-06-02T22:37:34.853Z,100955.06
2018-06-02T22:40:04.175Z,100960.50
2018-06-02T22:42:33.457Z,100954.57
2018-06-02T22:45:02.677Z,100963.39
2018-06-02T22:47:31.762Z,100961.03
2018-06-02T22:50:00.885Z,100957.45
2018-06-02T22:52:29.884Z,100946.60
2018-06-02T22:54:58.903Z,100951.17
2018-06-02T22:57:28.266Z,100957.95
2018-06-02T22:59:57.643Z,100952.53
2018-06-02T23:02:26.719Z,100939.97
2018-06-02T23:04:56.093Z,100935.08
2018-06-02T23:07:25.189Z,100943.21
2018-06-02T23:09:54.441Z,100941.00
2018-06-02T23:12:23.597Z,100942.36
2018-06-02T23:14:52.546Z,100934.22
2018-06-02T23:17:21.361Z,100935.72
2018-06-02T23:19:50.159Z,100942.86
2018-06-02T23:22:35.383Z,100933.86
2018-06-02T23:25:04.264Z,100947.11
2018-06-02T23:27:33.223Z,100945.75
2018-06-02T23:30:02.214Z,100946.75
2018-06-02T23:32:31.118Z,100945.03
2018-06-02T23:34:59.872Z,100935.04
2018-06-02T23:37:28.849Z,100940.64
2018-06-02T23:39:57.704Z,100940.47
2018-06-02T23:42:26.627Z,100942.14
2018-06-02T23:44:55.335Z,100945.89
2018-06-02T23:47:24.055Z,100939.93
2018-06-02T23:49:52.762Z,100943.18
2018-06-02T23:52:21.731Z,100942.14
2018-06-02T23:54:50.620Z,100935.54
2018-06-02T23:57:19.419Z,100939.93
2018-06-02T23:59:49.132Z,100942.82
