createdAt,value
2022-09-28T00:00:26.668Z,72.88
2022-09-28T00:01:26.676Z,69.23
2022-09-28T00:02:26.790Z,70.90
2022-09-28T00:03:26.616Z,70.54
2022-09-28T00:04:26.596Z,69.09
2022-09-28T00:05:26.585Z,72.08
2022-09-28T00:06:26.561Z,69.45
2022-09-28T00:07:26.571Z,70.06
2022-09-28T00:08:26.520Z,67.95
2022-09-28T00:09:27.507Z,65.59
2022-09-28T00:10:26.494Z,67.30
2022-09-28T00:11:26.472Z,71.13
2022-09-28T00:12:26.482Z,70.72
2022-09-28T00:13:26.434Z,69.76
2022-09-28T00:14:26.414Z,68.31
2022-09-28T00:15:26.399Z,68.55
2022-09-28T00:16:26.441Z,67.72
2022-09-28T00:17:26.383Z,71.13
2022-09-28T00:18:26.336Z,69.12
2022-09-28T00:19:26.319Z,70.01
2022-09-28T00:20:26.305Z,69.64
2022-09-28T00:21:26.283Z,70.50
2022-09-28T00:22:26.410Z,67.44
2022-09-28T00:23:26.242Z,69.20
2022-09-28T00:24:27.763Z,70.28
2022-09-28T00:25:27.208Z,68.98
2022-09-28T00:26:26.188Z,67.92
2022-09-28T00:27:26.202Z,70.60
2022-09-28T00:28:26.156Z,71.33
2022-09-28T00:29:26.140Z,72.79
2022-09-28T00:30:26.117Z,71.24
2022-09-28T00:31:26.140Z,68.96
2022-09-28T00:32:26.107Z,66.40
2022-09-28T00:33:26.063Z,68.09
2022-09-28T00:34:26.041Z,70.05
2022-09-28T00:35:26.029Z,70.25
2022-09-28T00:36:26.006Z,68.52
2022-09-28T00:37:26.013Z,69.67
2022-09-28T00:38:25.965Z,72.42
2022-09-28T00:39:25.949Z,69.09
2022-09-28T00:40:25.953Z,69.28
2022-09-28T00:41:25.909Z,72.77
2022-09-28T00:42:25.918Z,70.30
2022-09-28T00:43:25.881Z,70.47
2022-09-28T00:44:25.852Z,68.21
2022-09-28T00:45:25.869Z,69.57
2022-09-28T00:46:25.818Z,69.74
2022-09-28T00:47:25.830Z,72.04
2022-09-28T00:48:25.778Z,69.30
2022-09-28T00:49:25.761Z,70.43
2022-09-28T00:50:25.748Z,70.45
2022-09-28T00:51:25.725Z,71.83
2022-09-28T00:52:25.736Z,71.95
2022-09-28T00:53:25.692Z,69.89
2022-09-28T00:54:25.671Z,68.04
2022-09-28T00:55:25.653Z,70.14
2022-09-28T00:56:25.632Z,72.37
2022-09-28T00:57:25.650Z,67.25
2022-09-28T00:58:25.601Z,71.03
2022-09-28T00:59:25.584Z,68.76
2022-09-28T01:00:25.573Z,70.93
2022-09-28T01:01:25.609Z,67.53
2022-09-28T01:02:25.621Z,69.49
2022-09-28T01:03:25.507Z,71.66
2022-09-28T01:04:29.854Z,69.85
2022-09-28T01:05:26.478Z,69.56
2022-09-28T01:06:25.458Z,65.66
2022-09-28T01:07:25.464Z,72.27
2022-09-28T01:08:25.422Z,71.96
2022-09-28T01:09:25.397Z,71.82
2022-09-28T01:10:25.382Z,70.56
2022-09-28T01:11:25.365Z,68.29
2022-09-28T01:12:25.378Z,71.65
2022-09-28T01:13:25.332Z,69.12
2022-09-28T01:14:25.318Z,72.70
2022-09-28T01:15:25.290Z,73.66
2022-09-28T01:16:25.350Z,72.90
2022-09-28T01:17:25.291Z,73.49
2022-09-28T01:18:25.252Z,69.53
2022-09-28T01:19:25.219Z,71.34
2022-09-28T01:20:25.201Z,70.63
2022-09-28T01:21:25.179Z,67.97
2022-09-28T01:22:25.189Z,71.53
2022-09-28T01:23:25.143Z,67.99
2022-09-28T01:24:25.126Z,69.43
2022-09-28T01:25:25.109Z,71.12
2022-09-28T01:26:25.084Z,71.29
2022-09-28T01:27:25.094Z,71.22
2022-09-28T01:28:25.050Z,71.12
2022-09-28T01:29:25.028Z,68.04
2022-09-28T01:30:25.003Z,70.07
2022-09-28T01:31:25.054Z,70.08
2022-09-28T01:32:24.968Z,71.09
2022-09-28T01:33:24.946Z,72.38
2022-09-28T01:34:24.929Z,71.86
2022-09-28T01:35:24.910Z,71.55
2022-09-28T01:36:24.919Z,66.86
2022-09-28T01:37:24.868Z,71.58
2022-09-28T01:38:24.850Z,71.43
2022-09-28T01:39:24.830Z,71.70
2022-09-28T01:40:24.849Z,69.96
2022-09-28T01:41:24.831Z,71.46
2022-09-28T01:42:24.774Z,71.91
2022-09-28T01:43:24.752Z,69.67
2022-09-28T01:44:24.733Z,71.50
2022-09-28T01:45:24.720Z,70.23
2022-09-28T01:46:24.733Z,71.25
2022-09-28T01:47:24.684Z,68.06
2022-09-28T01:48:24.674Z,73.30
2022-09-28T01:49:24.641Z,71.79
2022-09-28T01:50:24.624Z,69.62
2022-09-28T01:51:24.604Z,69.41
2022-09-28T01:52:24.617Z,72.67
2022-09-28T01:53:24.564Z,72.86
2022-09-28T01:54:24.549Z,68.34
2022-09-28T01:55:24.534Z,72.99
2022-09-28T01:56:24.505Z,68.77
2022-09-28T01:57:24.510Z,69.57
2022-09-28T01:58:24.470Z,70.36
2022-09-28T01:59:24.447Z,70.86
2022-09-28T02:00:24.431Z,71.93
2022-09-28T02:01:24.413Z,72.39
2022-09-28T02:02:24.508Z,69.64
2022-09-28T02:03:24.375Z,70.91
2022-09-28T02:04:24.357Z,70.94
2022-09-28T02:05:24.339Z,71.30
2022-09-28T02:06:24.319Z,68.03
2022-09-28T02:07:24.325Z,71.08
2022-09-28T02:08:24.282Z,70.13
2022-09-28T02:09:24.267Z,72.45
2022-09-28T02:10:24.241Z,69.85
2022-09-28T02:11:24.223Z,73.82
2022-09-28T02:12:24.235Z,72.59
2022-09-28T02:13:24.185Z,68.70
2022-09-28T02:14:24.163Z,67.67
2022-09-28T02:15:24.142Z,71.76
2022-09-28T02:16:24.188Z,68.91
2022-09-28T02:17:24.139Z,69.55
2022-09-28T02:18:24.090Z,67.78
2022-09-28T02:19:24.069Z,73.28
2022-09-28T02:20:24.051Z,72.15
2022-09-28T02:21:24.033Z,72.35
2022-09-28T02:22:24.042Z,69.45
2022-09-28T02:23:23.995Z,72.84
2022-09-28T02:24:23.977Z,72.65
2022-09-28T02:25:23.959Z,69.60
2022-09-28T02:26:23.936Z,71.26
2022-09-28T02:27:23.949Z,71.90
2022-09-28T02:28:23.897Z,72.42
2022-09-28T02:29:23.883Z,73.24
2022-09-28T02:30:23.862Z,71.42
2022-09-28T02:31:23.904Z,71.16
2022-09-28T02:32:23.856Z,72.00
2022-09-28T02:33:23.805Z,73.20
2022-09-28T02:34:23.781Z,70.77
2022-09-28T02:35:23.766Z,72.64
2022-09-28T02:36:23.761Z,69.53
2022-09-28T02:37:23.756Z,71.26
2022-09-28T02:38:23.713Z,72.32
2022-09-28T02:39:23.693Z,73.08
2022-09-28T02:40:23.733Z,71.21
2022-09-28T02:41:23.658Z,74.55
2022-09-28T02:42:23.664Z,72.48
2022-09-28T02:43:23.614Z,72.15
2022-09-28T02:44:23.597Z,72.95
2022-09-28T02:45:23.581Z,72.48
2022-09-28T02:46:23.560Z,72.92
2022-09-28T02:47:23.568Z,73.00
2022-09-28T02:48:41.225Z,72.28
2022-09-28T02:49:25.670Z,69.32
2022-09-28T02:50:23.481Z,70.40
2022-09-28T02:51:23.465Z,66.56
2022-09-28T02:52:23.475Z,73.06
2022-09-28T02:53:23.429Z,72.81
2022-09-28T02:54:23.412Z,70.87
2022-09-28T02:55:23.393Z,71.55
2022-09-28T02:56:23.373Z,72.89
2022-09-28T02:57:23.387Z,73.41
2022-09-28T02:58:23.337Z,75.26
2022-09-28T02:59:23.316Z,71.28
2022-09-28T03:00:23.295Z,74.27
2022-09-28T03:01:23.340Z,70.41
2022-09-28T03:02:23.351Z,71.18
2022-09-28T03:03:23.242Z,74.70
2022-09-28T03:04:23.224Z,72.23
2022-09-28T03:05:23.198Z,72.48
2022-09-28T03:06:23.182Z,71.44
2022-09-28T03:07:23.191Z,72.19
2022-09-28T03:08:23.156Z,74.22
2022-09-28T03:09:23.126Z,74.66
2022-09-28T03:10:23.107Z,71.24
2022-09-28T03:11:23.087Z,74.72
2022-09-28T03:12:23.099Z,73.71
2022-09-28T03:13:23.049Z,73.60
2022-09-28T03:14:23.031Z,73.17
2022-09-28T03:15:23.014Z,74.03
2022-09-28T03:16:23.057Z,75.22
2022-09-28T03:17:22.997Z,73.69
2022-09-28T03:18:22.957Z,71.51
2022-09-28T03:19:22.943Z,73.37
2022-09-28T03:20:22.918Z,72.31
2022-09-28T03:21:22.898Z,71.48
2022-09-28T03:22:22.903Z,71.29
2022-09-28T03:23:25.254Z,72.52
2022-09-28T03:24:23.841Z,72.89
2022-09-28T03:25:22.825Z,73.79
2022-09-28T03:26:22.808Z,71.87
2022-09-28T03:27:22.810Z,73.56
2022-09-28T03:28:22.778Z,74.82
2022-09-28T03:29:22.741Z,72.54
2022-09-28T03:30:22.730Z,74.18
2022-09-28T03:31:22.798Z,73.47
2022-09-28T03:32:22.716Z,74.42
2022-09-28T03:33:22.672Z,72.76
2022-09-28T03:34:22.651Z,70.35
2022-09-28T03:35:22.632Z,74.33
2022-09-28T03:36:22.616Z,73.57
2022-09-28T03:37:22.622Z,75.35
2022-09-28T03:38:22.578Z,73.78
2022-09-28T03:39:22.561Z,73.19
2022-09-28T03:40:22.600Z,75.72
2022-09-28T03:41:22.525Z,74.57
2022-09-28T03:42:22.532Z,73.55
2022-09-28T03:43:22.494Z,73.34
2022-09-28T03:44:22.476Z,73.12
2022-09-28T03:45:22.480Z,74.58
2022-09-28T03:46:22.437Z,74.76
2022-09-28T03:47:22.451Z,74.55
2022-09-28T03:48:25.807Z,74.43
2022-09-28T03:49:24.382Z,73.34
2022-09-28T03:50:22.357Z,73.73
2022-09-28T03:51:22.349Z,74.50
2022-09-28T03:52:22.354Z,73.82
2022-09-28T03:53:22.311Z,72.46
2022-09-28T03:54:22.297Z,73.97
2022-09-28T03:55:22.276Z,74.35
2022-09-28T03:56:22.257Z,73.98
2022-09-28T03:57:22.266Z,72.67
2022-09-28T03:58:22.228Z,74.20
2022-09-28T03:59:22.201Z,71.33
2022-09-28T04:00:22.188Z,76.44
2022-09-28T04:01:22.252Z,74.36
2022-09-28T04:02:22.227Z,74.26
2022-09-28T04:03:22.134Z,75.13
2022-09-28T04:04:22.112Z,73.49
2022-09-28T04:05:22.094Z,74.25
2022-09-28T04:06:22.087Z,73.79
2022-09-28T04:07:22.090Z,73.11
2022-09-28T04:08:22.044Z,74.43
2022-09-28T04:09:22.028Z,72.99
2022-09-28T04:10:22.005Z,71.02
2022-09-28T04:11:21.986Z,75.03
2022-09-28T04:12:22.000Z,76.53
2022-09-28T04:13:21.954Z,75.51
2022-09-28T04:14:21.930Z,75.20
2022-09-28T04:15:21.913Z,76.98
2022-09-28T04:16:21.941Z,75.42
2022-09-28T04:17:21.911Z,73.58
2022-09-28T04:18:21.857Z,73.89
2022-09-28T04:19:21.844Z,74.68
2022-09-28T04:20:21.826Z,75.25
2022-09-28T04:21:21.813Z,72.95
2022-09-28T04:22:21.822Z,73.57
2022-09-28T04:23:21.774Z,75.11
2022-09-28T04:24:21.756Z,74.49
2022-09-28T04:25:21.739Z,75.81
2022-09-28T04:26:21.722Z,73.37
2022-09-28T04:27:21.734Z,73.55
2022-09-28T04:28:21.682Z,75.03
2022-09-28T04:29:21.798Z,75.39
2022-09-28T04:30:21.650Z,74.78
2022-09-28T04:31:21.665Z,74.23
2022-09-28T04:32:21.644Z,75.28
2022-09-28T04:33:21.598Z,75.35
2022-09-28T04:34:21.580Z,74.32
2022-09-28T04:35:21.563Z,74.98
2022-09-28T04:36:21.544Z,75.62
2022-09-28T04:37:21.555Z,74.96
2022-09-28T04:38:41.475Z,74.48
2022-09-28T04:39:23.491Z,74.66
2022-09-28T04:40:21.529Z,75.84
2022-09-28T04:41:21.458Z,74.51
2022-09-28T04:42:21.462Z,74.21
2022-09-28T04:43:21.443Z,72.66
2022-09-28T04:44:21.400Z,74.24
2022-09-28T04:45:21.377Z,75.41
2022-09-28T04:46:21.370Z,75.12
2022-09-28T04:47:21.378Z,76.43
2022-09-28T04:48:21.326Z,74.64
2022-09-28T04:49:21.305Z,75.87
2022-09-28T04:50:21.286Z,75.71
2022-09-28T04:51:21.269Z,75.42
2022-09-28T04:52:21.250Z,74.74
2022-09-28T04:53:21.254Z,74.74
2022-09-28T04:54:21.211Z,76.06
2022-09-28T04:55:21.192Z,74.43
2022-09-28T04:56:21.177Z,73.38
2022-09-28T04:57:21.159Z,74.98
2022-09-28T04:58:21.169Z,74.07
2022-09-28T04:59:21.126Z,74.42
2022-09-28T05:00:21.102Z,76.02
2022-09-28T05:01:21.190Z,74.20
2022-09-28T05:02:21.129Z,73.44
2022-09-28T05:03:21.073Z,70.91
2022-09-28T05:04:25.070Z,74.97
2022-09-28T05:05:23.012Z,74.48
2022-09-28T05:06:20.994Z,73.74
2022-09-28T05:07:20.976Z,73.73
2022-09-28T05:08:20.985Z,74.20
2022-09-28T05:09:20.939Z,73.83
2022-09-28T05:10:20.921Z,75.12
2022-09-28T05:11:20.901Z,75.10
2022-09-28T05:12:20.885Z,73.72
2022-09-28T05:13:20.892Z,74.46
2022-09-28T05:14:20.851Z,73.92
2022-09-28T05:15:20.832Z,74.10
2022-09-28T05:16:20.852Z,74.49
2022-09-28T05:17:20.796Z,75.22
2022-09-28T05:18:20.809Z,75.42
2022-09-28T05:19:20.760Z,74.19
2022-09-28T05:20:20.742Z,73.47
2022-09-28T05:21:20.720Z,74.30
2022-09-28T05:22:20.710Z,75.23
2022-09-28T05:23:20.726Z,73.92
2022-09-28T05:24:20.675Z,73.64
2022-09-28T05:25:20.655Z,73.77
2022-09-28T05:26:20.637Z,73.23
2022-09-28T05:27:20.618Z,73.07
2022-09-28T05:28:20.625Z,73.24
2022-09-28T05:29:20.583Z,74.98
2022-09-28T05:30:20.563Z,75.08
2022-09-28T05:31:20.629Z,72.57
2022-09-28T05:32:20.520Z,73.39
2022-09-28T05:33:20.532Z,73.81
2022-09-28T05:34:20.489Z,74.60
2022-09-28T05:35:20.475Z,75.50
2022-09-28T05:36:20.449Z,73.65
2022-09-28T05:37:20.433Z,75.33
2022-09-28T05:38:20.445Z,74.45
2022-09-28T05:39:20.398Z,74.84
2022-09-28T05:40:20.443Z,74.31
2022-09-28T05:41:20.358Z,74.34
2022-09-28T05:42:20.340Z,74.55
2022-09-28T05:43:20.349Z,74.93
2022-09-28T05:44:20.307Z,74.93
2022-09-28T05:45:20.284Z,76.60
2022-09-28T05:46:20.369Z,75.56
2022-09-28T05:47:20.249Z,75.76
2022-09-28T05:48:20.259Z,75.52
2022-09-28T05:49:20.215Z,75.17
2022-09-28T05:50:20.195Z,73.60
2022-09-28T05:51:20.176Z,73.47
2022-09-28T05:52:20.159Z,73.17
2022-09-28T05:53:20.174Z,72.95
2022-09-28T05:54:20.402Z,74.91
2022-09-28T05:55:20.103Z,75.00
2022-09-28T05:56:20.081Z,72.54
2022-09-28T05:57:20.063Z,75.27
2022-09-28T05:58:20.071Z,74.92
2022-09-28T05:59:20.032Z,75.55
2022-09-28T06:00:20.008Z,75.13
2022-09-28T06:01:20.026Z,74.71
2022-09-28T06:02:20.018Z,75.89
2022-09-28T06:03:19.979Z,77.44
2022-09-28T06:04:19.930Z,74.88
2022-09-28T06:05:19.911Z,74.09
2022-09-28T06:06:19.894Z,73.37
2022-09-28T06:07:19.875Z,73.97
2022-09-28T06:08:19.938Z,73.06
2022-09-28T06:09:23.818Z,73.87
2022-09-28T06:10:21.821Z,72.16
2022-09-28T06:11:19.813Z,72.06
2022-09-28T06:12:19.785Z,73.57
2022-09-28T06:13:19.791Z,72.04
2022-09-28T06:14:19.745Z,72.14
2022-09-28T06:15:19.730Z,70.31
2022-09-28T06:16:19.749Z,72.14
2022-09-28T06:17:19.692Z,71.27
2022-09-28T06:18:19.704Z,70.84
2022-09-28T06:19:19.657Z,70.73
2022-09-28T06:20:19.637Z,72.26
2022-09-28T06:21:19.616Z,71.86
2022-09-28T06:22:19.600Z,68.98
2022-09-28T06:23:19.611Z,71.32
2022-09-28T06:24:19.562Z,71.98
2022-09-28T06:25:19.542Z,70.90
2022-09-28T06:26:19.528Z,68.70
2022-09-28T06:27:19.510Z,68.36
2022-09-28T06:28:19.522Z,71.82
2022-09-28T06:29:19.874Z,70.87
2022-09-28T06:30:20.453Z,72.21
2022-09-28T06:31:19.487Z,68.92
2022-09-28T06:32:19.416Z,70.46
2022-09-28T06:33:19.426Z,71.10
2022-09-28T06:34:19.477Z,72.16
2022-09-28T06:35:19.361Z,71.69
2022-09-28T06:36:19.351Z,68.99
2022-09-28T06:37:19.335Z,70.69
2022-09-28T06:38:19.341Z,71.81
2022-09-28T06:39:19.295Z,71.03
2022-09-28T06:40:19.295Z,69.47
2022-09-28T06:41:19.256Z,70.37
2022-09-28T06:42:19.238Z,73.25
2022-09-28T06:43:19.251Z,72.06
2022-09-28T06:44:19.310Z,70.55
2022-09-28T06:45:19.191Z,71.74
2022-09-28T06:46:19.227Z,71.54
2022-09-28T06:47:19.149Z,66.69
2022-09-28T06:48:19.156Z,73.04
2022-09-28T06:49:19.659Z,71.95
2022-09-28T06:50:20.097Z,71.24
2022-09-28T06:51:19.085Z,71.52
2022-09-28T06:52:19.060Z,70.15
2022-09-28T06:53:19.068Z,72.54
2022-09-28T06:54:19.197Z,71.03
2022-09-28T06:55:19.007Z,70.72
2022-09-28T06:56:18.991Z,70.91
2022-09-28T06:57:18.971Z,69.81
2022-09-28T06:58:18.981Z,70.98
2022-09-28T06:59:18.935Z,70.89
2022-09-28T07:00:18.917Z,69.31
2022-09-28T07:01:18.968Z,69.97
2022-09-28T07:02:18.946Z,71.16
2022-09-28T07:03:18.896Z,68.18
2022-09-28T07:04:18.985Z,70.28
2022-09-28T07:05:18.833Z,70.34
2022-09-28T07:06:18.813Z,71.25
2022-09-28T07:07:18.793Z,69.02
2022-09-28T07:08:18.804Z,69.95
2022-09-28T07:09:31.518Z,71.94
2022-09-28T07:10:20.772Z,71.41
2022-09-28T07:11:18.727Z,70.24
2022-09-28T07:12:18.705Z,69.94
2022-09-28T07:13:44.504Z,70.20
2022-09-28T07:14:39.073Z,70.89
2022-09-28T07:15:20.666Z,70.02
2022-09-28T07:16:22.721Z,72.00
2022-09-28T07:17:19.648Z,71.21
2022-09-28T07:18:18.764Z,70.48
2022-09-28T07:19:18.602Z,70.38
2022-09-28T07:20:19.551Z,71.73
2022-09-28T07:21:28.645Z,70.69
2022-09-28T07:22:28.868Z,68.67
2022-09-28T07:23:20.530Z,68.73
2022-09-28T07:24:19.952Z,70.01
2022-09-28T07:25:18.473Z,70.92
2022-09-28T07:26:22.593Z,69.56
2022-09-28T07:27:20.432Z,66.81
2022-09-28T07:28:18.434Z,70.76
2022-09-28T07:29:18.387Z,68.54
2022-09-28T07:30:18.362Z,70.70
2022-09-28T07:31:18.425Z,70.64
2022-09-28T07:32:18.364Z,68.69
2022-09-28T07:33:18.326Z,71.19
2022-09-28T07:34:18.421Z,70.22
2022-09-28T07:35:18.253Z,70.03
2022-09-28T07:36:18.230Z,68.96
2022-09-28T07:37:18.210Z,70.31
2022-09-28T07:38:18.217Z,68.57
2022-09-28T07:39:18.164Z,66.99
2022-09-28T07:40:18.223Z,68.34
2022-09-28T07:41:18.118Z,70.30
2022-09-28T07:42:18.096Z,71.42
2022-09-28T07:43:18.101Z,70.79
2022-09-28T07:44:18.105Z,69.18
2022-09-28T07:45:18.027Z,67.16
2022-09-28T07:46:18.069Z,69.02
2022-09-28T07:47:17.989Z,67.39
2022-09-28T07:48:17.991Z,66.46
2022-09-28T07:49:17.987Z,68.92
2022-09-28T07:50:17.935Z,68.33
2022-09-28T07:51:17.905Z,69.50
2022-09-28T07:52:17.878Z,71.66
2022-09-28T07:53:17.859Z,69.12
2022-09-28T07:54:17.867Z,70.76
2022-09-28T07:55:17.814Z,70.08
2022-09-28T07:56:17.796Z,72.62
2022-09-28T07:57:17.776Z,73.27
2022-09-28T07:58:17.792Z,72.19
2022-09-28T07:59:17.935Z,71.29
2022-09-28T08:00:17.719Z,73.56
2022-09-28T08:01:17.753Z,73.44
2022-09-28T08:02:17.755Z,71.26
2022-09-28T08:03:17.649Z,72.07
2022-09-28T08:04:17.654Z,69.32
2022-09-28T08:05:17.623Z,71.76
2022-09-28T08:06:17.586Z,69.96
2022-09-28T08:07:21.587Z,70.15
2022-09-28T08:08:19.567Z,70.89
2022-09-28T08:09:17.623Z,73.15
2022-09-28T08:10:17.502Z,70.46
2022-09-28T08:11:17.476Z,68.94
2022-09-28T08:12:17.452Z,71.89
2022-09-28T08:13:17.435Z,71.97
2022-09-28T08:14:17.553Z,70.97
2022-09-28T08:15:17.386Z,69.42
2022-09-28T08:16:17.494Z,71.00
2022-09-28T08:17:17.335Z,70.52
2022-09-28T08:18:17.315Z,71.27
2022-09-28T08:19:17.488Z,72.27
2022-09-28T08:20:17.265Z,73.59
2022-09-28T08:21:17.241Z,71.60
2022-09-28T08:22:17.220Z,70.62
2022-09-28T08:23:17.196Z,71.81
2022-09-28T08:24:17.286Z,70.77
2022-09-28T08:25:17.155Z,71.68
2022-09-28T08:26:17.132Z,71.15
2022-09-28T08:27:17.111Z,69.67
2022-09-28T08:28:17.103Z,71.95
2022-09-28T08:29:17.095Z,70.54
2022-09-28T08:30:17.045Z,72.50
2022-09-28T08:31:17.109Z,69.47
2022-09-28T08:32:17.003Z,70.51
2022-09-28T08:33:16.980Z,71.71
2022-09-28T08:34:17.002Z,72.06
2022-09-28T08:35:16.937Z,71.80
2022-09-28T08:36:16.917Z,70.19
2022-09-28T08:37:16.894Z,70.80
2022-09-28T08:38:16.869Z,73.48
2022-09-28T08:39:16.877Z,72.03
2022-09-28T08:40:16.896Z,73.34
2022-09-28T08:41:16.809Z,72.52
2022-09-28T08:42:16.787Z,73.40
2022-09-28T08:43:16.766Z,72.31
2022-09-28T08:44:16.827Z,72.73
2022-09-28T08:45:16.718Z,71.85
2022-09-28T08:46:16.744Z,71.79
2022-09-28T08:47:16.676Z,72.28
2022-09-28T08:48:16.655Z,70.82
2022-09-28T08:49:32.217Z,71.37
2022-09-28T08:50:18.615Z,72.76
2022-09-28T08:51:16.590Z,72.85
2022-09-28T08:52:16.568Z,73.85
2022-09-28T08:53:16.562Z,74.55
2022-09-28T08:54:16.620Z,73.46
2022-09-28T08:55:16.507Z,74.77
2022-09-28T08:56:16.488Z,73.56
2022-09-28T08:57:16.465Z,73.57
2022-09-28T08:58:16.439Z,75.16
2022-09-28T08:59:16.444Z,72.33
2022-09-28T09:00:16.396Z,72.62
2022-09-28T09:01:16.481Z,74.45
2022-09-28T09:02:16.433Z,73.79
2022-09-28T09:03:16.328Z,71.94
2022-09-28T09:04:16.336Z,73.22
2022-09-28T09:05:16.284Z,72.90
2022-09-28T09:06:18.512Z,72.45
2022-09-28T09:07:17.248Z,71.83
2022-09-28T09:08:16.227Z,71.96
2022-09-28T09:09:16.274Z,72.41
2022-09-28T09:10:16.189Z,72.61
2022-09-28T09:11:16.173Z,72.07
2022-09-28T09:12:16.154Z,68.25
2022-09-28T09:13:16.137Z,67.78
2022-09-28T09:14:16.204Z,68.21
2022-09-28T09:15:16.094Z,68.09
2022-09-28T09:16:16.114Z,71.09
2022-09-28T09:17:16.054Z,69.19
2022-09-28T09:18:19.761Z,68.73
2022-09-28T09:19:17.047Z,70.43
2022-09-28T09:20:16.001Z,68.87
2022-09-28T09:21:15.982Z,69.50
2022-09-28T09:22:15.964Z,66.53
2022-09-28T09:23:15.946Z,68.60
2022-09-28T09:24:15.961Z,65.55
2022-09-28T09:25:15.910Z,68.36
2022-09-28T09:26:19.789Z,68.85
2022-09-28T09:27:17.874Z,68.95
2022-09-28T09:28:15.855Z,67.73
2022-09-28T09:29:15.861Z,69.22
2022-09-28T09:30:18.416Z,69.23
2022-09-28T09:31:20.692Z,68.42
2022-09-28T09:32:17.786Z,69.04
2022-09-28T09:33:15.765Z,69.36
2022-09-28T09:34:15.819Z,68.88
2022-09-28T09:35:15.725Z,70.19
2022-09-28T09:36:15.706Z,68.14
2022-09-28T09:37:15.690Z,68.23
2022-09-28T09:38:15.671Z,67.66
2022-09-28T09:39:15.676Z,70.57
2022-09-28T09:40:15.722Z,69.32
2022-09-28T09:41:15.617Z,69.85
2022-09-28T09:42:15.593Z,68.15
2022-09-28T09:43:15.577Z,69.68
2022-09-28T09:44:15.616Z,69.90
2022-09-28T09:45:15.550Z,72.05
2022-09-28T09:46:15.588Z,72.41
2022-09-28T09:47:15.501Z,71.38
2022-09-28T09:48:15.480Z,69.65
2022-09-28T09:49:15.491Z,71.98
2022-09-28T09:50:15.445Z,70.04
2022-09-28T09:51:15.425Z,68.64
2022-09-28T09:52:15.422Z,68.65
2022-09-28T09:53:15.396Z,70.43
2022-09-28T09:54:15.403Z,68.50
2022-09-28T09:55:15.351Z,67.72
2022-09-28T09:56:15.321Z,71.18
2022-09-28T09:57:15.306Z,70.86
2022-09-28T09:58:15.290Z,70.08
2022-09-28T09:59:15.451Z,71.21
2022-09-28T10:00:15.258Z,70.99
2022-09-28T10:01:15.294Z,69.77
2022-09-28T10:02:15.256Z,69.20
2022-09-28T10:03:15.184Z,69.28
2022-09-28T10:04:15.193Z,68.93
2022-09-28T10:05:15.158Z,68.66
2022-09-28T10:06:15.129Z,69.85
2022-09-28T10:07:15.111Z,66.81
2022-09-28T10:08:15.088Z,66.91
2022-09-28T10:09:15.181Z,68.64
2022-09-28T10:10:15.049Z,68.27
2022-09-28T10:11:15.030Z,68.69
2022-09-28T10:12:15.009Z,67.92
2022-09-28T10:13:14.993Z,68.10
2022-09-28T10:14:15.004Z,69.89
2022-09-28T10:15:14.961Z,69.44
2022-09-28T10:16:15.009Z,69.00
2022-09-28T10:17:14.911Z,65.18
2022-09-28T10:18:14.889Z,68.15
2022-09-28T10:19:14.971Z,71.24
2022-09-28T10:20:14.851Z,68.47
2022-09-28T10:21:14.833Z,70.06
2022-09-28T10:22:14.807Z,68.26
2022-09-28T10:23:14.788Z,66.58
2022-09-28T10:24:14.796Z,70.75
2022-09-28T10:25:14.748Z,70.90
2022-09-28T10:26:14.727Z,71.83
2022-09-28T10:27:14.708Z,72.63
2022-09-28T10:28:14.686Z,71.40
2022-09-28T10:29:14.788Z,73.99
2022-09-28T10:30:14.650Z,71.64
2022-09-28T10:31:14.629Z,72.82
2022-09-28T10:32:14.605Z,72.68
2022-09-28T10:33:14.583Z,73.97
2022-09-28T10:34:14.708Z,73.38
2022-09-28T10:35:14.558Z,72.04
2022-09-28T10:36:14.518Z,72.79
2022-09-28T10:37:14.499Z,74.21
2022-09-28T10:38:14.475Z,73.99
2022-09-28T10:39:14.956Z,73.96
2022-09-28T10:40:14.430Z,73.96
2022-09-28T10:41:14.408Z,74.05
2022-09-28T10:42:14.386Z,72.27
2022-09-28T10:43:14.361Z,73.15
2022-09-28T10:44:14.605Z,73.12
2022-09-28T10:45:14.317Z,71.74
2022-09-28T10:46:14.452Z,74.19
2022-09-28T10:47:14.272Z,73.68
2022-09-28T10:48:14.247Z,74.02
2022-09-28T10:49:14.253Z,73.46
2022-09-28T10:50:14.201Z,72.86
2022-09-28T10:51:14.180Z,74.16
2022-09-28T10:52:14.155Z,72.56
2022-09-28T10:53:14.133Z,73.11
2022-09-28T10:54:14.189Z,72.94
2022-09-28T10:55:14.089Z,72.17
2022-09-28T10:56:14.065Z,72.64
2022-09-28T10:57:14.043Z,74.28
2022-09-28T10:58:14.022Z,74.31
2022-09-28T10:59:14.026Z,74.61
2022-09-28T11:00:13.991Z,74.11
2022-09-28T11:01:13.999Z,74.05
2022-09-28T11:02:15.007Z,73.74
2022-09-28T11:03:13.904Z,72.00
2022-09-28T11:04:13.993Z,70.88
2022-09-28T11:05:13.866Z,74.07
2022-09-28T11:06:13.846Z,74.43
2022-09-28T11:07:15.392Z,73.73
2022-09-28T11:08:13.792Z,72.99
2022-09-28T11:09:13.797Z,74.09
2022-09-28T11:10:13.748Z,74.28
2022-09-28T11:11:13.749Z,73.39
2022-09-28T11:12:13.702Z,74.02
2022-09-28T11:13:13.683Z,73.55
2022-09-28T11:14:13.687Z,74.89
2022-09-28T11:15:13.641Z,72.56
2022-09-28T11:16:13.692Z,73.85
2022-09-28T11:17:13.597Z,74.59
2022-09-28T11:18:13.574Z,72.97
2022-09-28T11:19:13.573Z,72.89
2022-09-28T11:20:13.525Z,72.27
2022-09-28T11:21:13.501Z,70.74
2022-09-28T11:22:14.064Z,71.65
2022-09-28T11:23:14.459Z,72.25
2022-09-28T11:24:18.056Z,71.47
2022-09-28T11:25:15.415Z,73.01
2022-09-28T11:26:18.224Z,71.51
2022-09-28T11:27:15.370Z,73.40
2022-09-28T11:28:13.345Z,72.13
2022-09-28T11:29:13.350Z,72.34
2022-09-28T11:30:13.297Z,72.53
2022-09-28T11:31:13.349Z,72.00
2022-09-28T11:32:15.850Z,72.54
2022-09-28T11:33:14.234Z,70.54
2022-09-28T11:34:13.242Z,71.25
2022-09-28T11:35:13.216Z,72.85
2022-09-28T11:36:13.167Z,71.55
2022-09-28T11:37:13.147Z,71.36
2022-09-28T11:38:13.121Z,71.37
2022-09-28T11:39:13.127Z,70.93
2022-09-28T11:40:13.081Z,70.71
2022-09-28T11:41:13.062Z,71.25
2022-09-28T11:42:16.267Z,73.09
2022-09-28T11:43:15.964Z,72.15
2022-09-28T11:44:13.016Z,72.23
2022-09-28T11:45:12.963Z,72.82
2022-09-28T11:46:13.003Z,72.91
2022-09-28T11:47:12.926Z,73.53
2022-09-28T11:48:12.899Z,71.33
2022-09-28T11:49:12.905Z,72.21
2022-09-28T11:50:12.852Z,70.73
2022-09-28T11:51:12.831Z,71.52
2022-09-28T11:52:12.806Z,73.46
2022-09-28T11:53:12.785Z,72.92
2022-09-28T11:54:12.793Z,71.92
2022-09-28T11:55:12.739Z,72.72
2022-09-28T11:56:12.717Z,71.60
2022-09-28T11:57:12.694Z,71.54
2022-09-28T11:58:12.670Z,72.91
2022-09-28T11:59:12.684Z,73.30
2022-09-28T12:00:12.621Z,70.62
2022-09-28T12:01:15.445Z,71.18
2022-09-28T12:02:14.644Z,71.49
2022-09-28T12:03:12.628Z,71.66
2022-09-28T12:04:12.541Z,73.27
2022-09-28T12:05:14.914Z,72.04
2022-09-28T12:06:13.500Z,70.92
2022-09-28T12:07:12.479Z,70.14
2022-09-28T12:08:12.459Z,73.18
2022-09-28T12:09:12.436Z,72.58
2022-09-28T12:10:12.441Z,73.71
2022-09-28T12:11:12.397Z,68.79
2022-09-28T12:12:12.371Z,72.97
2022-09-28T12:13:12.358Z,73.11
2022-09-28T12:14:12.329Z,72.13
2022-09-28T12:15:12.334Z,70.87
2022-09-28T12:16:38.486Z,71.91
2022-09-28T12:17:17.904Z,73.21
2022-09-28T12:18:14.293Z,72.78
2022-09-28T12:19:12.223Z,71.56
2022-09-28T12:20:12.227Z,71.98
2022-09-28T12:21:12.183Z,73.26
2022-09-28T12:22:12.189Z,72.52
2022-09-28T12:23:12.137Z,72.53
2022-09-28T12:24:12.115Z,73.02
2022-09-28T12:25:12.124Z,71.05
2022-09-28T12:26:12.072Z,71.36
2022-09-28T12:27:12.053Z,71.80
2022-09-28T12:28:12.030Z,73.25
2022-09-28T12:29:12.015Z,73.51
2022-09-28T12:30:12.021Z,73.35
2022-09-28T12:31:12.043Z,73.15
2022-09-28T12:32:11.948Z,71.04
2022-09-28T12:33:11.927Z,74.99
2022-09-28T12:34:11.909Z,74.64
2022-09-28T12:35:11.914Z,75.16
2022-09-28T12:36:11.867Z,74.48
2022-09-28T12:37:11.843Z,73.44
2022-09-28T12:38:11.823Z,72.62
2022-09-28T12:39:21.824Z,72.38
2022-09-28T12:40:13.868Z,71.96
2022-09-28T12:41:11.767Z,73.75
2022-09-28T12:42:11.746Z,73.55
2022-09-28T12:43:11.721Z,72.74
2022-09-28T12:44:11.707Z,71.28
2022-09-28T12:45:11.721Z,72.15
2022-09-28T12:46:12.772Z,71.26
2022-09-28T12:47:12.704Z,70.83
2022-09-28T12:48:11.617Z,73.17
2022-09-28T12:50:38.064Z,73.07
2022-09-28T12:51:13.555Z,72.47
2022-09-28T12:52:11.535Z,73.75
2022-09-28T12:53:11.515Z,74.24