createdAt,value
2018-10-09T00:02:08.709Z,4.80
2018-10-09T00:06:12.434Z,4.87
2018-10-09T00:10:16.213Z,5.90
2018-10-09T00:14:19.916Z,4.23
2018-10-09T00:18:23.593Z,4.70
2018-10-09T00:22:27.288Z,4.53
2018-10-09T00:26:31.001Z,5.50
2018-10-09T00:30:34.769Z,5.33
2018-10-09T00:34:38.546Z,4.60
2018-10-09T00:38:42.237Z,5.20
2018-10-09T00:42:45.972Z,5.13
2018-10-09T00:46:49.687Z,5.30
2018-10-09T00:50:53.444Z,5.07
2018-10-09T00:54:57.197Z,5.33
2018-10-09T00:59:00.923Z,5.37
2018-10-09T01:03:04.819Z,4.90
2018-10-09T01:07:08.664Z,4.53
2018-10-09T01:11:12.496Z,4.70
2018-10-09T01:15:16.206Z,4.77
2018-10-09T01:19:19.908Z,4.80
2018-10-09T01:23:23.701Z,5.23
2018-10-09T01:27:27.406Z,5.43
2018-10-09T01:31:31.101Z,5.10
2018-10-09T01:35:34.841Z,4.57
2018-10-09T01:39:38.590Z,4.97
2018-10-09T01:43:42.292Z,5.07
2018-10-09T01:47:46.009Z,5.30
2018-10-09T01:51:49.797Z,5.80
2018-10-09T01:55:53.468Z,5.67
2018-10-09T01:59:57.248Z,6.50
2018-10-09T02:04:00.998Z,5.60
2018-10-09T02:08:04.721Z,6.20
2018-10-09T02:12:08.493Z,5.73
2018-10-09T02:16:12.211Z,5.77
2018-10-09T02:20:16.100Z,5.90
2018-10-09T02:24:19.794Z,5.87
2018-10-09T02:28:23.488Z,6.50
2018-10-09T02:32:27.189Z,6.33
2018-10-09T02:36:30.902Z,6.20
2018-10-09T02:40:34.758Z,5.50
2018-10-09T02:44:38.459Z,6.20
2018-10-09T02:48:42.287Z,6.37
2018-10-09T02:52:45.957Z,6.20
2018-10-09T02:56:49.683Z,6.70
2018-10-09T03:00:53.415Z,6.10
2018-10-09T03:04:57.110Z,6.17
2018-10-09T03:09:00.820Z,5.77
2018-10-09T03:13:04.502Z,6.50
2018-10-09T03:17:08.849Z,6.43
2018-10-09T03:21:12.641Z,6.53
2018-10-09T03:25:16.345Z,7.00
2018-10-09T03:29:20.045Z,6.30
2018-10-09T03:33:23.824Z,6.80
2018-10-09T03:37:27.563Z,7.27
2018-10-09T03:41:31.381Z,6.43
2018-10-09T03:45:35.167Z,6.50
2018-10-09T03:49:38.875Z,7.00
2018-10-09T03:53:42.544Z,6.60
2018-10-09T03:57:46.251Z,8.00
2018-10-09T04:01:49.958Z,7.70
2018-10-09T04:05:53.697Z,9.13
2018-10-09T04:09:57.476Z,9.53
2018-10-09T04:14:01.189Z,10.97
2018-10-09T04:18:04.916Z,11.97
2018-10-09T04:22:09.067Z,11.23
2018-10-09T04:26:12.822Z,17.53
2018-10-09T04:30:16.601Z,17.40
2018-10-09T04:34:20.342Z,15.70
2018-10-09T04:38:24.104Z,16.03
2018-10-09T04:42:27.812Z,17.73
2018-10-09T04:46:31.528Z,14.90
2018-10-09T04:50:35.259Z,15.93
2018-10-09T04:54:38.930Z,15.63
2018-10-09T04:58:42.635Z,15.23
2018-10-09T05:02:46.345Z,14.30
2018-10-09T05:06:50.109Z,15.53
2018-10-09T05:10:53.999Z,16.07
2018-10-09T05:14:57.670Z,16.37
2018-10-09T05:19:01.527Z,15.73
2018-10-09T05:23:05.358Z,17.33
2018-10-09T05:27:09.108Z,18.07
2018-10-09T05:31:12.901Z,19.17
2018-10-09T05:35:16.643Z,17.80
2018-10-09T05:39:20.353Z,18.70
2018-10-09T05:43:24.069Z,16.63
2018-10-09T05:47:27.778Z,15.93
2018-10-09T05:51:31.505Z,16.17
2018-10-09T05:55:35.989Z,17.97
2018-10-09T05:59:39.816Z,18.30
2018-10-09T06:03:43.543Z,16.93
2018-10-09T06:07:47.260Z,17.30
2018-10-09T06:11:50.969Z,16.97
2018-10-09T06:15:54.799Z,15.33
2018-10-09T06:19:58.517Z,16.93
2018-10-09T06:24:02.253Z,17.53
2018-10-09T06:28:06.728Z,20.43
2018-10-09T06:32:10.519Z,20.43
2018-10-09T06:36:14.238Z,19.87
2018-10-09T06:40:17.980Z,21.20
2018-10-09T06:44:22.530Z,20.83
2018-10-09T06:48:26.239Z,21.20
2018-10-09T06:52:30.109Z,20.97
2018-10-09T06:56:33.777Z,19.60
2018-10-09T07:00:37.535Z,20.33
2018-10-09T07:04:41.243Z,20.17
2018-10-09T07:08:45.010Z,19.73
2018-10-09T07:12:48.806Z,19.30
2018-10-09T07:16:52.478Z,19.87
2018-10-09T07:20:56.288Z,19.93
2018-10-09T07:24:59.986Z,16.80
2018-10-09T07:29:03.941Z,18.23
2018-10-09T07:33:07.757Z,17.33
2018-10-09T07:37:11.485Z,17.93
2018-10-09T07:41:15.227Z,19.67
2018-10-09T07:45:18.958Z,18.60
2018-10-09T07:49:22.774Z,18.43
2018-10-09T07:53:26.489Z,17.03
2018-10-09T07:57:30.198Z,15.17
2018-10-09T08:01:34.004Z,15.87
2018-10-09T08:05:37.764Z,17.30
2018-10-09T08:09:41.518Z,16.00
2018-10-09T08:13:45.273Z,17.77
2018-10-09T08:17:48.957Z,17.40
2018-10-09T08:21:52.710Z,17.17
2018-10-09T08:25:56.463Z,16.07
2018-10-09T08:30:00.278Z,16.03
2018-10-09T08:34:04.125Z,16.10
2018-10-09T08:38:07.826Z,15.60
2018-10-09T08:42:11.567Z,16.60
2018-10-09T08:46:15.518Z,16.47
2018-10-09T08:50:19.381Z,17.57
2018-10-09T08:54:23.163Z,16.77
2018-10-09T08:58:26.876Z,15.97
2018-10-09T09:02:30.754Z,14.93
2018-10-09T09:06:34.466Z,15.37
2018-10-09T09:10:38.326Z,15.67
2018-10-09T09:14:42.063Z,14.17
2018-10-09T09:18:45.773Z,15.13
2018-10-09T09:22:49.519Z,13.93
2018-10-09T09:26:53.330Z,16.07
2018-10-09T09:30:57.088Z,13.73
2018-10-09T09:35:00.829Z,13.60
2018-10-09T09:39:05.391Z,13.80
2018-10-09T09:43:09.180Z,14.43
2018-10-09T09:47:12.918Z,14.23
2018-10-09T09:51:16.639Z,13.90
2018-10-09T09:55:20.358Z,15.17
2018-10-09T09:59:24.091Z,14.77
2018-10-09T10:03:28.151Z,14.53
2018-10-09T10:07:31.972Z,13.93
2018-10-09T10:11:35.719Z,14.67
2018-10-09T10:15:39.567Z,13.27
2018-10-09T10:19:43.336Z,13.43
2018-10-09T10:23:47.200Z,12.93
2018-10-09T10:27:50.985Z,13.60
2018-10-09T10:31:54.714Z,13.53
2018-10-09T10:35:58.517Z,13.07
2018-10-09T10:40:02.258Z,13.60
2018-10-09T10:44:06.031Z,12.80
2018-10-09T10:48:09.766Z,13.07
2018-10-09T10:52:13.540Z,12.33
2018-10-09T10:56:17.323Z,12.97
2018-10-09T11:00:21.125Z,13.37
2018-10-09T11:04:24.843Z,11.67
2018-10-09T11:08:28.646Z,11.47
2018-10-09T11:12:32.788Z,13.20
2018-10-09T11:16:36.603Z,11.63
2018-10-09T11:20:40.312Z,12.83
2018-10-09T11:24:44.046Z,13.07
2018-10-09T11:28:47.801Z,12.87
2018-10-09T11:32:51.535Z,12.40
2018-10-09T11:36:55.277Z,13.90
2018-10-09T11:40:58.961Z,13.47
2018-10-09T11:45:02.673Z,13.07
2018-10-09T11:49:07.060Z,12.77
2018-10-09T11:53:10.781Z,11.60
2018-10-09T11:57:14.537Z,13.00
2018-10-09T12:01:18.329Z,13.17
2018-10-09T12:05:22.185Z,12.43
2018-10-09T12:09:25.882Z,11.63
2018-10-09T12:13:29.609Z,12.10
2018-10-09T12:17:33.354Z,11.17
2018-10-09T12:21:37.262Z,11.40
2018-10-09T12:25:40.974Z,11.57
2018-10-09T12:29:44.716Z,10.93
2018-10-09T12:33:48.506Z,11.13
2018-10-09T12:37:52.224Z,11.90
2018-10-09T12:41:56.027Z,11.30
2018-10-09T12:45:59.748Z,11.30
2018-10-09T12:50:03.533Z,12.47
2018-10-09T12:54:07.230Z,11.30
2018-10-09T12:58:10.984Z,12.03
2018-10-09T13:02:14.743Z,11.90
2018-10-09T13:06:18.475Z,12.10
2018-10-09T13:10:22.295Z,11.53
2018-10-09T13:14:25.993Z,12.63
2018-10-09T13:18:29.705Z,11.60
2018-10-09T13:22:33.587Z,10.43
2018-10-09T13:26:37.239Z,11.83
2018-10-09T13:30:41.028Z,12.03
2018-10-09T13:34:44.822Z,10.87
2018-10-09T13:38:48.614Z,11.80
2018-10-09T13:42:52.331Z,12.17
2018-10-09T13:46:56.486Z,12.00
2018-10-09T13:51:00.308Z,10.70
2018-10-09T13:55:04.149Z,10.60
2018-10-09T13:59:08.042Z,11.23
2018-10-09T14:03:11.864Z,10.80
2018-10-09T14:07:15.530Z,11.17
2018-10-09T14:11:19.235Z,11.00
2018-10-09T14:15:22.945Z,9.73
2018-10-09T14:19:26.652Z,10.70
2018-10-09T14:23:30.375Z,9.00
2018-10-09T14:27:34.122Z,9.87
2018-10-09T14:31:37.913Z,10.87
2018-10-09T14:35:41.665Z,9.30
2018-10-09T14:39:45.453Z,9.53
2018-10-09T14:43:49.308Z,9.77
2018-10-09T14:47:53.081Z,10.30
2018-10-09T14:51:56.826Z,8.83
2018-10-09T14:56:00.552Z,10.77
2018-10-09T15:00:04.391Z,9.40
2018-10-09T15:04:08.218Z,10.67
2018-10-09T15:08:11.969Z,9.13
2018-10-09T15:12:15.661Z,9.50
2018-10-09T15:16:19.386Z,8.33
2018-10-09T15:20:23.119Z,9.17
2018-10-09T15:24:26.857Z,8.50
2018-10-09T15:28:30.611Z,7.60
2018-10-09T15:32:34.300Z,7.10
2018-10-09T15:36:38.048Z,6.83
2018-10-09T15:40:41.920Z,7.13
2018-10-09T15:44:45.654Z,7.33
2018-10-09T15:48:49.397Z,6.53
2018-10-09T15:52:53.456Z,6.70
2018-10-09T15:56:57.160Z,7.77
2018-10-09T16:01:00.890Z,8.13
2018-10-09T16:05:04.658Z,8.07
2018-10-09T16:09:09.656Z,7.80
2018-10-09T16:13:13.389Z,7.57
2018-10-09T16:17:17.181Z,7.00
2018-10-09T16:21:20.902Z,7.93
2018-10-09T16:25:24.627Z,6.43
2018-10-09T16:29:28.342Z,7.50
2018-10-09T16:33:32.061Z,7.27
2018-10-09T16:37:35.983Z,7.73
2018-10-09T16:41:40.063Z,6.20
2018-10-09T16:45:43.793Z,6.33
2018-10-09T16:49:47.523Z,15.63
2018-10-09T16:53:51.256Z,11.77
2018-10-09T16:57:55.004Z,16.83
2018-10-09T17:01:58.722Z,14.57
2018-10-09T17:06:02.508Z,8.67
2018-10-09T17:10:06.269Z,8.03
2018-10-09T17:14:10.113Z,7.20
2018-10-09T17:18:13.881Z,6.97
2018-10-09T17:22:17.648Z,6.73
2018-10-09T17:26:21.401Z,6.80
2018-10-09T17:30:25.132Z,6.53
2018-10-09T17:34:28.910Z,6.87
2018-10-09T17:38:32.646Z,8.33
2018-10-09T17:42:36.788Z,9.17
2018-10-09T17:46:40.661Z,7.93
2018-10-09T17:50:44.324Z,7.90
2018-10-09T17:54:48.042Z,8.07
2018-10-09T17:58:51.750Z,7.70
2018-10-09T18:02:55.469Z,8.80
2018-10-09T18:06:59.190Z,9.70
2018-10-09T18:11:02.870Z,8.83
2018-10-09T18:15:06.792Z,10.10
2018-10-09T18:19:10.546Z,11.50
2018-10-09T18:23:14.317Z,11.70
2018-10-09T18:27:18.032Z,11.30
2018-10-09T18:31:21.725Z,11.30
2018-10-09T18:35:25.502Z,11.10
2018-10-09T18:39:29.288Z,10.67
2018-10-09T18:43:33.033Z,10.77
2018-10-09T18:47:43.637Z,11.27
2018-10-09T18:51:47.334Z,9.80
2018-10-09T18:55:51.054Z,11.37
2018-10-09T18:59:54.874Z,10.03
2018-10-09T19:03:58.592Z,9.37
2018-10-09T19:08:02.308Z,9.57
2018-10-09T19:12:06.016Z,9.47
2018-10-09T19:16:09.732Z,9.63
2018-10-09T19:20:13.482Z,8.67
2018-10-09T19:24:17.230Z,9.07
2018-10-09T19:28:20.942Z,9.27
2018-10-09T19:32:24.668Z,9.90
2018-10-09T19:36:28.501Z,9.40
2018-10-09T19:40:32.690Z,9.63
2018-10-09T19:44:36.405Z,10.60
2018-10-09T19:48:40.130Z,9.60
2018-10-09T19:52:43.825Z,10.13
2018-10-09T19:56:47.530Z,10.10
2018-10-09T20:00:51.285Z,10.47
2018-10-09T20:04:55.057Z,11.13
2018-10-09T20:08:58.770Z,10.57
2018-10-09T20:13:02.490Z,11.00
2018-10-09T20:17:06.248Z,10.37
2018-10-09T20:21:10.093Z,10.77
2018-10-09T20:25:13.887Z,9.90
2018-10-09T20:29:17.607Z,10.10
2018-10-09T20:33:21.354Z,9.40
2018-10-09T20:37:25.069Z,10.43
2018-10-09T20:41:28.775Z,10.00
2018-10-09T20:45:32.550Z,9.50
2018-10-09T20:49:36.266Z,10.20
2018-10-09T20:53:39.958Z,9.80
2018-10-09T20:57:43.675Z,9.80
2018-10-09T21:01:47.510Z,10.33
2018-10-09T21:05:51.231Z,10.00
2018-10-09T21:09:54.988Z,10.57
2018-10-09T21:13:58.686Z,9.13
2018-10-09T21:18:02.591Z,9.97
2018-10-09T21:22:06.193Z,9.17
2018-10-09T21:26:09.922Z,9.57
2018-10-09T21:30:13.689Z,9.47
2018-10-09T21:34:17.452Z,9.60
2018-10-09T21:38:21.148Z,9.80
2018-10-09T21:42:24.877Z,10.23
2018-10-09T21:46:28.634Z,9.70
2018-10-09T21:50:32.490Z,10.17
2018-10-09T21:54:36.179Z,9.63
2018-10-09T21:58:39.899Z,10.10
2018-10-09T22:02:43.605Z,9.77
2018-10-09T22:06:47.322Z,8.70
2018-10-09T22:10:51.145Z,8.00
2018-10-09T22:14:54.822Z,7.43
2018-10-09T22:18:58.614Z,9.07
2018-10-09T22:23:02.333Z,5.43
2018-10-09T22:27:06.157Z,4.47
2018-10-09T22:31:09.884Z,7.83
2018-10-09T22:35:13.666Z,10.83
2018-10-09T22:39:17.397Z,11.43
2018-10-09T22:43:21.139Z,10.77
2018-10-09T22:47:24.854Z,9.83
2018-10-09T22:51:28.690Z,10.07
2018-10-09T22:55:32.390Z,9.57
2018-10-09T22:59:36.125Z,8.87
2018-10-09T23:03:39.862Z,8.33
2018-10-09T23:07:43.553Z,9.97
2018-10-09T23:11:47.277Z,9.50
2018-10-09T23:15:51.021Z,8.37
2018-10-09T23:19:54.761Z,7.87
2018-10-09T23:23:58.509Z,7.77
2018-10-09T23:28:02.284Z,8.33
2018-10-09T23:32:06.066Z,7.47
2018-10-09T23:36:09.845Z,8.00
2018-10-09T23:40:13.550Z,7.27
2018-10-09T23:44:17.252Z,7.93
2018-10-09T23:48:20.982Z,7.03
2018-10-09T23:52:24.711Z,7.17
2018-10-09T23:56:28.445Z,7.37
