createdAt,value
2022-12-01T00:17:48.729Z,0.03
2022-12-01T00:20:41.566Z,0.04
2022-12-01T00:30:55.768Z,0.03
2022-12-01T00:53:31.082Z,0.04
2022-12-01T00:58:43.915Z,0.03
2022-12-01T01:00:59.281Z,0.05
2022-12-01T01:05:50.119Z,0.04
2022-12-01T01:10:47.346Z,0.06
2022-12-01T01:12:54.365Z,0.05
2022-12-01T01:15:50.299Z,0.04
2022-12-01T01:25:12.751Z,0.05
2022-12-01T01:28:00.824Z,0.04
2022-12-01T01:32:54.412Z,0.03
2022-12-01T01:40:34.243Z,0.04
2022-12-01T01:49:55.953Z,0.03
2022-12-01T02:19:26.611Z,0.04
2022-12-01T02:29:24.465Z,0.03
2022-12-01T02:54:34.020Z,0.04
2022-12-01T03:01:54.422Z,0.03
2022-12-01T03:03:52.712Z,0.04
2022-12-01T03:06:39.899Z,0.03
2022-12-01T03:09:13.062Z,0.04
2022-12-01T03:11:31.964Z,0.05
2022-12-01T03:13:36.667Z,0.04
2022-12-01T03:19:09.528Z,0.03
2022-12-01T03:21:34.567Z,0.04
2022-12-01T05:13:06.168Z,0.05
2022-12-01T05:20:40.589Z,0.04
2022-12-01T05:43:12.956Z,0.05
2022-12-01T05:55:09.566Z,0.06
2022-12-01T05:58:05.678Z,0.05
2022-12-01T06:00:47.663Z,0.07
2022-12-01T06:07:28.976Z,0.06
2022-12-01T06:20:11.662Z,0.07
2022-12-01T06:22:51.954Z,0.09
2022-12-01T06:25:17.531Z,0.1
2022-12-01T06:27:29.590Z,0.12
2022-12-01T06:29:27.352Z,0.15
2022-12-01T06:32:13.668Z,0.19
2022-12-01T06:34:46.039Z,0.23
2022-12-01T06:37:04.151Z,0.3
2022-12-01T06:39:08.079Z,0.37
2022-12-01T06:42:00.796Z,0.68
2022-12-01T06:44:39.290Z,0.92
2022-12-01T06:47:03.505Z,1.31
2022-12-01T06:49:13.769Z,1.66
2022-12-01T06:52:12.646Z,2.22
2022-12-01T06:54:57.252Z,3.32
2022-12-01T06:57:27.709Z,3.96
2022-12-01T06:59:44.138Z,4.95
2022-12-01T07:01:46.352Z,5.97
2022-12-01T07:04:37.055Z,7.15
2022-12-01T07:07:13.794Z,7.69
2022-12-01T07:09:36.361Z,10.17
2022-12-01T07:11:44.651Z,14.2
2022-12-01T07:14:41.793Z,22.25
2022-12-01T07:17:24.253Z,23.51
2022-12-01T07:19:52.908Z,29.55
2022-12-01T07:22:07.361Z,32
2022-12-01T07:24:07.778Z,34.45
2022-12-01T07:26:56.780Z,47.2
2022-12-01T07:29:31.635Z,48.58
2022-12-01T07:31:52.428Z,46.82
2022-12-01T07:33:59.016Z,51.18
2022-12-01T07:36:54.247Z,56.72
2022-12-01T07:39:35.446Z,62.66
2022-12-01T07:42:02.429Z,58.04
2022-12-01T07:44:15.130Z,71.24
2022-12-01T07:46:18.877Z,81.62
2022-12-01T07:49:01.263Z,88.36
2022-12-01T07:51:34.428Z,82.36
2022-12-01T07:53:53.367Z,83.92
2022-12-01T07:55:58.225Z,80.34
2022-12-01T07:58:52.428Z,87.56
2022-12-01T08:01:31.057Z,82
2022-12-01T08:03:56.552Z,84.6
2022-12-01T08:06:07.364Z,85.12
2022-12-01T08:09:06.555Z,84.96
2022-12-01T08:11:52.155Z,93.12
2022-12-01T08:14:23.532Z,90.36
2022-12-01T08:16:40.716Z,92.92
2022-12-01T08:18:43.898Z,88.16
2022-12-01T08:21:35.749Z,103.12
2022-12-01T08:24:13.289Z,107.4
2022-12-01T08:26:36.691Z,119.48
2022-12-01T08:28:46.043Z,133.04
2022-12-01T08:31:44.047Z,160.12
2022-12-01T08:34:27.844Z,185.8
2022-12-01T08:36:57.578Z,267.2
2022-12-01T08:39:13.132Z,324.6
2022-12-01T08:41:14.321Z,338.7
2022-12-01T08:44:04.408Z,275
2022-12-01T08:46:40.270Z,242.2
2022-12-01T08:49:01.853Z,223.7
2022-12-01T08:51:09.437Z,206.1
2022-12-01T08:54:05.550Z,235.9
2022-12-01T08:56:47.529Z,320.3
2022-12-01T08:59:15.421Z,352.1
2022-12-01T09:01:28.824Z,405.9
2022-12-01T09:03:28.333Z,472
2022-12-01T09:06:16.442Z,482.8
2022-12-01T09:08:50.631Z,496.9
2022-12-01T09:11:10.498Z,516.6
2022-12-01T09:13:16.216Z,540.1
2022-12-01T09:16:10.843Z,648.8
2022-12-01T09:18:51.047Z,656.3
2022-12-01T09:21:17.068Z,711.3
2022-12-01T09:23:29.128Z,693.1
2022-12-01T09:25:26.934Z,824
2022-12-01T09:28:13.536Z,662.7
2022-12-01T09:30:45.621Z,834.8
2022-12-01T09:33:03.831Z,774.7
2022-12-01T09:35:07.837Z,747.5
2022-12-01T09:38:00.477Z,695.3
2022-12-01T09:40:39.067Z,492.1
2022-12-01T09:43:03.409Z,474.7
2022-12-01T09:45:13.509Z,536.1
2022-12-01T09:48:12.483Z,623.6
2022-12-01T09:50:57.215Z,789.1
2022-12-01T09:53:27.296Z,795.5
2022-12-01T09:55:43.495Z,681.2
2022-12-01T09:57:45.754Z,618
2022-12-01T10:00:36.726Z,550.4
2022-12-01T10:03:13.268Z,486.8
2022-12-01T10:05:35.872Z,495.8
2022-12-01T10:07:44.277Z,558.2
2022-12-01T10:10:41.219Z,648.1
2022-12-01T10:13:24.179Z,728.3
2022-12-01T10:15:52.954Z,842.2
2022-12-01T10:18:07.392Z,873.6
2022-12-01T10:20:07.886Z,866.5
2022-12-01T10:22:56.926Z,849.6
2022-12-01T10:25:31.784Z,918.7
2022-12-01T10:27:52.409Z,896
2022-12-01T10:29:59.061Z,984
2022-12-01T10:32:54.269Z,1198.7
2022-12-01T10:35:35.208Z,1261.7
2022-12-01T10:38:02.261Z,1319.6
2022-12-01T10:40:14.968Z,1338.2
2022-12-01T10:42:13.464Z,1314.5
2022-12-01T10:45:00.323Z,1202.5
2022-12-01T10:47:33.357Z,1129.9
2022-12-01T10:49:52.543Z,1035.5
2022-12-01T10:51:57.063Z,995.5
2022-12-01T10:54:50.472Z,946.2
2022-12-01T10:57:29.665Z,880.9
2022-12-01T10:59:54.609Z,830
2022-12-01T11:02:05.653Z,819.5
2022-12-01T11:05:05.031Z,918.4
2022-12-01T11:07:50.416Z,954.8
2022-12-01T11:10:21.749Z,908.4
2022-12-01T11:12:38.814Z,842.5
2022-12-01T11:14:41.691Z,794.2
2022-12-01T11:17:33.416Z,762.8
2022-12-01T11:20:10.978Z,763.5
2022-12-01T11:22:34.182Z,840.6
2022-12-01T11:24:43.485Z,828.1
2022-12-01T11:27:41.393Z,819.5
2022-12-01T11:30:24.973Z,980.4
2022-12-01T11:32:54.418Z,1000.3
2022-12-01T11:35:09.898Z,979.8
2022-12-01T11:37:10.588Z,1080.3
2022-12-01T11:40:00.326Z,1049.9
2022-12-01T11:42:36.074Z,874.5
2022-12-01T11:44:57.625Z,967.3
2022-12-01T11:47:21.979Z,1040.3
2022-12-01T11:50:01.027Z,1066.5
2022-12-01T11:52:42.858Z,1120.6
2022-12-01T11:55:10.506Z,1211.2
2022-12-01T11:57:34.035Z,1065.6
2022-12-01T11:59:23.284Z,928
2022-12-01T12:02:11.313Z,892.8
2022-12-01T12:04:44.984Z,864.9
2022-12-01T12:07:04.751Z,912.6
2022-12-01T12:09:10.314Z,963.5
2022-12-01T12:12:04.308Z,890.5
2022-12-01T12:14:44.394Z,921.9
2022-12-01T12:17:10.345Z,874.8
2022-12-01T12:19:25.348Z,992
2022-12-01T12:21:19.786Z,1048.3
2022-12-01T12:24:06.024Z,1103.6
2022-12-01T12:26:37.985Z,931.5
2022-12-01T12:28:55.358Z,948.8
2022-12-01T12:30:59.216Z,886
2022-12-01T12:33:51.498Z,984.9
2022-12-01T12:36:29.650Z,950.7
2022-12-01T12:38:53.827Z,972.4
2022-12-01T12:41:03.753Z,1013.7
2022-12-01T12:44:02.202Z,1082.2
2022-12-01T12:46:46.843Z,1122.2
2022-12-01T12:49:20.845Z,1161.2
2022-12-01T12:51:33.191Z,1244.1
2022-12-01T12:53:35.309Z,1318.4
2022-12-01T12:56:26.014Z,1440.6
2022-12-01T12:59:02.465Z,1471.3
2022-12-01T13:01:24.748Z,1296
2022-12-01T13:03:34.150Z,1134
2022-12-01T13:06:29.789Z,1050.2
2022-12-01T13:09:12.369Z,1043.2
2022-12-01T13:11:40.979Z,1010.8
2022-12-01T13:13:55.333Z,1047
2022-12-01T13:15:55.644Z,1347.8
2022-12-01T13:18:44.573Z,1389.4
2022-12-01T13:21:18.843Z,1352.3
2022-12-01T13:23:39.303Z,1314.5
2022-12-01T13:25:45.816Z,1244.1
2022-12-01T13:28:40.842Z,1043.5
2022-12-01T13:31:21.787Z,1066.8
2022-12-01T13:33:48.299Z,1115.2
2022-12-01T13:36:30.275Z,1094.7
2022-12-01T13:37:59.247Z,1040
2022-12-01T13:40:46.208Z,760
2022-12-01T13:43:19.132Z,691.2
2022-12-01T13:45:37.821Z,676.8
2022-12-01T13:47:42.347Z,705.2
2022-12-01T13:50:35.695Z,900.1
2022-12-01T13:53:14.822Z,668.1
2022-12-01T13:55:39.702Z,617.4
2022-12-01T13:57:50.614Z,616
2022-12-01T14:00:50.099Z,608.9
2022-12-01T14:03:35.324Z,598.5
2022-12-01T14:06:06.293Z,549.7
2022-12-01T14:08:23.735Z,514
2022-12-01T14:10:26.153Z,483
2022-12-01T14:13:17.091Z,436.8
2022-12-01T14:15:54.597Z,399.5
2022-12-01T14:18:17.717Z,382.8
2022-12-01T14:20:26.643Z,364.1
2022-12-01T14:23:24.373Z,340
2022-12-01T14:26:07.867Z,320.5
2022-12-01T14:28:37.158Z,305
2022-12-01T14:30:52.232Z,290.7
2022-12-01T14:32:53.340Z,278.5
2022-12-01T14:35:42.995Z,260
2022-12-01T14:38:18.594Z,236.8
2022-12-01T14:40:40.006Z,218.3
2022-12-01T14:42:47.301Z,201.6
2022-12-01T14:45:43.063Z,181.9
2022-12-01T14:48:24.910Z,164.1
2022-12-01T14:50:52.678Z,151.44
2022-12-01T14:53:06.068Z,141.88
2022-12-01T14:55:05.491Z,133.36
2022-12-01T14:57:53.450Z,123.2
2022-12-01T15:00:08.062Z,112.8
2022-12-01T15:02:08.474Z,108.92
2022-12-01T15:04:56.976Z,102
2022-12-01T15:07:31.997Z,93.68
2022-12-01T15:09:52.663Z,85.6
2022-12-01T15:11:59.250Z,78.54
2022-12-01T15:14:54.663Z,66.96
2022-12-01T15:17:35.823Z,58.06
2022-12-01T15:20:02.707Z,49.64
2022-12-01T15:22:15.660Z,41.9
2022-12-01T15:24:14.465Z,36.06
2022-12-01T15:27:03.882Z,28.71
2022-12-01T15:29:34.924Z,23.13
2022-12-01T15:31:54.056Z,19.11
2022-12-01T15:33:59.076Z,14.28
2022-12-01T15:36:52.374Z,10.23
2022-12-01T15:39:31.801Z,7.67
2022-12-01T15:41:57.080Z,5.68
2022-12-01T15:44:08.603Z,4.35
2022-12-01T15:47:07.867Z,2.73
2022-12-01T15:49:53.491Z,1.96
2022-12-01T15:52:24.907Z,1.38
2022-12-01T15:54:42.100Z,0.95
2022-12-01T15:56:44.868Z,0.74
2022-12-01T15:59:36.562Z,0.51
2022-12-01T16:02:14.172Z,0.39
2022-12-01T16:04:37.699Z,0.33
2022-12-01T16:06:47.009Z,0.23
2022-12-01T16:09:44.877Z,0.19
2022-12-01T16:12:28.833Z,0.18
2022-12-01T16:14:58.471Z,0.15
2022-12-01T16:17:13.873Z,0.13
2022-12-01T16:19:15.304Z,0.11
2022-12-01T16:22:05.314Z,0.14
2022-12-01T16:24:41.174Z,0.12
2022-12-01T16:27:02.753Z,0.1
2022-12-01T16:29:10.379Z,0.12
2022-12-01T16:32:19.638Z,0.13
2022-12-01T16:34:48.636Z,0.11
2022-12-01T16:39:30.387Z,0.1
2022-12-01T16:41:33.499Z,0.11
2022-12-01T16:44:28.323Z,0.09
2022-12-01T16:49:12.087Z,0.1
2022-12-01T16:51:29.284Z,0.11
2022-12-01T16:54:12.622Z,0.09
2022-12-01T17:01:31.304Z,0.07
2022-12-01T17:03:28.984Z,0.08
2022-12-01T17:06:15.440Z,0.06
2022-12-01T17:13:10.100Z,0.03
2022-12-01T17:16:02.980Z,0.05
2022-12-01T17:18:41.587Z,0.06
2022-12-01T17:21:06.099Z,0.05
2022-12-01T17:26:15.559Z,0.04
2022-12-01T17:29:00.333Z,0.05
2022-12-01T17:31:30.848Z,0.04
2022-12-01T17:38:40.402Z,0.05
2022-12-01T17:41:16.872Z,0.06
2022-12-01T17:43:39.455Z,0.04
2022-12-01T17:45:47.793Z,0.05
2022-12-01T17:48:45.084Z,0.04
2022-12-01T18:01:01.263Z,0.05
2022-12-01T18:03:36.172Z,0.04
2022-12-01T18:05:57.096Z,0.05
2022-12-01T18:10:59.083Z,0.07
2022-12-01T18:16:07.481Z,0.05
2022-12-01T18:18:20.316Z,0.06
2022-12-01T18:20:19.181Z,0.05
2022-12-01T18:23:06.683Z,0.04
2022-12-01T18:25:39.973Z,0.03
2022-12-01T18:27:58.936Z,0.05
2022-12-01T18:30:03.932Z,0.03
2022-12-01T18:35:36.501Z,0.04
2022-12-01T18:38:01.906Z,0.03
2022-12-01T18:40:13.049Z,0.04
2022-12-01T18:43:12.861Z,0.05
2022-12-01T18:45:58.594Z,0.04
2022-12-01T18:48:30.154Z,0.05
2022-12-01T18:50:47.437Z,0.04
2022-12-01T18:58:20.303Z,0.05
2022-12-01T19:05:51.134Z,0.04
2022-12-01T19:13:20.239Z,0.05
2022-12-01T19:18:11.767Z,0.04
2022-12-01T19:28:13.011Z,0.05
2022-12-01T19:30:55.125Z,0.04
2022-12-01T19:33:22.944Z,0.05
2022-12-01T19:35:36.827Z,0.04
2022-12-01T20:31:55.586Z,0.06
2022-12-01T20:37:23.244Z,0.05
2022-12-01T20:39:45.976Z,0.03
2022-12-01T20:47:34.601Z,0.04
2022-12-01T20:54:27.643Z,0.03
2022-12-01T20:59:42.832Z,0.04
2022-12-01T21:07:05.714Z,0.06
2022-12-01T21:09:46.396Z,0.08
2022-12-01T21:12:13.495Z,0.04
2022-12-01T21:19:12.472Z,0.03
2022-12-01T21:34:08.058Z,0.02
2022-12-01T21:36:19.241Z,0.03
2022-12-01T21:42:04.603Z,0.02
2022-12-01T22:33:41.427Z,0.03
2022-12-01T22:36:29.780Z,0.02
2022-12-01T23:35:50.129Z,0.03
2022-12-01T23:40:55.796Z,0.02
