createdAt,value
2022-10-17T00:01:03.800Z,57.10
2022-10-17T00:03:31.726Z,55.95
2022-10-17T00:05:59.108Z,55.20
2022-10-17T00:08:26.598Z,56.88
2022-10-17T00:10:59.563Z,56.78
2022-10-17T00:13:27.449Z,58.72
2022-10-17T00:15:54.982Z,55.55
2022-10-17T00:18:22.766Z,56.50
2022-10-17T00:20:51.124Z,53.35
2022-10-17T00:23:18.930Z,55.63
2022-10-17T00:25:46.362Z,55.33
2022-10-17T00:28:15.198Z,58.55
2022-10-17T00:30:42.598Z,55.47
2022-10-17T00:33:10.054Z,55.88
2022-10-17T00:35:37.465Z,55.47
2022-10-17T00:38:04.811Z,54.70
2022-10-17T00:40:32.262Z,55.13
2022-10-17T00:42:59.605Z,54.85
2022-10-17T00:45:31.208Z,56.90
2022-10-17T00:48:08.439Z,56.83
2022-10-17T00:50:38.642Z,57.85
2022-10-17T00:53:07.931Z,56.28
2022-10-17T00:55:42.314Z,52.15
2022-10-17T00:58:09.780Z,54.65
2022-10-17T01:00:38.295Z,55.47
2022-10-17T01:03:05.732Z,54.25
2022-10-17T01:05:33.570Z,55.55
2022-10-17T01:08:02.181Z,56.88
2022-10-17T01:10:44.495Z,56.08
2022-10-17T01:13:18.089Z,57.95
2022-10-17T01:15:45.438Z,55.13
2022-10-17T01:18:42.599Z,56.88
2022-10-17T01:21:29.028Z,56.90
2022-10-17T01:24:24.041Z,55.60
2022-10-17T01:27:03.186Z,58.28
2022-10-17T01:29:52.925Z,57.42
2022-10-17T01:32:39.589Z,54.42
2022-10-17T01:35:49.442Z,57.47
2022-10-17T01:38:30.505Z,56.67
2022-10-17T01:41:09.110Z,56.08
2022-10-17T01:43:47.400Z,54.85
2022-10-17T01:46:28.905Z,58.17
2022-10-17T01:49:01.874Z,57.28
2022-10-17T01:51:43.336Z,57.65
2022-10-17T01:54:21.662Z,56.03
2022-10-17T01:56:53.429Z,54.97
2022-10-17T01:59:25.490Z,57.40
2022-10-17T02:01:55.300Z,54.53
2022-10-17T02:04:23.847Z,58.28
2022-10-17T02:06:51.281Z,58.05
2022-10-17T02:09:24.548Z,55.38
2022-10-17T02:12:27.019Z,53.45
2022-10-17T02:15:19.236Z,54.88
2022-10-17T02:18:24.416Z,55.97
2022-10-17T02:21:06.999Z,56.13
2022-10-17T02:23:44.350Z,55.45
2022-10-17T02:26:19.482Z,56.38
2022-10-17T02:28:54.035Z,58.20
2022-10-17T02:31:29.081Z,56.55
2022-10-17T02:34:02.476Z,56.25
2022-10-17T02:36:36.001Z,56.58
2022-10-17T02:39:05.337Z,55.10
2022-10-17T02:41:34.170Z,56.67
2022-10-17T02:44:03.540Z,56.72
2022-10-17T02:46:32.522Z,57.35
2022-10-17T02:49:15.485Z,54.60
2022-10-17T02:51:49.820Z,56.38
2022-10-17T02:54:52.289Z,56.63
2022-10-17T02:57:39.298Z,58.38
2022-10-17T03:00:10.907Z,52.90
2022-10-17T03:02:51.528Z,57.43
2022-10-17T03:05:28.493Z,54.50
2022-10-17T03:07:56.565Z,54.78
2022-10-17T03:10:25.310Z,58.20
2022-10-17T03:12:53.134Z,54.55
2022-10-17T03:15:20.759Z,55.65
2022-10-17T03:17:48.283Z,53.90
2022-10-17T03:20:15.729Z,52.33
2022-10-17T03:22:43.134Z,54.00
2022-10-17T03:25:11.070Z,55.92
2022-10-17T03:27:38.438Z,55.67
2022-10-17T03:30:06.421Z,55.13
2022-10-17T03:32:35.341Z,55.33
2022-10-17T03:35:03.695Z,56.10
2022-10-17T03:37:31.371Z,56.80
2022-10-17T03:39:59.949Z,54.75
2022-10-17T03:42:31.787Z,54.83
2022-10-17T03:44:59.215Z,56.53
2022-10-17T03:47:28.327Z,55.08
2022-10-17T03:49:56.885Z,56.20
2022-10-17T03:52:24.333Z,55.28
2022-10-17T03:54:51.862Z,54.95
2022-10-17T03:57:19.665Z,54.38
2022-10-17T03:59:47.387Z,57.83
2022-10-17T04:02:18.365Z,57.25
2022-10-17T04:04:45.818Z,56.97
2022-10-17T04:07:13.614Z,54.97
2022-10-17T04:09:44.318Z,57.63
2022-10-17T04:12:15.578Z,57.50
2022-10-17T04:14:44.289Z,55.03
2022-10-17T04:17:11.722Z,57.90
2022-10-17T04:19:39.722Z,58.20
2022-10-17T04:22:08.526Z,56.92
2022-10-17T04:24:38.210Z,53.83
2022-10-17T04:27:09.153Z,50.60
2022-10-17T04:29:40.431Z,51.92
2022-10-17T04:32:26.238Z,50.95
2022-10-17T04:35:16.788Z,52.55
2022-10-17T04:37:48.542Z,56.15
2022-10-17T04:40:18.978Z,53.47
2022-10-17T04:42:47.250Z,56.30
2022-10-17T04:45:19.281Z,55.03
2022-10-17T04:47:52.209Z,54.22
2022-10-17T04:50:19.675Z,55.55
2022-10-17T04:53:04.775Z,57.50
2022-10-17T04:55:36.594Z,52.47
2022-10-17T04:58:04.127Z,53.97
2022-10-17T05:00:32.831Z,46.50
2022-10-17T05:03:04.388Z,47.67
2022-10-17T05:05:32.105Z,47.45
2022-10-17T05:08:00.667Z,49.35
2022-10-17T05:10:36.065Z,52.50
2022-10-17T05:13:04.619Z,56.70
2022-10-17T05:15:33.542Z,58.38
2022-10-17T05:18:02.384Z,57.40
2022-10-17T05:20:30.594Z,53.90
2022-10-17T05:23:01.539Z,58.28
2022-10-17T05:25:34.167Z,55.00
2022-10-17T05:28:01.592Z,48.38
2022-10-17T05:30:31.433Z,47.40
2022-10-17T05:33:02.060Z,48.97
2022-10-17T05:35:29.927Z,51.92
2022-10-17T05:37:58.395Z,52.63
2022-10-17T05:40:26.306Z,50.33
2022-10-17T05:42:54.794Z,52.55
2022-10-17T05:45:23.516Z,49.50
2022-10-17T05:47:52.374Z,53.08
2022-10-17T05:50:22.235Z,52.63
2022-10-17T05:53:24.863Z,52.35
2022-10-17T05:55:58.957Z,56.17
2022-10-17T06:01:26.260Z,56.33
2022-10-17T06:03:54.430Z,54.85
2022-10-17T06:06:22.391Z,53.72
2022-10-17T06:08:49.757Z,58.72
2022-10-17T06:11:23.091Z,59.78
2022-10-17T06:13:51.543Z,61.58
2022-10-17T06:16:24.484Z,59.15
2022-10-17T06:18:52.016Z,59.05
2022-10-17T06:21:25.018Z,58.55
2022-10-17T06:23:55.013Z,55.25
2022-10-17T06:26:28.202Z,57.22
2022-10-17T06:28:57.520Z,56.65
2022-10-17T06:31:26.587Z,50.38
2022-10-17T06:33:54.042Z,52.70
2022-10-17T06:36:21.502Z,53.78
2022-10-17T06:38:50.651Z,55.22
2022-10-17T06:41:27.926Z,52.15
2022-10-17T06:43:55.594Z,52.00
2022-10-17T06:46:59.481Z,51.58
2022-10-17T06:49:28.162Z,51.50
2022-10-17T06:52:04.578Z,49.92
2022-10-17T06:54:44.820Z,51.50
2022-10-17T06:57:37.326Z,50.17
2022-10-17T07:00:43.251Z,48.08
2022-10-17T07:03:12.938Z,48.88
2022-10-17T07:05:41.135Z,48.28
2022-10-17T07:08:08.784Z,51.33
2022-10-17T07:10:38.974Z,53.05
2022-10-17T07:13:08.189Z,55.63
2022-10-17T07:15:37.963Z,50.88
2022-10-17T07:18:06.515Z,50.78
2022-10-17T07:20:34.401Z,50.30
2022-10-17T07:23:02.158Z,51.25
2022-10-17T07:25:30.286Z,53.72
2022-10-17T07:28:02.196Z,49.67
2022-10-17T07:30:30.777Z,49.90
2022-10-17T07:33:03.840Z,52.70
2022-10-17T07:35:31.893Z,51.70
2022-10-17T07:37:59.304Z,57.33
2022-10-17T07:40:27.432Z,55.00
2022-10-17T07:42:56.407Z,55.13
2022-10-17T07:45:27.669Z,58.97
2022-10-17T07:47:59.039Z,59.13
2022-10-17T07:50:26.603Z,61.13
2022-10-17T07:52:53.962Z,61.10
2022-10-17T07:55:21.328Z,63.15
2022-10-17T07:57:48.748Z,63.17
2022-10-17T08:00:16.153Z,64.03
2022-10-17T08:02:43.616Z,63.10
2022-10-17T08:05:11.079Z,70.75
2022-10-17T08:07:39.073Z,64.93
2022-10-17T08:10:06.754Z,65.75
2022-10-17T08:12:34.544Z,67.05
2022-10-17T08:15:02.287Z,66.43
2022-10-17T08:17:29.850Z,67.97
2022-10-17T08:19:57.269Z,68.97
2022-10-17T08:22:25.078Z,69.43
2022-10-17T08:24:52.553Z,65.30
2022-10-17T08:27:24.230Z,65.05
2022-10-17T08:29:54.889Z,64.32
2022-10-17T08:32:25.790Z,64.65
2022-10-17T08:34:54.065Z,65.10
2022-10-17T08:37:22.881Z,69.38
2022-10-17T08:39:50.297Z,69.93
2022-10-17T08:42:46.554Z,63.22
2022-10-17T08:45:34.266Z,67.93
2022-10-17T08:48:05.011Z,69.20
2022-10-17T08:50:38.124Z,64.00
2022-10-17T08:53:14.607Z,64.32
2022-10-17T08:55:46.586Z,65.22
2022-10-17T08:58:17.154Z,70.43
2022-10-17T09:00:51.309Z,64.43
2022-10-17T09:03:41.678Z,65.35
2022-10-17T09:06:36.957Z,63.70
2022-10-17T09:09:16.271Z,63.90
2022-10-17T09:11:59.808Z,67.53
2022-10-17T09:14:54.851Z,71.43
2022-10-17T09:17:40.941Z,67.60
2022-10-17T09:20:16.278Z,68.72
2022-10-17T09:22:58.077Z,66.10
2022-10-17T09:25:27.519Z,68.13
2022-10-17T09:28:06.406Z,69.63
2022-10-17T09:30:46.611Z,71.00
2022-10-17T09:33:35.511Z,74.75
2022-10-17T09:36:21.189Z,67.57
2022-10-17T09:39:18.822Z,70.75
2022-10-17T09:41:55.721Z,71.38
2022-10-17T09:44:36.966Z,66.90
2022-10-17T09:47:23.433Z,67.32
2022-10-17T09:49:51.523Z,71.35
2022-10-17T09:52:27.823Z,77.15
2022-10-17T09:55:05.013Z,74.70
2022-10-17T09:57:59.379Z,71.90
2022-10-17T10:00:32.599Z,69.82
2022-10-17T10:03:22.838Z,68.45
2022-10-17T10:06:17.439Z,71.57
2022-10-17T10:08:51.861Z,66.50
2022-10-17T10:11:24.669Z,71.72
2022-10-17T10:13:52.805Z,69.43
2022-10-17T10:16:31.844Z,63.95
2022-10-17T10:19:02.654Z,65.05
2022-10-17T10:21:31.019Z,66.32
2022-10-17T10:24:04.545Z,71.57
2022-10-17T10:26:48.799Z,70.50
2022-10-17T10:29:38.356Z,74.18
2022-10-17T10:32:26.493Z,74.60
2022-10-17T10:35:08.546Z,67.90
2022-10-17T10:37:44.851Z,70.70
2022-10-17T10:40:23.529Z,67.88
2022-10-17T10:42:53.854Z,63.85
2022-10-17T10:45:47.895Z,65.72
2022-10-17T10:48:32.533Z,63.53
2022-10-17T10:51:12.597Z,64.45
2022-10-17T10:54:16.194Z,59.92
2022-10-17T10:57:08.917Z,55.15
2022-10-17T10:59:56.642Z,53.38
2022-10-17T11:02:35.325Z,55.92
2022-10-17T11:05:20.803Z,56.92
2022-10-17T11:08:02.390Z,57.60
2022-10-17T11:11:08.659Z,53.80
2022-10-17T11:13:49.542Z,54.88
2022-10-17T11:16:27.244Z,53.30
2022-10-17T11:19:00.397Z,51.00
2022-10-17T11:21:38.365Z,52.20
2022-10-17T11:24:23.873Z,55.22
2022-10-17T11:27:01.659Z,53.22
2022-10-17T11:29:34.162Z,51.05
2022-10-17T11:32:08.338Z,55.65
2022-10-17T11:34:42.262Z,52.08
2022-10-17T11:37:20.366Z,52.20
2022-10-17T11:39:53.295Z,51.60
2022-10-17T11:43:00.053Z,49.25
2022-10-17T11:45:33.610Z,52.03
2022-10-17T11:48:14.622Z,53.40
2022-10-17T11:53:45.107Z,51.55
2022-10-17T11:56:14.921Z,50.40
2022-10-17T11:58:45.643Z,52.42
2022-10-17T12:01:27.781Z,48.55
2022-10-17T12:04:16.927Z,46.33
2022-10-17T12:07:09.275Z,49.45
2022-10-17T12:10:07.626Z,51.55
2022-10-17T12:12:35.848Z,48.28
2022-10-17T12:15:24.449Z,55.75
2022-10-17T12:18:03.099Z,51.72
2022-10-17T12:20:35.335Z,49.70
2022-10-17T12:25:55.912Z,51.78
2022-10-17T12:28:30.618Z,47.63
2022-10-17T12:33:38.859Z,45.83
2022-10-17T12:36:30.857Z,44.25
2022-10-17T12:39:02.078Z,42.70
2022-10-17T12:41:38.606Z,42.83
2022-10-17T12:44:25.962Z,43.95
2022-10-17T12:47:19.098Z,43.00
2022-10-17T12:49:49.152Z,43.25
2022-10-17T12:52:26.558Z,42.85
2022-10-17T12:55:12.501Z,43.13
2022-10-17T12:57:42.847Z,42.40
2022-10-17T13:00:36.422Z,43.58
2022-10-17T13:03:10.882Z,42.10
2022-10-17T13:05:43.524Z,45.83
2022-10-17T13:08:52.188Z,47.58
2022-10-17T13:11:25.740Z,44.22
2022-10-17T13:13:55.803Z,43.17
2022-10-17T13:16:40.036Z,43.65
2022-10-17T13:19:15.843Z,41.38
2022-10-17T13:21:56.284Z,43.20
2022-10-17T13:24:35.555Z,42.83
2022-10-17T13:27:03.759Z,44.00
2022-10-17T13:29:32.917Z,44.33
2022-10-17T13:32:04.472Z,41.22
2022-10-17T13:34:33.779Z,43.50
2022-10-17T13:37:15.406Z,44.50
2022-10-17T13:39:55.245Z,42.88
2022-10-17T13:42:28.838Z,45.75
2022-10-17T13:44:57.881Z,43.90
2022-10-17T13:47:28.712Z,44.78
2022-10-17T13:49:57.909Z,39.80
2022-10-17T13:52:28.595Z,41.65
2022-10-17T13:55:08.185Z,43.50
2022-10-17T13:57:35.608Z,41.30
2022-10-17T14:00:20.290Z,40.92
2022-10-17T14:02:48.478Z,42.53
2022-10-17T14:05:19.655Z,43.35
2022-10-17T14:08:21.740Z,41.65
2022-10-17T14:10:48.612Z,44.47
2022-10-17T14:13:35.583Z,50.80
2022-10-17T14:16:04.576Z,41.78
2022-10-17T14:18:36.620Z,43.30
2022-10-17T14:24:11.817Z,42.65
2022-10-17T14:26:52.071Z,42.55
2022-10-17T14:29:29.054Z,43.00
2022-10-17T14:32:10.891Z,42.47
2022-10-17T14:34:40.748Z,42.45
2022-10-17T14:37:37.943Z,41.15
2022-10-17T14:40:07.309Z,42.00
2022-10-17T14:42:40.161Z,43.53
2022-10-17T14:45:13.790Z,42.83
2022-10-17T14:47:44.179Z,42.85
2022-10-17T14:50:11.750Z,44.83
2022-10-17T14:52:39.898Z,44.17
2022-10-17T14:55:25.457Z,44.33
2022-10-17T14:57:52.894Z,43.88
2022-10-17T15:00:22.079Z,44.28
2022-10-17T15:02:51.764Z,40.65
2022-10-17T15:05:20.370Z,43.22
2022-10-17T15:07:47.792Z,44.70
2022-10-17T15:10:35.173Z,41.50
2022-10-17T15:13:26.710Z,44.20
2022-10-17T15:15:52.504Z,44.80
2022-10-17T15:18:20.015Z,41.95
2022-10-17T15:20:49.600Z,42.67
2022-10-17T15:23:23.644Z,41.72
2022-10-17T15:25:50.999Z,42.30
2022-10-17T15:28:18.380Z,41.42
2022-10-17T15:30:45.836Z,43.38
2022-10-17T15:33:13.243Z,44.60
2022-10-17T15:35:42.635Z,44.00
2022-10-17T15:38:16.115Z,41.58
2022-10-17T15:40:43.653Z,44.40
2022-10-17T15:43:11.044Z,42.85
2022-10-17T15:45:38.698Z,43.75
2022-10-17T15:48:08.638Z,42.17
2022-10-17T15:50:36.940Z,42.30
2022-10-17T15:53:05.881Z,42.95
2022-10-17T15:55:33.299Z,42.47
2022-10-17T15:58:00.697Z,42.65
2022-10-17T16:00:28.134Z,42.45
2022-10-17T16:02:55.658Z,42.85
2022-10-17T16:05:29.244Z,42.33
2022-10-17T16:07:57.822Z,40.28
2022-10-17T16:10:26.057Z,43.90
2022-10-17T16:12:53.454Z,41.92
2022-10-17T16:15:24.793Z,42.33
2022-10-17T16:17:54.134Z,39.80
2022-10-17T16:20:22.982Z,38.28
2022-10-17T16:22:50.946Z,37.65
2022-10-17T16:25:27.177Z,37.13
2022-10-17T16:27:57.178Z,35.05
2022-10-17T16:30:27.389Z,36.92
2022-10-17T16:32:55.688Z,34.13
2022-10-17T16:35:33.131Z,34.88
2022-10-17T16:38:05.497Z,35.40
2022-10-17T16:40:33.044Z,34.58
2022-10-17T16:43:02.223Z,35.17
2022-10-17T16:45:30.318Z,36.70
2022-10-17T16:47:57.872Z,38.53
2022-10-17T16:50:25.236Z,35.40
2022-10-17T16:52:52.705Z,35.38
2022-10-17T16:55:20.528Z,35.58
2022-10-17T16:57:49.099Z,39.83
2022-10-17T17:00:17.614Z,38.22
2022-10-17T17:02:48.103Z,37.17
2022-10-17T17:05:15.779Z,41.70
2022-10-17T17:07:43.302Z,39.15
2022-10-17T17:10:10.845Z,36.85
2022-10-17T17:12:38.350Z,38.92
2022-10-17T17:15:06.791Z,37.35
2022-10-17T17:17:49.574Z,40.38
2022-10-17T17:20:17.765Z,40.88
2022-10-17T17:22:45.125Z,39.75
2022-10-17T17:25:12.532Z,42.72
2022-10-17T17:27:39.896Z,44.28
2022-10-17T17:30:07.989Z,41.05
2022-10-17T17:32:35.417Z,35.85
2022-10-17T17:35:02.871Z,36.50
2022-10-17T17:37:30.527Z,36.38
2022-10-17T17:39:58.207Z,35.72
2022-10-17T17:42:25.653Z,36.47
2022-10-17T17:44:53.249Z,36.03
2022-10-17T17:47:20.650Z,37.03
2022-10-17T17:49:48.202Z,34.03
2022-10-17T17:52:15.586Z,36.67
2022-10-17T17:54:44.166Z,37.03
2022-10-17T17:57:12.459Z,35.85
2022-10-17T17:59:41.169Z,35.03
2022-10-17T18:02:10.716Z,37.95
2022-10-17T18:04:38.248Z,37.28
2022-10-17T18:07:05.712Z,37.63
2022-10-17T18:09:34.132Z,37.25
2022-10-17T18:12:01.491Z,38.53
2022-10-17T18:14:28.891Z,39.00
2022-10-17T18:16:56.283Z,40.80
2022-10-17T18:19:23.867Z,38.38
2022-10-17T18:21:51.286Z,40.67
2022-10-17T18:24:18.728Z,38.53
2022-10-17T18:26:46.121Z,38.67
2022-10-17T18:29:13.515Z,37.70
2022-10-17T18:31:40.997Z,38.63
2022-10-17T18:34:08.380Z,45.10
2022-10-17T18:36:37.262Z,43.90
2022-10-17T18:39:05.441Z,39.72
2022-10-17T18:41:33.926Z,38.65
2022-10-17T18:44:03.024Z,40.70
2022-10-17T18:46:40.941Z,40.53
2022-10-17T18:49:15.679Z,39.50
2022-10-17T18:51:43.257Z,40.83
2022-10-17T18:54:21.629Z,39.97
2022-10-17T18:56:54.481Z,40.30
2022-10-17T18:59:22.226Z,40.63
2022-10-17T19:01:49.661Z,40.00
2022-10-17T19:04:17.299Z,41.72
2022-10-17T19:06:44.908Z,41.58
2022-10-17T19:09:13.553Z,41.53
2022-10-17T19:11:42.199Z,41.13
2022-10-17T19:14:14.097Z,42.58
2022-10-17T19:16:47.122Z,42.65
2022-10-17T19:19:25.458Z,41.67
2022-10-17T19:21:53.537Z,42.53
2022-10-17T19:24:25.729Z,41.83
2022-10-17T19:26:55.596Z,42.63
2022-10-17T19:29:26.690Z,42.22
2022-10-17T19:31:57.074Z,41.38
2022-10-17T19:34:24.513Z,42.13
2022-10-17T19:36:51.921Z,43.55
2022-10-17T19:39:22.725Z,44.50
2022-10-17T19:41:50.131Z,40.38
2022-10-17T19:44:17.816Z,41.47
2022-10-17T19:46:46.912Z,47.30
2022-10-17T19:49:16.530Z,46.72
2022-10-17T19:51:44.537Z,45.42
2022-10-17T19:54:12.530Z,45.25
2022-10-17T19:56:40.375Z,45.30
2022-10-17T19:59:08.603Z,44.75
2022-10-17T20:01:38.965Z,42.63
2022-10-17T20:04:08.527Z,41.75
2022-10-17T20:06:36.057Z,41.97
2022-10-17T20:09:05.501Z,44.53
2022-10-17T20:11:33.329Z,43.83
2022-10-17T20:14:01.860Z,47.10
2022-10-17T20:16:32.702Z,43.42
2022-10-17T20:19:09.804Z,42.53
2022-10-17T20:21:39.471Z,46.15
2022-10-17T20:24:09.260Z,42.08
2022-10-17T20:26:38.681Z,43.03
2022-10-17T20:29:12.728Z,43.17
2022-10-17T20:31:42.448Z,67.85
2022-10-17T20:34:13.048Z,47.63
2022-10-17T20:36:41.197Z,43.28
2022-10-17T20:39:11.086Z,44.40
2022-10-17T20:41:38.892Z,41.58
2022-10-17T20:44:08.086Z,40.03
2022-10-17T20:46:37.245Z,42.75
2022-10-17T20:49:07.907Z,43.30
2022-10-17T20:51:36.199Z,44.72
2022-10-17T20:54:04.494Z,44.47
2022-10-17T20:56:33.590Z,44.42
2022-10-17T20:59:06.537Z,44.58
2022-10-17T21:01:35.639Z,44.00
2022-10-17T21:04:26.846Z,43.90
2022-10-17T21:06:53.404Z,45.53
2022-10-17T21:09:21.875Z,52.75
2022-10-17T21:11:55.557Z,49.38
2022-10-17T21:14:26.688Z,45.53
2022-10-17T21:16:54.530Z,47.15
2022-10-17T21:19:22.098Z,46.50
2022-10-17T21:21:49.919Z,45.85
2022-10-17T21:24:20.419Z,44.00
2022-10-17T21:26:53.519Z,45.28
2022-10-17T21:29:21.866Z,43.88
2022-10-17T21:31:49.435Z,45.10
2022-10-17T21:34:20.837Z,45.80
2022-10-17T21:36:48.347Z,49.23
2022-10-17T21:39:16.379Z,47.28
2022-10-17T21:41:44.903Z,45.88
2022-10-17T21:44:16.255Z,46.00
2022-10-17T21:46:44.200Z,46.17
2022-10-17T21:49:15.750Z,46.45
2022-10-17T21:51:44.621Z,34.40
2022-10-17T21:54:12.317Z,48.10
2022-10-17T21:56:40.432Z,46.10
2022-10-17T21:59:08.613Z,46.42
2022-10-17T22:01:38.709Z,48.05
2022-10-17T22:04:08.589Z,46.97
2022-10-17T22:06:40.207Z,46.88
2022-10-17T22:11:51.900Z,44.08
2022-10-17T22:14:21.460Z,44.42
2022-10-17T22:16:49.537Z,43.47
2022-10-17T22:19:19.670Z,44.85
2022-10-17T22:21:47.194Z,47.42
2022-10-17T22:24:16.445Z,44.30
2022-10-17T22:26:44.663Z,45.58
2022-10-17T22:29:12.385Z,44.85
2022-10-17T22:31:40.487Z,45.55
2022-10-17T22:34:08.673Z,43.33
2022-10-17T22:36:36.418Z,44.35
2022-10-17T22:39:04.652Z,44.30
2022-10-17T22:41:32.277Z,44.22
2022-10-17T22:43:59.800Z,44.38
2022-10-17T22:46:27.257Z,43.88
2022-10-17T22:48:54.637Z,43.42
2022-10-17T22:53:51.438Z,43.00
2022-10-17T22:56:20.738Z,44.20
2022-10-17T22:58:48.562Z,45.20
2022-10-17T23:01:21.333Z,43.08
2022-10-17T23:03:48.826Z,45.45
2022-10-17T23:06:16.637Z,46.13
2022-10-17T23:08:44.353Z,46.38
2022-10-17T23:11:12.006Z,44.55
2022-10-17T23:13:40.784Z,44.42
2022-10-17T23:16:08.899Z,46.20
2022-10-17T23:18:37.898Z,44.08
2022-10-17T23:21:05.823Z,46.25
2022-10-17T23:23:33.227Z,44.95
2022-10-17T23:26:09.404Z,42.70
2022-10-17T23:28:37.269Z,42.70
2022-10-17T23:31:18.159Z,42.92
2022-10-17T23:33:48.080Z,46.87
2022-10-17T23:36:19.103Z,44.42
2022-10-17T23:38:47.844Z,43.88
2022-10-17T23:41:15.797Z,39.97
2022-10-17T23:43:43.775Z,40.88
2022-10-17T23:46:11.432Z,43.22
2022-10-17T23:48:39.273Z,42.33
2022-10-17T23:51:08.061Z,41.63
2022-10-17T23:53:37.129Z,41.45
2022-10-17T23:56:05.818Z,41.70
2022-10-17T23:58:33.410Z,41.13
