createdAt,value
2023-05-16T00:04:23.072Z,4.45
2023-05-16T00:09:24.952Z,4.10
2023-05-16T00:14:26.961Z,4.25
2023-05-16T00:19:30.245Z,3.67
2023-05-16T00:24:34.395Z,3.95
2023-05-16T00:29:36.209Z,4.38
2023-05-16T00:34:38.012Z,5.07
2023-05-16T00:39:43.020Z,4.00
2023-05-16T00:44:45.086Z,4.15
2023-05-16T00:49:47.440Z,4.35
2023-05-16T00:54:52.428Z,4.57
2023-05-16T00:59:55.094Z,4.57
2023-05-16T01:04:59.606Z,4.00
2023-05-16T01:10:05.046Z,4.85
2023-05-16T01:15:12.804Z,4.65
2023-05-16T01:20:22.326Z,4.20
2023-05-16T01:25:52.504Z,4.32
2023-05-16T01:30:54.631Z,4.03
2023-05-16T01:36:22.762Z,5.05
2023-05-16T01:41:29.326Z,4.25
2023-05-16T01:46:37.503Z,5.53
2023-05-16T01:51:41.747Z,4.50
2023-05-16T01:56:55.848Z,5.15
2023-05-16T02:01:58.242Z,4.18
2023-05-16T02:07:01.998Z,5.40
2023-05-16T02:12:04.664Z,5.63
2023-05-16T02:17:06.615Z,5.03
2023-05-16T02:22:08.479Z,4.78
2023-05-16T02:27:10.696Z,4.75
2023-05-16T02:32:12.423Z,4.90
2023-05-16T02:37:14.718Z,4.95
2023-05-16T02:42:16.653Z,5.00
2023-05-16T02:47:19.765Z,5.07
2023-05-16T02:52:21.606Z,6.30
2023-05-16T02:57:23.399Z,5.30
2023-05-16T03:02:25.686Z,5.85
2023-05-16T03:07:27.827Z,5.95
2023-05-16T03:12:36.639Z,5.68
2023-05-16T03:17:39.837Z,6.60
2023-05-16T03:22:41.917Z,7.05
2023-05-16T03:27:45.751Z,6.20
2023-05-16T03:32:47.614Z,6.13
2023-05-16T03:37:54.915Z,5.75
2023-05-16T03:42:56.866Z,5.90
2023-05-16T03:47:59.022Z,5.88
2023-05-16T03:53:00.995Z,5.78
2023-05-16T03:58:02.879Z,5.68
2023-05-16T04:03:05.094Z,5.95
2023-05-16T04:08:07.404Z,6.30
2023-05-16T04:13:10.312Z,5.63
2023-05-16T04:18:13.520Z,5.72
2023-05-16T04:23:15.602Z,5.82
2023-05-16T04:28:18.206Z,5.40
2023-05-16T04:33:20.263Z,5.88
2023-05-16T04:38:22.718Z,5.65
2023-05-16T04:43:24.794Z,5.93
2023-05-16T04:48:26.818Z,6.60
2023-05-16T04:53:33.387Z,6.13
2023-05-16T04:58:35.304Z,6.18
2023-05-16T05:03:37.641Z,5.47
2023-05-16T05:08:41.532Z,6.57
2023-05-16T05:13:43.597Z,6.97
2023-05-16T05:18:47.817Z,6.80
2023-05-16T05:23:50.123Z,6.55
2023-05-16T05:29:04.546Z,6.22
2023-05-16T05:34:10.075Z,6.43
2023-05-16T05:39:12.064Z,6.18
2023-05-16T05:44:14.009Z,6.60
2023-05-16T05:49:16.195Z,6.20
2023-05-16T05:54:22.034Z,7.35
2023-05-16T05:59:23.898Z,7.72
2023-05-16T06:04:25.893Z,6.95
2023-05-16T06:09:27.837Z,7.30
2023-05-16T06:14:29.856Z,7.95
2023-05-16T06:19:31.729Z,8.68
2023-05-16T06:24:34.149Z,8.18
2023-05-16T06:29:36.776Z,7.50
2023-05-16T06:34:38.684Z,8.82
2023-05-16T06:39:40.524Z,9.50
2023-05-16T06:44:42.414Z,9.48
2023-05-16T06:49:44.319Z,8.68
2023-05-16T06:54:46.205Z,8.50
2023-05-16T06:59:48.075Z,10.93
2023-05-16T07:04:49.914Z,9.88
2023-05-16T07:09:51.838Z,10.73
2023-05-16T07:14:53.980Z,11.85
2023-05-16T07:19:56.093Z,12.05
2023-05-16T07:25:01.401Z,13.23
2023-05-16T07:30:04.326Z,11.43
2023-05-16T07:35:08.162Z,9.80
2023-05-16T07:40:11.969Z,10.43
2023-05-16T07:45:14.147Z,8.65
2023-05-16T07:50:16.675Z,8.07
2023-05-16T07:55:19.940Z,9.35
2023-05-16T08:00:22.312Z,5.35
2023-05-16T08:05:24.775Z,6.22
2023-05-16T08:10:26.831Z,4.07
2023-05-16T08:15:30.926Z,5.78
2023-05-16T08:20:32.929Z,4.80
2023-05-16T08:25:34.894Z,3.83
2023-05-16T08:30:36.927Z,5.15
2023-05-16T08:35:44.095Z,5.43
2023-05-16T08:40:46.113Z,5.77
2023-05-16T08:45:48.033Z,5.25
2023-05-16T08:50:50.381Z,6.18
2023-05-16T08:55:53.719Z,6.57
2023-05-16T09:00:56.670Z,5.70
2023-05-16T09:06:02.180Z,5.88
2023-05-16T09:11:04.654Z,5.82
2023-05-16T09:16:15.091Z,6.50
2023-05-16T09:21:17.249Z,5.50
2023-05-16T09:26:19.662Z,5.60
2023-05-16T09:31:27.312Z,5.45
2023-05-16T09:36:29.286Z,4.60
2023-05-16T09:41:35.703Z,4.53
2023-05-16T09:46:38.696Z,4.28
2023-05-16T09:51:43.824Z,4.75
2023-05-16T09:56:50.953Z,4.32
2023-05-16T10:01:53.811Z,4.47
2023-05-16T10:06:58.898Z,4.57
2023-05-16T10:12:06.697Z,4.43
2023-05-16T10:17:11.537Z,5.18
2023-05-16T10:22:14.595Z,3.92
2023-05-16T10:27:19.310Z,4.50
2023-05-16T10:32:24.449Z,3.33
2023-05-16T10:37:27.728Z,4.40
2023-05-16T10:42:32.474Z,3.42
2023-05-16T10:47:34.823Z,4.20
2023-05-16T10:52:36.749Z,3.72
2023-05-16T10:57:39.801Z,3.65
2023-05-16T11:02:42.266Z,4.38
2023-05-16T11:08:05.183Z,4.63
2023-05-16T11:13:10.128Z,3.72
2023-05-16T11:18:17.092Z,4.13
2023-05-16T11:23:24.353Z,3.80
2023-05-16T11:28:27.702Z,4.13
2023-05-16T11:33:35.804Z,4.15
2023-05-16T11:38:38.063Z,4.07
2023-05-16T11:43:45.516Z,4.03
2023-05-16T11:48:48.124Z,3.83
2023-05-16T11:53:51.583Z,4.05
2023-05-16T11:58:53.951Z,3.67
2023-05-16T12:04:00.481Z,3.38
2023-05-16T12:09:10.034Z,2.72
2023-05-16T12:14:13.533Z,3.35
2023-05-16T12:19:16.058Z,2.47
2023-05-16T12:24:18.249Z,2.90
2023-05-16T12:29:21.795Z,2.75
2023-05-16T12:34:23.940Z,2.95
2023-05-16T12:39:26.390Z,3.55
2023-05-16T12:44:30.602Z,2.38
2023-05-16T12:49:33.524Z,3.40
2023-05-16T12:54:35.543Z,2.90
2023-05-16T12:59:37.682Z,2.72
2023-05-16T13:04:39.761Z,2.42
2023-05-16T13:09:41.934Z,2.90
2023-05-16T13:14:45.695Z,2.38
2023-05-16T13:19:48.919Z,2.25
2023-05-16T13:24:51.731Z,2.25
2023-05-16T13:29:53.656Z,2.53
2023-05-16T13:34:56.035Z,2.58
2023-05-16T13:39:57.988Z,2.92
2023-05-16T13:44:59.857Z,3.08
2023-05-16T13:50:09.488Z,2.60
2023-05-16T13:55:11.542Z,2.15
2023-05-16T14:05:19.210Z,2.47
2023-05-16T14:10:21.538Z,1.88
2023-05-16T14:15:23.403Z,1.90
2023-05-16T14:20:25.450Z,1.80
2023-05-16T14:25:27.638Z,1.98
2023-05-16T14:30:30.182Z,2.05
2023-05-16T14:35:33.245Z,2.30
2023-05-16T14:40:35.189Z,1.80
2023-05-16T14:45:38.323Z,1.85
2023-05-16T14:50:40.182Z,1.60
2023-05-16T14:55:42.217Z,1.63
2023-05-16T15:00:44.281Z,2.10
2023-05-16T15:05:46.343Z,2.10
2023-05-16T15:10:48.318Z,2.70
2023-05-16T15:15:50.713Z,2.15
2023-05-16T15:20:53.346Z,1.98
2023-05-16T15:25:55.320Z,1.95
2023-05-16T15:30:57.193Z,2.08
2023-05-16T15:35:59.143Z,1.83
2023-05-16T15:41:15.871Z,2.20
2023-05-16T15:46:24.356Z,1.95
2023-05-16T15:51:26.239Z,1.95
2023-05-16T15:56:28.134Z,2.60
2023-05-16T16:01:30.006Z,1.70
2023-05-16T16:06:32.047Z,1.83
2023-05-16T16:11:33.926Z,1.85
2023-05-16T16:16:37.476Z,1.63
2023-05-16T16:21:39.355Z,2.10
2023-05-16T16:26:42.636Z,2.10
2023-05-16T16:31:44.684Z,1.55
2023-05-16T16:36:46.822Z,1.52
2023-05-16T16:41:48.958Z,1.55
2023-05-16T16:46:51.776Z,1.65
2023-05-16T16:51:56.038Z,2.42
2023-05-16T16:57:01.565Z,2.33
2023-05-16T17:02:03.465Z,1.50
2023-05-16T17:07:05.664Z,1.42
2023-05-16T17:12:15.179Z,2.28
2023-05-16T17:17:18.819Z,1.30
2023-05-16T17:22:24.127Z,1.33
2023-05-16T17:27:26.116Z,1.48
2023-05-16T17:32:29.380Z,1.70
2023-05-16T17:37:31.311Z,1.35
2023-05-16T17:42:33.206Z,1.20
2023-05-16T17:47:35.427Z,1.15
2023-05-16T17:52:39.926Z,1.20
2023-05-16T17:57:42.654Z,1.75
2023-05-16T18:02:44.722Z,1.23
2023-05-16T18:07:46.767Z,1.30
2023-05-16T18:12:49.242Z,1.50
2023-05-16T18:17:51.277Z,1.50
2023-05-16T18:22:53.198Z,1.88
2023-05-16T18:27:55.080Z,1.80
2023-05-16T18:32:57.215Z,1.98
2023-05-16T18:37:59.417Z,1.92
2023-05-16T18:43:01.421Z,1.23
2023-05-16T18:48:03.572Z,1.60
2023-05-16T18:53:05.555Z,1.00
2023-05-16T18:58:07.456Z,1.95
2023-05-16T19:03:10.083Z,1.70
2023-05-16T19:08:12.095Z,1.60
2023-05-16T19:13:14.059Z,1.20
2023-05-16T19:18:17.842Z,1.58
2023-05-16T19:23:19.889Z,1.75
2023-05-16T19:28:21.776Z,1.48
2023-05-16T19:33:24.010Z,2.13
2023-05-16T19:38:26.893Z,2.80
2023-05-16T19:43:29.666Z,1.48
2023-05-16T19:48:32.039Z,1.50
2023-05-16T19:53:34.210Z,1.95
2023-05-16T19:58:36.096Z,1.30
2023-05-16T20:03:38.146Z,1.10
2023-05-16T20:08:40.197Z,1.30
2023-05-16T20:13:41.964Z,1.60
2023-05-16T20:18:44.628Z,0.80
2023-05-16T20:23:46.600Z,1.13
2023-05-16T20:28:48.411Z,0.98
2023-05-16T20:33:50.333Z,0.80
2023-05-16T20:38:52.325Z,1.15
2023-05-16T20:43:54.527Z,0.90
2023-05-16T20:48:56.460Z,0.80
2023-05-16T20:53:58.345Z,1.02
2023-05-16T20:59:04.241Z,0.60
2023-05-16T21:04:06.442Z,1.08
2023-05-16T21:09:08.322Z,1.08
2023-05-16T21:14:10.275Z,1.13
2023-05-16T21:19:12.272Z,1.60
2023-05-16T21:24:14.205Z,1.38
2023-05-16T21:29:16.049Z,1.25
2023-05-16T21:34:18.034Z,1.02
2023-05-16T21:39:20.220Z,0.93
2023-05-16T21:44:25.233Z,1.02
2023-05-16T21:49:27.223Z,0.80
2023-05-16T21:54:29.134Z,0.82
2023-05-16T21:59:31.016Z,0.75
2023-05-16T22:04:32.960Z,1.02
2023-05-16T22:09:34.823Z,1.02
2023-05-16T22:14:36.842Z,1.20
2023-05-16T22:19:38.850Z,0.88
2023-05-16T22:24:41.162Z,0.82
2023-05-16T22:29:42.942Z,0.50
2023-05-16T22:34:44.879Z,1.02
2023-05-16T22:39:46.928Z,0.90
2023-05-16T22:44:48.875Z,1.20
2023-05-16T22:49:51.174Z,1.33
2023-05-16T22:54:53.012Z,0.98
2023-05-16T22:59:56.072Z,1.10
2023-05-16T23:04:58.493Z,0.80
2023-05-16T23:10:00.617Z,1.02
2023-05-16T23:15:02.568Z,1.08
2023-05-16T23:20:06.100Z,1.27
2023-05-16T23:25:08.914Z,1.33
2023-05-16T23:30:11.450Z,1.38
2023-05-16T23:35:13.591Z,1.10
2023-05-16T23:40:15.407Z,1.08
2023-05-16T23:45:17.288Z,1.00
2023-05-16T23:50:20.958Z,1.25
2023-05-16T23:55:26.071Z,1.20
