createdAt,value
2023-01-01T00:02:26.293Z,6.37
2023-01-01T00:04:55.144Z,6.23
2023-01-01T00:07:22.048Z,6.09
2023-01-01T00:10:07.399Z,6.27
2023-01-01T00:12:34.788Z,6.23
2023-01-01T00:15:01.708Z,6.50
2023-01-01T00:17:30.210Z,6.44
2023-01-01T00:19:57.106Z,6.34
2023-01-01T00:25:14.199Z,5.93
2023-01-01T00:27:44.166Z,6.04
2023-01-01T00:30:11.805Z,5.87
2023-01-01T00:32:38.803Z,5.71
2023-01-01T00:35:06.243Z,5.76
2023-01-01T00:37:33.172Z,5.84
2023-01-01T00:40:00.089Z,5.78
2023-01-01T00:42:27.085Z,6.01
2023-01-01T00:44:53.986Z,6.15
2023-01-01T00:47:20.977Z,6.12
2023-01-01T00:49:48.080Z,6.26
2023-01-01T00:52:14.941Z,6.26
2023-01-01T00:54:41.866Z,5.78
2023-01-01T00:57:08.763Z,5.44
2023-01-01T00:59:35.710Z,5.06
2023-01-01T01:02:02.869Z,4.75
2023-01-01T01:04:29.946Z,4.82
2023-01-01T01:06:56.979Z,5.13
2023-01-01T01:09:23.848Z,5.37
2023-01-01T01:11:50.746Z,5.55
2023-01-01T01:14:37.734Z,5.32
2023-01-01T01:17:04.784Z,5.56
2023-01-01T01:19:31.748Z,5.87
2023-01-01T01:21:58.651Z,6.03
2023-01-01T01:24:25.616Z,5.63
2023-01-01T01:26:53.584Z,5.75
2023-01-01T01:29:20.429Z,6.01
2023-01-01T01:31:47.369Z,6.11
2023-01-01T01:34:16.467Z,5.73
2023-01-01T01:36:43.941Z,5.70
2023-01-01T01:39:12.093Z,5.82
2023-01-01T01:41:38.950Z,5.57
2023-01-01T01:45:03.205Z,5.36
2023-01-01T01:47:38.485Z,5.20
2023-01-01T01:50:05.538Z,4.96
2023-01-01T01:52:34.850Z,4.78
2023-01-01T01:55:03.878Z,4.88
2023-01-01T01:57:31.876Z,4.91
2023-01-01T02:00:02.481Z,5.01
2023-01-01T02:02:39.442Z,5.36
2023-01-01T02:05:07.261Z,5.53
2023-01-01T02:07:35.019Z,5.84
2023-01-01T02:10:04.179Z,6.00
2023-01-01T02:12:31.224Z,5.69
2023-01-01T02:14:58.283Z,5.77
2023-01-01T02:17:39.084Z,5.72
2023-01-01T02:20:38.758Z,5.52
2023-01-01T02:23:20.676Z,5.58
2023-01-01T02:26:38.780Z,5.18
2023-01-01T02:30:13.702Z,3.97
2023-01-01T02:32:45.811Z,3.94
2023-01-01T02:35:35.888Z,4.10
2023-01-01T02:38:11.288Z,4.20
2023-01-01T02:40:44.567Z,3.78
2023-01-01T02:43:11.424Z,3.71
2023-01-01T02:45:38.631Z,3.99
2023-01-01T02:48:54.481Z,4.07
2023-01-01T02:51:55.494Z,4.13
2023-01-01T02:54:38.936Z,4.11
2023-01-01T02:57:11.397Z,4.00
2023-01-01T03:00:06.024Z,4.13
2023-01-01T03:03:03.808Z,4.18
2023-01-01T03:06:01.232Z,4.65
2023-01-01T03:08:44.026Z,4.93
2023-01-01T03:11:16.591Z,4.59
2023-01-01T03:13:49.056Z,4.75
2023-01-01T03:16:27.890Z,4.90
2023-01-01T03:19:16.853Z,4.83
2023-01-01T03:22:02.346Z,4.72
2023-01-01T03:24:37.265Z,4.28
2023-01-01T03:27:13.021Z,4.22
2023-01-01T03:29:42.448Z,4.56
2023-01-01T03:32:14.634Z,4.68
2023-01-01T03:34:47.887Z,4.63
2023-01-01T03:37:21.768Z,4.29
2023-01-01T03:39:52.714Z,4.06
2023-01-01T03:42:35.006Z,3.92
2023-01-01T03:45:16.571Z,3.89
2023-01-01T03:47:44.009Z,4.01
2023-01-01T03:50:11.741Z,4.19
2023-01-01T03:53:02.261Z,4.19
2023-01-01T03:55:29.093Z,4.26
2023-01-01T03:58:03.964Z,4.36
2023-01-01T04:00:46.961Z,4.47
2023-01-01T04:03:29.764Z,4.57
2023-01-01T04:05:56.751Z,4.35
2023-01-01T04:08:23.694Z,4.13
2023-01-01T04:10:55.438Z,4.55
2023-01-01T04:13:22.384Z,4.49
2023-01-01T04:15:50.245Z,4.06
2023-01-01T04:18:17.239Z,4.32
2023-01-01T04:20:44.135Z,4.03
2023-01-01T04:23:11.156Z,4.32
2023-01-01T04:25:38.116Z,4.53
2023-01-01T04:28:05.356Z,4.25
2023-01-01T04:30:32.237Z,4.08
2023-01-01T04:32:59.178Z,4.19
2023-01-01T04:35:26.130Z,4.03
2023-01-01T04:37:53.085Z,4.13
2023-01-01T04:40:20.094Z,4.00
2023-01-01T04:42:47.139Z,4.14
2023-01-01T04:45:15.483Z,3.78
2023-01-01T04:47:43.171Z,3.74
2023-01-01T04:50:10.139Z,3.73
2023-01-01T04:52:37.532Z,3.59
2023-01-01T04:55:04.945Z,3.74
2023-01-01T04:57:32.058Z,3.88
2023-01-01T04:59:58.908Z,3.76
2023-01-01T05:02:26.752Z,3.73
2023-01-01T05:04:53.869Z,4.06
2023-01-01T05:07:20.807Z,4.14
2023-01-01T05:09:47.790Z,3.94
2023-01-01T05:12:14.709Z,3.58
2023-01-01T05:14:41.640Z,3.45
2023-01-01T05:17:08.535Z,3.55
2023-01-01T05:19:35.554Z,3.56
2023-01-01T05:22:08.582Z,3.78
2023-01-01T05:24:37.587Z,4.01
2023-01-01T05:27:04.539Z,4.05
2023-01-01T05:29:31.423Z,4.34
2023-01-01T05:31:58.345Z,4.51
2023-01-01T05:34:27.495Z,4.57
2023-01-01T05:36:54.388Z,4.75
2023-01-01T05:39:21.295Z,4.13
2023-01-01T05:41:48.284Z,3.97
2023-01-01T05:44:16.765Z,4.03
2023-01-01T05:46:43.664Z,4.32
2023-01-01T05:49:12.331Z,4.40
2023-01-01T05:54:05.438Z,5.68
2023-01-01T05:56:32.490Z,5.95
2023-01-01T05:58:59.466Z,7.06
2023-01-01T06:01:28.653Z,7.69
2023-01-01T06:03:56.934Z,7.99
2023-01-01T06:06:29.136Z,8.16
2023-01-01T06:08:59.064Z,8.26
2023-01-01T06:11:27.511Z,8.32
2023-01-01T06:13:57.146Z,8.20
2023-01-01T06:16:24.619Z,8.30
2023-01-01T06:18:51.722Z,8.30
2023-01-01T06:21:21.725Z,8.62
2023-01-01T06:23:48.672Z,9.46
2023-01-01T06:26:18.197Z,10.27
2023-01-01T06:28:46.324Z,10.01
2023-01-01T06:31:16.594Z,10.22
2023-01-01T06:33:44.958Z,10.58
2023-01-01T06:36:14.640Z,11.19
2023-01-01T06:38:43.767Z,11.20
2023-01-01T06:41:12.972Z,10.70
2023-01-01T06:43:40.111Z,10.57
2023-01-01T06:46:25.524Z,10.20
2023-01-01T06:49:01.291Z,10.15
2023-01-01T06:51:30.536Z,11.18
2023-01-01T06:54:02.867Z,11.66
2023-01-01T06:56:30.122Z,13.01
2023-01-01T06:58:57.715Z,13.63
2023-01-01T07:01:27.366Z,13.48
2023-01-01T07:04:00.123Z,12.90
2023-01-01T07:06:28.547Z,13.17
2023-01-01T07:08:55.764Z,13.51
2023-01-01T07:11:23.486Z,13.92
2023-01-01T07:13:50.543Z,14.15
2023-01-01T07:16:17.845Z,13.54
2023-01-01T07:18:45.761Z,15.90
2023-01-01T07:21:30.567Z,17.26
2023-01-01T07:24:03.166Z,17.96
2023-01-01T07:26:31.761Z,18.95
2023-01-01T07:29:06.296Z,20.48
2023-01-01T07:31:36.352Z,21.33
2023-01-01T07:34:03.359Z,21.22
2023-01-01T07:36:30.344Z,19.75
2023-01-01T07:38:57.275Z,19.36
2023-01-01T07:41:24.140Z,18.78
2023-01-01T07:43:51.905Z,19.53
2023-01-01T07:46:22.076Z,19.58
2023-01-01T07:48:49.193Z,19.37
2023-01-01T07:51:16.050Z,18.58
2023-01-01T07:53:42.975Z,18.56
2023-01-01T07:56:09.888Z,20.24
2023-01-01T07:58:40.813Z,21.20
2023-01-01T08:01:12.223Z,23.38
2023-01-01T08:03:39.350Z,23.48
2023-01-01T08:06:13.623Z,22.91
2023-01-01T08:08:41.254Z,22.35
2023-01-01T08:11:08.818Z,22.70
2023-01-01T08:13:35.983Z,22.38
2023-01-01T08:16:03.162Z,23.85
2023-01-01T08:18:30.371Z,24.69
2023-01-01T08:20:57.698Z,24.51
2023-01-01T08:23:24.713Z,25.09
2023-01-01T08:25:51.722Z,25.03
2023-01-01T08:28:18.632Z,24.80
2023-01-01T08:30:45.619Z,23.87
2023-01-01T08:33:12.500Z,22.59
2023-01-01T08:35:42.282Z,22.05
2023-01-01T08:38:11.852Z,21.03
2023-01-01T08:40:39.280Z,21.38
2023-01-01T08:43:06.515Z,21.54
2023-01-01T08:45:33.945Z,21.50
2023-01-01T08:48:00.910Z,21.88
2023-01-01T08:50:27.833Z,21.97
2023-01-01T08:52:55.503Z,21.80
2023-01-01T08:55:22.495Z,21.69
2023-01-01T08:57:49.420Z,21.52
2023-01-01T09:00:17.321Z,20.40
2023-01-01T09:02:44.375Z,20.23
2023-01-01T09:05:11.415Z,20.91
2023-01-01T09:07:38.593Z,21.17
2023-01-01T09:10:06.048Z,21.36
2023-01-01T09:12:33.057Z,21.71
2023-01-01T09:15:00.029Z,21.81
2023-01-01T09:17:26.966Z,22.30
2023-01-01T09:19:53.861Z,21.63
2023-01-01T09:22:20.711Z,22.34
2023-01-01T09:24:47.870Z,22.67
2023-01-01T09:27:14.824Z,22.65
2023-01-01T09:29:41.719Z,23.29
2023-01-01T09:32:08.587Z,22.87
2023-01-01T09:34:35.420Z,24.47
2023-01-01T09:37:02.391Z,23.97
2023-01-01T09:39:30.450Z,22.39
2023-01-01T09:42:18.785Z,22.44
2023-01-01T09:44:57.838Z,25.13
2023-01-01T09:47:33.962Z,25.58
2023-01-01T09:50:05.938Z,23.48
2023-01-01T09:52:56.952Z,23.77
2023-01-01T09:55:42.165Z,24.80
2023-01-01T09:58:11.936Z,25.69
2023-01-01T10:00:45.511Z,25.06
2023-01-01T10:03:25.226Z,25.64
2023-01-01T10:06:23.294Z,24.46
2023-01-01T10:09:02.439Z,25.19
2023-01-01T10:11:45.469Z,25.29
2023-01-01T10:14:37.834Z,25.40
2023-01-01T10:17:23.293Z,25.44
2023-01-01T10:19:53.783Z,26.12
2023-01-01T10:22:23.765Z,27.14
2023-01-01T10:25:01.324Z,27.20
2023-01-01T10:27:31.125Z,27.41
2023-01-01T10:30:04.330Z,27.22
2023-01-01T10:32:35.814Z,26.96
2023-01-01T10:35:14.013Z,24.91
2023-01-01T10:37:42.034Z,25.59
2023-01-01T10:40:27.045Z,25.69
2023-01-01T10:42:56.617Z,25.25
2023-01-01T10:45:44.419Z,25.35
2023-01-01T10:48:21.803Z,24.97
2023-01-01T10:51:01.860Z,25.34
2023-01-01T10:53:39.488Z,25.81
2023-01-01T10:56:24.063Z,26.09
2023-01-01T10:58:54.990Z,25.94
2023-01-01T11:01:23.812Z,27.16
2023-01-01T11:03:55.476Z,27.20
2023-01-01T11:06:25.193Z,25.30
2023-01-01T11:08:54.546Z,25.73
2023-01-01T11:11:45.305Z,26.08
2023-01-01T11:14:34.890Z,24.90
2023-01-01T11:17:02.056Z,25.21
2023-01-01T11:19:38.089Z,25.01
2023-01-01T11:22:06.223Z,24.57
2023-01-01T11:24:35.058Z,24.53
2023-01-01T11:27:34.164Z,25.35
2023-01-01T11:30:27.361Z,26.79
2023-01-01T11:33:04.973Z,27.90
2023-01-01T11:35:38.982Z,27.77
2023-01-01T11:38:05.981Z,28.05
2023-01-01T11:40:38.753Z,28.05
2023-01-01T11:43:07.110Z,28.19
2023-01-01T11:45:39.425Z,27.50
2023-01-01T11:48:17.446Z,27.89
2023-01-01T11:50:55.506Z,28.45
2023-01-01T11:53:22.354Z,28.68
2023-01-01T11:55:52.913Z,28.88
2023-01-01T11:58:40.051Z,29.09
2023-01-01T12:01:32.936Z,29.49
2023-01-01T12:04:11.225Z,29.29
2023-01-01T12:06:50.400Z,28.88
2023-01-01T12:10:13.306Z,28.95
2023-01-01T12:12:48.722Z,29.10
2023-01-01T12:15:20.437Z,29.83
2023-01-01T12:18:11.568Z,30.18
2023-01-01T12:20:58.810Z,29.52
2023-01-01T12:23:25.995Z,29.71
2023-01-01T12:26:07.525Z,29.34
2023-01-01T12:28:49.588Z,29.95
2023-01-01T12:32:00.623Z,29.91
2023-01-01T12:34:42.096Z,30.25
2023-01-01T12:37:29.988Z,30.26
2023-01-01T12:40:29.607Z,29.11
2023-01-01T12:43:17.086Z,28.25
2023-01-01T12:46:02.568Z,29.18
2023-01-01T12:48:38.442Z,29.32
2023-01-01T12:51:23.932Z,29.15
2023-01-01T12:54:09.222Z,29.05
2023-01-01T12:56:52.280Z,29.56
2023-01-01T12:59:30.907Z,29.96
2023-01-01T13:02:01.051Z,29.46
2023-01-01T13:04:28.132Z,29.04
2023-01-01T13:07:04.622Z,29.46
2023-01-01T13:09:46.049Z,29.48
2023-01-01T13:12:17.251Z,29.33
2023-01-01T13:14:46.237Z,28.65
2023-01-01T13:17:27.426Z,28.31
2023-01-01T13:20:21.502Z,27.99
2023-01-01T13:22:48.641Z,28.24
2023-01-01T13:25:16.384Z,27.64
2023-01-01T13:27:56.062Z,27.86
2023-01-01T13:30:43.374Z,27.78
2023-01-01T13:33:32.136Z,28.53
2023-01-01T13:36:12.079Z,28.36
2023-01-01T13:38:52.310Z,28.25
2023-01-01T13:41:43.392Z,28.62
2023-01-01T13:44:10.242Z,28.84
2023-01-01T13:46:52.338Z,28.19
2023-01-01T13:49:37.773Z,26.84
2023-01-01T13:52:25.546Z,26.86
2023-01-01T13:55:33.534Z,26.68
2023-01-01T13:58:00.412Z,26.45
2023-01-01T14:00:39.198Z,26.02
2023-01-01T14:03:15.901Z,25.73
2023-01-01T14:06:09.599Z,26.01
2023-01-01T14:08:37.907Z,25.87
2023-01-01T14:11:24.541Z,24.02
2023-01-01T14:13:51.546Z,21.90
2023-01-01T14:16:18.724Z,21.30
2023-01-01T14:18:49.597Z,20.86
2023-01-01T14:21:20.671Z,19.93
2023-01-01T14:23:52.990Z,19.31
2023-01-01T14:26:22.462Z,18.42
2023-01-01T14:28:53.234Z,18.46
2023-01-01T14:31:24.783Z,18.56
2023-01-01T14:33:51.844Z,19.06
2023-01-01T14:36:26.022Z,19.30
2023-01-01T14:38:55.902Z,18.64
2023-01-01T14:41:36.532Z,17.54
2023-01-01T14:44:09.619Z,17.15
2023-01-01T14:46:42.230Z,16.62
2023-01-01T14:49:11.631Z,16.19
2023-01-01T14:51:44.914Z,16.03
2023-01-01T14:54:18.920Z,16.19
2023-01-01T14:56:51.306Z,16.30
2023-01-01T14:59:18.170Z,16.48
2023-01-01T15:01:45.326Z,16.50
2023-01-01T15:04:24.427Z,16.63
2023-01-01T15:06:55.308Z,16.34
2023-01-01T15:09:22.330Z,16.41
2023-01-01T15:11:52.707Z,16.17
2023-01-01T15:14:39.328Z,16.34
2023-01-01T15:17:07.249Z,16.34
2023-01-01T15:19:35.559Z,16.09
2023-01-01T15:22:10.076Z,15.74
2023-01-01T15:24:38.350Z,15.32
2023-01-01T15:27:08.437Z,15.41
2023-01-01T15:29:41.389Z,15.35
2023-01-01T15:32:14.592Z,14.86
2023-01-01T15:34:43.465Z,14.85
2023-01-01T15:37:35.590Z,15.03
2023-01-01T15:40:14.534Z,15.28
2023-01-01T15:42:48.965Z,14.33
2023-01-01T15:45:23.678Z,13.61
2023-01-01T15:47:52.791Z,13.36
2023-01-01T15:50:30.265Z,13.28
2023-01-01T15:53:00.398Z,13.47
2023-01-01T15:55:31.574Z,13.68
2023-01-01T15:57:59.705Z,12.76
2023-01-01T16:00:29.680Z,12.79
2023-01-01T16:03:12.980Z,12.82
2023-01-01T16:05:47.343Z,13.20
2023-01-01T16:08:14.246Z,13.43
2023-01-01T16:10:41.202Z,13.08
2023-01-01T16:13:08.190Z,12.48
2023-01-01T16:15:36.451Z,12.52
2023-01-01T16:18:03.427Z,12.18
2023-01-01T16:20:30.389Z,11.74
2023-01-01T16:22:57.319Z,12.02
2023-01-01T16:25:26.811Z,11.93
2023-01-01T16:27:53.670Z,12.04
2023-01-01T16:30:25.677Z,12.04
2023-01-01T16:32:52.865Z,12.06
2023-01-01T16:35:20.047Z,12.06
2023-01-01T16:37:46.989Z,12.01
2023-01-01T16:40:14.049Z,12.25
2023-01-01T16:42:41.291Z,12.07
2023-01-01T16:45:14.346Z,11.80
2023-01-01T16:47:41.837Z,11.67
2023-01-01T16:50:10.146Z,11.99
2023-01-01T16:52:42.749Z,12.30
2023-01-01T16:55:11.503Z,12.45
2023-01-01T16:57:40.155Z,12.49
2023-01-01T17:00:09.364Z,12.15
2023-01-01T17:02:36.587Z,12.12
2023-01-01T17:05:03.906Z,12.21
2023-01-01T17:07:30.803Z,12.21
2023-01-01T17:09:58.024Z,12.42
2023-01-01T17:12:24.961Z,12.26
2023-01-01T17:14:51.859Z,11.89
2023-01-01T17:17:18.772Z,12.11
2023-01-01T17:19:45.663Z,12.28
2023-01-01T17:22:12.572Z,12.45
2023-01-01T17:24:39.496Z,12.54
2023-01-01T17:27:06.379Z,12.84
2023-01-01T17:29:33.289Z,12.93
2023-01-01T17:32:00.722Z,12.82
2023-01-01T17:34:27.675Z,12.90
2023-01-01T17:36:54.621Z,13.18
2023-01-01T17:39:21.559Z,13.23
2023-01-01T17:41:49.227Z,13.07
2023-01-01T17:44:16.263Z,12.38
2023-01-01T17:46:44.590Z,12.24
2023-01-01T17:49:11.844Z,12.46
2023-01-01T17:51:39.510Z,12.58
2023-01-01T17:54:10.376Z,11.92
2023-01-01T17:56:37.342Z,11.03
2023-01-01T17:59:04.428Z,10.67
2023-01-01T18:01:33.143Z,11.08
2023-01-01T18:04:03.054Z,10.86
2023-01-01T18:06:31.619Z,10.83
2023-01-01T18:09:03.788Z,10.66
2023-01-01T18:11:32.336Z,10.44
2023-01-01T18:14:01.322Z,10.53
2023-01-01T18:16:30.823Z,10.63
2023-01-01T18:19:01.118Z,10.71
2023-01-01T18:21:28.401Z,10.95
2023-01-01T18:23:56.996Z,10.92
2023-01-01T18:26:26.720Z,10.87
2023-01-01T18:29:01.864Z,11.10
2023-01-01T18:31:31.375Z,11.36
2023-01-01T18:33:59.185Z,11.06
2023-01-01T18:36:29.856Z,10.76
2023-01-01T18:39:23.400Z,10.49
2023-01-01T18:42:12.041Z,10.73
2023-01-01T18:44:39.334Z,10.56
2023-01-01T18:47:06.386Z,10.56
2023-01-01T18:49:35.677Z,10.66
2023-01-01T18:52:08.347Z,10.60
2023-01-01T18:54:35.820Z,10.70
2023-01-01T18:57:26.810Z,10.63
2023-01-01T18:59:58.386Z,10.33
2023-01-01T19:02:38.851Z,10.05
2023-01-01T19:05:27.381Z,10.34
2023-01-01T19:08:23.948Z,10.32
2023-01-01T19:10:57.171Z,10.25
2023-01-01T19:13:35.947Z,10.09
2023-01-01T19:16:29.841Z,10.32
2023-01-01T19:19:10.987Z,10.55
2023-01-01T19:21:41.698Z,10.50
2023-01-01T19:24:18.513Z,10.33
2023-01-01T19:26:46.307Z,10.50
2023-01-01T19:29:21.834Z,10.27
2023-01-01T19:31:53.554Z,10.17
2023-01-01T19:34:21.801Z,10.43
2023-01-01T19:36:49.658Z,10.51
2023-01-01T19:39:17.471Z,10.42
2023-01-01T19:41:44.609Z,10.72
2023-01-01T19:44:11.581Z,10.78
2023-01-01T19:46:38.927Z,10.51
2023-01-01T19:49:06.034Z,10.14
2023-01-01T19:51:33.031Z,9.62
2023-01-01T19:54:00.115Z,9.43
2023-01-01T19:56:27.246Z,9.64
2023-01-01T19:58:54.279Z,9.60
2023-01-01T20:01:21.546Z,9.73
2023-01-01T20:03:54.569Z,9.93
2023-01-01T20:06:23.423Z,10.01
2023-01-01T20:08:50.486Z,10.02
2023-01-01T20:11:17.519Z,10.34
2023-01-01T20:13:44.437Z,10.32
2023-01-01T20:16:11.407Z,10.11
2023-01-01T20:18:38.723Z,10.44
2023-01-01T20:21:26.720Z,10.23
2023-01-01T20:23:55.425Z,10.17
2023-01-01T20:26:23.954Z,9.98
2023-01-01T20:29:09.717Z,10.14
2023-01-01T20:31:37.393Z,10.07
2023-01-01T20:34:04.830Z,10.31
2023-01-01T20:36:50.459Z,10.02
2023-01-01T20:39:17.430Z,10.16
2023-01-01T20:41:44.457Z,10.29
2023-01-01T20:44:11.477Z,10.45
2023-01-01T20:46:38.568Z,10.38
2023-01-01T20:49:05.948Z,10.48
2023-01-01T20:51:33.225Z,10.29
2023-01-01T20:54:00.457Z,9.67
2023-01-01T20:56:27.394Z,9.33
2023-01-01T20:58:59.587Z,8.77
2023-01-01T21:01:30.322Z,8.45
2023-01-01T21:03:57.697Z,8.51
2023-01-01T21:06:25.135Z,8.87
2023-01-01T21:08:52.838Z,8.96
2023-01-01T21:11:19.954Z,9.30
2023-01-01T21:13:48.023Z,8.88
2023-01-01T21:16:31.050Z,9.23
2023-01-01T21:18:59.153Z,9.29
2023-01-01T21:21:31.205Z,9.50
2023-01-01T21:24:06.161Z,9.38
2023-01-01T21:26:36.738Z,9.35
2023-01-01T21:29:13.870Z,9.60
2023-01-01T21:31:42.900Z,9.57
2023-01-01T21:34:40.332Z,9.27
2023-01-01T21:37:51.020Z,9.53
2023-01-01T21:40:24.463Z,9.21
2023-01-01T21:43:09.073Z,9.31
2023-01-01T21:45:43.009Z,9.07
2023-01-01T21:48:28.542Z,9.03
2023-01-01T21:50:55.885Z,8.55
2023-01-01T21:53:28.724Z,8.87
2023-01-01T21:55:57.203Z,8.96
2023-01-01T21:59:01.846Z,8.81
2023-01-01T22:01:49.220Z,8.68
2023-01-01T22:04:21.515Z,8.72
2023-01-01T22:06:51.446Z,8.74
2023-01-01T22:09:24.746Z,8.94
2023-01-01T22:11:57.095Z,8.92
2023-01-01T22:14:27.594Z,8.72
2023-01-01T22:16:58.376Z,8.84
2023-01-01T22:19:32.317Z,8.81
2023-01-01T22:21:59.754Z,8.92
2023-01-01T22:24:35.142Z,9.08
2023-01-01T22:27:28.766Z,9.18
2023-01-01T22:30:09.132Z,9.15
2023-01-01T22:32:36.158Z,9.00
2023-01-01T22:35:18.343Z,9.03
2023-01-01T22:37:49.538Z,9.20
2023-01-01T22:40:29.088Z,9.31
2023-01-01T22:43:15.435Z,9.46
2023-01-01T22:45:48.864Z,9.30
2023-01-01T22:48:37.821Z,9.49
2023-01-01T22:51:21.680Z,9.77
2023-01-01T22:53:49.178Z,9.83
2023-01-01T22:56:16.335Z,9.76
2023-01-01T22:58:43.264Z,9.69
2023-01-01T23:01:10.804Z,9.67
2023-01-01T23:03:37.909Z,9.60
2023-01-01T23:06:05.286Z,9.75
2023-01-01T23:08:32.307Z,9.59
2023-01-01T23:11:00.212Z,9.35
2023-01-01T23:13:45.473Z,9.54
2023-01-01T23:16:12.639Z,9.50
2023-01-01T23:18:39.547Z,9.41
2023-01-01T23:21:24.181Z,9.12
2023-01-01T23:23:56.327Z,8.39
2023-01-01T23:26:24.400Z,8.50
2023-01-01T23:28:52.912Z,8.80
2023-01-01T23:31:25.108Z,8.62
2023-01-01T23:33:53.222Z,8.57
2023-01-01T23:36:20.204Z,8.75
2023-01-01T23:38:47.198Z,8.70
2023-01-01T23:41:14.098Z,8.65
2023-01-01T23:43:43.486Z,8.47
2023-01-01T23:46:13.274Z,8.29
2023-01-01T23:48:46.468Z,8.48
2023-01-01T23:51:14.144Z,8.59
2023-01-01T23:53:41.140Z,8.68
2023-01-01T23:56:08.346Z,8.78
2023-01-01T23:58:35.206Z,8.30
