createdAt,value
2022-12-31T00:00:31.228Z,7.5
2022-12-31T00:05:31.189Z,7.52
2022-12-31T00:10:31.205Z,7.48
2022-12-31T00:15:31.158Z,7.35
2022-12-31T00:20:31.149Z,7.22
2022-12-31T00:25:31.143Z,7.09
2022-12-31T00:30:31.197Z,7
2022-12-31T00:35:31.147Z,6.9
2022-12-31T00:40:31.206Z,6.87
2022-12-31T00:45:34.926Z,6.9
2022-12-31T00:50:31.193Z,6.91
2022-12-31T00:55:31.165Z,6.93
2022-12-31T01:00:31.186Z,6.87
2022-12-31T01:05:31.111Z,6.8
2022-12-31T01:10:31.163Z,6.75
2022-12-31T01:15:31.186Z,6.68
2022-12-31T01:20:31.166Z,6.67
2022-12-31T01:25:31.094Z,6.62
2022-12-31T01:30:31.084Z,6.6
2022-12-31T01:35:31.096Z,6.59
2022-12-31T01:40:31.106Z,6.7
2022-12-31T01:45:31.089Z,6.9
2022-12-31T01:50:31.090Z,7
2022-12-31T01:55:31.094Z,7.21
2022-12-31T02:00:31.070Z,7.29
2022-12-31T02:05:31.179Z,7.44
2022-12-31T02:10:31.123Z,7.68
2022-12-31T02:15:31.075Z,7.92
2022-12-31T02:20:31.095Z,8.14
2022-12-31T02:25:31.064Z,8.39
2022-12-31T02:30:31.097Z,8.59
2022-12-31T02:35:31.075Z,8.87
2022-12-31T02:40:31.059Z,9.07
2022-12-31T02:45:31.067Z,9.23
2022-12-31T02:50:31.020Z,9.39
2022-12-31T02:55:31.030Z,9.53
2022-12-31T03:00:31.097Z,9.62
2022-12-31T03:05:31.018Z,9.71
2022-12-31T03:10:30.989Z,9.77
2022-12-31T03:15:31.040Z,9.77
2022-12-31T03:20:30.997Z,9.77
2022-12-31T03:25:30.998Z,9.77
2022-12-31T03:30:30.997Z,9.78
2022-12-31T03:35:30.992Z,9.79
2022-12-31T03:40:31.003Z,9.79
2022-12-31T03:45:31.057Z,9.78
2022-12-31T03:50:30.990Z,9.77
2022-12-31T03:55:30.972Z,9.77
2022-12-31T04:00:30.941Z,9.59
2022-12-31T04:05:30.978Z,9.53
2022-12-31T04:10:30.947Z,9.46
2022-12-31T04:15:30.936Z,9.4
2022-12-31T04:20:30.939Z,9.42
2022-12-31T04:25:30.987Z,9.45
2022-12-31T04:30:30.932Z,9.52
2022-12-31T04:35:30.941Z,9.68
2022-12-31T04:40:30.913Z,9.77
2022-12-31T04:45:30.946Z,9.77
2022-12-31T04:50:30.910Z,9.77
2022-12-31T04:55:30.898Z,9.77
2022-12-31T05:00:30.942Z,9.77
2022-12-31T05:05:30.891Z,9.78
2022-12-31T05:10:30.904Z,9.78
2022-12-31T05:15:30.867Z,9.79
2022-12-31T05:20:30.871Z,9.79
2022-12-31T05:25:30.891Z,9.83
2022-12-31T05:30:30.942Z,9.84
2022-12-31T05:35:30.886Z,9.85
2022-12-31T05:40:30.860Z,9.85
2022-12-31T05:45:31.403Z,9.82
2022-12-31T05:50:30.858Z,9.84
2022-12-31T05:55:31.076Z,9.79
2022-12-31T06:00:30.853Z,9.79
2022-12-31T06:05:30.844Z,9.77
2022-12-31T06:10:30.838Z,9.77
2022-12-31T06:15:30.948Z,9.77
2022-12-31T06:20:30.819Z,9.77
2022-12-31T06:30:30.841Z,9.77
2022-12-31T06:40:30.807Z,9.67
2022-12-31T06:45:30.789Z,9.77
2022-12-31T06:55:30.799Z,9.77
2022-12-31T07:10:30.766Z,9.78
2022-12-31T07:30:30.750Z,10.02
2022-12-31T07:35:34.924Z,10.11
2022-12-31T07:40:30.744Z,10.21
2022-12-31T07:45:30.772Z,10.26
2022-12-31T07:50:30.753Z,10.37
2022-12-31T07:55:30.732Z,10.5
2022-12-31T08:00:30.872Z,10.57
2022-12-31T08:05:30.747Z,10.62
2022-12-31T08:10:30.735Z,10.67
2022-12-31T08:15:30.960Z,10.73
2022-12-31T08:20:30.712Z,10.72
2022-12-31T08:25:30.705Z,10.73
2022-12-31T08:30:30.709Z,10.76
2022-12-31T08:35:30.692Z,10.73
2022-12-31T08:40:30.683Z,10.75
2022-12-31T08:45:30.681Z,10.8
2022-12-31T08:50:30.661Z,11.83
2022-12-31T08:55:30.697Z,12.8
2022-12-31T09:00:30.663Z,13.39
2022-12-31T09:05:30.682Z,13.77
2022-12-31T09:10:30.647Z,14.25
2022-12-31T09:15:30.639Z,14.15
2022-12-31T09:20:42.137Z,14.25
2022-12-31T09:25:30.637Z,14.27
2022-12-31T09:30:30.622Z,14.05
2022-12-31T09:35:30.623Z,13.85
2022-12-31T09:40:30.655Z,14.02
2022-12-31T09:45:30.685Z,14.13
2022-12-31T09:50:30.592Z,14.81
2022-12-31T09:55:30.591Z,14.74
2022-12-31T10:00:30.592Z,14.51
2022-12-31T10:05:30.599Z,14.85
2022-12-31T10:10:30.710Z,15.14
2022-12-31T10:15:30.598Z,14.6
2022-12-31T10:20:30.561Z,14.18
2022-12-31T10:25:38.253Z,14
2022-12-31T10:30:30.619Z,14.11
2022-12-31T10:35:30.553Z,14.33
2022-12-31T10:40:30.563Z,14.43
2022-12-31T10:45:30.534Z,14.56
2022-12-31T10:50:30.552Z,14.89
2022-12-31T10:55:30.527Z,15.04
2022-12-31T11:00:30.517Z,14.85
2022-12-31T11:05:30.538Z,14.67
2022-12-31T11:10:30.512Z,14.56
2022-12-31T11:15:30.530Z,14.46
2022-12-31T11:20:30.498Z,14.42
2022-12-31T11:25:30.519Z,14.4
2022-12-31T11:30:30.488Z,14.37
2022-12-31T11:35:30.496Z,14.34
2022-12-31T11:40:30.480Z,14.3
2022-12-31T11:45:30.450Z,14.27
2022-12-31T11:50:30.463Z,14.27
2022-12-31T11:55:30.491Z,14.27
2022-12-31T12:00:30.451Z,14.27
2022-12-31T12:05:30.457Z,14.3
2022-12-31T12:10:35.907Z,14.36
2022-12-31T12:15:30.439Z,14.32
2022-12-31T12:20:30.632Z,14.27
2022-12-31T12:25:30.424Z,14.27
2022-12-31T12:30:30.427Z,14.34
2022-12-31T12:35:30.422Z,14.58
2022-12-31T12:40:33.996Z,14.84
2022-12-31T12:45:30.392Z,14.95
2022-12-31T12:50:30.410Z,14.89
2022-12-31T12:55:30.391Z,14.74
2022-12-31T13:00:30.391Z,14.7
2022-12-31T13:05:30.363Z,14.67
2022-12-31T13:10:30.386Z,14.58
2022-12-31T13:15:30.406Z,14.54
2022-12-31T13:20:30.386Z,14.51
2022-12-31T13:25:30.347Z,14.51
2022-12-31T13:30:30.345Z,14.48
2022-12-31T13:35:30.362Z,14.42
2022-12-31T13:40:30.344Z,14.27
2022-12-31T13:45:30.370Z,14.09
2022-12-31T13:50:30.339Z,13.91
2022-12-31T13:55:30.323Z,13.74
2022-12-31T14:00:30.321Z,13.53
2022-12-31T14:05:30.300Z,13.39
2022-12-31T14:10:30.299Z,13.28
2022-12-31T14:15:30.288Z,13.1
2022-12-31T14:20:30.301Z,12.87
2022-12-31T14:25:30.289Z,12.66
2022-12-31T14:30:30.277Z,12.48
2022-12-31T14:35:30.267Z,12.29
2022-12-31T14:40:30.262Z,12.1
2022-12-31T14:45:30.301Z,11.91
2022-12-31T14:50:30.259Z,11.7
2022-12-31T14:55:30.245Z,11.51
2022-12-31T15:00:30.254Z,11.33
2022-12-31T15:05:30.237Z,11.19
2022-12-31T15:10:30.237Z,11
2022-12-31T15:15:30.274Z,10.76
2022-12-31T15:20:30.218Z,10.52
2022-12-31T15:25:33.991Z,10.33
2022-12-31T15:30:30.327Z,10.16
2022-12-31T15:35:30.212Z,10
2022-12-31T15:40:30.190Z,9.79
2022-12-31T15:45:30.194Z,9.77
2022-12-31T15:50:30.195Z,9.58
2022-12-31T15:55:30.238Z,9.42
2022-12-31T16:00:30.177Z,9.28
2022-12-31T16:05:30.198Z,9.09
2022-12-31T16:10:30.190Z,8.93
2022-12-31T16:15:30.229Z,8.87
2022-12-31T16:20:30.150Z,8.78
2022-12-31T16:25:32.523Z,8.62
2022-12-31T16:30:30.142Z,8.47
2022-12-31T16:35:30.151Z,8.39
2022-12-31T16:40:30.159Z,8.19
2022-12-31T16:45:30.160Z,8.03
2022-12-31T16:50:30.178Z,7.92
2022-12-31T16:55:30.125Z,7.79
2022-12-31T17:00:30.113Z,7.68
2022-12-31T17:05:30.133Z,7.56
2022-12-31T17:10:30.135Z,7.45
2022-12-31T17:15:30.124Z,7.4
2022-12-31T17:20:30.117Z,7.38
2022-12-31T17:25:30.124Z,7.31
2022-12-31T17:30:30.084Z,7.24
2022-12-31T17:35:30.110Z,7.2
2022-12-31T17:40:59.108Z,7.17
2022-12-31T17:45:30.086Z,7.17
2022-12-31T17:50:30.083Z,7.07
2022-12-31T17:55:30.075Z,7
2022-12-31T18:00:30.127Z,7
2022-12-31T18:05:30.058Z,6.93
2022-12-31T18:10:30.093Z,6.89
2022-12-31T18:15:30.053Z,6.82
2022-12-31T18:20:30.064Z,6.76
2022-12-31T18:25:30.093Z,6.72
2022-12-31T18:30:30.066Z,6.68
2022-12-31T18:40:30.043Z,6.63
2022-12-31T18:45:30.051Z,6.65
2022-12-31T18:50:30.059Z,6.59
2022-12-31T18:55:30.024Z,6.56
2022-12-31T19:00:30.019Z,6.53
2022-12-31T19:05:30.054Z,6.59
2022-12-31T19:10:30.024Z,6.51
2022-12-31T19:15:30.019Z,6.44
2022-12-31T19:20:30.037Z,6.42
2022-12-31T19:25:30.015Z,6.4
2022-12-31T19:30:30.002Z,6.32
2022-12-31T19:35:30.012Z,6.32
2022-12-31T19:40:30.001Z,6.38
2022-12-31T19:45:30.059Z,6.43
2022-12-31T19:50:29.986Z,6.49
2022-12-31T19:55:29.990Z,6.53
2022-12-31T20:00:30.116Z,6.59
2022-12-31T20:05:29.979Z,6.61
2022-12-31T20:10:29.965Z,6.65
2022-12-31T20:15:30.077Z,6.74
2022-12-31T20:20:29.973Z,6.85
2022-12-31T20:25:29.962Z,7
2022-12-31T20:30:30.005Z,7
2022-12-31T20:35:29.975Z,7.3
2022-12-31T20:40:29.961Z,7.68
2022-12-31T20:45:29.961Z,7.92
2022-12-31T20:50:29.961Z,7.99
2022-12-31T20:55:29.928Z,8.19
2022-12-31T21:00:29.941Z,8.19
2022-12-31T21:05:30.122Z,8.15
2022-12-31T21:15:29.927Z,7.92
2022-12-31T21:20:29.921Z,7.71
2022-12-31T21:30:29.895Z,7.38
2022-12-31T22:00:42.111Z,6.59
2022-12-31T22:20:29.881Z,6.05
2022-12-31T22:25:29.864Z,6.05
2022-12-31T22:30:29.887Z,5.99
2022-12-31T22:35:29.864Z,5.96
2022-12-31T22:40:29.841Z,5.94
2022-12-31T22:45:29.829Z,5.87
2022-12-31T22:50:29.849Z,5.79
2022-12-31T22:55:29.847Z,5.7
2022-12-31T23:00:29.866Z,5.58
2022-12-31T23:05:29.864Z,5.58
2022-12-31T23:10:29.809Z,5.53
2022-12-31T23:15:29.841Z,5.48
2022-12-31T23:20:29.812Z,5.43
2022-12-31T23:25:29.799Z,5.42
2022-12-31T23:30:29.835Z,5.41
2022-12-31T23:35:29.886Z,5.4
2022-12-31T23:40:29.792Z,5.37
2022-12-31T23:45:33.216Z,5.34
2022-12-31T23:50:29.812Z,5.35
2022-12-31T23:55:29.809Z,5.49
