createdAt,value
2023-04-05T00:02:03.525Z,5.38
2023-04-05T00:04:34.640Z,5.25
2023-04-05T00:07:02.629Z,5.43
2023-04-05T00:09:29.902Z,5.35
2023-04-05T00:11:57.126Z,5.25
2023-04-05T00:14:24.258Z,5.20
2023-04-05T00:16:51.626Z,5.20
2023-04-05T00:19:19.813Z,5.20
2023-04-05T00:21:46.912Z,5.47
2023-04-05T00:24:15.803Z,5.47
2023-04-05T00:26:44.232Z,5.43
2023-04-05T00:29:11.485Z,5.03
2023-04-05T00:31:38.717Z,5.40
2023-04-05T00:34:09.200Z,5.32
2023-04-05T00:36:36.596Z,5.35
2023-04-05T00:39:04.314Z,5.40
2023-04-05T00:41:31.494Z,5.15
2023-04-05T00:44:00.016Z,5.35
2023-04-05T00:46:28.272Z,5.70
2023-04-05T00:48:56.238Z,5.22
2023-04-05T00:51:24.384Z,5.20
2023-04-05T00:53:53.103Z,4.97
2023-04-05T00:56:22.068Z,4.97
2023-04-05T00:58:52.045Z,4.85
2023-04-05T01:01:22.603Z,5.28
2023-04-05T01:03:54.096Z,5.18
2023-04-05T01:06:34.768Z,5.18
2023-04-05T01:09:12.851Z,5.55
2023-04-05T01:11:42.744Z,5.78
2023-04-05T01:14:09.970Z,5.45
2023-04-05T01:16:36.988Z,5.38
2023-04-05T01:19:04.660Z,4.70
2023-04-05T01:21:37.950Z,4.97
2023-04-05T01:24:32.589Z,5.40
2023-04-05T01:27:22.740Z,5.15
2023-04-05T01:29:56.956Z,5.38
2023-04-05T01:32:31.754Z,4.93
2023-04-05T01:35:10.014Z,4.97
2023-04-05T01:37:40.512Z,5.40
2023-04-05T01:40:08.825Z,5.22
2023-04-05T01:42:36.370Z,5.13
2023-04-05T01:45:03.707Z,4.82
2023-04-05T01:47:32.684Z,4.68
2023-04-05T01:49:59.945Z,5.10
2023-04-05T01:52:27.196Z,5.28
2023-04-05T01:54:54.305Z,5.05
2023-04-05T01:57:21.396Z,5.30
2023-04-05T01:59:48.448Z,4.95
2023-04-05T02:02:15.767Z,4.55
2023-04-05T02:04:43.495Z,4.70
2023-04-05T02:07:10.747Z,4.97
2023-04-05T02:09:37.925Z,4.63
2023-04-05T02:12:05.799Z,4.47
2023-04-05T02:14:33.526Z,4.25
2023-04-05T02:17:03.274Z,5.07
2023-04-05T02:19:37.291Z,4.93
2023-04-05T02:22:04.352Z,4.82
2023-04-05T02:24:31.455Z,4.80
2023-04-05T02:26:58.546Z,5.38
2023-04-05T02:29:26.393Z,5.25
2023-04-05T02:31:53.666Z,4.97
2023-04-05T02:34:22.375Z,4.72
2023-04-05T02:36:51.325Z,4.57
2023-04-05T02:39:18.629Z,4.80
2023-04-05T02:41:46.604Z,4.28
2023-04-05T02:44:14.056Z,5.13
2023-04-05T02:46:41.244Z,4.78
2023-04-05T02:49:08.401Z,5.07
2023-04-05T02:51:37.214Z,5.10
2023-04-05T02:54:07.925Z,5.00
2023-04-05T02:56:36.752Z,5.13
2023-04-05T02:59:09.997Z,5.15
2023-04-05T03:01:38.077Z,5.47
2023-04-05T03:04:06.630Z,5.57
2023-04-05T03:06:34.074Z,4.85
2023-04-05T03:09:04.763Z,5.50
2023-04-05T03:11:33.621Z,5.78
2023-04-05T03:14:01.500Z,5.07
2023-04-05T03:16:35.253Z,3.83
2023-04-05T03:19:10.077Z,4.93
2023-04-05T03:21:41.302Z,5.22
2023-04-05T03:24:22.386Z,6.40
2023-04-05T03:26:50.036Z,5.95
2023-04-05T03:29:20.495Z,6.95
2023-04-05T03:31:50.055Z,7.10
2023-04-05T03:34:22.287Z,7.22
2023-04-05T03:36:50.756Z,6.50
2023-04-05T03:39:28.448Z,6.80
2023-04-05T03:41:56.887Z,6.95
2023-04-05T03:44:23.961Z,5.80
2023-04-05T03:46:51.272Z,6.85
2023-04-05T03:49:20.692Z,5.75
2023-04-05T03:51:47.854Z,6.25
2023-04-05T03:54:15.013Z,6.25
2023-04-05T03:56:43.023Z,5.60
2023-04-05T03:59:14.782Z,6.30
2023-04-05T04:01:42.488Z,6.10
2023-04-05T04:04:09.694Z,6.32
2023-04-05T04:06:37.355Z,6.18
2023-04-05T04:09:05.903Z,6.03
2023-04-05T04:11:33.104Z,6.43
2023-04-05T04:14:03.333Z,7.10
2023-04-05T04:16:47.132Z,7.07
2023-04-05T04:19:34.361Z,6.88
2023-04-05T04:22:10.303Z,6.43
2023-04-05T04:24:57.468Z,6.65
2023-04-05T04:27:44.970Z,6.35
2023-04-05T04:30:22.756Z,6.15
2023-04-05T04:33:10.097Z,6.10
2023-04-05T04:35:57.243Z,6.28
2023-04-05T04:38:44.686Z,7.15
2023-04-05T04:41:36.106Z,7.50
2023-04-05T04:44:28.289Z,5.95
2023-04-05T04:47:14.835Z,5.03
2023-04-05T04:50:03.436Z,5.32
2023-04-05T04:52:30.955Z,5.43
2023-04-05T04:54:58.000Z,5.63
2023-04-05T04:57:25.828Z,5.13
2023-04-05T04:59:53.746Z,5.63
2023-04-05T05:02:25.124Z,5.13
2023-04-05T05:04:52.271Z,6.03
2023-04-05T05:07:20.088Z,5.93
2023-04-05T05:09:48.038Z,6.72
2023-04-05T05:12:15.054Z,6.97
2023-04-05T05:14:42.055Z,7.68
2023-04-05T05:17:09.296Z,6.22
2023-04-05T05:19:36.386Z,5.43
2023-04-05T05:22:03.522Z,5.97
2023-04-05T05:24:30.694Z,6.40
2023-04-05T05:26:57.766Z,5.53
2023-04-05T05:29:24.893Z,5.65
2023-04-05T05:31:52.202Z,5.05
2023-04-05T05:34:19.486Z,5.53
2023-04-05T05:36:52.605Z,6.57
2023-04-05T05:39:20.704Z,5.38
2023-04-05T05:41:48.222Z,5.22
2023-04-05T05:44:15.601Z,5.60
2023-04-05T05:46:42.802Z,6.22
2023-04-05T05:49:10.051Z,5.90
2023-04-05T05:51:37.314Z,5.80
2023-04-05T05:54:04.702Z,5.18
2023-04-05T05:56:31.856Z,5.45
2023-04-05T05:58:59.617Z,5.53
2023-04-05T06:01:28.429Z,5.97
2023-04-05T06:03:56.047Z,5.32
2023-04-05T06:06:23.475Z,5.97
2023-04-05T06:08:51.601Z,5.47
2023-04-05T06:11:21.642Z,5.22
2023-04-05T06:13:50.170Z,4.90
2023-04-05T06:16:17.481Z,5.40
2023-04-05T06:18:44.863Z,4.68
2023-04-05T06:21:12.064Z,6.10
2023-04-05T06:23:41.323Z,6.97
2023-04-05T06:26:09.429Z,5.65
2023-04-05T06:28:36.483Z,5.55
2023-04-05T06:31:03.526Z,4.75
2023-04-05T06:33:30.840Z,4.68
2023-04-05T06:35:57.833Z,5.47
2023-04-05T06:38:25.087Z,4.47
2023-04-05T06:40:52.361Z,5.55
2023-04-05T06:43:19.388Z,4.47
2023-04-05T06:45:46.565Z,4.50
2023-04-05T06:48:13.765Z,4.88
2023-04-05T06:50:41.242Z,5.18
2023-04-05T06:53:08.667Z,4.40
2023-04-05T06:55:35.933Z,5.07
2023-04-05T06:58:03.008Z,4.40
2023-04-05T07:00:30.056Z,4.78
2023-04-05T07:02:57.576Z,4.03
2023-04-05T07:05:24.717Z,4.35
2023-04-05T07:07:53.309Z,4.40
2023-04-05T07:10:20.932Z,4.72
2023-04-05T07:12:47.988Z,4.50
2023-04-05T07:15:15.317Z,4.55
2023-04-05T07:17:42.508Z,4.45
2023-04-05T07:20:09.997Z,4.75
2023-04-05T07:22:37.290Z,4.18
2023-04-05T07:25:05.731Z,3.70
2023-04-05T07:27:32.849Z,4.10
2023-04-05T07:29:59.875Z,4.00
2023-04-05T07:32:27.260Z,4.00
2023-04-05T07:34:54.583Z,4.03
2023-04-05T07:37:21.733Z,4.13
2023-04-05T07:39:48.777Z,3.53
2023-04-05T07:42:17.959Z,4.00
2023-04-05T07:44:45.679Z,3.60
2023-04-05T07:47:12.878Z,3.50
2023-04-05T07:49:39.947Z,3.88
2023-04-05T07:52:07.252Z,3.67
2023-04-05T07:54:34.282Z,3.88
2023-04-05T07:57:01.701Z,4.43
2023-04-05T07:59:28.872Z,3.53
2023-04-05T08:01:59.187Z,3.53
2023-04-05T08:04:29.131Z,3.30
2023-04-05T08:06:56.177Z,3.47
2023-04-05T08:09:23.385Z,3.30
2023-04-05T08:11:50.720Z,3.45
2023-04-05T08:14:18.031Z,3.28
2023-04-05T08:16:45.207Z,3.22
2023-04-05T08:19:15.506Z,4.43
2023-04-05T08:21:42.978Z,3.60
2023-04-05T08:24:10.434Z,4.05
2023-04-05T08:26:37.651Z,3.70
2023-04-05T08:29:05.145Z,3.38
2023-04-05T08:31:33.986Z,3.03
2023-04-05T08:34:01.106Z,4.10
2023-04-05T08:36:29.038Z,3.72
2023-04-05T08:38:57.093Z,3.38
2023-04-05T08:41:26.325Z,3.78
2023-04-05T08:43:53.494Z,3.00
2023-04-05T08:46:22.578Z,3.20
2023-04-05T08:48:50.415Z,2.83
2023-04-05T08:51:26.295Z,2.90
2023-04-05T08:53:54.297Z,2.50
2023-04-05T08:56:26.640Z,2.70
2023-04-05T08:59:11.268Z,2.50
2023-04-05T09:01:42.213Z,2.60
2023-04-05T09:04:16.841Z,2.40
2023-04-05T09:06:45.264Z,2.90
2023-04-05T09:09:12.585Z,2.28
2023-04-05T09:11:40.513Z,2.20
2023-04-05T09:14:07.968Z,2.42
2023-04-05T09:16:38.985Z,2.67
2023-04-05T09:19:07.083Z,2.13
2023-04-05T09:22:10.938Z,2.63
2023-04-05T09:24:44.153Z,2.60
2023-04-05T09:27:15.075Z,2.83
2023-04-05T09:29:46.100Z,2.65
2023-04-05T09:32:14.434Z,2.60
2023-04-05T09:34:43.059Z,2.33
2023-04-05T09:37:19.997Z,2.53
2023-04-05T09:39:50.929Z,2.55
2023-04-05T09:42:20.262Z,2.42
2023-04-05T09:44:50.586Z,2.58
2023-04-05T09:47:19.626Z,2.55
2023-04-05T09:49:48.817Z,2.55
2023-04-05T09:52:21.033Z,2.53
2023-04-05T09:54:49.858Z,2.78
2023-04-05T09:57:18.309Z,2.45
2023-04-05T09:59:47.829Z,2.58
2023-04-05T10:02:16.181Z,2.92
2023-04-05T10:04:45.498Z,2.53
2023-04-05T10:07:15.135Z,2.33
2023-04-05T10:09:44.238Z,2.63
2023-04-05T10:12:18.727Z,2.92
2023-04-05T10:14:46.474Z,2.50
2023-04-05T10:17:24.732Z,2.60
2023-04-05T10:20:11.977Z,2.60
2023-04-05T10:23:13.494Z,2.92
2023-04-05T10:25:54.675Z,2.80
2023-04-05T10:28:43.779Z,2.78
2023-04-05T10:31:39.073Z,2.45
2023-04-05T10:34:08.342Z,2.78
2023-04-05T10:36:40.248Z,2.33
2023-04-05T10:39:29.181Z,2.30
2023-04-05T10:42:20.372Z,2.20
2023-04-05T10:44:53.843Z,2.20
2023-04-05T10:47:27.545Z,2.30
2023-04-05T10:50:00.325Z,2.25
2023-04-05T10:52:28.880Z,2.10
2023-04-05T10:55:00.149Z,2.30
2023-04-05T10:57:27.970Z,2.17
2023-04-05T10:59:56.106Z,2.35
2023-04-05T11:02:23.685Z,2.30
2023-04-05T11:04:58.298Z,2.30
2023-04-05T11:09:57.132Z,2.45
2023-04-05T11:12:47.702Z,2.05
2023-04-05T11:15:32.816Z,2.47
2023-04-05T11:18:03.997Z,2.55
2023-04-05T11:20:48.018Z,2.15
2023-04-05T11:23:17.503Z,4.72
2023-04-05T11:25:51.372Z,4.22
2023-04-05T11:28:30.800Z,3.50
2023-04-05T11:31:11.586Z,2.08
2023-04-05T11:33:55.007Z,2.40
2023-04-05T11:36:32.461Z,1.90
2023-04-05T11:39:22.790Z,2.50
2023-04-05T11:41:59.994Z,2.10
2023-04-05T11:44:28.532Z,2.10
2023-04-05T11:46:55.960Z,2.45
2023-04-05T11:49:25.244Z,2.45
2023-04-05T11:51:53.720Z,2.40
2023-04-05T11:54:37.252Z,2.42
2023-04-05T11:57:04.594Z,2.30
2023-04-05T11:59:33.223Z,2.10
2023-04-05T12:02:04.296Z,2.05
2023-04-05T12:04:31.813Z,2.70
2023-04-05T12:07:18.667Z,2.50
2023-04-05T12:10:14.129Z,2.65
2023-04-05T12:12:43.804Z,2.33
2023-04-05T12:15:14.753Z,2.35
2023-04-05T12:17:51.248Z,2.60
2023-04-05T12:20:21.254Z,2.08
2023-04-05T12:22:49.817Z,2.17
2023-04-05T12:25:18.325Z,2.13
2023-04-05T12:27:46.233Z,2.00
2023-04-05T12:30:14.939Z,2.30
2023-04-05T12:32:43.599Z,2.15
2023-04-05T12:35:17.930Z,2.13
2023-04-05T12:37:45.837Z,2.17
2023-04-05T12:40:14.256Z,1.75
2023-04-05T12:42:42.189Z,2.08
2023-04-05T12:45:12.965Z,2.38
2023-04-05T12:48:00.612Z,2.20
2023-04-05T12:50:30.102Z,2.30
2023-04-05T12:53:00.490Z,1.90
2023-04-05T12:55:29.732Z,2.50
2023-04-05T12:58:00.493Z,2.08
2023-04-05T13:00:29.899Z,2.50
2023-04-05T13:02:58.604Z,2.03
2023-04-05T13:05:29.232Z,1.98
2023-04-05T13:07:57.123Z,2.10
2023-04-05T13:10:25.665Z,2.50
2023-04-05T13:12:52.840Z,2.17
2023-04-05T13:15:20.577Z,2.28
2023-04-05T13:17:50.382Z,2.50
2023-04-05T13:20:18.287Z,2.17
2023-04-05T13:22:46.277Z,2.00
2023-04-05T13:25:14.893Z,2.15
2023-04-05T13:27:42.317Z,2.53
2023-04-05T13:30:10.030Z,2.80
2023-04-05T13:32:37.180Z,2.13
2023-04-05T13:35:05.876Z,2.17
2023-04-05T13:37:33.436Z,2.45
2023-04-05T13:40:00.844Z,2.20
2023-04-05T13:42:28.365Z,2.33
2023-04-05T13:44:55.672Z,2.40
2023-04-05T13:47:23.115Z,2.20
2023-04-05T13:49:50.616Z,2.30
2023-04-05T13:52:18.241Z,2.20
2023-04-05T13:54:46.257Z,2.17
2023-04-05T13:57:14.748Z,1.83
2023-04-05T13:59:41.866Z,1.85
2023-04-05T14:02:09.086Z,2.63
2023-04-05T14:04:36.358Z,2.10
2023-04-05T14:07:03.414Z,2.30
2023-04-05T14:09:30.897Z,2.53
2023-04-05T14:11:58.984Z,2.17
2023-04-05T14:14:26.253Z,2.10
2023-04-05T14:16:53.791Z,2.05
2023-04-05T14:19:21.496Z,1.98
2023-04-05T14:21:50.547Z,2.30
2023-04-05T14:24:17.688Z,2.17
2023-04-05T14:26:49.619Z,2.15
2023-04-05T14:29:17.871Z,2.40
2023-04-05T14:31:45.985Z,2.50
2023-04-05T14:34:13.482Z,2.38
2023-04-05T14:36:41.564Z,2.10
2023-04-05T14:39:08.766Z,2.10
2023-04-05T14:41:36.545Z,2.05
2023-04-05T14:44:03.907Z,2.15
2023-04-05T14:46:31.219Z,2.25
2023-04-05T14:48:58.341Z,2.03
2023-04-05T14:51:26.290Z,1.95
2023-04-05T14:53:53.666Z,2.00
2023-04-05T14:56:21.164Z,2.10
2023-04-05T14:58:48.629Z,1.90
2023-04-05T15:01:16.570Z,2.05
2023-04-05T15:03:44.103Z,2.15
2023-04-05T15:06:11.665Z,2.22
2023-04-05T15:08:38.944Z,2.90
2023-04-05T15:11:06.553Z,2.03
2023-04-05T15:13:34.138Z,2.20
2023-04-05T15:16:01.676Z,2.10
2023-04-05T15:18:28.892Z,2.05
2023-04-05T15:20:56.199Z,2.22
2023-04-05T15:23:23.427Z,2.17
2023-04-05T15:25:51.533Z,2.20
2023-04-05T15:28:18.999Z,2.35
2023-04-05T15:30:46.353Z,2.20
2023-04-05T15:33:13.577Z,2.20
2023-04-05T15:35:41.473Z,2.45
2023-04-05T15:38:08.906Z,2.42
2023-04-05T15:40:36.631Z,2.60
2023-04-05T15:43:03.935Z,2.75
2023-04-05T15:45:31.889Z,2.10
2023-04-05T15:47:59.333Z,2.00
2023-04-05T15:50:26.519Z,2.55
2023-04-05T15:52:53.908Z,3.63
2023-04-05T15:55:21.183Z,2.92
2023-04-05T15:57:53.789Z,2.30
2023-04-05T16:00:22.752Z,2.80
2023-04-05T16:02:52.927Z,2.30
2023-04-05T16:05:22.004Z,2.47
2023-04-05T16:07:49.184Z,2.40
2023-04-05T16:10:16.643Z,2.10
2023-04-05T16:12:43.866Z,2.60
2023-04-05T16:15:11.440Z,2.60
2023-04-05T16:17:38.760Z,2.75
2023-04-05T16:20:07.224Z,3.10
2023-04-05T16:22:34.414Z,2.70
2023-04-05T16:25:01.849Z,2.75
2023-04-05T16:27:28.954Z,3.13
2023-04-05T16:29:56.502Z,2.72
2023-04-05T16:32:23.834Z,3.42
2023-04-05T16:34:51.321Z,2.72
2023-04-05T16:37:18.688Z,3.22
2023-04-05T16:39:46.168Z,2.55
2023-04-05T16:42:13.476Z,2.95
2023-04-05T16:44:40.801Z,1.92
2023-04-05T16:47:07.991Z,2.60
2023-04-05T16:49:35.510Z,2.80
2023-04-05T16:52:02.659Z,2.47
2023-04-05T16:54:29.968Z,2.95
2023-04-05T16:56:57.686Z,3.17
2023-04-05T16:59:25.014Z,2.92
2023-04-05T17:01:52.429Z,2.70
2023-04-05T17:04:20.241Z,2.78
2023-04-05T17:06:47.475Z,3.83
2023-04-05T17:09:15.359Z,3.30
2023-04-05T17:11:42.588Z,3.08
2023-04-05T17:14:09.849Z,2.95
2023-04-05T17:16:37.082Z,3.30
2023-04-05T17:19:04.647Z,3.40
2023-04-05T17:21:32.839Z,3.08
2023-04-05T17:24:00.266Z,3.00
2023-04-05T17:26:29.209Z,2.88
2023-04-05T17:28:56.324Z,3.22
2023-04-05T17:31:23.565Z,3.10
2023-04-05T17:33:50.818Z,3.55
2023-04-05T17:36:18.231Z,3.25
2023-04-05T17:38:46.261Z,3.60
2023-04-05T17:41:13.519Z,3.25
2023-04-05T17:43:40.881Z,3.08
2023-04-05T17:46:09.512Z,3.22
2023-04-05T17:48:36.699Z,3.72
2023-04-05T17:51:10.554Z,3.50
2023-04-05T17:53:37.824Z,2.13
2023-04-05T17:56:05.473Z,3.28
2023-04-05T17:58:32.897Z,3.42
2023-04-05T18:01:00.465Z,3.53
2023-04-05T18:03:28.141Z,3.15
2023-04-05T18:05:56.546Z,2.92
2023-04-05T18:08:26.552Z,2.83
2023-04-05T18:10:59.481Z,3.47
2023-04-05T18:13:28.079Z,3.42
2023-04-05T18:15:57.621Z,3.95
2023-04-05T18:18:26.365Z,3.60
2023-04-05T18:20:55.422Z,3.60
2023-04-05T18:23:25.167Z,3.83
2023-04-05T18:25:53.852Z,3.70
2023-04-05T18:28:23.506Z,3.47
2023-04-05T18:30:51.429Z,3.88
2023-04-05T18:33:19.661Z,3.30
2023-04-05T18:35:51.015Z,3.50
2023-04-05T18:38:19.159Z,3.10
2023-04-05T18:40:46.842Z,3.20
2023-04-05T18:43:14.512Z,3.20
2023-04-05T18:45:41.946Z,2.55
2023-04-05T18:48:09.375Z,3.03
2023-04-05T18:50:36.982Z,2.70
2023-04-05T18:53:04.518Z,2.35
2023-04-05T18:55:31.749Z,3.10
2023-04-05T18:57:59.103Z,2.90
2023-04-05T19:00:26.444Z,2.70
2023-04-05T19:02:53.732Z,3.20
2023-04-05T19:05:20.946Z,3.00
2023-04-05T19:07:48.119Z,2.40
2023-04-05T19:10:15.764Z,2.47
2023-04-05T19:12:43.289Z,2.63
2023-04-05T19:15:11.272Z,2.60
2023-04-05T19:17:38.351Z,2.20
2023-04-05T19:20:07.212Z,3.10
2023-04-05T19:22:34.807Z,2.92
2023-04-05T19:25:02.053Z,2.80
2023-04-05T19:27:32.950Z,2.92
2023-04-05T19:30:00.220Z,3.30
2023-04-05T19:32:27.593Z,2.85
2023-04-05T19:34:55.152Z,4.22
2023-04-05T19:37:22.516Z,4.30
2023-04-05T19:39:50.092Z,3.30
2023-04-05T19:42:18.102Z,3.53
2023-04-05T19:44:55.321Z,3.20
2023-04-05T19:47:22.484Z,3.15
2023-04-05T19:49:51.253Z,3.45
2023-04-05T19:52:40.930Z,2.70
2023-04-05T19:55:27.709Z,3.30
2023-04-05T19:57:55.917Z,2.75
2023-04-05T20:00:35.037Z,3.25
2023-04-05T20:03:02.574Z,2.80
2023-04-05T20:05:49.856Z,3.05
2023-04-05T20:08:17.137Z,3.85
2023-04-05T20:10:47.966Z,2.95
2023-04-05T20:13:16.418Z,2.80
2023-04-05T20:15:45.875Z,2.95
2023-04-05T20:18:22.388Z,3.13
2023-04-05T20:20:51.886Z,3.55
2023-04-05T20:23:22.129Z,2.85
2023-04-05T20:25:50.986Z,2.45
2023-04-05T20:28:31.795Z,2.95
2023-04-05T20:30:59.453Z,3.17
2023-04-05T20:33:46.979Z,3.15
2023-04-05T20:36:17.793Z,2.70
2023-04-05T20:38:46.395Z,3.60
2023-04-05T20:41:17.964Z,2.90
2023-04-05T20:43:45.937Z,3.08
2023-04-05T20:46:13.968Z,3.30
2023-04-05T20:48:41.294Z,2.40
2023-04-05T20:51:10.922Z,3.05
2023-04-05T20:53:39.119Z,3.35
2023-04-05T20:56:07.690Z,4.10
2023-04-05T20:58:37.646Z,4.55
2023-04-05T21:01:07.206Z,4.68
2023-04-05T21:03:37.109Z,3.42
2023-04-05T21:06:05.809Z,2.80
2023-04-05T21:08:33.188Z,3.53
2023-04-05T21:11:00.453Z,2.65
2023-04-05T21:13:28.006Z,2.90
2023-04-05T21:15:56.029Z,2.88
2023-04-05T21:18:24.202Z,2.60
2023-04-05T21:20:52.660Z,3.17
2023-04-05T21:23:21.592Z,3.42
2023-04-05T21:25:49.598Z,2.92
2023-04-05T21:28:17.069Z,2.65
2023-04-05T21:30:44.985Z,2.90
2023-04-05T21:33:13.021Z,2.50
2023-04-05T21:35:40.820Z,2.92
2023-04-05T21:38:08.122Z,2.75
2023-04-05T21:40:35.696Z,3.05
2023-04-05T21:43:02.970Z,3.70
2023-04-05T21:45:30.351Z,4.15
2023-04-05T21:47:57.458Z,3.22
2023-04-05T21:50:24.790Z,4.50
2023-04-05T21:52:51.953Z,3.10
2023-04-05T21:55:19.236Z,3.10
2023-04-05T21:57:46.383Z,3.15
2023-04-05T22:00:15.523Z,3.22
2023-04-05T22:02:42.646Z,3.17
2023-04-05T22:05:10.363Z,2.80
2023-04-05T22:07:38.116Z,3.17
2023-04-05T22:10:06.132Z,4.05
2023-04-05T22:12:33.602Z,3.78
2023-04-05T22:15:01.606Z,4.40
2023-04-05T22:17:28.925Z,2.78
2023-04-05T22:19:56.727Z,3.08
2023-04-05T22:22:23.913Z,3.13
2023-04-05T22:24:51.248Z,2.40
2023-04-05T22:27:18.694Z,2.70
2023-04-05T22:29:45.951Z,2.67
2023-04-05T22:32:13.148Z,2.70
2023-04-05T22:34:40.634Z,2.50
2023-04-05T22:37:07.867Z,2.85
2023-04-05T22:39:35.047Z,3.20
2023-04-05T22:42:02.491Z,3.10
2023-04-05T22:44:29.721Z,3.30
2023-04-05T22:46:56.929Z,3.00
2023-04-05T22:49:24.162Z,3.30
2023-04-05T22:51:51.278Z,2.60
2023-04-05T22:54:18.552Z,2.60
2023-04-05T22:56:45.787Z,2.97
2023-04-05T22:59:13.014Z,2.80
2023-04-05T23:01:40.538Z,3.30
2023-04-05T23:04:07.932Z,2.90
2023-04-05T23:06:35.337Z,2.97
2023-04-05T23:09:04.352Z,3.13
2023-04-05T23:11:31.633Z,3.55
2023-04-05T23:13:58.796Z,3.50
2023-04-05T23:16:26.229Z,3.30
2023-04-05T23:18:53.401Z,4.18
2023-04-05T23:21:20.804Z,3.47
2023-04-05T23:23:47.929Z,3.22
2023-04-05T23:26:15.170Z,3.25
2023-04-05T23:28:42.382Z,3.38
2023-04-05T23:31:09.834Z,3.63
2023-04-05T23:33:37.174Z,3.55
2023-04-05T23:36:04.774Z,3.90
2023-04-05T23:38:32.014Z,3.65
2023-04-05T23:40:59.221Z,3.88
2023-04-05T23:43:26.337Z,3.28
2023-04-05T23:45:53.631Z,3.45
2023-04-05T23:48:20.845Z,3.40
2023-04-05T23:50:48.532Z,4.03
2023-04-05T23:53:15.997Z,2.63
2023-04-05T23:55:43.090Z,2.80
2023-04-05T23:58:10.551Z,3.40
