createdAt,value
2017-04-12T05:11:57.965Z,30
2017-04-12T05:13:06.564Z,30
2017-04-12T05:14:15.795Z,30
2017-04-12T05:15:25.386Z,35
2017-04-12T05:16:34.606Z,35
2017-04-12T05:17:45.248Z,40
2017-04-12T05:18:54.489Z,40
2017-04-12T05:20:03.080Z,40
2017-04-12T05:21:11.671Z,40
2017-04-12T05:22:20.259Z,45
2017-04-12T05:23:29.166Z,45
2017-04-12T05:24:38.076Z,45
2017-04-12T05:25:47.622Z,45
2017-04-12T05:26:56.525Z,45
2017-04-12T05:28:06.014Z,45
2017-04-12T05:29:15.552Z,50
2017-04-12T05:30:24.464Z,50
2017-04-12T05:31:33.372Z,55
2017-04-12T05:32:42.283Z,60
2017-04-12T05:33:51.201Z,60
2017-04-12T05:35:00.209Z,60
2017-04-12T05:36:08.926Z,65
2017-04-12T05:37:17.831Z,65
2017-04-12T05:38:26.997Z,65
2017-04-12T05:39:35.904Z,65
2017-04-12T05:40:44.495Z,65
2017-04-12T05:41:54.065Z,65
2017-04-12T05:43:02.667Z,65
2017-04-12T05:44:11.891Z,65
2017-04-12T05:45:21.115Z,65
2017-04-12T05:46:30.349Z,70
2017-04-12T05:47:39.272Z,70
2017-04-12T05:48:48.750Z,70
2017-04-12T05:49:57.341Z,70
2017-04-12T05:51:06.250Z,70
2017-04-12T05:52:15.169Z,70
2017-04-12T05:53:23.763Z,70
2017-04-12T05:54:32.685Z,65
2017-04-12T05:55:41.599Z,65
2017-04-12T05:56:50.843Z,65
2017-04-12T05:58:00.439Z,70
2017-04-12T05:59:09.977Z,70
2017-04-12T06:00:19.244Z,70
2017-04-12T06:01:27.943Z,75
2017-04-12T06:02:37.306Z,75
2017-04-12T06:03:46.211Z,80
2017-04-12T06:04:55.113Z,75
2017-04-12T06:06:03.703Z,75
2017-04-12T06:07:12.290Z,75
2017-04-12T06:08:21.838Z,75
2017-04-12T06:09:31.073Z,75
2017-04-12T06:10:39.983Z,75
2017-04-12T06:11:49.218Z,80
2017-04-12T06:12:58.449Z,80
2017-04-12T06:14:07.379Z,80
2017-04-12T06:15:16.928Z,80
2017-04-12T06:16:25.517Z,85
2017-04-12T06:17:34.111Z,95
2017-04-12T06:18:43.021Z,105
2017-04-12T06:19:51.919Z,115
2017-04-12T06:21:00.518Z,120
2017-04-12T06:22:09.427Z,120
2017-04-12T06:23:18.021Z,120
2017-04-12T06:24:26.612Z,120
2017-04-12T06:25:36.091Z,125
2017-04-12T06:26:45.001Z,125
2017-04-12T06:27:54.492Z,125
2017-04-12T06:29:03.110Z,125
2017-04-12T06:30:12.337Z,125
2017-04-12T06:31:21.568Z,125
2017-04-12T06:32:31.112Z,125
2017-04-12T06:33:40.248Z,125
2017-04-12T06:34:49.820Z,125
2017-04-12T06:35:59.293Z,125
2017-04-12T06:37:08.827Z,125
2017-04-12T06:38:18.245Z,125
2017-04-12T06:39:26.839Z,130
2017-04-12T06:40:36.061Z,130
2017-04-12T06:41:45.220Z,135
2017-04-12T06:42:53.810Z,140
2017-04-12T06:44:02.719Z,140
2017-04-12T06:45:11.639Z,145
2017-04-12T06:46:20.870Z,145
2017-04-12T06:47:29.783Z,150
2017-04-12T06:48:38.695Z,150
2017-04-12T06:49:47.607Z,150
2017-04-12T06:50:56.517Z,150
2017-04-12T06:52:05.445Z,150
2017-04-12T06:53:14.356Z,150
2017-04-12T06:54:23.157Z,150
2017-04-12T06:55:33.455Z,150
2017-04-12T06:56:42.527Z,145
2017-04-12T06:57:51.941Z,145
2017-04-12T06:59:01.170Z,145
2017-04-12T07:00:09.771Z,145
2017-04-12T07:01:18.680Z,145
2017-04-12T07:02:27.589Z,150
2017-04-12T07:03:36.500Z,160
2017-04-12T07:04:45.443Z,165
2017-04-12T07:05:54.509Z,170
2017-04-12T07:07:03.426Z,170
2017-04-12T07:08:12.281Z,165
2017-04-12T07:09:21.542Z,165
2017-04-12T07:10:30.501Z,165
2017-04-12T07:11:40.141Z,175
2017-04-12T07:12:49.196Z,190
2017-04-12T07:13:58.427Z,195
2017-04-12T07:15:08.005Z,205
2017-04-12T07:16:16.627Z,210
2017-04-12T07:17:25.855Z,225
2017-04-12T07:18:34.451Z,225
2017-04-12T07:19:43.685Z,240
2017-04-12T07:20:52.612Z,250
2017-04-12T07:22:01.530Z,260
2017-04-12T07:23:10.121Z,265
2017-04-12T07:24:19.393Z,270
2017-04-12T07:25:28.301Z,270
2017-04-12T07:26:37.210Z,275
2017-04-12T07:27:46.457Z,275
2017-04-12T07:28:55.742Z,275
2017-04-12T07:30:05.279Z,255
2017-04-12T07:31:14.519Z,250
2017-04-12T07:32:23.430Z,245
2017-04-12T07:33:32.347Z,235
2017-04-12T07:34:41.257Z,235
2017-04-12T07:35:50.483Z,235
2017-04-12T07:36:59.390Z,245
2017-04-12T07:38:08.010Z,250
2017-04-12T07:39:16.933Z,260
2017-04-12T07:40:25.843Z,255
2017-04-12T07:41:34.445Z,255
2017-04-12T07:42:43.346Z,265
2017-04-12T07:43:52.898Z,280
2017-04-12T07:45:02.134Z,290
2017-04-12T07:46:11.045Z,300
2017-04-12T07:47:19.962Z,310
2017-04-12T07:48:28.554Z,325
2017-04-12T07:49:38.132Z,330
2017-04-12T07:50:47.122Z,340
2017-04-12T07:51:56.418Z,340
2017-04-12T07:53:05.339Z,335
2017-04-12T07:54:14.568Z,320
2017-04-12T07:55:23.601Z,305
2017-04-12T07:56:36.141Z,290
2017-04-12T07:57:45.455Z,285
2017-04-12T07:58:54.698Z,280
2017-04-12T08:00:04.268Z,285
2017-04-12T08:01:12.888Z,285
2017-04-12T08:02:21.914Z,280
2017-04-12T08:03:30.829Z,280
2017-04-12T08:04:40.575Z,280
2017-04-12T08:05:49.804Z,280
2017-04-12T08:06:59.350Z,270
2017-04-12T08:08:08.891Z,270
2017-04-12T08:09:18.310Z,265
2017-04-12T08:10:27.582Z,265
2017-04-12T08:11:36.499Z,270
2017-04-12T08:12:45.982Z,270
2017-04-12T08:13:55.226Z,275
2017-04-12T08:15:05.121Z,280
2017-04-12T08:16:13.937Z,285
2017-04-12T08:17:23.976Z,285
2017-04-12T08:18:34.093Z,290
2017-04-12T08:19:43.327Z,290
2017-04-12T08:20:52.968Z,300
2017-04-12T08:22:01.899Z,305
2017-04-12T08:23:10.518Z,305
2017-04-12T08:24:19.435Z,295
2017-04-12T08:25:28.354Z,280
2017-04-12T08:26:37.593Z,280
2017-04-12T08:27:46.829Z,275
2017-04-12T08:28:56.391Z,270
2017-04-12T08:30:05.307Z,265
2017-04-12T08:31:14.542Z,255
2017-04-12T08:32:23.148Z,250
2017-04-12T08:33:32.373Z,245
2017-04-12T08:34:40.974Z,250
2017-04-12T08:35:49.895Z,265
2017-04-12T08:36:59.179Z,285
2017-04-12T08:38:07.795Z,310
2017-04-12T08:39:17.171Z,335
2017-04-12T08:40:26.188Z,360
2017-04-12T08:41:35.434Z,375
2017-04-12T08:42:44.361Z,400
2017-04-12T08:43:53.290Z,420
2017-04-12T08:45:02.196Z,425
2017-04-12T08:46:11.256Z,410
2017-04-12T08:47:20.524Z,390
2017-04-12T08:48:29.457Z,360
2017-04-12T08:49:38.360Z,350
2017-04-12T08:50:47.283Z,345
2017-04-12T08:51:56.509Z,335
2017-04-12T08:53:05.985Z,330
2017-04-12T08:54:14.935Z,325
2017-04-12T08:55:24.299Z,325
2017-04-12T08:56:33.534Z,335
2017-04-12T08:57:42.765Z,340
2017-04-12T08:58:51.365Z,340
2017-04-12T09:00:00.285Z,340
2017-04-12T09:01:09.198Z,340
2017-04-12T09:02:18.109Z,335
2017-04-12T09:03:26.702Z,340
2017-04-12T09:04:36.649Z,355
2017-04-12T09:05:45.940Z,375
2017-04-12T09:06:54.885Z,415
2017-04-12T09:08:03.524Z,460
2017-04-12T09:09:13.070Z,470
2017-04-12T09:10:22.331Z,470
2017-04-12T09:11:30.961Z,465
2017-04-12T09:12:39.887Z,445
2017-04-12T09:13:49.138Z,435
2017-04-12T09:14:57.742Z,420
2017-04-12T09:16:06.660Z,410
2017-04-12T09:17:15.591Z,400
2017-04-12T09:18:24.513Z,400
2017-04-12T09:19:34.074Z,395
2017-04-12T09:20:43.653Z,395
2017-04-12T09:21:52.900Z,395
2017-04-12T09:23:01.826Z,385
2017-04-12T09:24:11.397Z,375
2017-04-12T09:25:20.630Z,370
2017-04-12T09:26:29.556Z,355
2017-04-12T09:27:38.157Z,350
2017-04-12T09:28:47.087Z,350
2017-04-12T09:29:56.041Z,350
2017-04-12T09:31:05.604Z,395
2017-04-12T09:32:14.228Z,405
2017-04-12T09:33:23.475Z,390
2017-04-12T09:34:32.399Z,395
2017-04-12T09:35:41.363Z,385
2017-04-12T09:36:50.304Z,365
2017-04-12T09:37:59.220Z,365
2017-04-12T09:39:07.816Z,320
2017-04-12T09:40:16.760Z,365
2017-04-12T09:41:26.187Z,390
2017-04-12T09:42:35.137Z,355
2017-04-12T09:43:44.194Z,345
2017-04-12T09:44:53.428Z,340
2017-04-12T09:46:02.356Z,300
2017-04-12T09:47:11.276Z,335
2017-04-12T09:48:19.880Z,315
2017-04-12T09:49:28.811Z,335
2017-04-12T09:50:37.413Z,340
2017-04-12T09:51:46.263Z,345
2017-04-12T09:52:55.491Z,300
2017-04-12T09:54:04.095Z,290
2017-04-12T09:55:12.696Z,300
2017-04-12T09:56:21.927Z,255
2017-04-12T09:57:30.951Z,270
2017-04-12T09:58:40.376Z,255
2017-04-12T09:59:49.723Z,295
2017-04-12T10:00:59.065Z,290
2017-04-12T10:02:07.985Z,245
2017-04-12T10:03:16.907Z,215
2017-04-12T10:04:25.829Z,225
2017-04-12T10:05:34.772Z,225
2017-04-12T10:06:43.370Z,235
2017-04-12T10:07:51.975Z,275
2017-04-12T10:09:00.889Z,355
2017-04-12T10:10:09.825Z,440
2017-04-12T10:11:19.066Z,470
2017-04-12T10:12:28.005Z,450
2017-04-12T10:13:36.923Z,435
2017-04-12T10:14:45.531Z,415
2017-04-12T10:15:54.145Z,430
2017-04-12T10:17:02.756Z,435
2017-04-12T10:18:11.355Z,450
2017-04-12T10:19:20.581Z,440
2017-04-12T10:20:29.175Z,420
2017-04-12T10:21:38.112Z,375
2017-04-12T10:22:46.723Z,380
2017-04-12T10:23:55.643Z,345
2017-04-12T10:25:04.558Z,305
2017-04-12T10:26:13.478Z,240
2017-04-12T10:27:22.078Z,265
2017-04-12T10:28:31.360Z,295
2017-04-12T10:29:40.305Z,250
2017-04-12T10:30:48.901Z,215
2017-04-12T10:31:57.492Z,210
2017-04-12T10:33:07.043Z,195
2017-04-12T10:34:15.956Z,200
2017-04-12T10:35:25.187Z,245
2017-04-12T10:36:33.787Z,210
2017-04-12T10:37:42.382Z,195
2017-04-12T10:38:51.311Z,225
2017-04-12T10:40:00.861Z,255
2017-04-12T10:41:09.781Z,240
2017-04-12T10:42:19.009Z,255
2017-04-12T10:43:28.882Z,250
2017-04-12T10:44:37.798Z,230
2017-04-12T10:45:46.718Z,235
2017-04-12T10:46:55.318Z,270
2017-04-12T10:48:05.191Z,250
2017-04-12T10:49:14.101Z,265
2017-04-12T10:50:23.014Z,255
2017-04-12T10:51:33.459Z,220
2017-04-12T10:52:42.427Z,195
2017-04-12T10:53:51.352Z,200
2017-04-12T10:55:00.589Z,230
2017-04-12T10:56:09.834Z,240
2017-04-12T10:57:18.815Z,220
2017-04-12T10:58:27.784Z,250
2017-04-12T10:59:37.011Z,275
2017-04-12T11:00:45.924Z,245
2017-04-12T11:01:55.163Z,230
2017-04-12T11:03:03.758Z,250
2017-04-12T11:04:12.991Z,245
2017-04-12T11:05:22.860Z,225
2017-04-12T11:06:31.782Z,235
2017-04-12T11:07:40.694Z,275
2017-04-12T11:08:49.291Z,295
2017-04-12T11:09:57.877Z,265
2017-04-12T11:11:06.478Z,235
2017-04-12T11:12:15.704Z,275
2017-04-12T11:13:24.970Z,265
2017-04-12T11:14:33.886Z,275
2017-04-12T11:15:42.512Z,265
2017-04-12T11:16:52.167Z,260
2017-04-12T11:18:01.483Z,210
2017-04-12T11:19:10.400Z,205
2017-04-12T11:20:19.025Z,245
2017-04-12T11:21:28.020Z,285
2017-04-12T11:22:37.569Z,265
2017-04-12T11:23:46.576Z,285
2017-04-12T11:24:55.390Z,240
2017-04-12T11:26:04.330Z,175
2017-04-12T11:27:13.325Z,140
2017-04-12T11:28:23.346Z,155
2017-04-12T11:29:32.265Z,165
2017-04-12T11:30:41.200Z,140
2017-04-12T11:31:50.152Z,120
2017-04-12T11:32:59.058Z,145
2017-04-12T11:34:08.424Z,170
2017-04-12T11:35:17.798Z,165
2017-04-12T11:36:26.716Z,190
2017-04-12T11:37:35.877Z,210
2017-04-12T11:38:45.472Z,220
2017-04-12T11:39:54.068Z,230
2017-04-12T11:41:02.727Z,235
2017-04-12T11:42:11.657Z,185
2017-04-12T11:43:20.778Z,115
2017-04-12T11:44:29.749Z,115
2017-04-12T11:45:39.002Z,120
2017-04-12T11:46:48.279Z,120
2017-04-12T11:47:57.391Z,120
2017-04-12T11:49:06.411Z,145
2017-04-12T11:50:15.397Z,180
2017-04-12T11:51:24.636Z,210
2017-04-12T11:52:34.272Z,225
2017-04-12T11:53:43.594Z,265
2017-04-12T11:54:53.253Z,225
2017-04-12T11:56:02.910Z,200
2017-04-12T11:57:12.301Z,200
2017-04-12T11:58:21.910Z,200
2017-04-12T11:59:30.911Z,180
2017-04-12T12:00:39.823Z,145
2017-04-12T12:01:49.108Z,155
2017-04-12T12:02:58.233Z,160
2017-04-12T12:04:06.900Z,205
2017-04-12T12:05:16.185Z,205
2017-04-12T12:06:28.867Z,190
2017-04-12T12:07:38.147Z,200
2017-04-12T12:08:47.093Z,205
2017-04-12T12:09:56.063Z,190
2017-04-12T12:11:05.706Z,225
2017-04-12T12:12:14.990Z,230
2017-04-12T12:13:24.013Z,170
2017-04-12T12:14:32.985Z,145
2017-04-12T12:15:42.543Z,185
2017-04-12T12:16:51.510Z,185
2017-04-12T12:18:00.486Z,170
2017-04-12T12:19:09.429Z,145
2017-04-12T12:20:18.695Z,140
2017-04-12T12:21:27.640Z,110
2017-04-12T12:22:36.553Z,100
2017-04-12T12:23:45.846Z,105
2017-04-12T12:24:54.907Z,75
2017-04-12T12:26:04.247Z,70
2017-04-12T12:27:13.241Z,80
2017-04-12T12:28:22.159Z,85
2017-04-12T12:29:31.390Z,120
2017-04-12T12:30:40.640Z,175
2017-04-12T12:31:49.241Z,230
2017-04-12T12:32:58.163Z,200
2017-04-12T12:34:07.084Z,135
2017-04-12T12:35:15.998Z,135
2017-04-12T12:36:24.935Z,200
2017-04-12T12:37:33.859Z,205
2017-04-12T12:38:43.100Z,145
2017-04-12T12:39:52.020Z,100
2017-04-12T12:41:00.941Z,75
2017-04-12T12:42:10.111Z,75
2017-04-12T12:43:18.703Z,70
2017-04-12T12:44:27.947Z,105
2017-04-12T12:45:36.855Z,130
2017-04-12T12:46:45.768Z,100
2017-04-12T12:47:55.247Z,105
2017-04-12T12:49:04.480Z,120
2017-04-12T12:50:13.076Z,135
2017-04-12T12:51:21.679Z,115
2017-04-12T12:52:31.551Z,120
2017-04-12T12:53:40.797Z,135
2017-04-12T12:54:49.734Z,165
2017-04-12T12:55:59.436Z,175
2017-04-12T12:57:08.683Z,185
2017-04-12T12:58:17.653Z,200
2017-04-12T12:59:26.910Z,185
2017-04-12T13:00:35.851Z,145
2017-04-12T13:01:44.768Z,120
2017-04-12T13:02:53.698Z,125
2017-04-12T13:04:02.646Z,140
2017-04-12T13:05:11.934Z,170
2017-04-12T13:06:20.864Z,200
2017-04-12T13:07:29.466Z,235
2017-04-12T13:08:38.318Z,220
2017-04-12T13:09:46.920Z,220
2017-04-12T13:10:55.838Z,240
2017-04-12T13:12:04.754Z,245
2017-04-12T13:13:13.344Z,235
2017-04-12T13:14:22.262Z,205
2017-04-12T13:15:31.182Z,200
2017-04-12T13:16:39.787Z,190
2017-04-12T13:17:48.699Z,215
2017-04-12T13:18:57.610Z,245
2017-04-12T13:20:06.209Z,245
2017-04-12T13:21:15.449Z,260
2017-04-12T13:22:24.061Z,255
2017-04-12T13:23:33.316Z,235
2017-04-12T13:24:42.886Z,220
2017-04-12T13:25:51.798Z,205
2017-04-12T13:27:00.712Z,195
2017-04-12T13:28:09.943Z,200
2017-04-12T13:29:18.798Z,195
2017-04-12T13:30:27.714Z,170
2017-04-12T13:31:36.952Z,160
2017-04-12T13:32:45.872Z,175
2017-04-12T13:33:54.475Z,195
2017-04-12T13:35:03.398Z,175
2017-04-12T13:36:12.641Z,150
2017-04-12T13:37:21.249Z,160
2017-04-12T13:38:30.651Z,180
2017-04-12T13:39:40.131Z,210
2017-04-12T13:40:49.045Z,230
2017-04-12T13:41:57.953Z,260
2017-04-12T13:43:06.860Z,270
2017-04-12T13:44:15.772Z,270
2017-04-12T13:45:24.689Z,250
2017-04-12T13:46:33.422Z,210
2017-04-12T13:47:42.343Z,185
2017-04-12T13:48:51.263Z,165
2017-04-12T13:50:00.491Z,175
2017-04-12T13:51:09.726Z,175
2017-04-12T13:52:19.303Z,155
2017-04-12T13:53:28.219Z,140
2017-04-12T13:54:36.807Z,125
2017-04-12T13:55:45.740Z,120
2017-04-12T13:56:54.343Z,125
2017-04-12T13:58:03.252Z,125
2017-04-12T13:59:12.488Z,125
2017-04-12T14:00:21.398Z,120
2017-04-12T14:01:30.792Z,125
2017-04-12T14:02:39.532Z,140
2017-04-12T14:03:49.076Z,165
2017-04-12T14:04:58.626Z,250
2017-04-12T14:06:07.827Z,290
2017-04-12T14:07:16.741Z,300
2017-04-12T14:08:25.671Z,305
2017-04-12T14:09:34.260Z,245
2017-04-12T14:10:42.855Z,220
2017-04-12T14:11:51.778Z,200
2017-04-12T14:13:01.006Z,175
2017-04-12T14:14:09.916Z,165
2017-04-12T14:15:19.148Z,140
2017-04-12T14:16:27.742Z,110
2017-04-12T14:17:36.346Z,100
2017-04-12T14:18:45.574Z,105
2017-04-12T14:19:54.173Z,115
2017-04-12T14:21:02.767Z,115
2017-04-12T14:22:11.714Z,150
2017-04-12T14:23:20.314Z,235
2017-04-12T14:24:29.545Z,285
2017-04-12T14:25:39.033Z,290
2017-04-12T14:26:47.645Z,315
2017-04-12T14:27:56.237Z,330
2017-04-12T14:29:05.470Z,335
2017-04-12T14:30:14.705Z,315
2017-04-12T14:31:24.268Z,300
2017-04-12T14:32:33.507Z,280
2017-04-12T14:33:42.749Z,260
2017-04-12T14:34:51.985Z,215
2017-04-12T14:36:00.923Z,195
2017-04-12T14:37:10.156Z,175
2017-04-12T14:38:18.757Z,145
2017-04-12T14:39:27.676Z,160
2017-04-12T14:40:36.920Z,145
2017-04-12T14:41:45.866Z,120
2017-04-12T14:42:54.797Z,105
2017-04-12T14:44:03.741Z,105
2017-04-12T14:45:12.661Z,100
2017-04-12T14:46:21.608Z,110
2017-04-12T14:47:30.848Z,100
2017-04-12T14:48:40.331Z,85
2017-04-12T14:49:48.956Z,90
2017-04-12T14:50:57.880Z,90
2017-04-12T14:52:06.797Z,105
2017-04-12T14:53:15.389Z,150
2017-04-12T14:54:24.618Z,160
2017-04-12T14:55:34.164Z,180
2017-04-12T14:56:43.399Z,165
2017-04-12T14:57:52.045Z,170
2017-04-12T14:59:00.959Z,160
2017-04-12T15:00:09.554Z,155
2017-04-12T15:01:18.153Z,150
2017-04-12T15:02:27.240Z,120
2017-04-12T15:03:36.180Z,115
2017-04-12T15:04:45.049Z,105
2017-04-12T15:05:53.993Z,95
2017-04-12T15:07:02.912Z,100
2017-04-12T15:08:11.828Z,110
2017-04-12T15:09:21.458Z,120
2017-04-12T15:10:30.691Z,140
2017-04-12T15:11:39.613Z,125
2017-04-12T15:12:48.967Z,110
2017-04-12T15:13:57.565Z,90
2017-04-12T15:15:06.500Z,90
2017-04-12T15:16:15.727Z,95
2017-04-12T15:17:25.286Z,90
2017-04-12T15:18:34.240Z,95
2017-04-12T15:19:43.940Z,80
2017-04-12T15:20:52.889Z,75
2017-04-12T15:22:01.805Z,75
2017-04-12T15:23:11.377Z,70
2017-04-12T15:24:20.283Z,70
2017-04-12T15:25:29.201Z,65
2017-04-12T15:26:38.431Z,70
2017-04-12T15:27:47.400Z,70
2017-04-12T15:28:56.658Z,65
2017-04-12T15:30:05.607Z,60
2017-04-12T15:31:14.460Z,65
2017-04-12T15:32:23.112Z,65
2017-04-12T15:33:32.081Z,55
2017-04-12T15:34:41.318Z,60
2017-04-12T15:35:50.251Z,55
2017-04-12T15:36:59.223Z,50
2017-04-12T15:38:07.830Z,50
2017-04-12T15:39:16.440Z,50
2017-04-12T15:40:25.361Z,50
2017-04-12T15:41:34.209Z,45
2017-04-12T15:42:43.164Z,45
2017-04-12T15:43:51.849Z,45
2017-04-12T15:45:00.755Z,40
2017-04-12T15:46:09.702Z,45
2017-04-12T15:47:19.005Z,40
2017-04-12T15:48:28.446Z,45
2017-04-12T15:49:37.390Z,40
2017-04-12T15:50:46.306Z,40
2017-04-12T15:51:55.500Z,60
2017-04-12T15:53:05.079Z,50
2017-04-12T15:54:14.172Z,45
2017-04-12T15:55:23.075Z,50
2017-04-12T15:56:32.127Z,50
2017-04-12T15:57:41.375Z,40
2017-04-12T15:58:50.660Z,40
2017-04-12T15:59:59.898Z,35
2017-04-12T16:01:08.814Z,40
2017-04-12T16:02:18.092Z,50
2017-04-12T16:03:27.329Z,45
2017-04-12T16:04:36.240Z,45
2017-04-12T16:05:45.174Z,45
2017-04-12T16:06:54.086Z,40
2017-04-12T16:08:02.995Z,40
2017-04-12T16:09:11.917Z,40
2017-04-12T16:10:20.837Z,50
2017-04-12T16:11:30.108Z,50
2017-04-12T16:12:38.752Z,45
2017-04-12T16:13:48.302Z,45
2017-04-12T16:14:57.543Z,45
2017-04-12T16:16:06.152Z,40
2017-04-12T16:17:15.389Z,35
2017-04-12T16:18:24.623Z,30
2017-04-12T16:19:33.544Z,30
2017-04-12T16:20:42.478Z,30
2017-04-12T16:21:51.514Z,30
2017-04-12T16:23:00.788Z,30
2017-04-12T16:24:10.027Z,30
2017-04-12T16:25:18.624Z,30
2017-04-12T16:26:27.542Z,25
2017-04-12T16:27:36.459Z,25
2017-04-12T16:28:45.682Z,25
2017-04-12T16:29:54.628Z,30
2017-04-12T16:31:03.870Z,40
2017-04-12T16:32:13.160Z,45
2017-04-12T16:33:22.456Z,50
2017-04-12T16:34:31.698Z,50
2017-04-12T16:35:40.933Z,45
2017-04-12T16:36:49.527Z,40
2017-04-12T16:37:58.199Z,40
2017-04-12T16:39:06.798Z,40
2017-04-12T16:40:15.726Z,40
2017-04-12T16:41:24.354Z,45
2017-04-12T16:42:33.256Z,50
2017-04-12T16:43:42.170Z,75
2017-04-12T16:44:51.475Z,75
2017-04-12T16:46:00.844Z,85
2017-04-12T16:47:09.758Z,90
2017-04-12T16:48:19.013Z,95
2017-04-12T16:49:28.249Z,95
2017-04-12T16:50:36.923Z,90
2017-04-12T16:51:45.852Z,85
2017-04-12T16:52:55.130Z,75
2017-04-12T16:54:04.049Z,75
2017-04-12T16:55:12.717Z,65
2017-04-12T16:56:21.629Z,60
2017-04-12T16:57:30.404Z,60
2017-04-12T16:58:39.823Z,60
2017-04-12T16:59:48.751Z,65
2017-04-12T17:00:57.661Z,45
2017-04-12T17:02:06.275Z,45
2017-04-12T17:03:15.237Z,50
2017-04-12T17:04:24.816Z,55
2017-04-12T17:05:33.799Z,60
2017-04-12T17:06:42.810Z,55
2017-04-12T17:07:51.753Z,45
2017-04-12T17:09:00.762Z,40
2017-04-12T17:10:10.376Z,45
2017-04-12T17:11:18.988Z,55
2017-04-12T17:12:27.701Z,55
2017-04-12T17:13:36.610Z,60
2017-04-12T17:14:45.525Z,65
2017-04-12T17:15:54.643Z,70
2017-04-12T17:17:04.068Z,70
2017-04-12T17:18:12.996Z,70
2017-04-12T17:19:21.799Z,65
2017-04-12T17:20:31.804Z,55
2017-04-12T17:21:40.763Z,55
2017-04-12T17:22:50.002Z,60
2017-04-12T17:23:58.925Z,60
2017-04-12T17:25:08.475Z,60
2017-04-12T17:26:17.876Z,55
2017-04-12T17:27:28.074Z,55
2017-04-12T17:28:36.694Z,55
2017-04-12T17:29:46.545Z,50
2017-04-12T17:30:56.404Z,50
2017-04-12T17:32:05.235Z,50
2017-04-12T17:33:14.728Z,50
2017-04-12T17:34:23.460Z,50
2017-04-12T17:35:32.493Z,50
2017-04-12T17:36:41.777Z,50
2017-04-12T17:37:50.392Z,50
2017-04-12T17:38:59.274Z,50
2017-04-12T17:40:08.664Z,50
2017-04-12T17:41:17.254Z,50
2017-04-12T17:42:26.483Z,45
2017-04-12T17:43:35.193Z,40
2017-04-12T17:44:43.840Z,30
2017-04-12T17:45:52.433Z,25
2017-04-12T17:47:01.409Z,20
2017-04-12T17:48:10.570Z,15
2017-04-12T17:49:19.192Z,15
2017-04-12T17:50:28.345Z,20
2017-04-12T17:51:37.343Z,15
2017-04-12T17:52:46.774Z,15
2017-04-12T17:53:55.439Z,10
2017-04-12T17:55:04.095Z,15
2017-04-12T17:56:13.361Z,10
2017-04-12T17:57:22.324Z,10
2017-04-12T17:58:31.257Z,10
2017-04-12T17:59:40.325Z,10
2017-04-12T18:00:49.410Z,5
2017-04-12T18:01:59.082Z,5
2017-04-12T18:03:08.058Z,5
2017-04-12T18:04:16.711Z,5
2017-04-12T18:05:25.975Z,5
2017-04-12T18:06:34.721Z,5
2017-04-12T18:07:43.804Z,5
2017-04-12T18:08:52.693Z,5
2017-04-12T18:10:02.055Z,5
2017-04-12T18:11:11.085Z,5
2017-04-12T18:12:20.491Z,0
2017-04-12T18:13:29.448Z,0
2017-04-12T18:14:38.421Z,5
2017-04-12T18:15:47.555Z,5
2017-04-12T18:16:56.858Z,5
2017-04-12T18:18:06.157Z,5
2017-04-12T18:19:15.005Z,0
2017-04-12T18:20:24.415Z,0
2017-04-12T18:21:33.171Z,0
2017-04-12T18:22:41.892Z,0
2017-04-12T18:23:50.891Z,0
2017-04-12T18:25:00.540Z,0
2017-04-12T18:26:09.554Z,0
2017-04-12T18:27:18.750Z,0
2017-04-12T18:28:28.255Z,0
2017-04-12T18:29:37.495Z,0
2017-04-12T18:30:46.831Z,0
2017-04-12T18:31:56.069Z,0
2017-04-12T18:33:04.766Z,0
2017-04-12T18:34:14.703Z,0
2017-04-12T18:35:23.499Z,0
2017-04-12T18:36:33.374Z,0
2017-04-12T18:37:42.662Z,0
2017-04-12T18:38:52.219Z,0
2017-04-12T18:40:00.816Z,0
2017-04-12T18:41:10.048Z,0
2017-04-12T18:42:19.274Z,0
2017-04-12T18:43:28.832Z,0
2017-04-12T18:44:37.592Z,0
2017-04-12T18:45:46.821Z,0
2017-04-12T18:46:55.738Z,0
2017-04-12T18:48:04.974Z,0
2017-04-12T18:49:13.579Z,0
2017-04-12T18:50:22.488Z,0
2017-04-12T18:51:31.712Z,0
2017-04-12T18:52:40.638Z,0
2017-04-12T18:53:49.806Z,0
2017-04-12T18:54:58.724Z,0
2017-04-12T18:56:07.639Z,0
2017-04-12T18:57:16.245Z,0
2017-04-12T18:58:25.163Z,0
2017-04-12T18:59:34.076Z,0
2017-04-12T19:00:43.363Z,0
2017-04-12T19:01:52.276Z,0
2017-04-12T19:03:01.228Z,0
2017-04-12T19:04:10.145Z,0
2017-04-12T19:05:19.415Z,0
2017-04-12T19:06:28.657Z,0
2017-04-12T19:07:37.890Z,0
2017-04-12T19:08:46.797Z,0
2017-04-12T19:09:56.669Z,0
2017-04-12T19:11:05.597Z,0
2017-04-12T19:12:15.049Z,0
2017-04-12T19:13:24.157Z,0
2017-04-12T19:14:32.884Z,0
2017-04-12T19:15:41.840Z,0
2017-04-12T19:16:50.762Z,0
2017-04-12T19:17:59.396Z,0
2017-04-12T19:19:08.953Z,0
2017-04-12T19:20:17.541Z,0
2017-04-12T19:21:27.144Z,0
2017-04-12T19:22:36.131Z,0
2017-04-12T19:23:44.752Z,0
2017-04-12T19:24:53.358Z,0
2017-04-12T19:26:02.276Z,0
2017-04-12T19:27:11.206Z,0
2017-04-12T19:28:20.751Z,0
2017-04-12T19:29:29.667Z,0
2017-04-12T19:30:38.572Z,0
2017-04-12T19:31:47.215Z,0
2017-04-12T19:32:56.462Z,0
2017-04-12T19:34:05.708Z,0
2017-04-12T19:35:14.622Z,0
2017-04-12T19:36:23.265Z,0
2017-04-12T19:37:32.191Z,0
2017-04-12T19:38:41.428Z,0
2017-04-12T19:39:50.027Z,0
2017-04-12T19:40:58.943Z,0
2017-04-12T19:42:07.850Z,0
2017-04-12T19:43:17.079Z,0
2017-04-12T19:44:26.302Z,0
2017-04-12T19:45:36.180Z,0
2017-04-12T19:46:45.479Z,0
2017-04-12T19:47:54.078Z,0
2017-04-12T19:49:02.985Z,0
2017-04-12T19:50:11.910Z,0
2017-04-12T19:51:20.826Z,0
2017-04-12T19:52:29.418Z,0
2017-04-12T19:53:38.354Z,0
2017-04-12T19:54:47.256Z,0
2017-04-12T19:55:56.172Z,0
2017-04-12T19:57:05.400Z,0
2017-04-12T19:58:14.306Z,0
2017-04-12T19:59:22.908Z,0
2017-04-12T20:00:31.501Z,0
2017-04-12T20:01:40.740Z,0
2017-04-12T20:02:49.979Z,0
2017-04-12T20:03:59.206Z,0
2017-04-12T20:05:08.133Z,0
2017-04-12T20:06:17.559Z,0
2017-04-12T20:07:26.500Z,0
2017-04-12T20:08:36.468Z,0
2017-04-12T20:09:45.942Z,0
2017-04-12T20:10:55.507Z,0
2017-04-12T20:12:05.313Z,0
2017-04-12T20:13:15.030Z,0
2017-04-12T20:14:24.597Z,0
2017-04-12T20:15:34.518Z,0
2017-04-12T20:16:44.140Z,0
2017-04-12T20:17:54.600Z,0
2017-04-12T20:19:04.037Z,0
2017-04-12T20:20:13.372Z,0
2017-04-12T20:21:22.912Z,0
2017-04-12T20:22:32.208Z,0
2017-04-12T20:23:41.432Z,0
2017-04-12T20:24:50.336Z,0
2017-04-12T20:25:59.332Z,0
2017-04-12T20:27:07.920Z,0
2017-04-12T20:28:17.148Z,0
2017-04-12T20:29:25.828Z,0
2017-04-12T20:30:34.446Z,0
2017-04-12T20:31:44.018Z,0
2017-04-12T20:32:53.247Z,0
2017-04-12T20:34:02.204Z,0
2017-04-12T20:35:11.114Z,0
2017-04-12T20:36:20.092Z,0
2017-04-12T20:37:28.746Z,0
2017-04-12T20:38:37.350Z,0
2017-04-12T20:39:46.259Z,0
2017-04-12T20:40:55.178Z,0
2017-04-12T20:42:04.123Z,0
2017-04-12T20:43:13.429Z,0
2017-04-12T20:44:22.664Z,0
2017-04-12T20:45:31.335Z,0
2017-04-12T20:46:40.307Z,0
2017-04-12T20:47:48.905Z,0
2017-04-12T20:48:57.516Z,0
2017-04-12T20:50:06.751Z,0
2017-04-12T20:51:15.343Z,0
2017-04-12T20:52:24.013Z,0
2017-04-12T20:53:33.246Z,0
2017-04-12T20:54:42.157Z,0
2017-04-12T20:55:51.062Z,0
2017-04-12T20:57:00.601Z,0
2017-04-12T20:58:09.503Z,0
2017-04-12T20:59:18.092Z,0
2017-04-12T21:00:27.006Z,0
2017-04-12T21:01:35.604Z,0
2017-04-12T21:02:44.509Z,0
2017-04-12T21:03:53.734Z,0
2017-04-12T21:05:02.645Z,0
2017-04-12T21:06:11.563Z,0
2017-04-12T21:07:20.203Z,0
2017-04-12T21:08:29.752Z,0
2017-04-12T21:09:38.720Z,0
2017-04-12T21:10:47.993Z,0
2017-04-12T21:11:57.223Z,0
2017-04-12T21:13:06.137Z,0
2017-04-12T21:14:15.363Z,0
2017-04-12T21:15:24.290Z,0
2017-04-12T21:16:33.210Z,0
2017-04-12T21:17:42.187Z,0
2017-04-12T21:18:51.479Z,0
2017-04-12T21:20:00.545Z,0
2017-04-12T21:21:09.584Z,0
2017-04-12T21:22:19.149Z,0
2017-04-12T21:23:27.776Z,0
2017-04-12T21:24:36.685Z,0