createdAt,value
2017-07-30T00:02:05.601Z,95767.54
2017-07-30T00:04:33.118Z,95767.55
2017-07-30T00:07:00.871Z,95772.09
2017-07-30T00:09:28.484Z,95764.83
2017-07-30T00:11:56.015Z,95762.30
2017-07-30T00:14:23.586Z,95755.17
2017-07-30T00:16:51.199Z,95755.58
2017-07-30T00:19:18.759Z,95759.09
2017-07-30T00:21:46.293Z,95764.02
2017-07-30T00:24:13.886Z,95765.98
2017-07-30T00:26:41.452Z,95768.08
2017-07-30T00:29:09.027Z,95760.80
2017-07-30T00:31:36.594Z,95761.17
2017-07-30T00:34:04.123Z,95761.54
2017-07-30T00:36:31.859Z,95762.15
2017-07-30T00:38:59.422Z,95764.89
2017-07-30T00:41:26.963Z,95769.22
2017-07-30T00:43:54.498Z,95773.72
2017-07-30T00:46:22.088Z,95768.62
2017-07-30T00:48:49.631Z,95766.08
2017-07-30T00:51:17.150Z,95760.98
2017-07-30T00:53:44.696Z,95756.27
2017-07-30T00:56:12.243Z,95758.24
2017-07-30T00:58:39.751Z,95764.67
2017-07-30T01:01:07.321Z,95759.79
2017-07-30T01:03:34.900Z,95765.11
2017-07-30T01:06:02.465Z,95771.59
2017-07-30T01:08:30.071Z,95767.85
2017-07-30T01:10:57.626Z,95760.78
2017-07-30T01:13:25.177Z,95766.51
2017-07-30T01:15:52.773Z,95761.58
2017-07-30T01:18:20.369Z,95767.48
2017-07-30T01:20:48.107Z,95772.00
2017-07-30T01:23:15.693Z,95777.26
2017-07-30T01:25:43.226Z,95780.91
2017-07-30T01:28:10.760Z,95778.60
2017-07-30T01:30:38.461Z,95783.14
2017-07-30T01:33:06.279Z,95770.02
2017-07-30T01:35:33.838Z,95763.34
2017-07-30T01:38:01.412Z,95771.02
2017-07-30T01:40:29.069Z,95771.21
2017-07-30T01:42:56.693Z,95769.23
2017-07-30T01:45:24.272Z,95771.72
2017-07-30T01:47:51.843Z,95771.52
2017-07-30T01:50:19.477Z,95785.46
2017-07-30T01:52:47.130Z,95779.59
2017-07-30T01:55:14.733Z,95782.73
2017-07-30T01:57:42.274Z,95785.64
2017-07-30T02:00:09.938Z,95780.60
2017-07-30T02:02:37.772Z,95773.99
2017-07-30T02:05:05.289Z,95765.07
2017-07-30T02:07:32.898Z,95770.22
2017-07-30T02:10:00.777Z,95773.02
2017-07-30T02:12:28.318Z,95782.22
2017-07-30T02:14:56.090Z,95780.98
2017-07-30T02:17:23.661Z,95782.34
2017-07-30T02:19:51.234Z,95771.37
2017-07-30T02:22:18.862Z,95771.41
2017-07-30T02:24:46.666Z,95775.78
2017-07-30T02:27:14.207Z,95779.13
2017-07-30T02:29:41.770Z,95778.73
2017-07-30T02:32:09.346Z,95783.27
2017-07-30T02:34:36.995Z,95782.03
2017-07-30T02:37:04.550Z,95771.47
2017-07-30T02:39:32.129Z,95780.31
2017-07-30T02:41:59.714Z,95783.56
2017-07-30T02:44:27.278Z,95794.20
2017-07-30T02:46:54.836Z,95787.47
2017-07-30T02:49:22.589Z,95788.81
2017-07-30T02:51:50.133Z,95782.22
2017-07-30T02:54:17.768Z,95777.84
2017-07-30T02:56:45.301Z,95792.31
2017-07-30T02:59:12.841Z,95790.27
2017-07-30T03:01:40.437Z,95790.16
2017-07-30T03:04:07.976Z,95795.42
2017-07-30T03:06:35.533Z,95793.48
2017-07-30T03:09:03.143Z,95798.66
2017-07-30T03:11:30.718Z,95801.91
2017-07-30T03:13:58.266Z,95799.69
2017-07-30T03:16:25.837Z,95802.46
2017-07-30T03:18:53.369Z,95800.91
2017-07-30T03:21:20.967Z,95798.92
2017-07-30T03:23:48.581Z,95807.33
2017-07-30T03:26:16.519Z,95798.28
2017-07-30T03:28:44.140Z,95799.87
2017-07-30T03:31:11.733Z,95804.20
2017-07-30T03:33:39.540Z,95814.52
2017-07-30T03:36:07.066Z,95810.98
2017-07-30T03:38:34.653Z,95807.22
2017-07-30T03:41:02.237Z,95808.59
2017-07-30T03:43:29.761Z,95811.88
2017-07-30T03:45:57.338Z,95816.49
2017-07-30T03:48:24.869Z,95816.51
2017-07-30T03:50:52.468Z,95807.39
2017-07-30T03:53:20.057Z,95817.20
2017-07-30T03:55:47.618Z,95803.46
2017-07-30T03:58:15.171Z,95801.02
2017-07-30T04:00:42.750Z,95802.27
2017-07-30T04:03:10.299Z,95806.73
2017-07-30T04:05:37.835Z,95799.39
2017-07-30T04:08:05.456Z,95805.35
2017-07-30T04:10:33.039Z,95798.31
2017-07-30T04:13:00.571Z,95813.25
2017-07-30T04:15:28.206Z,95815.63
2017-07-30T04:17:55.869Z,95815.41
2017-07-30T04:20:23.414Z,95806.64
2017-07-30T04:22:51.017Z,95806.45
2017-07-30T04:25:18.531Z,95810.58
2017-07-30T04:27:46.055Z,95811.95
2017-07-30T04:30:13.713Z,95817.30
2017-07-30T04:32:41.274Z,95814.22
2017-07-30T04:35:08.855Z,95812.10
2017-07-30T04:37:36.446Z,95800.13
2017-07-30T04:40:04.072Z,95804.03
2017-07-30T04:42:31.628Z,95808.37
2017-07-30T04:44:59.270Z,95820.97
2017-07-30T04:47:26.974Z,95820.55
2017-07-30T04:49:54.513Z,95814.27
2017-07-30T04:52:22.895Z,95817.63
2017-07-30T04:54:50.657Z,95817.86
2017-07-30T04:57:18.230Z,95815.90
2017-07-30T04:59:45.831Z,95824.17
2017-07-30T05:02:13.460Z,95826.67
2017-07-30T05:04:41.043Z,95819.66
2017-07-30T05:07:08.603Z,95819.70
2017-07-30T05:09:36.165Z,95827.95
2017-07-30T05:12:03.757Z,95835.22
2017-07-30T05:14:31.528Z,95832.09
2017-07-30T05:16:59.109Z,95820.69
2017-07-30T05:19:26.851Z,95820.28
2017-07-30T05:21:54.413Z,95811.85
2017-07-30T05:24:22.187Z,95816.36
2017-07-30T05:26:49.966Z,95821.59
2017-07-30T05:29:17.559Z,95820.46
2017-07-30T05:31:45.187Z,95816.37
2017-07-30T05:34:12.735Z,95802.08
2017-07-30T05:36:41.033Z,95811.83
2017-07-30T05:39:08.601Z,95805.73
2017-07-30T05:41:36.182Z,95810.25
2017-07-30T05:44:03.752Z,95809.77
2017-07-30T05:46:31.361Z,95799.26
2017-07-30T05:48:58.902Z,95801.42
2017-07-30T05:51:26.666Z,95811.14
2017-07-30T05:53:54.259Z,95806.41
2017-07-30T05:56:21.851Z,95807.14
2017-07-30T05:58:49.387Z,95801.89
2017-07-30T06:01:16.934Z,95803.86
2017-07-30T06:03:44.448Z,95807.67
2017-07-30T06:06:12.027Z,95815.59
2017-07-30T06:08:39.576Z,95810.64
2017-07-30T06:11:07.345Z,95806.73
2017-07-30T06:13:34.871Z,95809.72
2017-07-30T06:16:02.652Z,95806.48
2017-07-30T06:18:30.171Z,95804.29
2017-07-30T06:20:57.726Z,95802.06
2017-07-30T06:23:25.338Z,95801.80
2017-07-30T06:25:53.146Z,95805.77
2017-07-30T06:28:20.690Z,95807.38
2017-07-30T06:30:48.333Z,95803.66
2017-07-30T06:33:15.862Z,95803.57
2017-07-30T06:35:43.915Z,95810.31
2017-07-30T06:38:11.501Z,95805.22
2017-07-30T06:40:39.431Z,95798.73
2017-07-30T06:43:07.033Z,95802.33
2017-07-30T06:45:34.637Z,95795.40
2017-07-30T06:48:02.192Z,95807.31
2017-07-30T06:50:29.719Z,95807.67
2017-07-30T06:52:57.314Z,95806.41
2017-07-30T06:55:24.843Z,95796.42
2017-07-30T06:57:52.348Z,95803.28
2017-07-30T07:00:19.970Z,95807.33
2017-07-30T07:02:47.530Z,95807.70
2017-07-30T07:05:15.374Z,95815.90
2017-07-30T07:07:42.974Z,95808.44
2017-07-30T07:10:10.534Z,95808.37
2017-07-30T07:12:38.066Z,95804.44
2017-07-30T07:15:05.717Z,95802.44
2017-07-30T07:17:33.298Z,95803.27
2017-07-30T07:20:00.877Z,95801.16
2017-07-30T07:22:28.501Z,95801.73
2017-07-30T07:24:56.077Z,95802.11
2017-07-30T07:27:23.961Z,95806.45
2017-07-30T07:29:51.561Z,95809.77
2017-07-30T07:32:19.132Z,95801.80
2017-07-30T07:34:46.648Z,95804.69
2017-07-30T07:37:14.189Z,95802.59
2017-07-30T07:39:41.794Z,95803.88
2017-07-30T07:42:09.803Z,95799.88
2017-07-30T07:44:37.339Z,95791.65
2017-07-30T07:47:04.933Z,95795.77
2017-07-30T07:49:32.534Z,95802.20
2017-07-30T07:52:00.163Z,95799.33
2017-07-30T07:54:27.748Z,95802.77
2017-07-30T07:56:55.262Z,95798.17
2017-07-30T07:59:23.342Z,95797.53
2017-07-30T08:01:50.949Z,95795.70
2017-07-30T08:04:18.501Z,95790.12
2017-07-30T08:06:46.813Z,95790.97
2017-07-30T08:09:14.440Z,95787.81
2017-07-30T08:11:42.037Z,95788.72
2017-07-30T08:14:09.620Z,95789.58
2017-07-30T08:16:37.242Z,95784.45
2017-07-30T08:19:05.063Z,95786.44
2017-07-30T08:21:32.647Z,95780.39
2017-07-30T08:24:00.257Z,95775.23
2017-07-30T08:26:28.632Z,95772.61
2017-07-30T08:28:56.201Z,95776.61
2017-07-30T08:31:23.788Z,95772.81
2017-07-30T08:33:51.336Z,95772.00
2017-07-30T08:36:18.925Z,95770.44
2017-07-30T08:38:46.530Z,95769.52
2017-07-30T08:41:14.169Z,95764.48
2017-07-30T08:43:41.803Z,95760.23
2017-07-30T08:46:09.419Z,95752.08
2017-07-30T08:48:37.234Z,95762.81
2017-07-30T08:51:04.894Z,95757.97
2017-07-30T08:53:32.489Z,95756.17
2017-07-30T08:56:00.014Z,95750.55
2017-07-30T08:58:27.587Z,95747.91
2017-07-30T09:00:55.223Z,95755.37
2017-07-30T09:03:22.940Z,95751.09
2017-07-30T09:05:50.695Z,95741.23
2017-07-30T09:08:18.249Z,95739.03
2017-07-30T09:10:46.067Z,95737.09
2017-07-30T09:13:13.687Z,95737.05
2017-07-30T09:15:41.289Z,95731.41
2017-07-30T09:18:09.059Z,95720.09
2017-07-30T09:20:36.826Z,95724.29
2017-07-30T09:23:04.407Z,95726.08
2017-07-30T09:25:31.946Z,95725.13
2017-07-30T09:27:59.698Z,95719.45
2017-07-30T09:30:27.343Z,95721.41
2017-07-30T09:32:55.110Z,95716.15
2017-07-30T09:35:22.626Z,95714.07
2017-07-30T09:37:50.240Z,95713.70
2017-07-30T09:40:18.043Z,95710.06
2017-07-30T09:42:45.563Z,95712.22
2017-07-30T09:45:13.163Z,95711.22
2017-07-30T09:47:40.927Z,95708.20
2017-07-30T09:50:08.577Z,95706.41
2017-07-30T09:52:36.165Z,95707.05
2017-07-30T09:55:03.781Z,95694.91
2017-07-30T09:57:31.551Z,95693.82
2017-07-30T09:59:59.147Z,95700.19
2017-07-30T10:02:26.733Z,95692.84
2017-07-30T10:04:54.261Z,95701.38
2017-07-30T10:07:22.105Z,95691.16
2017-07-30T10:09:49.657Z,95688.92
2017-07-30T10:12:17.286Z,95680.13
2017-07-30T10:14:44.833Z,95687.55
2017-07-30T10:17:12.410Z,95678.30
2017-07-30T10:19:39.952Z,95673.03
2017-07-30T10:22:07.459Z,95674.75
2017-07-30T10:24:35.038Z,95665.88
2017-07-30T10:27:02.626Z,95662.41
2017-07-30T10:29:30.240Z,95655.14
2017-07-30T10:31:57.931Z,95661.17
2017-07-30T10:34:25.563Z,95657.86
2017-07-30T10:36:53.107Z,95651.23
2017-07-30T10:39:20.705Z,95656.27
2017-07-30T10:41:48.293Z,95649.84
2017-07-30T10:44:15.866Z,95642.88
2017-07-30T10:46:43.499Z,95650.63
2017-07-30T10:49:11.266Z,95641.45
2017-07-30T10:51:38.865Z,95641.67
2017-07-30T10:54:06.503Z,95635.30
2017-07-30T10:56:34.042Z,95638.88
2017-07-30T10:59:01.581Z,95637.80
2017-07-30T11:01:29.153Z,95630.67
2017-07-30T11:03:56.766Z,95632.60
2017-07-30T11:06:24.651Z,95623.34
2017-07-30T11:08:52.257Z,95624.82
2017-07-30T11:11:20.011Z,95619.27
2017-07-30T11:13:47.542Z,95614.76
2017-07-30T11:16:15.138Z,95618.91
2017-07-30T11:18:42.887Z,95626.50
2017-07-30T11:21:10.675Z,95622.88
2017-07-30T11:23:38.253Z,95620.09
2017-07-30T11:26:05.812Z,95607.70
2017-07-30T11:28:33.373Z,95611.39
2017-07-30T11:31:01.023Z,95614.85
2017-07-30T11:33:28.559Z,95606.13
2017-07-30T11:35:56.153Z,95599.28
2017-07-30T11:38:23.791Z,95599.95
2017-07-30T11:40:51.376Z,95607.61
2017-07-30T11:43:19.149Z,95609.89
2017-07-30T11:45:46.737Z,95602.36
2017-07-30T11:48:14.485Z,95592.53
2017-07-30T11:50:42.110Z,95600.33
2017-07-30T11:53:09.691Z,95593.34
2017-07-30T11:55:37.334Z,95596.27
2017-07-30T11:58:04.920Z,95592.15
2017-07-30T12:00:32.543Z,95592.08
2017-07-30T12:03:00.061Z,95589.75
2017-07-30T12:05:27.676Z,95591.09
2017-07-30T12:07:55.263Z,95590.74
2017-07-30T12:10:22.845Z,95595.82
2017-07-30T12:12:50.473Z,95586.14
2017-07-30T12:15:18.022Z,95584.59
2017-07-30T12:17:45.587Z,95589.39
2017-07-30T12:20:13.129Z,95585.84
2017-07-30T12:22:40.696Z,95576.80
2017-07-30T12:25:08.283Z,95573.69
2017-07-30T12:27:35.859Z,95573.30
2017-07-30T12:30:04.611Z,95570.66
2017-07-30T12:32:32.139Z,95573.47
2017-07-30T12:34:59.889Z,95560.80
2017-07-30T12:37:27.493Z,95570.65
2017-07-30T12:39:55.152Z,95550.97
2017-07-30T12:42:22.704Z,95551.08
2017-07-30T12:44:50.323Z,95549.93
2017-07-30T12:47:17.905Z,95563.63
2017-07-30T12:49:45.425Z,95551.13
2017-07-30T12:52:12.971Z,95551.91
2017-07-30T12:54:41.458Z,95549.43
2017-07-30T12:57:08.972Z,95549.55
2017-07-30T12:59:36.664Z,95547.95
2017-07-30T13:02:04.243Z,95540.78
2017-07-30T13:04:31.771Z,95538.94
2017-07-30T13:06:59.312Z,95545.80
2017-07-30T13:09:26.890Z,95548.35
2017-07-30T13:11:54.415Z,95545.20
2017-07-30T13:14:22.028Z,95542.21
2017-07-30T13:16:49.806Z,95539.44
2017-07-30T13:19:17.341Z,95539.12
2017-07-30T13:21:44.940Z,95535.65
2017-07-30T13:24:12.529Z,95527.92
2017-07-30T13:26:40.113Z,95535.22
2017-07-30T13:29:07.746Z,95538.88
2017-07-30T13:31:35.363Z,95532.05
2017-07-30T13:34:02.987Z,95534.30
2017-07-30T13:36:30.527Z,95528.02
2017-07-30T13:38:58.145Z,95525.45
2017-07-30T13:41:25.779Z,95521.34
2017-07-30T13:43:53.362Z,95528.70
2017-07-30T13:46:20.967Z,95523.50
2017-07-30T13:48:48.548Z,95523.67
2017-07-30T13:51:16.121Z,95518.71
2017-07-30T13:53:43.701Z,95514.87
2017-07-30T13:56:11.308Z,95519.50
2017-07-30T13:58:38.889Z,95519.63
2017-07-30T14:01:06.540Z,95513.88
2017-07-30T14:03:34.065Z,95516.14
2017-07-30T14:06:01.857Z,95510.99
2017-07-30T14:08:29.425Z,95512.52
2017-07-30T14:10:57.017Z,95511.38
2017-07-30T14:13:24.538Z,95517.98
2017-07-30T14:15:52.085Z,95514.19
2017-07-30T14:18:19.685Z,95510.53
2017-07-30T14:20:47.303Z,95514.22
2017-07-30T14:23:14.853Z,95505.14
2017-07-30T14:25:42.423Z,95507.69
2017-07-30T14:28:10.538Z,95506.22
2017-07-30T14:30:38.125Z,95514.89
2017-07-30T14:33:06.006Z,95512.00
2017-07-30T14:35:33.567Z,95497.73
2017-07-30T14:38:01.157Z,95507.51
2017-07-30T14:40:29.327Z,95507.74
2017-07-30T14:42:56.870Z,95509.55
2017-07-30T14:45:24.442Z,95509.14
2017-07-30T14:47:52.052Z,95505.59
2017-07-30T14:50:19.608Z,95511.39
2017-07-30T14:52:47.190Z,95507.44
2017-07-30T14:55:15.071Z,95508.83
2017-07-30T14:57:42.645Z,95500.24
2017-07-30T15:00:10.286Z,95503.42
2017-07-30T15:02:37.835Z,95499.23
2017-07-30T15:05:05.383Z,95496.58
2017-07-30T15:07:32.954Z,95496.36
2017-07-30T15:10:00.475Z,95497.89
2017-07-30T15:12:28.227Z,95496.66
2017-07-30T15:14:55.814Z,95495.26
2017-07-30T15:17:23.585Z,95500.38
2017-07-30T15:19:51.198Z,95505.61
2017-07-30T15:22:18.850Z,95497.48
2017-07-30T15:24:47.160Z,95495.30
2017-07-30T15:27:15.565Z,95500.88
2017-07-30T15:29:43.280Z,95499.19
2017-07-30T15:32:10.921Z,95498.73
2017-07-30T15:34:38.838Z,95502.92
2017-07-30T15:37:06.948Z,95496.45
2017-07-30T15:39:35.420Z,95494.38
2017-07-30T15:42:03.200Z,95496.14
2017-07-30T15:44:30.788Z,95495.75
2017-07-30T15:46:58.428Z,95492.88
2017-07-30T15:49:26.217Z,95490.80
2017-07-30T15:51:53.813Z,95498.61
2017-07-30T15:54:22.413Z,95504.98
2017-07-30T15:56:49.999Z,95499.78
2017-07-30T15:59:17.576Z,95491.10
2017-07-30T16:01:45.203Z,95497.52
2017-07-30T16:04:13.735Z,95498.52
2017-07-30T16:06:41.352Z,95495.42
2017-07-30T16:09:09.028Z,95496.12
2017-07-30T16:11:37.880Z,95495.64
2017-07-30T16:14:05.515Z,95502.36
2017-07-30T16:16:33.173Z,95496.69
2017-07-30T16:19:00.778Z,95504.30
2017-07-30T16:21:28.362Z,95508.66
2017-07-30T16:23:55.976Z,95495.02
2017-07-30T16:26:24.403Z,95501.91
2017-07-30T16:28:51.986Z,95503.09
2017-07-30T16:31:19.647Z,95494.88
2017-07-30T16:33:48.610Z,95496.31
2017-07-30T16:36:16.207Z,95493.30
2017-07-30T16:38:43.939Z,95506.16
2017-07-30T16:41:11.564Z,95506.39
2017-07-30T16:43:39.228Z,95509.40
2017-07-30T16:46:06.931Z,95505.69
2017-07-30T16:48:34.569Z,95510.82
2017-07-30T16:51:02.261Z,95509.95
2017-07-30T16:53:29.950Z,95515.25
2017-07-30T16:55:57.583Z,95512.23
2017-07-30T16:58:25.254Z,95514.29
2017-07-30T17:00:53.293Z,95514.80
2017-07-30T17:03:20.925Z,95511.51
2017-07-30T17:05:48.588Z,95519.63
2017-07-30T17:08:16.301Z,95514.93
2017-07-30T17:10:43.887Z,95513.98
2017-07-30T17:13:11.617Z,95514.83
2017-07-30T17:15:39.785Z,95515.66
2017-07-30T17:21:29.873Z,95514.27
2017-07-30T17:27:18.920Z,95519.16
2017-07-30T17:29:48.172Z,95523.62
2017-07-30T17:32:15.954Z,95521.52
2017-07-30T17:34:43.598Z,95526.61
2017-07-30T17:37:11.256Z,95521.02
2017-07-30T17:39:38.931Z,95529.47
2017-07-30T17:42:06.715Z,95530.11
2017-07-30T17:44:35.296Z,95529.73
2017-07-30T17:47:02.985Z,95540.88
2017-07-30T17:49:30.633Z,95540.01
2017-07-30T17:51:58.297Z,95542.20
2017-07-30T17:54:26.813Z,95546.68
2017-07-30T17:56:54.358Z,95547.85
2017-07-30T17:59:22.268Z,95547.92
2017-07-30T18:01:49.883Z,95548.23
2017-07-30T18:04:17.445Z,95560.42
2017-07-30T18:06:45.185Z,95559.89
2017-07-30T18:09:12.774Z,95557.27
2017-07-30T18:11:40.361Z,95555.60
2017-07-30T18:14:07.931Z,95559.70
2017-07-30T18:16:36.441Z,95568.23
2017-07-30T18:19:04.059Z,95569.77
2017-07-30T18:21:31.623Z,95572.16
2017-07-30T18:23:59.249Z,95572.33
2017-07-30T18:26:26.840Z,95577.75
2017-07-30T18:28:54.431Z,95584.15
2017-07-30T18:31:22.033Z,95583.94
2017-07-30T18:33:49.661Z,95581.20
2017-07-30T18:36:17.234Z,95585.75
2017-07-30T18:38:44.819Z,95582.33
2017-07-30T18:41:12.439Z,95584.69
2017-07-30T18:43:40.055Z,95581.72
2017-07-30T18:46:07.640Z,95593.70
2017-07-30T18:48:35.210Z,95599.38
2017-07-30T18:51:03.338Z,95591.70
2017-07-30T18:53:30.931Z,95598.21
2017-07-30T18:55:58.515Z,95606.49
2017-07-30T18:58:26.167Z,95609.42
2017-07-30T19:00:53.746Z,95610.87
2017-07-30T19:03:21.384Z,95606.62
2017-07-30T19:05:49.009Z,95610.16
2017-07-30T19:08:16.812Z,95615.11
2017-07-30T19:10:44.446Z,95614.06
2017-07-30T19:13:12.077Z,95612.53
2017-07-30T19:15:40.077Z,95611.48
2017-07-30T19:18:07.705Z,95611.00
2017-07-30T19:20:35.312Z,95613.24
2017-07-30T19:23:02.896Z,95618.72
2017-07-30T19:25:30.451Z,95613.98
2017-07-30T19:27:58.076Z,95622.50
2017-07-30T19:30:26.274Z,95614.50
2017-07-30T19:32:53.870Z,95619.00
2017-07-30T19:35:21.453Z,95622.12
2017-07-30T19:37:49.245Z,95630.25
2017-07-30T19:40:16.840Z,95633.27
2017-07-30T19:42:44.401Z,95629.20
2017-07-30T19:45:11.975Z,95627.08
2017-07-30T19:47:39.615Z,95631.30
2017-07-30T19:50:07.207Z,95634.79
2017-07-30T19:52:34.798Z,95639.80
2017-07-30T19:55:03.315Z,95642.64
2017-07-30T19:57:30.846Z,95645.61
2017-07-30T19:59:58.474Z,95648.61
2017-07-30T20:02:26.069Z,95643.56
2017-07-30T20:04:53.670Z,95650.84
2017-07-30T20:07:21.301Z,95648.72
2017-07-30T20:09:48.921Z,95655.00
2017-07-30T20:12:16.662Z,95660.24
2017-07-30T20:14:45.253Z,95650.81
2017-07-30T20:17:12.867Z,95664.49
2017-07-30T20:19:40.431Z,95669.50
2017-07-30T20:22:08.019Z,95663.79
2017-07-30T20:24:35.611Z,95670.70
2017-07-30T20:27:04.061Z,95665.96
2017-07-30T20:29:31.629Z,95664.91
2017-07-30T20:31:59.386Z,95661.03
2017-07-30T20:34:26.936Z,95667.41
2017-07-30T20:36:55.647Z,95673.81
2017-07-30T20:39:24.388Z,95667.67
2017-07-30T20:41:53.040Z,95660.86
2017-07-30T20:44:22.635Z,95663.72
2017-07-30T20:46:51.261Z,95663.52
2017-07-30T20:49:19.808Z,95663.09
2017-07-30T20:51:50.825Z,95669.70
2017-07-30T20:54:19.047Z,95673.25
2017-07-30T20:56:47.685Z,95673.74
2017-07-30T20:59:17.821Z,95678.35
2017-07-30T21:01:46.913Z,95677.29
2017-07-30T21:04:17.472Z,95672.30
2017-07-30T21:06:48.055Z,95674.11
2017-07-30T21:09:17.309Z,95675.80
2017-07-30T21:11:46.124Z,95677.05
2017-07-30T21:14:14.471Z,95667.50
2017-07-30T21:16:42.251Z,95668.77
2017-07-30T21:19:09.896Z,95673.70
2017-07-30T21:21:37.466Z,95670.73
2017-07-30T21:24:05.026Z,95661.48
2017-07-30T21:26:32.906Z,95662.63
2017-07-30T21:29:00.512Z,95671.41
2017-07-30T21:31:28.139Z,95670.03
2017-07-30T21:33:55.811Z,95671.02
2017-07-30T21:36:23.480Z,95670.23
2017-07-30T21:38:51.097Z,95670.71
2017-07-30T21:41:18.860Z,95671.08
2017-07-30T21:43:46.452Z,95666.73
2017-07-30T21:46:14.041Z,95667.41
2017-07-30T21:48:41.624Z,95667.38
2017-07-30T21:51:09.200Z,95667.77
2017-07-30T21:53:36.782Z,95662.80
2017-07-30T21:56:04.400Z,95666.59
2017-07-30T21:58:31.994Z,95665.77
2017-07-30T22:01:00.456Z,95664.63
2017-07-30T22:03:28.117Z,95660.30
2017-07-30T22:05:55.770Z,95665.11
2017-07-30T22:08:23.357Z,95667.55
2017-07-30T22:10:50.938Z,95668.31
2017-07-30T22:13:18.608Z,95665.23
2017-07-30T22:15:46.259Z,95674.04
2017-07-30T22:18:13.925Z,95670.93
2017-07-30T22:20:41.682Z,95676.55
2017-07-30T22:23:09.270Z,95681.44
2017-07-30T22:25:36.827Z,95684.17
2017-07-30T22:28:04.455Z,95679.27
2017-07-30T22:30:32.073Z,95682.73
2017-07-30T22:32:59.669Z,95678.58
2017-07-30T22:35:27.242Z,95685.16
2017-07-30T22:37:54.854Z,95684.81
2017-07-30T22:40:22.441Z,95690.62
2017-07-30T22:42:50.013Z,95694.27
2017-07-30T22:45:17.639Z,95689.59
2017-07-30T22:47:45.247Z,95693.99
2017-07-30T22:50:12.829Z,95692.11
2017-07-30T22:52:40.424Z,95695.48
2017-07-30T22:55:08.057Z,95705.69
2017-07-30T22:57:35.603Z,95694.12
2017-07-30T23:00:04.192Z,95698.24
2017-07-30T23:02:32.334Z,95697.66
2017-07-30T23:04:59.937Z,95703.17
2017-07-30T23:07:27.525Z,95699.83
2017-07-30T23:09:55.341Z,95702.77
2017-07-30T23:12:23.101Z,95699.53
2017-07-30T23:14:50.713Z,95689.58
2017-07-30T23:17:18.347Z,95697.41
2017-07-30T23:19:45.968Z,95700.41
2017-07-30T23:22:13.557Z,95697.10
2017-07-30T23:24:41.186Z,95702.53
2017-07-30T23:27:08.860Z,95697.18
2017-07-30T23:29:36.535Z,95705.61
2017-07-30T23:32:04.190Z,95705.91
2017-07-30T23:34:31.743Z,95705.45
2017-07-30T23:36:59.434Z,95707.15
2017-07-30T23:39:27.110Z,95711.31
2017-07-30T23:41:54.873Z,95704.63
2017-07-30T23:44:22.500Z,95705.08
2017-07-30T23:46:50.122Z,95709.03
2017-07-30T23:49:17.964Z,95704.66
2017-07-30T23:51:45.614Z,95709.05
2017-07-30T23:54:13.214Z,95703.95
2017-07-30T23:56:40.953Z,95707.91
2017-07-30T23:59:08.596Z,95710.84
