createdAt,value
2019-03-16T00:00:14.261Z,5.63
2019-03-16T00:02:41.899Z,5.59
2019-03-16T00:05:11.302Z,5.57
2019-03-16T00:07:39.750Z,5.51
2019-03-16T00:10:09.213Z,5.56
2019-03-16T00:12:37.604Z,5.56
2019-03-16T00:15:10.208Z,5.62
2019-03-16T00:17:38.576Z,5.65
2019-03-16T00:20:10.520Z,5.58
2019-03-16T00:22:38.981Z,5.65
2019-03-16T00:25:09.564Z,5.75
2019-03-16T00:27:38.162Z,5.76
2019-03-16T00:30:09.563Z,5.75
2019-03-16T00:32:37.967Z,5.83
2019-03-16T00:35:06.826Z,5.76
2019-03-16T00:37:35.251Z,5.77
2019-03-16T00:40:04.828Z,5.70
2019-03-16T00:42:33.198Z,5.72
2019-03-16T00:45:01.603Z,5.74
2019-03-16T00:47:32.852Z,5.68
2019-03-16T00:50:05.973Z,5.66
2019-03-16T00:52:35.711Z,5.68
2019-03-16T00:55:05.946Z,5.69
2019-03-16T00:57:35.401Z,5.66
2019-03-16T01:00:10.165Z,5.67
2019-03-16T01:02:38.636Z,5.64
2019-03-16T01:05:10.546Z,5.67
2019-03-16T01:07:38.963Z,5.65
2019-03-16T01:10:11.633Z,5.66
2019-03-16T01:12:40.072Z,5.69
2019-03-16T01:15:13.123Z,5.75
2019-03-16T01:17:47.423Z,5.68
2019-03-16T01:20:15.847Z,5.75
2019-03-16T01:22:44.242Z,5.77
2019-03-16T01:25:13.170Z,5.82
2019-03-16T01:27:42.213Z,5.75
2019-03-16T01:30:13.658Z,5.78
2019-03-16T01:32:42.113Z,5.72
2019-03-16T01:35:13.023Z,5.71
2019-03-16T01:37:41.384Z,5.80
2019-03-16T01:40:14.980Z,5.89
2019-03-16T01:42:44.431Z,5.78
2019-03-16T01:45:12.990Z,5.79
2019-03-16T01:47:43.969Z,5.86
2019-03-16T01:50:14.330Z,5.84
2019-03-16T01:52:44.920Z,5.83
2019-03-16T01:55:17.112Z,5.83
2019-03-16T01:57:46.442Z,5.80
2019-03-16T02:00:15.933Z,5.76
2019-03-16T02:02:54.288Z,5.75
2019-03-16T02:05:15.513Z,5.71
2019-03-16T02:07:48.021Z,5.70
2019-03-16T02:10:15.685Z,5.76
2019-03-16T02:12:47.766Z,5.69
2019-03-16T02:15:21.426Z,5.68
2019-03-16T02:17:49.926Z,5.75
2019-03-16T02:20:18.305Z,5.76
2019-03-16T02:22:50.314Z,5.82
2019-03-16T02:25:18.687Z,5.77
2019-03-16T02:27:49.013Z,5.79
2019-03-16T02:30:17.401Z,5.77
2019-03-16T02:32:45.823Z,5.79
2019-03-16T02:35:16.693Z,5.74
2019-03-16T02:37:45.099Z,5.70
2019-03-16T02:40:13.657Z,5.67
2019-03-16T02:42:42.037Z,5.78
2019-03-16T02:45:14.543Z,5.81
2019-03-16T02:47:42.119Z,5.80
2019-03-16T02:50:14.149Z,5.87
2019-03-16T02:52:42.627Z,5.87
2019-03-16T02:55:12.018Z,5.88
2019-03-16T02:57:40.493Z,5.91
2019-03-16T03:00:11.754Z,5.89
2019-03-16T03:02:44.145Z,5.90
2019-03-16T03:05:19.616Z,5.89
2019-03-16T03:07:48.031Z,5.89
2019-03-16T03:10:16.863Z,5.99
2019-03-16T03:12:45.524Z,5.99
2019-03-16T03:15:20.053Z,5.99
2019-03-16T03:17:48.458Z,5.97
2019-03-16T03:20:17.909Z,5.93
2019-03-16T03:22:46.392Z,5.92
2019-03-16T03:25:14.798Z,5.89
2019-03-16T03:27:43.207Z,5.89
2019-03-16T03:30:13.183Z,5.91
2019-03-16T03:32:41.541Z,5.99
2019-03-16T03:35:10.413Z,6.02
2019-03-16T03:37:38.799Z,6.03
2019-03-16T03:40:09.600Z,5.94
2019-03-16T03:42:40.235Z,5.90
2019-03-16T03:45:11.869Z,5.99
2019-03-16T03:47:40.285Z,5.92
2019-03-16T03:50:16.482Z,5.99
2019-03-16T03:52:44.875Z,5.87
2019-03-16T03:55:14.415Z,5.80
2019-03-16T03:57:42.859Z,5.82
2019-03-16T04:00:14.339Z,5.68
2019-03-16T04:02:43.042Z,5.65
2019-03-16T04:05:11.585Z,5.70
2019-03-16T04:07:41.569Z,5.71
2019-03-16T04:10:11.072Z,5.74
2019-03-16T04:12:39.473Z,5.70
2019-03-16T04:15:17.121Z,5.76
2019-03-16T04:17:49.785Z,5.78
2019-03-16T04:20:18.210Z,5.80
2019-03-16T04:22:50.453Z,5.80
2019-03-16T04:25:18.852Z,5.80
2019-03-16T04:27:47.262Z,5.80
2019-03-16T04:30:15.721Z,5.78
2019-03-16T04:32:44.096Z,5.74
2019-03-16T04:35:12.649Z,5.70
2019-03-16T04:37:41.026Z,5.79
2019-03-16T04:40:11.155Z,5.72
2019-03-16T04:42:39.595Z,5.78
2019-03-16T04:45:11.423Z,5.75
2019-03-16T04:47:39.814Z,4.86
2019-03-16T04:50:12.713Z,5.83
2019-03-16T04:52:41.160Z,5.76
2019-03-16T04:55:09.892Z,5.78
2019-03-16T04:57:42.199Z,5.77
2019-03-16T05:00:13.119Z,5.85
2019-03-16T05:02:41.618Z,5.77
2019-03-16T05:05:12.512Z,5.77
2019-03-16T05:07:40.913Z,5.60
2019-03-16T05:10:10.802Z,5.60
2019-03-16T05:12:39.210Z,5.57
2019-03-16T05:15:09.149Z,5.59
2019-03-16T05:17:44.014Z,5.54
2019-03-16T05:20:12.981Z,5.51
2019-03-16T05:22:41.415Z,5.54
2019-03-16T05:25:11.833Z,5.50
2019-03-16T05:27:40.247Z,5.48
2019-03-16T05:30:13.339Z,5.52
2019-03-16T05:32:42.820Z,5.48
2019-03-16T05:35:13.222Z,5.50
2019-03-16T05:37:41.411Z,5.49
2019-03-16T05:40:11.044Z,5.47
2019-03-16T05:42:39.449Z,5.49
2019-03-16T05:45:10.538Z,5.41
2019-03-16T05:47:38.981Z,5.44
2019-03-16T05:50:19.466Z,5.52
2019-03-16T05:52:47.860Z,5.53
2019-03-16T05:55:16.304Z,5.53
2019-03-16T05:57:46.015Z,5.63
2019-03-16T06:00:15.682Z,5.70
2019-03-16T06:02:44.145Z,5.67
2019-03-16T06:05:12.626Z,5.74
2019-03-16T06:07:41.050Z,5.75
2019-03-16T06:10:13.570Z,5.75
2019-03-16T06:12:41.208Z,5.63
2019-03-16T06:15:15.474Z,5.78
2019-03-16T06:17:43.848Z,5.82
2019-03-16T06:20:16.348Z,5.88
2019-03-16T06:22:44.005Z,5.91
2019-03-16T06:25:12.483Z,6.01
2019-03-16T06:27:40.859Z,6.00
2019-03-16T06:30:12.780Z,6.01
2019-03-16T06:32:41.229Z,6.10
2019-03-16T06:35:24.083Z,6.12
2019-03-16T06:37:43.720Z,6.17
2019-03-16T06:40:15.089Z,6.23
2019-03-16T06:42:45.937Z,6.30
2019-03-16T06:45:17.888Z,6.28
2019-03-16T06:47:48.963Z,6.40
2019-03-16T06:50:20.051Z,6.38
2019-03-16T06:52:50.917Z,6.29
2019-03-16T06:55:19.337Z,6.39
2019-03-16T06:57:47.757Z,6.53
2019-03-16T07:00:19.731Z,6.57
2019-03-16T07:02:48.634Z,6.62
2019-03-16T07:05:19.860Z,6.62
2019-03-16T07:07:47.300Z,6.73
2019-03-16T07:10:15.709Z,6.87
2019-03-16T07:12:44.113Z,6.96
2019-03-16T07:15:13.799Z,6.94
2019-03-16T07:17:42.207Z,7.00
2019-03-16T07:20:15.709Z,7.03
2019-03-16T07:22:46.644Z,7.11
2019-03-16T07:25:15.075Z,7.28
2019-03-16T07:27:43.484Z,7.31
2019-03-16T07:30:15.933Z,7.37
2019-03-16T07:32:43.600Z,7.22
2019-03-16T07:35:11.992Z,7.36
2019-03-16T07:37:40.575Z,7.29
2019-03-16T07:40:13.605Z,7.47
2019-03-16T07:42:42.713Z,7.47
2019-03-16T07:45:12.243Z,7.53
2019-03-16T07:47:51.859Z,7.49
2019-03-16T07:50:20.252Z,7.58
2019-03-16T07:52:50.995Z,7.62
2019-03-16T07:55:19.391Z,7.62
2019-03-16T07:57:47.809Z,7.68
2019-03-16T08:00:20.462Z,7.63
2019-03-16T08:02:48.847Z,7.73
2019-03-16T08:05:19.216Z,7.81
2019-03-16T08:07:47.394Z,7.99
2019-03-16T08:10:15.773Z,7.96
2019-03-16T08:12:45.283Z,8.05
2019-03-16T08:15:14.673Z,8.09
2019-03-16T08:17:44.121Z,8.27
2019-03-16T08:20:14.171Z,8.24
2019-03-16T08:22:42.607Z,8.32
2019-03-16T08:25:11.097Z,8.35
2019-03-16T08:27:53.689Z,8.52
2019-03-16T08:30:15.791Z,8.60
2019-03-16T08:32:44.202Z,8.63
2019-03-16T08:35:12.630Z,8.65
2019-03-16T08:37:41.043Z,8.70
2019-03-16T08:40:11.231Z,8.87
2019-03-16T08:42:39.624Z,9.14
2019-03-16T08:45:10.272Z,9.07
2019-03-16T08:47:41.158Z,8.92
2019-03-16T08:50:11.903Z,9.08
2019-03-16T08:52:42.376Z,9.15
2019-03-16T08:55:12.075Z,8.99
2019-03-16T08:57:40.799Z,8.96
2019-03-16T09:00:12.422Z,9.03
2019-03-16T09:02:40.835Z,9.06
2019-03-16T09:05:09.559Z,9.38
2019-03-16T09:07:39.592Z,9.49
2019-03-16T09:10:09.604Z,9.52
2019-03-16T09:12:39.115Z,9.60
2019-03-16T09:15:13.579Z,9.36
2019-03-16T09:17:41.947Z,9.21
2019-03-16T09:20:10.431Z,9.27
2019-03-16T09:22:38.839Z,9.68
2019-03-16T09:25:10.929Z,9.75
2019-03-16T09:27:39.360Z,9.80
2019-03-16T09:30:14.625Z,9.72
2019-03-16T09:32:48.628Z,9.88
2019-03-16T09:35:17.055Z,9.60
2019-03-16T09:37:46.555Z,9.36
2019-03-16T09:40:14.958Z,9.17
2019-03-16T09:42:44.458Z,9.01
2019-03-16T09:45:13.682Z,9.28
2019-03-16T09:47:42.083Z,9.38
2019-03-16T09:50:11.309Z,9.65
2019-03-16T09:52:40.061Z,9.50
2019-03-16T09:55:12.544Z,9.48
2019-03-16T09:57:40.211Z,8.90
2019-03-16T10:00:14.052Z,8.75
2019-03-16T10:02:42.446Z,8.78
2019-03-16T10:05:11.768Z,8.50
2019-03-16T10:07:43.672Z,8.40
2019-03-16T10:10:18.768Z,8.38
2019-03-16T10:12:50.885Z,8.40
2019-03-16T10:15:20.385Z,8.11
2019-03-16T10:17:48.780Z,8.20
2019-03-16T10:20:17.249Z,8.27
2019-03-16T10:22:45.624Z,8.20
2019-03-16T10:25:14.016Z,8.29
2019-03-16T10:27:42.465Z,8.58
2019-03-16T10:30:17.113Z,8.64
2019-03-16T10:32:45.535Z,8.63
2019-03-16T10:35:14.887Z,8.66
2019-03-16T10:37:43.285Z,8.95
2019-03-16T10:40:14.867Z,9.15
2019-03-16T10:42:43.274Z,9.06
2019-03-16T10:45:15.623Z,9.21
2019-03-16T10:47:44.020Z,9.07
2019-03-16T10:50:13.551Z,8.80
2019-03-16T10:52:42.008Z,8.74
2019-03-16T10:55:16.504Z,8.57
2019-03-16T10:57:44.917Z,8.50
2019-03-16T11:00:19.537Z,8.45
2019-03-16T11:02:48.112Z,8.33
2019-03-16T11:05:16.569Z,8.23
2019-03-16T11:07:45.975Z,8.49
2019-03-16T11:10:18.843Z,8.39
2019-03-16T11:12:48.275Z,8.36
2019-03-16T11:15:20.177Z,8.31
2019-03-16T11:17:48.551Z,8.51
2019-03-16T11:20:18.578Z,8.36
2019-03-16T11:22:46.974Z,7.91
2019-03-16T11:25:15.375Z,7.74
2019-03-16T11:27:43.798Z,8.06
2019-03-16T11:30:15.238Z,6.17
2019-03-16T11:32:44.578Z,8.02
2019-03-16T11:35:13.213Z,7.93
2019-03-16T11:37:42.529Z,8.00
2019-03-16T11:40:20.108Z,8.08
2019-03-16T11:42:48.551Z,7.87
2019-03-16T11:45:17.644Z,7.88
2019-03-16T11:47:46.272Z,7.78
2019-03-16T11:50:14.695Z,8.01
2019-03-16T11:52:43.141Z,7.86
2019-03-16T11:55:11.656Z,7.65
2019-03-16T11:57:41.207Z,7.75
2019-03-16T12:00:14.718Z,7.57
2019-03-16T12:02:44.192Z,7.35
2019-03-16T12:05:16.412Z,7.60
2019-03-16T12:07:44.851Z,7.75
2019-03-16T12:10:16.533Z,7.48
2019-03-16T12:12:44.928Z,7.39
2019-03-16T12:15:14.486Z,7.45
2019-03-16T12:17:42.880Z,7.43
2019-03-16T12:20:19.056Z,7.62
2019-03-16T12:22:47.484Z,7.52
2019-03-16T12:25:15.856Z,7.55
2019-03-16T12:27:48.188Z,7.34
2019-03-16T12:30:18.449Z,7.64
2019-03-16T12:32:46.866Z,7.57
2019-03-16T12:35:15.245Z,7.40
2019-03-16T12:37:47.574Z,7.50
2019-03-16T12:40:16.347Z,7.33
2019-03-16T12:42:44.772Z,7.51
2019-03-16T12:45:20.794Z,7.39
2019-03-16T12:47:49.461Z,7.11
2019-03-16T12:50:19.018Z,6.99
2019-03-16T12:52:47.425Z,6.84
2019-03-16T12:55:15.795Z,6.67
2019-03-16T12:57:44.209Z,6.63
2019-03-16T13:00:19.512Z,6.65
2019-03-16T13:02:53.272Z,6.54
2019-03-16T13:05:21.643Z,6.53
2019-03-16T13:07:50.029Z,6.56
2019-03-16T13:10:21.343Z,6.40
2019-03-16T13:12:53.487Z,6.31
2019-03-16T13:15:21.865Z,6.38
2019-03-16T13:17:50.287Z,6.46
2019-03-16T13:20:19.759Z,6.59
2019-03-16T13:22:48.173Z,6.46
2019-03-16T13:25:16.538Z,6.07
2019-03-16T13:27:48.631Z,6.10
2019-03-16T13:30:19.180Z,6.09
2019-03-16T13:32:48.846Z,6.09
2019-03-16T13:35:17.219Z,6.04
2019-03-16T13:37:45.833Z,5.94
2019-03-16T13:40:17.396Z,5.85
2019-03-16T13:42:47.020Z,5.75
2019-03-16T13:45:15.552Z,5.81
2019-03-16T13:47:44.725Z,5.78
2019-03-16T13:50:20.824Z,5.59
2019-03-16T13:52:49.545Z,5.59
2019-03-16T13:55:17.947Z,5.62
2019-03-16T13:57:46.323Z,5.70
2019-03-16T14:00:19.495Z,5.57
2019-03-16T14:02:47.930Z,5.59
2019-03-16T14:05:16.397Z,5.74
2019-03-16T14:07:45.167Z,5.78
2019-03-16T14:10:31.336Z,5.69
2019-03-16T14:12:59.692Z,5.72
2019-03-16T14:15:28.142Z,5.88
2019-03-16T14:17:59.020Z,5.93
2019-03-16T14:20:27.402Z,6.02
2019-03-16T14:22:59.783Z,5.77
2019-03-16T14:25:27.098Z,5.70
2019-03-16T14:27:59.440Z,5.70
2019-03-16T14:30:41.042Z,5.71
2019-03-16T14:33:06.634Z,5.88
2019-03-16T14:35:35.016Z,6.00
2019-03-16T14:38:03.471Z,6.01
2019-03-16T14:40:31.896Z,6.04
2019-03-16T14:43:00.227Z,5.98
2019-03-16T14:45:30.074Z,5.98
2019-03-16T14:47:58.458Z,6.12
2019-03-16T14:50:27.789Z,5.88
2019-03-16T14:52:56.239Z,6.06
2019-03-16T14:55:24.629Z,5.92
2019-03-16T14:57:53.206Z,6.02
2019-03-16T15:00:37.799Z,5.94
2019-03-16T15:02:56.510Z,5.97
2019-03-16T15:05:24.939Z,5.98
2019-03-16T15:07:53.604Z,6.02
2019-03-16T15:10:22.012Z,5.97
2019-03-16T15:12:50.381Z,6.00
2019-03-16T15:15:20.521Z,6.09
2019-03-16T15:17:52.859Z,6.08
2019-03-16T15:20:21.515Z,6.07
2019-03-16T15:22:49.881Z,6.18
2019-03-16T15:25:21.127Z,6.20
2019-03-16T15:27:49.510Z,6.13
2019-03-16T15:30:21.932Z,6.25
2019-03-16T15:32:49.595Z,6.23
2019-03-16T15:35:19.478Z,6.30
2019-03-16T15:37:47.868Z,6.32
2019-03-16T15:40:16.656Z,6.47
2019-03-16T15:42:45.071Z,6.52
2019-03-16T15:45:17.273Z,6.57
2019-03-16T15:47:46.729Z,6.43
2019-03-16T15:50:17.779Z,6.59
2019-03-16T15:52:46.163Z,6.66
2019-03-16T15:55:14.615Z,6.73
2019-03-16T15:57:43.177Z,6.78
2019-03-16T16:00:20.705Z,6.85
2019-03-16T16:02:49.357Z,6.85
2019-03-16T16:05:17.751Z,6.99
2019-03-16T16:07:47.124Z,7.08
2019-03-16T16:10:20.238Z,7.13
2019-03-16T16:12:51.190Z,7.18
2019-03-16T16:15:19.583Z,7.25
2019-03-16T16:17:50.017Z,7.22
2019-03-16T16:20:21.457Z,7.24
2019-03-16T16:22:50.308Z,7.34
2019-03-16T16:25:19.801Z,7.28
2019-03-16T16:27:48.707Z,7.31
2019-03-16T16:30:23.426Z,7.35
2019-03-16T16:32:52.366Z,7.33
2019-03-16T16:35:21.913Z,7.37
2019-03-16T16:37:50.287Z,7.40
2019-03-16T16:40:19.684Z,7.45
2019-03-16T16:42:48.296Z,7.43
2019-03-16T16:45:17.704Z,7.51
2019-03-16T16:47:46.113Z,7.52
2019-03-16T16:50:21.681Z,7.52
2019-03-16T16:52:51.305Z,7.53
2019-03-16T16:55:19.776Z,7.56
2019-03-16T16:57:48.182Z,7.68
2019-03-16T17:00:25.756Z,7.76
2019-03-16T17:02:56.711Z,7.81
2019-03-16T17:05:27.869Z,7.86
2019-03-16T17:08:00.447Z,7.93
2019-03-16T17:10:28.826Z,7.93
2019-03-16T17:12:57.246Z,8.02
2019-03-16T17:15:33.328Z,8.00
2019-03-16T17:18:05.515Z,8.10
2019-03-16T17:20:35.428Z,8.10
2019-03-16T17:23:03.881Z,8.15
2019-03-16T17:25:32.385Z,8.11
2019-03-16T17:28:00.789Z,8.11
2019-03-16T17:30:30.454Z,8.16
2019-03-16T17:33:32.992Z,8.25
2019-03-16T17:36:01.415Z,8.25
2019-03-16T17:38:29.823Z,8.32
2019-03-16T17:41:00.342Z,8.28
2019-03-16T17:43:28.741Z,8.31
2019-03-16T17:45:59.724Z,8.27
2019-03-16T17:48:29.769Z,8.37
2019-03-16T17:51:01.867Z,8.40
2019-03-16T17:53:30.244Z,8.40
2019-03-16T17:56:02.326Z,8.40
2019-03-16T17:58:30.688Z,8.39
2019-03-16T18:01:00.154Z,8.45
2019-03-16T18:03:28.552Z,8.43
2019-03-16T18:05:56.952Z,8.47
2019-03-16T18:08:25.424Z,8.45
2019-03-16T18:10:53.846Z,8.48
2019-03-16T18:13:25.964Z,8.45
2019-03-16T18:15:54.381Z,8.45
2019-03-16T18:18:22.783Z,8.46
2019-03-16T18:20:51.225Z,8.49
2019-03-16T18:23:19.616Z,8.51
2019-03-16T18:25:48.140Z,8.49
2019-03-16T18:28:18.618Z,8.45
2019-03-16T18:30:47.832Z,8.56
2019-03-16T18:33:16.237Z,8.50
2019-03-16T18:35:44.634Z,8.47
2019-03-16T18:38:14.089Z,8.54
2019-03-16T18:40:42.485Z,8.54
2019-03-16T18:43:10.907Z,8.42
2019-03-16T18:45:40.363Z,8.50
2019-03-16T18:48:09.142Z,8.38
2019-03-16T18:50:37.595Z,8.48
2019-03-16T18:53:06.028Z,8.48
2019-03-16T18:55:34.425Z,8.48
2019-03-16T18:58:02.804Z,8.54
2019-03-16T19:00:31.386Z,8.50
2019-03-16T19:02:59.816Z,8.45
2019-03-16T19:05:30.616Z,8.47
2019-03-16T19:07:59.056Z,8.48
2019-03-16T19:10:29.310Z,8.57
2019-03-16T19:12:57.695Z,8.51
2019-03-16T19:15:26.324Z,8.45
2019-03-16T19:17:58.929Z,8.42
2019-03-16T19:20:30.090Z,8.45
2019-03-16T19:23:01.373Z,8.42
2019-03-16T19:25:29.946Z,8.49
2019-03-16T19:28:01.020Z,8.51
2019-03-16T19:30:30.395Z,8.46
2019-03-16T19:32:58.844Z,8.48
2019-03-16T19:35:27.241Z,8.57
2019-03-16T19:37:55.627Z,8.50
2019-03-16T19:40:26.527Z,8.56
2019-03-16T19:42:54.907Z,8.53
2019-03-16T19:45:23.313Z,8.54
2019-03-16T19:47:51.702Z,8.53
2019-03-16T19:50:21.388Z,8.58
2019-03-16T19:52:50.843Z,8.60
