createdAt,value
2019-03-10T00:00:01.309Z,6.47
2019-03-10T00:02:31.998Z,4.25
2019-03-10T00:05:02.380Z,4.53
2019-03-10T00:07:33.019Z,3.85
2019-03-10T00:10:05.887Z,4.08
2019-03-10T00:12:36.540Z,1.07
2019-03-10T00:15:10.848Z,5.95
2019-03-10T00:17:42.015Z,9.53
2019-03-10T00:20:12.599Z,2.45
2019-03-10T00:22:42.945Z,3.65
2019-03-10T00:25:13.600Z,6.08
2019-03-10T00:27:43.924Z,2.85
2019-03-10T00:30:18.291Z,6.28
2019-03-10T00:32:49.022Z,7.72
2019-03-10T00:35:19.724Z,3.67
2019-03-10T00:37:50.334Z,3.27
2019-03-10T00:40:51.323Z,15.70
2019-03-10T00:43:49.496Z,5.78
2019-03-10T00:46:56.569Z,3.90
2019-03-10T00:50:08.911Z,3.83
2019-03-10T00:52:44.308Z,5.55
2019-03-10T00:55:15.294Z,4.10
2019-03-10T00:57:46.110Z,5.10
2019-03-10T01:00:18.616Z,4.72
2019-03-10T01:02:48.961Z,2.65
2019-03-10T01:05:19.343Z,4.00
2019-03-10T01:08:09.559Z,3.25
2019-03-10T01:10:41.532Z,4.10
2019-03-10T01:13:12.379Z,2.05
2019-03-10T01:15:43.092Z,5.55
2019-03-10T01:18:13.504Z,2.65
2019-03-10T01:20:43.822Z,2.05
2019-03-10T01:23:14.467Z,3.35
2019-03-10T01:25:44.975Z,3.67
2019-03-10T01:28:15.623Z,7.17
2019-03-10T01:31:11.558Z,2.98
2019-03-10T01:34:08.278Z,6.47
2019-03-10T01:36:38.827Z,7.53
2019-03-10T01:39:10.257Z,3.70
2019-03-10T01:41:40.600Z,3.45
2019-03-10T01:44:11.337Z,4.45
2019-03-10T01:46:41.963Z,5.00
2019-03-10T01:49:12.719Z,7.47
2019-03-10T01:51:43.383Z,4.90
2019-03-10T01:54:13.971Z,11.60
2019-03-10T01:56:44.354Z,7.28
2019-03-10T01:59:15.048Z,4.00
2019-03-10T02:01:45.441Z,6.67
2019-03-10T02:04:15.707Z,3.72
2019-03-10T02:06:46.840Z,2.58
2019-03-10T02:09:17.452Z,1.98
2019-03-10T02:11:47.770Z,3.25
2019-03-10T02:14:18.460Z,3.52
2019-03-10T02:16:48.870Z,5.12
2019-03-10T02:19:19.504Z,5.17
2019-03-10T02:21:50.271Z,2.35
2019-03-10T02:24:24.066Z,3.25
2019-03-10T02:26:52.631Z,4.05
2019-03-10T02:29:23.655Z,4.55
2019-03-10T02:31:54.343Z,5.78
2019-03-10T02:34:25.039Z,7.30
2019-03-10T02:36:55.617Z,7.83
2019-03-10T02:39:25.939Z,7.50
2019-03-10T02:41:56.428Z,11.35
2019-03-10T02:44:27.463Z,7.58
2019-03-10T02:46:57.787Z,2.65
2019-03-10T02:49:28.111Z,4.87
2019-03-10T02:51:58.513Z,3.98
2019-03-10T02:54:28.863Z,3.65
2019-03-10T02:56:59.580Z,3.52
2019-03-10T02:59:29.964Z,6.85
2019-03-10T03:02:00.431Z,4.05
2019-03-10T03:04:31.141Z,6.37
2019-03-10T03:07:02.004Z,2.37
2019-03-10T03:09:32.324Z,3.42
2019-03-10T03:12:02.676Z,11.93
2019-03-10T03:14:33.413Z,2.12
2019-03-10T03:17:03.998Z,3.22
2019-03-10T03:19:34.336Z,10.65
2019-03-10T03:22:05.280Z,2.00
2019-03-10T03:24:35.600Z,4.05
2019-03-10T03:27:06.285Z,5.95
2019-03-10T03:29:37.246Z,1.90
2019-03-10T03:32:07.593Z,4.17
2019-03-10T03:34:37.960Z,5.17
2019-03-10T03:37:09.312Z,2.60
2019-03-10T03:39:39.733Z,7.20
2019-03-10T03:42:10.054Z,8.00
2019-03-10T03:44:41.305Z,10.43
2019-03-10T03:47:11.720Z,5.72
2019-03-10T03:49:42.409Z,8.78
2019-03-10T03:52:13.144Z,6.37
2019-03-10T03:54:43.489Z,8.48
2019-03-10T03:57:14.119Z,5.20
2019-03-10T03:59:45.052Z,3.40
2019-03-10T04:02:17.137Z,5.37
2019-03-10T04:04:47.484Z,3.77
2019-03-10T04:07:18.532Z,6.78
2019-03-10T04:09:48.954Z,8.83
2019-03-10T04:12:19.272Z,3.83
2019-03-10T04:14:50.033Z,4.50
2019-03-10T04:17:20.350Z,6.62
2019-03-10T04:19:51.183Z,5.78
2019-03-10T04:22:21.891Z,7.30
2019-03-10T04:24:52.206Z,5.83
2019-03-10T04:27:22.522Z,6.60
2019-03-10T04:29:52.860Z,4.85
2019-03-10T04:32:23.569Z,4.30
2019-03-10T04:34:54.645Z,10.95
2019-03-10T04:37:25.025Z,2.92
2019-03-10T04:39:55.736Z,6.95
2019-03-10T04:42:26.114Z,7.62
2019-03-10T04:44:56.766Z,8.75
2019-03-10T04:47:27.386Z,10.53
2019-03-10T04:49:57.732Z,6.95
2019-03-10T04:52:28.458Z,3.52
2019-03-10T04:55:00.445Z,8.20
2019-03-10T04:57:30.897Z,6.85
2019-03-10T05:00:01.589Z,10.75
2019-03-10T05:02:32.931Z,5.87
2019-03-10T05:05:03.581Z,11.08
2019-03-10T05:07:34.814Z,9.53
2019-03-10T05:10:06.381Z,12.75
2019-03-10T05:12:37.054Z,5.87
2019-03-10T05:15:07.487Z,7.37
2019-03-10T05:17:37.823Z,4.55
2019-03-10T05:20:08.445Z,9.90
2019-03-10T05:22:39.181Z,9.23
2019-03-10T05:25:22.175Z,8.35
2019-03-10T05:27:53.160Z,10.95
2019-03-10T05:30:23.587Z,4.22
2019-03-10T05:32:54.285Z,10.58
2019-03-10T05:35:24.680Z,11.10
2019-03-10T05:37:55.340Z,11.55
2019-03-10T05:40:25.693Z,14.33
2019-03-10T05:42:56.616Z,6.12
2019-03-10T05:45:27.266Z,13.25
2019-03-10T05:47:58.163Z,2.80
2019-03-10T05:50:28.951Z,6.17
2019-03-10T05:53:00.809Z,8.65
2019-03-10T05:55:31.645Z,9.15
2019-03-10T05:58:02.148Z,15.72
2019-03-10T06:00:42.074Z,4.28
2019-03-10T06:03:05.069Z,11.33
2019-03-10T06:05:35.891Z,9.23
2019-03-10T06:08:06.241Z,9.73
2019-03-10T06:10:36.576Z,5.92
2019-03-10T06:13:07.496Z,6.80
2019-03-10T06:15:37.818Z,10.32
2019-03-10T06:18:13.458Z,8.28
2019-03-10T06:20:40.190Z,8.40
2019-03-10T06:23:10.870Z,4.62
2019-03-10T06:25:41.214Z,7.83
2019-03-10T06:28:12.047Z,7.75
2019-03-10T06:30:42.771Z,12.73
2019-03-10T06:33:13.107Z,5.75
2019-03-10T06:35:43.466Z,5.50
2019-03-10T06:38:13.809Z,12.25
2019-03-10T06:40:44.550Z,12.50
2019-03-10T06:43:15.306Z,6.05
2019-03-10T06:45:45.947Z,12.28
2019-03-10T06:48:16.573Z,6.85
2019-03-10T06:50:46.939Z,7.30
2019-03-10T06:53:17.302Z,7.35
2019-03-10T06:55:48.172Z,7.30
2019-03-10T06:58:18.941Z,8.60
2019-03-10T07:00:49.295Z,5.97
2019-03-10T07:03:19.877Z,6.40
2019-03-10T07:05:50.261Z,7.72
2019-03-10T07:08:20.905Z,3.02
2019-03-10T07:10:51.545Z,7.20
2019-03-10T07:13:22.018Z,5.05
2019-03-10T07:15:52.624Z,7.05
2019-03-10T07:18:23.037Z,9.45
2019-03-10T07:20:53.378Z,6.97
2019-03-10T07:23:24.438Z,3.95
2019-03-10T07:26:06.672Z,4.15
2019-03-10T07:28:38.903Z,12.15
2019-03-10T07:31:20.161Z,4.45
2019-03-10T07:33:52.149Z,7.28
2019-03-10T07:36:24.398Z,9.50
2019-03-10T07:38:56.689Z,9.08
2019-03-10T07:44:31.953Z,6.05
2019-03-10T07:47:03.939Z,10.55
2019-03-10T07:49:51.204Z,10.05
2019-03-10T07:52:26.480Z,11.85
2019-03-10T07:55:04.625Z,4.25
2019-03-10T07:57:42.785Z,6.83
2019-03-10T08:00:20.810Z,11.38
2019-03-10T08:02:53.069Z,5.70
2019-03-10T08:05:25.103Z,6.40
2019-03-10T08:07:57.117Z,7.75
2019-03-10T08:10:29.435Z,6.78
2019-03-10T08:13:18.018Z,5.35
2019-03-10T08:16:02.898Z,5.97
2019-03-10T08:18:41.641Z,9.33
2019-03-10T08:21:26.159Z,8.30
2019-03-10T08:23:58.460Z,7.28
2019-03-10T08:26:32.836Z,3.05
2019-03-10T08:29:22.043Z,7.08
2019-03-10T08:32:00.077Z,7.90
2019-03-10T08:34:35.396Z,14.15
2019-03-10T08:37:13.626Z,8.00
2019-03-10T08:39:45.631Z,10.35
2019-03-10T08:42:33.669Z,7.35
2019-03-10T08:45:16.145Z,9.73
2019-03-10T08:47:58.191Z,10.63
2019-03-10T08:50:33.514Z,7.87
2019-03-10T08:53:23.606Z,12.45
2019-03-10T08:55:55.950Z,12.10
2019-03-10T08:58:30.896Z,10.72
2019-03-10T09:01:06.337Z,4.05
2019-03-10T09:03:38.668Z,5.65
2019-03-10T09:06:10.705Z,8.10
2019-03-10T09:08:48.870Z,11.43
2019-03-10T09:11:21.190Z,6.90
2019-03-10T09:14:02.701Z,6.97
2019-03-10T09:16:35.034Z,4.12
2019-03-10T09:19:09.558Z,12.68
2019-03-10T09:21:53.645Z,17.15
2019-03-10T09:24:25.621Z,6.15
2019-03-10T09:27:13.774Z,4.70
2019-03-10T09:33:13.868Z,9.93
2019-03-10T09:36:02.631Z,7.22
2019-03-10T09:38:40.556Z,7.87
2019-03-10T09:41:30.696Z,8.13
2019-03-10T09:44:21.412Z,6.10
2019-03-10T09:46:59.380Z,4.85
2019-03-10T09:49:40.539Z,8.40
2019-03-10T09:52:12.549Z,6.33
2019-03-10T09:54:53.250Z,9.67
2019-03-10T09:57:25.281Z,7.37
2019-03-10T10:00:10.860Z,8.23
2019-03-10T10:02:49.280Z,10.03
2019-03-10T10:05:24.442Z,8.10
2019-03-10T10:07:59.345Z,3.10
2019-03-10T10:10:31.678Z,11.73
2019-03-10T10:13:20.477Z,7.30
2019-03-10T10:15:55.082Z,14.40
2019-03-10T10:24:15.121Z,11.80
2019-03-10T10:27:02.105Z,10.50
2019-03-10T10:29:34.131Z,7.07
2019-03-10T10:32:15.538Z,8.83
2019-03-10T10:34:50.287Z,15.50
2019-03-10T10:37:31.711Z,10.57
2019-03-10T10:40:06.497Z,16.37
2019-03-10T10:42:38.766Z,11.13
2019-03-10T10:45:30.074Z,8.10
2019-03-10T10:48:11.831Z,10.57
2019-03-10T10:51:00.429Z,11.10
2019-03-10T10:53:32.394Z,19.80
2019-03-10T10:56:22.678Z,14.77
2019-03-10T10:59:03.804Z,16.80
2019-03-10T11:01:41.816Z,16.60
2019-03-10T11:04:19.856Z,11.13
2019-03-10T11:06:52.254Z,12.70
2019-03-10T11:09:39.463Z,20.30
2019-03-10T11:12:23.942Z,21.37
2019-03-10T11:14:56.285Z,8.97
2019-03-10T11:17:31.252Z,12.20
2019-03-10T11:20:08.850Z,14.87
2019-03-10T11:22:53.199Z,12.43
2019-03-10T11:25:34.590Z,19.13
2019-03-10T11:28:09.824Z,15.55
2019-03-10T11:30:50.850Z,16.75
2019-03-10T11:33:29.330Z,17.77
2019-03-10T11:36:01.323Z,14.90
2019-03-10T11:38:39.385Z,15.55
2019-03-10T11:41:33.582Z,8.55
2019-03-10T11:44:01.132Z,19.30
2019-03-10T11:46:33.095Z,8.43
2019-03-10T11:49:11.000Z,17.92
2019-03-10T11:51:43.131Z,8.68
2019-03-10T11:54:17.738Z,6.65
2019-03-10T11:57:01.762Z,9.60
2019-03-10T11:59:39.736Z,7.20
2019-03-10T12:02:20.446Z,12.70
2019-03-10T12:04:55.050Z,6.42
2019-03-10T12:07:27.343Z,2.42
2019-03-10T12:09:58.033Z,4.33
2019-03-10T12:12:28.641Z,5.72
2019-03-10T12:14:59.248Z,6.80
2019-03-10T12:17:29.841Z,6.35
2019-03-10T12:20:00.917Z,6.05
2019-03-10T12:22:31.242Z,15.93
2019-03-10T12:25:01.876Z,5.10
2019-03-10T12:27:32.853Z,5.72
2019-03-10T12:30:04.412Z,4.10
2019-03-10T12:32:35.447Z,4.70
2019-03-10T12:35:07.019Z,4.85
2019-03-10T12:37:56.818Z,2.90
2019-03-10T12:40:27.166Z,9.00
2019-03-10T12:42:58.454Z,6.00
2019-03-10T12:45:28.801Z,6.87
2019-03-10T12:47:59.455Z,2.80
2019-03-10T12:50:29.769Z,4.87
2019-03-10T12:53:00.396Z,3.07
2019-03-10T12:55:30.758Z,3.00
2019-03-10T12:58:01.183Z,7.57
2019-03-10T13:00:31.999Z,5.93
2019-03-10T13:03:02.471Z,3.67
2019-03-10T13:05:32.808Z,6.43
2019-03-10T13:08:03.151Z,5.77
2019-03-10T13:10:33.521Z,7.17
2019-03-10T13:13:04.236Z,7.75
2019-03-10T13:15:34.565Z,10.53
2019-03-10T13:18:04.952Z,2.13
2019-03-10T13:20:35.846Z,5.13
2019-03-10T13:23:06.271Z,5.47
2019-03-10T13:25:36.690Z,4.65
2019-03-10T13:28:07.022Z,5.30
2019-03-10T13:30:56.838Z,3.27
2019-03-10T13:33:27.466Z,3.23
2019-03-10T13:35:57.767Z,5.08
2019-03-10T13:38:28.114Z,7.12
2019-03-10T13:40:58.446Z,6.25
2019-03-10T13:43:29.154Z,4.22
2019-03-10T13:45:59.626Z,8.38
2019-03-10T13:48:30.048Z,5.45
2019-03-10T13:51:00.475Z,7.60
2019-03-10T13:53:31.237Z,6.22
2019-03-10T13:56:01.571Z,4.87
2019-03-10T13:58:31.915Z,2.00
2019-03-10T14:01:03.299Z,5.28
2019-03-10T14:03:34.017Z,2.30
2019-03-10T14:06:04.363Z,2.60
2019-03-10T14:08:35.243Z,2.98
2019-03-10T14:11:25.653Z,2.30
2019-03-10T14:13:56.433Z,5.80
2019-03-10T14:16:27.113Z,2.20
2019-03-10T14:18:57.463Z,1.60
2019-03-10T14:21:27.896Z,1.75
2019-03-10T14:23:58.218Z,2.00
2019-03-10T14:26:28.574Z,1.98
2019-03-10T14:28:58.952Z,2.72
2019-03-10T14:31:29.604Z,3.10
2019-03-10T14:33:59.931Z,5.42
2019-03-10T14:36:30.576Z,2.27
2019-03-10T14:39:01.523Z,1.92
2019-03-10T14:41:32.165Z,2.45
2019-03-10T14:44:02.531Z,2.47
2019-03-10T14:46:33.150Z,2.30
2019-03-10T14:49:03.496Z,2.75
2019-03-10T14:51:33.873Z,1.62
2019-03-10T14:54:04.953Z,1.15
2019-03-10T14:56:35.543Z,2.30
2019-03-10T14:59:06.312Z,4.20
2019-03-10T15:01:36.724Z,4.20
2019-03-10T15:04:07.046Z,2.10
2019-03-10T15:06:38.544Z,1.92
2019-03-10T15:09:09.123Z,1.70
2019-03-10T15:11:39.737Z,2.47
2019-03-10T15:14:10.683Z,2.52
2019-03-10T15:16:41.027Z,5.17
2019-03-10T15:19:12.261Z,2.52
2019-03-10T15:21:42.855Z,3.30
2019-03-10T15:24:13.185Z,2.40
2019-03-10T15:26:46.023Z,2.90
2019-03-10T15:29:16.150Z,2.50
2019-03-10T15:31:47.186Z,3.62
2019-03-10T15:34:17.833Z,4.80
2019-03-10T15:36:48.681Z,3.42
2019-03-10T15:39:19.286Z,5.97
2019-03-10T15:41:49.982Z,2.80
2019-03-10T15:44:20.397Z,3.27
2019-03-10T15:46:51.107Z,6.28
2019-03-10T15:49:21.442Z,4.42
2019-03-10T15:51:51.790Z,1.85
2019-03-10T15:54:22.284Z,2.30
2019-03-10T15:56:52.924Z,6.53
2019-03-10T15:59:23.631Z,2.47
2019-03-10T16:01:54.250Z,2.60
2019-03-10T16:04:24.589Z,3.20
2019-03-10T16:06:55.560Z,4.90
2019-03-10T16:09:26.257Z,3.52
2019-03-10T16:11:56.916Z,5.58
2019-03-10T16:14:27.370Z,7.85
2019-03-10T16:16:57.692Z,16.80
2019-03-10T16:19:28.011Z,8.88
2019-03-10T16:21:58.746Z,7.95
2019-03-10T16:24:29.067Z,11.80
2019-03-10T16:26:59.404Z,7.47
2019-03-10T16:29:29.804Z,8.15
2019-03-10T16:32:00.413Z,4.20
2019-03-10T16:34:31.003Z,6.25
2019-03-10T16:37:01.705Z,7.55
2019-03-10T16:39:32.784Z,11.85
2019-03-10T16:42:03.421Z,10.55
2019-03-10T16:44:34.198Z,9.85
2019-03-10T16:47:04.878Z,9.13
2019-03-10T16:49:35.194Z,5.25
2019-03-10T16:52:05.825Z,5.20
2019-03-10T16:54:36.437Z,4.78
2019-03-10T16:57:07.211Z,12.25
2019-03-10T16:59:37.643Z,7.65
2019-03-10T17:02:08.377Z,7.53
2019-03-10T17:04:38.990Z,13.22
2019-03-10T17:07:09.340Z,8.20
2019-03-10T17:09:39.665Z,8.63
2019-03-10T17:12:10.384Z,10.58
2019-03-10T17:15:00.575Z,16.55
2019-03-10T17:17:31.243Z,16.77
2019-03-10T17:20:01.963Z,18.85
2019-03-10T17:22:32.691Z,14.30
2019-03-10T17:25:03.610Z,13.28
2019-03-10T17:27:34.242Z,4.47
2019-03-10T17:30:14.117Z,6.12
2019-03-10T17:32:44.466Z,2.62
2019-03-10T17:35:16.114Z,6.10
2019-03-10T17:37:48.432Z,5.65
2019-03-10T17:40:23.409Z,4.22
2019-03-10T17:42:54.251Z,2.17
2019-03-10T17:45:26.144Z,2.17
2019-03-10T17:47:56.731Z,2.27
2019-03-10T17:50:27.099Z,3.30
2019-03-10T17:52:58.040Z,15.25
2019-03-10T17:55:28.379Z,9.63
2019-03-10T17:57:59.070Z,5.58
2019-03-10T18:00:31.172Z,3.55
2019-03-10T18:03:01.467Z,5.10
2019-03-10T18:05:32.594Z,1.92
2019-03-10T18:08:02.952Z,2.33
2019-03-10T18:10:33.665Z,3.40
2019-03-10T18:13:04.047Z,4.67
2019-03-10T18:15:35.037Z,3.60
2019-03-10T18:18:05.760Z,2.40
2019-03-10T18:20:36.381Z,2.12
2019-03-10T18:23:08.265Z,1.60
2019-03-10T18:25:38.862Z,2.10
2019-03-10T18:28:09.663Z,2.67
2019-03-10T18:30:39.962Z,2.00
2019-03-10T18:33:11.105Z,1.20
2019-03-10T18:35:42.175Z,0.80
2019-03-10T18:38:13.553Z,1.10
2019-03-10T18:40:44.240Z,0.88
2019-03-10T18:43:14.976Z,1.10
2019-03-10T18:45:45.312Z,1.07
2019-03-10T18:48:15.652Z,1.20
2019-03-10T18:50:46.385Z,0.93
2019-03-10T18:53:17.421Z,1.10
2019-03-10T18:55:48.049Z,1.85
2019-03-10T18:58:18.409Z,1.40
2019-03-10T19:00:49.111Z,1.10
2019-03-10T19:04:08.225Z,1.00
2019-03-10T19:06:39.213Z,1.82
2019-03-10T19:09:09.571Z,2.12
2019-03-10T19:11:40.420Z,1.50
2019-03-10T19:14:11.230Z,1.90
2019-03-10T19:16:41.575Z,1.82
2019-03-10T19:19:12.956Z,2.02
2019-03-10T19:21:43.879Z,2.77
2019-03-10T19:24:14.218Z,3.25
2019-03-10T19:26:44.945Z,3.58
2019-03-10T19:29:15.959Z,4.20
2019-03-10T19:31:46.978Z,3.85
2019-03-10T19:34:17.613Z,3.45
2019-03-10T19:36:56.508Z,3.02
2019-03-10T19:39:20.276Z,2.72
2019-03-10T19:41:50.699Z,3.22
2019-03-10T19:44:21.557Z,4.47
2019-03-10T19:46:52.008Z,4.40
2019-03-10T19:49:22.748Z,4.90
2019-03-10T19:51:53.459Z,5.42
2019-03-10T19:54:23.806Z,4.87
2019-03-10T19:56:55.110Z,4.80
2019-03-10T19:59:25.450Z,3.92
2019-03-10T20:01:55.792Z,5.25
2019-03-10T20:04:26.129Z,3.60
2019-03-10T20:06:56.944Z,5.28
2019-03-10T20:09:27.826Z,3.72
2019-03-10T20:11:58.719Z,4.67
2019-03-10T20:14:29.293Z,4.20
2019-03-10T20:16:59.931Z,4.10
2019-03-10T20:19:30.376Z,6.30
2019-03-10T20:22:01.080Z,3.42
2019-03-10T20:24:31.764Z,4.10
2019-03-10T20:27:02.440Z,2.40
2019-03-10T20:29:33.312Z,2.40
2019-03-10T20:32:13.410Z,2.60
2019-03-10T20:34:36.419Z,2.40
2019-03-10T20:37:06.897Z,1.65
2019-03-10T20:39:37.253Z,1.95
2019-03-10T20:42:08.527Z,2.05
2019-03-10T20:44:39.462Z,1.80
2019-03-10T20:47:10.344Z,1.82
2019-03-10T20:49:41.036Z,2.00
2019-03-10T20:52:12.100Z,2.10
2019-03-10T20:54:42.758Z,1.90
2019-03-10T20:57:13.157Z,3.27
2019-03-10T20:59:43.900Z,5.05
2019-03-10T21:02:14.864Z,4.67
2019-03-10T21:04:45.230Z,5.80
2019-03-10T21:07:15.570Z,4.45
2019-03-10T21:09:46.667Z,5.42
2019-03-10T21:12:17.580Z,5.78
2019-03-10T21:14:47.912Z,4.00
2019-03-10T21:17:18.693Z,3.62
2019-03-10T21:19:49.043Z,4.17
2019-03-10T21:22:20.982Z,3.83
2019-03-10T21:24:51.476Z,3.02
2019-03-10T21:27:21.870Z,3.05
2019-03-10T21:29:52.184Z,5.90
2019-03-10T21:32:22.539Z,7.37
2019-03-10T21:34:52.888Z,5.37
2019-03-10T21:37:23.812Z,3.67
2019-03-10T21:39:54.592Z,6.40
2019-03-10T21:42:25.223Z,4.92
2019-03-10T21:44:55.936Z,4.00
2019-03-10T21:47:26.265Z,2.80
2019-03-10T21:49:56.608Z,4.10
2019-03-10T21:52:27.215Z,3.98
2019-03-10T21:54:57.543Z,8.05
2019-03-10T21:57:28.331Z,4.62
2019-03-10T21:59:59.010Z,5.75
2019-03-10T22:02:29.622Z,7.83
2019-03-10T22:04:59.986Z,4.78
2019-03-10T22:07:30.319Z,5.15
2019-03-10T22:10:01.014Z,4.12
2019-03-10T22:12:31.769Z,9.78
2019-03-10T22:15:02.356Z,4.55
2019-03-10T22:17:32.693Z,5.30
2019-03-10T22:20:03.524Z,6.65
2019-03-10T22:22:35.849Z,5.15
2019-03-10T22:25:12.782Z,7.03
2019-03-10T22:27:38.645Z,5.53
2019-03-10T22:30:23.370Z,6.47
2019-03-10T22:32:53.709Z,8.58
2019-03-10T22:35:24.179Z,5.97
2019-03-10T22:38:15.435Z,7.83
2019-03-10T22:40:46.432Z,6.30
2019-03-10T22:43:16.836Z,8.68
2019-03-10T22:45:47.903Z,11.05
2019-03-10T22:48:18.512Z,7.45
2019-03-10T22:50:49.151Z,6.90
2019-03-10T22:53:19.887Z,16.90
2019-03-10T22:55:50.533Z,13.32
2019-03-10T22:58:21.184Z,12.88
2019-03-10T23:00:53.895Z,18.55
2019-03-10T23:03:24.729Z,10.63
2019-03-10T23:05:55.536Z,8.85
2019-03-10T23:08:25.916Z,13.72
2019-03-10T23:10:56.652Z,16.15
2019-03-10T23:13:27.340Z,10.13
2019-03-10T23:15:57.757Z,12.20
2019-03-10T23:18:28.475Z,15.80
2019-03-10T23:20:59.560Z,17.23
2019-03-10T23:23:30.493Z,14.63
2019-03-10T23:26:01.210Z,10.38
2019-03-10T23:28:32.166Z,7.05
2019-03-10T23:31:02.775Z,14.38
2019-03-10T23:33:52.800Z,15.43
2019-03-10T23:36:23.209Z,8.68
2019-03-10T23:38:53.558Z,12.93
2019-03-10T23:41:24.283Z,6.42
2019-03-10T23:43:54.673Z,10.40
2019-03-10T23:46:25.279Z,10.03
2019-03-10T23:48:55.943Z,10.28
2019-03-10T23:51:26.364Z,12.58
2019-03-10T23:53:56.707Z,18.45
2019-03-10T23:56:27.036Z,4.42
2019-03-10T23:58:57.409Z,9.85
