createdAt,value
2019-05-23T00:04:39.640Z,99.90
2019-05-23T00:09:08.434Z,99.90
2019-05-23T00:13:16.342Z,99.90
2019-05-23T00:17:27.298Z,99.90
2019-05-23T00:21:34.864Z,99.90
2019-05-23T00:25:43.636Z,99.90
2019-05-23T00:29:51.592Z,99.90
2019-05-23T00:34:00.523Z,99.90
2019-05-23T00:38:09.401Z,99.90
2019-05-23T00:42:31.771Z,99.90
2019-05-23T00:46:39.487Z,99.90
2019-05-23T00:51:05.967Z,99.90
2019-05-23T00:55:13.052Z,99.90
2019-05-23T00:59:27.033Z,99.90
2019-05-23T01:03:29.767Z,99.90
2019-05-23T01:07:35.990Z,99.90
2019-05-23T01:11:44.090Z,99.90
2019-05-23T01:15:52.754Z,99.90
2019-05-23T01:19:59.898Z,99.90
2019-05-23T01:24:08.350Z,99.90
2019-05-23T01:28:15.754Z,99.90
2019-05-23T01:32:24.197Z,99.90
2019-05-23T01:36:31.462Z,99.90
2019-05-23T01:40:37.993Z,99.90
2019-05-23T01:44:44.803Z,99.90
2019-05-23T01:48:51.229Z,99.90
2019-05-23T01:52:57.950Z,99.90
2019-05-23T01:57:06.564Z,99.90
2019-05-23T02:01:14.192Z,99.90
2019-05-23T02:05:20.482Z,99.90
2019-05-23T02:09:28.388Z,99.90
2019-05-23T02:13:35.210Z,99.90
2019-05-23T02:17:45.502Z,99.90
2019-05-23T02:21:51.764Z,99.90
2019-05-23T02:25:59.339Z,99.90
2019-05-23T02:30:34.848Z,99.90
2019-05-23T02:34:33.085Z,99.90
2019-05-23T02:38:53.370Z,99.90
2019-05-23T02:43:22.918Z,99.90
2019-05-23T02:47:33.775Z,99.90
2019-05-23T02:51:40.588Z,99.90
2019-05-23T02:55:50.050Z,99.90
2019-05-23T02:59:59.446Z,99.90
2019-05-23T03:04:25.992Z,99.90
2019-05-23T03:08:52.585Z,99.90
2019-05-23T03:13:01.899Z,99.90
2019-05-23T03:17:11.938Z,99.90
2019-05-23T03:21:19.698Z,99.90
2019-05-23T03:25:41.511Z,99.90
2019-05-23T03:29:48.200Z,99.90
2019-05-23T03:33:55.411Z,99.90
2019-05-23T03:38:02.408Z,99.90
2019-05-23T03:42:09.503Z,99.90
2019-05-23T03:46:17.891Z,99.90
2019-05-23T03:50:25.960Z,99.90
2019-05-23T03:54:32.964Z,99.90
2019-05-23T03:58:40.978Z,99.90
2019-05-23T04:02:48.979Z,99.90
2019-05-23T04:06:55.360Z,99.90
2019-05-23T04:11:01.808Z,99.90
2019-05-23T04:15:10.577Z,99.90
2019-05-23T04:19:17.803Z,99.90
2019-05-23T04:23:42.830Z,99.90
2019-05-23T04:28:09.412Z,99.90
2019-05-23T04:32:34.755Z,99.90
2019-05-23T04:36:47.730Z,99.90
2019-05-23T04:40:56.258Z,99.90
2019-05-23T04:45:06.619Z,99.90
2019-05-23T04:49:22.675Z,99.90
2019-05-23T04:53:38.207Z,99.20
2019-05-23T04:57:45.337Z,89.30
2019-05-23T05:02:23.106Z,67.30
2019-05-23T05:06:17.742Z,58.90
2019-05-23T05:10:43.730Z,50.60
2019-05-23T05:15:05.795Z,50.50
2019-05-23T05:19:14.971Z,54.60
2019-05-23T05:23:31.179Z,58.30
2019-05-23T05:27:39.882Z,58.40
2019-05-23T05:32:06.279Z,54.70
2019-05-23T05:36:15.240Z,49.50
2019-05-23T05:40:23.184Z,48.10
2019-05-23T05:44:32.054Z,47.20
2019-05-23T05:48:39.981Z,47.10
2019-05-23T05:52:46.351Z,49.10
2019-05-23T05:56:54.640Z,51.40
2019-05-23T06:01:04.391Z,53.30
2019-05-23T06:05:34.464Z,53.90
2019-05-23T06:09:51.054Z,53.00
2019-05-23T06:14:06.617Z,52.20
2019-05-23T06:18:14.643Z,50.70
2019-05-23T06:22:22.414Z,43.70
2019-05-23T06:26:31.493Z,36.50
2019-05-23T06:30:39.491Z,35.50
2019-05-23T06:34:52.412Z,33.10
2019-05-23T06:39:10.318Z,31.00
2019-05-23T06:43:24.333Z,32.00
2019-05-23T06:47:49.576Z,35.80
2019-05-23T06:52:11.051Z,37.50
2019-05-23T06:56:35.795Z,41.10
2019-05-23T07:00:57.060Z,42.20
2019-05-23T07:05:06.164Z,37.20
2019-05-23T07:09:32.586Z,36.50
2019-05-23T07:13:40.965Z,39.20
2019-05-23T07:18:01.393Z,38.30
2019-05-23T07:22:10.369Z,34.00
2019-05-23T07:26:16.817Z,33.00
2019-05-23T07:30:29.602Z,30.20
2019-05-23T07:34:55.438Z,28.00
2019-05-23T07:39:05.684Z,26.70
2019-05-23T07:43:12.766Z,25.00
2019-05-23T07:47:20.826Z,26.60
2019-05-23T07:51:46.205Z,27.10
2019-05-23T07:55:56.612Z,25.60
2019-05-23T08:00:08.348Z,28.00
2019-05-23T08:04:22.023Z,29.80
2019-05-23T08:08:27.160Z,30.70
2019-05-23T08:12:37.572Z,33.20
2019-05-23T08:16:45.906Z,33.80
2019-05-23T08:20:52.625Z,33.50
2019-05-23T08:24:59.338Z,33.00
2019-05-23T08:29:26.375Z,34.70
2019-05-23T08:33:18.779Z,31.70
2019-05-23T08:37:26.751Z,31.50
2019-05-23T08:41:34.881Z,33.90
2019-05-23T08:45:44.531Z,34.70
2019-05-23T08:49:51.315Z,34.10
2019-05-23T08:53:59.115Z,30.20
2019-05-23T08:58:05.801Z,27.90
2019-05-23T09:02:14.284Z,28.30
2019-05-23T09:06:24.481Z,28.50
2019-05-23T09:10:34.629Z,27.00
2019-05-23T09:14:42.548Z,25.80
2019-05-23T09:18:51.047Z,26.90
2019-05-23T09:22:58.068Z,27.00
2019-05-23T09:27:06.811Z,26.50
2019-05-23T09:31:15.653Z,25.30
2019-05-23T09:35:40.492Z,24.20
2019-05-23T09:39:47.384Z,25.00
2019-05-23T09:44:02.415Z,28.00
2019-05-23T09:48:08.988Z,29.30
2019-05-23T09:52:15.773Z,27.30
2019-05-23T09:56:23.803Z,27.30
2019-05-23T10:00:31.300Z,25.30
2019-05-23T10:04:57.290Z,24.50
2019-05-23T10:09:07.618Z,24.60
2019-05-23T10:13:16.219Z,25.50
2019-05-23T10:17:25.222Z,26.70
2019-05-23T10:21:41.458Z,25.00
2019-05-23T10:26:00.456Z,22.70
2019-05-23T10:30:10.883Z,22.20
2019-05-23T10:34:35.584Z,22.30
2019-05-23T10:38:47.725Z,21.80
2019-05-23T10:42:55.941Z,22.70
2019-05-23T10:47:08.503Z,23.10
2019-05-23T10:51:16.608Z,23.90
2019-05-23T10:55:23.754Z,24.40
2019-05-23T10:59:35.511Z,23.60
2019-05-23T11:03:42.231Z,24.50
2019-05-23T11:07:48.903Z,24.60
2019-05-23T11:11:55.645Z,26.90
2019-05-23T11:16:09.186Z,28.80
2019-05-23T11:20:36.099Z,30.70
2019-05-23T11:25:01.685Z,34.10
2019-05-23T11:29:08.776Z,32.20
2019-05-23T11:33:33.553Z,35.70
2019-05-23T11:37:48.190Z,38.60
2019-05-23T11:41:56.142Z,40.60
2019-05-23T11:46:19.531Z,40.80
2019-05-23T11:50:44.822Z,41.70
2019-05-23T11:55:10.047Z,40.00
2019-05-23T11:59:34.675Z,41.80
2019-05-23T12:03:45.230Z,42.90
2019-05-23T12:07:56.483Z,40.70
2019-05-23T12:12:03.320Z,42.60
2019-05-23T12:16:11.689Z,43.10
2019-05-23T12:20:36.163Z,44.40
2019-05-23T12:24:42.525Z,44.20
2019-05-23T12:28:48.783Z,45.00
2019-05-23T12:32:55.233Z,44.40
2019-05-23T12:37:18.596Z,44.00
2019-05-23T12:41:11.231Z,44.80
2019-05-23T12:45:18.408Z,44.60
2019-05-23T12:49:32.419Z,44.20
2019-05-23T12:53:38.675Z,44.40
2019-05-23T12:57:45.177Z,43.90
2019-05-23T13:01:53.230Z,39.80
2019-05-23T13:05:59.795Z,39.90
2019-05-23T13:10:08.175Z,42.40
2019-05-23T13:14:16.387Z,41.90
2019-05-23T13:18:23.191Z,43.20
2019-05-23T13:22:29.871Z,42.10
2019-05-23T13:26:37.159Z,44.10
2019-05-23T13:30:43.821Z,45.10
2019-05-23T13:34:50.150Z,44.20
2019-05-23T13:38:56.845Z,44.90
2019-05-23T13:43:07.303Z,45.10
2019-05-23T13:47:11.628Z,44.90
2019-05-23T13:51:17.959Z,45.60
2019-05-23T13:55:24.454Z,45.10
2019-05-23T13:59:30.763Z,44.70
2019-05-23T14:03:37.279Z,46.30
2019-05-23T14:07:43.655Z,45.80
2019-05-23T14:12:19.014Z,44.90
2019-05-23T14:15:59.611Z,44.60
2019-05-23T14:20:06.296Z,44.10
2019-05-23T14:24:12.750Z,44.00
2019-05-23T14:28:22.151Z,45.00
2019-05-23T14:32:46.711Z,45.60
2019-05-23T14:36:56.644Z,45.10
2019-05-23T14:41:04.676Z,45.20
2019-05-23T14:45:47.179Z,45.30
2019-05-23T14:50:11.438Z,45.90
2019-05-23T14:54:19.702Z,46.10
2019-05-23T14:58:26.577Z,46.60
2019-05-23T15:02:33.938Z,46.10
2019-05-23T15:06:40.467Z,47.10
2019-05-23T15:10:47.063Z,46.50
2019-05-23T15:15:00.864Z,46.50
2019-05-23T15:19:08.646Z,46.70
2019-05-23T15:23:16.710Z,45.60
2019-05-23T15:27:25.099Z,45.10
2019-05-23T15:31:38.478Z,44.30
2019-05-23T15:35:48.860Z,44.80
2019-05-23T15:40:07.232Z,46.00
2019-05-23T15:44:26.038Z,46.10
2019-05-23T15:48:26.855Z,47.00
2019-05-23T15:52:36.625Z,47.80
2019-05-23T15:57:12.011Z,48.40
2019-05-23T16:01:38.205Z,48.40
2019-05-23T16:05:50.526Z,48.60
2019-05-23T16:10:09.124Z,50.90
2019-05-23T16:14:33.903Z,50.60
2019-05-23T16:18:58.600Z,51.20
2019-05-23T16:23:23.781Z,50.50
2019-05-23T16:27:49.766Z,50.90
2019-05-23T16:32:15.177Z,53.30
2019-05-23T16:36:21.464Z,52.60
2019-05-23T16:40:29.590Z,54.30
2019-05-23T16:44:53.992Z,55.60
2019-05-23T16:49:08.489Z,56.10
2019-05-23T16:53:18.146Z,56.10
2019-05-23T16:57:44.842Z,57.00
2019-05-23T17:02:11.643Z,58.60
2019-05-23T17:06:40.405Z,60.20
2019-05-23T17:10:58.640Z,61.30
2019-05-23T17:15:29.486Z,61.40
2019-05-23T17:20:01.040Z,61.00
2019-05-23T17:24:18.905Z,60.70
2019-05-23T17:28:38.495Z,61.10
2019-05-23T17:32:46.485Z,62.00
2019-05-23T17:36:52.877Z,62.60
2019-05-23T17:41:05.375Z,64.20
2019-05-23T17:45:30.368Z,63.50
2019-05-23T17:49:54.851Z,65.60
2019-05-23T17:54:21.791Z,66.40
2019-05-23T17:58:48.187Z,66.90
2019-05-23T18:03:15.259Z,67.90
2019-05-23T18:07:41.823Z,69.60
2019-05-23T18:12:07.866Z,70.40
2019-05-23T18:16:19.205Z,71.50
2019-05-23T18:20:32.625Z,73.10
2019-05-23T18:24:41.568Z,75.60
2019-05-23T18:28:52.406Z,78.00
2019-05-23T18:33:11.591Z,79.20
2019-05-23T18:37:36.386Z,80.00
2019-05-23T18:42:02.468Z,83.10
2019-05-23T18:46:16.898Z,85.00
2019-05-23T18:50:24.031Z,85.90
2019-05-23T18:54:30.799Z,87.00
2019-05-23T18:58:37.290Z,90.60
2019-05-23T19:02:44.829Z,91.50
2019-05-23T19:06:51.339Z,92.60
2019-05-23T19:10:59.018Z,93.90
2019-05-23T19:15:10.555Z,95.70
2019-05-23T19:19:35.551Z,97.20
2019-05-23T19:24:00.701Z,98.80
2019-05-23T19:28:26.335Z,99.90
2019-05-23T19:32:52.314Z,99.90
2019-05-23T19:37:17.423Z,99.90
2019-05-23T19:41:37.564Z,99.90
2019-05-23T19:45:38.380Z,99.90
2019-05-23T19:50:05.023Z,99.90
2019-05-23T19:54:29.149Z,99.90
2019-05-23T19:58:36.328Z,99.90
2019-05-23T20:03:04.044Z,99.90
2019-05-23T20:07:28.291Z,99.90
2019-05-23T20:11:54.132Z,99.90
2019-05-23T20:15:57.295Z,99.90
2019-05-23T20:20:05.626Z,99.90
2019-05-23T20:24:12.107Z,99.90
2019-05-23T20:28:18.526Z,99.90
2019-05-23T20:32:43.729Z,99.90
2019-05-23T20:36:50.426Z,99.90
2019-05-23T20:40:57.066Z,99.90
2019-05-23T20:45:04.667Z,99.90
2019-05-23T20:49:29.814Z,99.90
2019-05-23T20:53:54.269Z,99.90
2019-05-23T20:58:18.839Z,99.90
2019-05-23T21:02:43.542Z,99.90
2019-05-23T21:07:08.956Z,99.90
2019-05-23T21:11:33.871Z,99.90
2019-05-23T21:15:58.240Z,99.90
2019-05-23T21:20:23.174Z,99.90
2019-05-23T21:24:47.370Z,99.90
2019-05-23T21:29:12.455Z,99.90
2019-05-23T21:33:37.854Z,99.90
2019-05-23T21:38:02.664Z,99.90
2019-05-23T21:42:10.822Z,99.90
2019-05-23T21:46:36.026Z,99.90
2019-05-23T21:51:01.355Z,99.90
2019-05-23T21:55:41.668Z,99.90
2019-05-23T22:00:08.126Z,99.90
2019-05-23T22:04:35.546Z,99.90
2019-05-23T22:09:00.962Z,99.90
2019-05-23T22:13:27.406Z,99.90
2019-05-23T22:17:51.835Z,99.90
2019-05-23T22:22:16.165Z,99.90
2019-05-23T22:26:40.554Z,99.90
2019-05-23T22:31:05.814Z,99.90
2019-05-23T22:35:31.266Z,99.90
2019-05-23T22:39:56.353Z,99.90
2019-05-23T22:44:20.826Z,99.90
2019-05-23T22:48:45.980Z,99.90
2019-05-23T22:53:10.378Z,99.90
2019-05-23T22:57:34.766Z,99.90
2019-05-23T23:01:59.817Z,99.90
2019-05-23T23:06:24.066Z,99.90
2019-05-23T23:10:49.396Z,99.90
2019-05-23T23:15:14.265Z,99.90
2019-05-23T23:19:38.798Z,99.90
2019-05-23T23:24:03.723Z,99.90
2019-05-23T23:28:28.306Z,99.90
2019-05-23T23:32:52.519Z,99.90
2019-05-23T23:37:16.758Z,99.90
2019-05-23T23:41:41.206Z,99.90
2019-05-23T23:46:24.522Z,99.90
2019-05-23T23:51:06.818Z,99.90
2019-05-23T23:55:49.974Z,99.90
