createdAt,value
2023-04-07T00:01:47.210Z,1.10
2023-04-07T00:04:19.447Z,1.00
2023-04-07T00:06:51.331Z,0.90
2023-04-07T00:09:23.215Z,1.00
2023-04-07T00:11:54.929Z,1.00
2023-04-07T00:14:26.633Z,1.00
2023-04-07T00:16:58.350Z,1.10
2023-04-07T00:19:30.111Z,1.10
2023-04-07T00:22:01.800Z,1.20
2023-04-07T00:24:34.807Z,1.20
2023-04-07T00:27:06.754Z,1.30
2023-04-07T00:29:38.527Z,1.30
2023-04-07T00:32:10.489Z,1.30
2023-04-07T00:34:42.208Z,1.20
2023-04-07T00:37:13.995Z,1.20
2023-04-07T00:39:46.715Z,1.20
2023-04-07T00:42:19.541Z,1.20
2023-04-07T00:44:51.475Z,1.10
2023-04-07T00:47:23.279Z,1.00
2023-04-07T00:49:55.133Z,1.10
2023-04-07T00:52:29.022Z,1.10
2023-04-07T00:55:00.916Z,1.10
2023-04-07T00:57:32.630Z,0.90
2023-04-07T01:00:06.745Z,0.80
2023-04-07T01:02:45.685Z,0.70
2023-04-07T01:05:36.537Z,0.60
2023-04-07T01:08:21.558Z,0.70
2023-04-07T01:11:08.696Z,0.70
2023-04-07T01:13:49.970Z,0.80
2023-04-07T01:16:42.642Z,0.80
2023-04-07T01:19:32.864Z,0.80
2023-04-07T01:22:12.377Z,0.80
2023-04-07T01:25:19.495Z,0.80
2023-04-07T01:28:06.268Z,0.80
2023-04-07T01:30:41.207Z,0.70
2023-04-07T01:33:14.501Z,0.70
2023-04-07T01:35:48.383Z,0.60
2023-04-07T01:38:21.515Z,0.60
2023-04-07T01:40:55.673Z,0.60
2023-04-07T01:43:28.530Z,0.50
2023-04-07T01:46:02.557Z,0.50
2023-04-07T01:48:36.598Z,0.40
2023-04-07T01:51:11.520Z,0.40
2023-04-07T01:53:43.867Z,0.40
2023-04-07T01:56:16.794Z,0.40
2023-04-07T01:58:52.407Z,0.40
2023-04-07T02:01:26.817Z,0.40
2023-04-07T02:04:04.711Z,0.40
2023-04-07T02:06:44.575Z,0.50
2023-04-07T02:09:18.716Z,0.50
2023-04-07T02:11:52.438Z,0.50
2023-04-07T02:14:25.126Z,0.40
2023-04-07T02:17:07.088Z,0.50
2023-04-07T02:19:39.548Z,0.40
2023-04-07T02:22:12.101Z,0.40
2023-04-07T02:24:45.327Z,0.50
2023-04-07T02:27:17.478Z,0.40
2023-04-07T02:29:49.200Z,0.40
2023-04-07T02:32:20.944Z,0.30
2023-04-07T02:34:52.699Z,0.40
2023-04-07T02:37:24.449Z,0.30
2023-04-07T02:39:56.155Z,0.20
2023-04-07T02:42:27.927Z,0.10
2023-04-07T02:45:00.905Z,0.00
2023-04-07T02:47:34.149Z,0.00
2023-04-07T02:50:06.622Z,0.00
2023-04-07T02:52:40.562Z,0.10
2023-04-07T02:55:18.386Z,0.10
2023-04-07T02:57:50.329Z,0.10
2023-04-07T03:00:36.046Z,0.10
2023-04-07T03:03:28.182Z,0.10
2023-04-07T03:06:20.351Z,0.00
2023-04-07T03:09:12.567Z,-0.10
2023-04-07T03:11:44.748Z,-0.20
2023-04-07T03:14:16.759Z,-0.20
2023-04-07T03:16:53.949Z,-0.10
2023-04-07T03:19:27.338Z,-0.30
2023-04-07T03:21:59.153Z,-0.30
2023-04-07T03:24:31.316Z,-0.20
2023-04-07T03:27:03.599Z,-0.20
2023-04-07T03:29:44.145Z,-0.20
2023-04-07T03:32:18.382Z,-0.10
2023-04-07T03:34:50.286Z,-0.10
2023-04-07T03:37:22.401Z,-0.10
2023-04-07T03:39:54.237Z,-0.10
2023-04-07T03:42:31.753Z,-0.10
2023-04-07T03:45:08.476Z,-0.10
2023-04-07T03:47:42.856Z,-0.10
2023-04-07T03:50:15.721Z,-0.10
2023-04-07T03:52:57.303Z,-0.10
2023-04-07T03:55:32.061Z,-0.10
2023-04-07T03:58:10.996Z,-0.10
2023-04-07T04:00:43.270Z,-0.10
2023-04-07T04:03:17.173Z,-0.10
2023-04-07T04:06:11.699Z,-0.20
2023-04-07T04:08:43.405Z,-0.30
2023-04-07T04:11:16.215Z,-0.40
2023-04-07T04:13:57.031Z,-0.40
2023-04-07T04:16:28.923Z,-0.30
2023-04-07T04:19:03.805Z,-0.30
2023-04-07T04:21:36.196Z,-0.30
2023-04-07T04:24:08.047Z,-0.40
2023-04-07T04:26:40.018Z,-0.40
2023-04-07T04:29:17.220Z,-0.50
2023-04-07T04:31:49.646Z,-0.40
2023-04-07T04:34:22.339Z,-0.60
2023-04-07T04:36:55.162Z,-0.60
2023-04-07T04:39:26.937Z,-0.70
2023-04-07T04:41:58.810Z,-0.70
2023-04-07T04:44:37.039Z,-0.70
2023-04-07T04:47:10.744Z,-0.60
2023-04-07T04:49:44.737Z,-0.60
2023-04-07T04:52:16.889Z,-0.60
2023-04-07T04:54:52.002Z,-0.60
2023-04-07T04:57:25.622Z,-0.70
2023-04-07T04:59:57.456Z,-0.70
2023-04-07T05:02:29.323Z,-0.80
2023-04-07T05:05:01.657Z,-0.70
2023-04-07T05:07:34.765Z,-0.70
2023-04-07T05:10:08.133Z,-0.80
2023-04-07T05:12:42.691Z,-0.80
2023-04-07T05:15:15.524Z,-0.90
2023-04-07T05:17:50.667Z,-0.80
2023-04-07T05:20:27.531Z,-0.70
2023-04-07T05:22:59.993Z,-0.70
2023-04-07T05:25:36.861Z,-0.50
2023-04-07T05:28:10.374Z,-0.40
2023-04-07T05:30:42.682Z,-0.20
2023-04-07T05:33:14.907Z,0.40
2023-04-07T05:35:53.584Z,0.90
2023-04-07T05:38:25.312Z,1.50
2023-04-07T05:41:01.222Z,2.00
2023-04-07T05:43:38.375Z,2.50
2023-04-07T05:46:11.375Z,3.00
2023-04-07T05:48:51.946Z,3.30
2023-04-07T05:51:24.732Z,3.50
2023-04-07T05:54:01.620Z,3.50
2023-04-07T05:56:33.381Z,3.30
2023-04-07T05:59:05.341Z,3.00
2023-04-07T06:01:37.187Z,2.70
2023-04-07T06:04:09.258Z,2.30
2023-04-07T06:06:41.266Z,2.10
2023-04-07T06:09:12.992Z,2.00
2023-04-07T06:11:44.806Z,2.00
2023-04-07T06:14:18.057Z,2.10
2023-04-07T06:16:49.935Z,2.10
2023-04-07T06:19:22.433Z,2.20
2023-04-07T06:21:54.423Z,2.40
2023-04-07T06:24:26.249Z,2.60
2023-04-07T06:26:58.284Z,2.80
2023-04-07T06:29:31.702Z,3.00
2023-04-07T06:32:04.712Z,3.30
2023-04-07T06:34:36.472Z,3.50
2023-04-07T06:37:08.476Z,3.70
2023-04-07T06:39:40.423Z,3.80
2023-04-07T06:42:12.165Z,3.90
2023-04-07T06:44:53.784Z,4.00
2023-04-07T06:47:25.517Z,4.10
2023-04-07T06:49:57.263Z,4.20
2023-04-07T06:52:29.051Z,4.40
2023-04-07T06:55:00.805Z,4.60
2023-04-07T06:57:32.481Z,4.90
2023-04-07T07:00:07.783Z,5.10
2023-04-07T07:02:39.710Z,5.30
2023-04-07T07:05:11.663Z,5.50
2023-04-07T07:07:43.363Z,5.60
2023-04-07T07:10:15.437Z,5.80
2023-04-07T07:12:47.130Z,6.00
2023-04-07T07:15:18.962Z,6.20
2023-04-07T07:17:50.992Z,6.30
2023-04-07T07:20:23.592Z,6.50
2023-04-07T07:22:55.390Z,6.50
2023-04-07T07:25:27.837Z,6.70
2023-04-07T07:27:59.591Z,6.60
2023-04-07T07:30:31.649Z,6.60
2023-04-07T07:33:03.647Z,6.70
2023-04-07T07:35:37.810Z,6.80
2023-04-07T07:38:09.521Z,6.90
2023-04-07T07:40:41.267Z,7.00
2023-04-07T07:43:12.968Z,7.10
2023-04-07T07:45:44.711Z,7.10
2023-04-07T07:48:16.441Z,7.20
2023-04-07T07:50:49.115Z,7.50
2023-04-07T07:53:20.864Z,7.60
2023-04-07T07:55:52.743Z,7.70
2023-04-07T07:58:24.450Z,7.80
2023-04-07T08:00:56.492Z,7.90
2023-04-07T08:03:28.259Z,7.90
2023-04-07T08:06:01.021Z,8.00
2023-04-07T08:08:32.748Z,8.20
2023-04-07T08:11:04.653Z,8.40
2023-04-07T08:13:36.610Z,8.40
2023-04-07T08:16:08.359Z,8.50
2023-04-07T08:18:40.275Z,8.70
2023-04-07T08:21:12.916Z,8.80
2023-04-07T08:23:44.737Z,8.80
2023-04-07T08:26:16.528Z,8.90
2023-04-07T08:28:51.544Z,9.00
2023-04-07T08:31:23.324Z,9.30
2023-04-07T08:33:58.124Z,9.40
2023-04-07T08:36:30.239Z,9.50
2023-04-07T08:39:04.375Z,9.60
2023-04-07T08:41:40.993Z,9.70
2023-04-07T08:44:14.676Z,9.80
2023-04-07T08:46:49.215Z,10.00
2023-04-07T08:49:23.349Z,9.90
2023-04-07T08:51:56.853Z,9.90
2023-04-07T08:54:28.654Z,10.00
2023-04-07T08:57:01.871Z,10.10
2023-04-07T08:59:35.128Z,10.30
2023-04-07T09:02:07.011Z,10.60
2023-04-07T09:04:38.799Z,10.80
2023-04-07T09:07:10.750Z,10.80
2023-04-07T09:09:42.661Z,10.90
2023-04-07T09:12:14.485Z,10.90
2023-04-07T09:14:46.253Z,11.00
2023-04-07T09:17:17.970Z,11.20
2023-04-07T09:19:49.773Z,12.30
2023-04-07T09:22:42.490Z,11.40
2023-04-07T09:25:29.855Z,11.60
2023-04-07T09:28:05.461Z,11.80
2023-04-07T09:30:37.154Z,11.80
2023-04-07T09:33:16.305Z,11.70
2023-04-07T09:35:54.718Z,11.50
2023-04-07T09:38:39.037Z,11.10
2023-04-07T09:41:12.045Z,11.10
2023-04-07T09:43:46.193Z,11.10
2023-04-07T09:46:19.054Z,11.30
2023-04-07T09:49:07.550Z,11.60
2023-04-07T09:51:51.979Z,12.00
2023-04-07T09:54:37.581Z,12.20
2023-04-07T09:57:11.633Z,12.40
2023-04-07T09:59:44.721Z,12.40
2023-04-07T10:02:16.829Z,12.50
2023-04-07T10:04:48.550Z,12.60
2023-04-07T10:07:20.601Z,12.70
2023-04-07T10:09:52.365Z,12.80
2023-04-07T10:12:24.635Z,12.40
2023-04-07T10:14:57.613Z,12.30
2023-04-07T10:17:30.351Z,12.60
2023-04-07T10:20:04.482Z,12.80
2023-04-07T10:22:37.943Z,12.80
2023-04-07T10:25:13.827Z,12.80
2023-04-07T10:27:56.368Z,12.70
2023-04-07T10:30:33.101Z,12.90
2023-04-07T10:33:04.988Z,13.00
2023-04-07T10:36:04.622Z,12.90
2023-04-07T10:38:36.601Z,12.90
2023-04-07T10:41:41.822Z,13.00
2023-04-07T10:44:38.254Z,12.90
2023-04-07T10:47:09.991Z,12.90
2023-04-07T10:50:20.680Z,12.90
2023-04-07T10:53:12.632Z,12.80
2023-04-07T10:55:45.724Z,12.70
2023-04-07T10:58:21.958Z,12.70
2023-04-07T11:01:09.430Z,12.60
2023-04-07T11:03:52.076Z,12.60
2023-04-07T11:06:24.596Z,12.60
2023-04-07T11:08:56.444Z,12.60
2023-04-07T11:11:39.493Z,12.50
2023-04-07T11:14:11.630Z,12.50
2023-04-07T11:16:45.467Z,12.40
2023-04-07T11:19:17.204Z,12.40
2023-04-07T11:21:49.382Z,12.40
2023-04-07T11:24:34.434Z,12.40
2023-04-07T11:27:07.319Z,12.40
2023-04-07T11:29:39.137Z,12.40
2023-04-07T11:32:13.058Z,12.40
2023-04-07T11:34:44.856Z,12.50
2023-04-07T11:37:24.565Z,12.50
2023-04-07T11:39:58.180Z,12.60
2023-04-07T11:42:40.336Z,12.70
2023-04-07T11:45:20.771Z,12.70
2023-04-07T11:47:52.559Z,12.70
2023-04-07T11:50:43.298Z,12.60
2023-04-07T11:53:24.482Z,12.70
2023-04-07T11:56:00.169Z,12.70
2023-04-07T11:58:32.347Z,12.70
2023-04-07T12:01:08.406Z,12.70
2023-04-07T12:03:57.299Z,12.70
2023-04-07T12:06:38.334Z,12.60
2023-04-07T12:09:27.670Z,12.70
2023-04-07T12:11:59.725Z,12.70
2023-04-07T12:14:31.865Z,12.70
2023-04-07T12:17:04.005Z,12.60
2023-04-07T12:19:36.513Z,12.60
2023-04-07T12:22:08.350Z,12.60
2023-04-07T12:24:40.037Z,12.70
2023-04-07T12:27:12.248Z,12.70
2023-04-07T12:29:43.992Z,12.60
2023-04-07T12:32:15.893Z,12.60
2023-04-07T12:34:48.039Z,12.70
2023-04-07T12:37:19.975Z,12.80
2023-04-07T12:39:51.772Z,12.80
2023-04-07T12:42:23.483Z,13.00
2023-04-07T12:44:55.462Z,13.10
2023-04-07T12:47:27.206Z,13.20
2023-04-07T12:49:58.955Z,13.20
2023-04-07T12:52:30.731Z,13.20
2023-04-07T12:55:02.483Z,13.30
2023-04-07T12:57:34.279Z,13.30
2023-04-07T13:00:06.683Z,13.40
2023-04-07T13:02:38.466Z,13.30
2023-04-07T13:05:10.266Z,13.20
2023-04-07T13:07:41.974Z,13.20
2023-04-07T13:10:13.815Z,13.10
2023-04-07T13:12:45.705Z,13.10
2023-04-07T13:15:17.511Z,13.00
2023-04-07T13:17:49.280Z,12.90
2023-04-07T13:20:21.863Z,12.80
2023-04-07T13:23:04.584Z,12.70
2023-04-07T13:25:39.959Z,12.70
2023-04-07T13:28:11.735Z,12.70
2023-04-07T13:30:43.748Z,12.80
2023-04-07T13:33:15.502Z,12.80
2023-04-07T13:35:47.231Z,12.90
2023-04-07T13:38:18.945Z,12.90
2023-04-07T13:40:50.760Z,13.00
2023-04-07T13:43:22.507Z,13.10
2023-04-07T13:45:55.121Z,13.30
2023-04-07T13:48:26.843Z,13.40
2023-04-07T13:50:58.530Z,13.50
2023-04-07T13:53:30.262Z,13.40
2023-04-07T13:56:03.478Z,13.30
2023-04-07T13:58:35.680Z,13.40
2023-04-07T14:01:07.438Z,13.40
2023-04-07T14:03:39.232Z,13.40
2023-04-07T14:06:11.162Z,13.50
2023-04-07T14:08:42.966Z,13.60
2023-04-07T14:11:24.534Z,13.70
2023-04-07T14:13:59.100Z,13.70
2023-04-07T14:16:31.272Z,13.90
2023-04-07T14:19:03.352Z,14.10
2023-04-07T14:21:35.065Z,14.20
2023-04-07T14:24:06.818Z,14.40
2023-04-07T14:26:38.510Z,14.40
2023-04-07T14:29:11.364Z,14.40
2023-04-07T14:31:45.052Z,14.30
2023-04-07T14:34:16.972Z,14.30
2023-04-07T14:36:57.062Z,14.40
2023-04-07T14:39:29.410Z,14.60
2023-04-07T14:42:01.191Z,14.70
2023-04-07T14:44:33.296Z,15.00
2023-04-07T14:47:05.030Z,15.30
2023-04-07T14:49:37.401Z,15.40
2023-04-07T14:52:09.105Z,15.50
2023-04-07T14:54:40.948Z,15.40
2023-04-07T14:57:12.761Z,15.20
2023-04-07T14:59:44.553Z,15.20
2023-04-07T15:02:17.021Z,15.30
2023-04-07T15:04:48.826Z,15.50
2023-04-07T15:07:20.769Z,15.40
2023-04-07T15:09:52.629Z,15.30
2023-04-07T15:12:24.359Z,15.20
2023-04-07T15:14:56.063Z,15.00
2023-04-07T15:17:40.212Z,14.90
2023-04-07T15:20:15.489Z,14.90
2023-04-07T15:22:47.254Z,15.00
2023-04-07T15:25:19.040Z,15.10
2023-04-07T15:27:50.735Z,15.00
2023-04-07T15:30:22.589Z,15.00
2023-04-07T15:33:04.112Z,14.80
2023-04-07T15:35:35.907Z,14.60
2023-04-07T15:38:07.595Z,14.30
2023-04-07T15:40:42.246Z,14.20
2023-04-07T15:43:13.953Z,14.00
2023-04-07T15:45:45.820Z,13.90
2023-04-07T15:48:17.963Z,13.70
2023-04-07T15:50:49.690Z,13.60
2023-04-07T15:53:21.492Z,13.60
2023-04-07T15:55:53.190Z,13.60
2023-04-07T15:58:24.870Z,13.60
2023-04-07T16:00:56.788Z,13.70
2023-04-07T16:03:29.062Z,13.80
2023-04-07T16:06:01.043Z,14.00
2023-04-07T16:08:32.884Z,14.00
2023-04-07T16:11:04.676Z,13.80
2023-04-07T16:13:36.533Z,13.60
2023-04-07T16:16:08.497Z,13.50
2023-04-07T16:18:40.256Z,13.50
2023-04-07T16:21:12.243Z,13.50
2023-04-07T16:23:43.980Z,13.40
2023-04-07T16:26:15.797Z,13.30
2023-04-07T16:28:47.790Z,13.20
2023-04-07T16:31:19.750Z,13.10
2023-04-07T16:33:51.682Z,13.20
2023-04-07T16:36:23.412Z,13.20
2023-04-07T16:38:55.443Z,13.20
2023-04-07T16:41:27.475Z,13.20
2023-04-07T16:43:59.421Z,13.20
2023-04-07T16:46:31.464Z,13.20
2023-04-07T16:49:03.497Z,13.10
2023-04-07T16:51:35.273Z,13.00
2023-04-07T16:54:07.025Z,12.90
2023-04-07T16:56:39.155Z,12.80
2023-04-07T16:59:10.880Z,12.70
2023-04-07T17:01:43.280Z,12.70
2023-04-07T17:04:15.352Z,12.60
2023-04-07T17:06:47.189Z,12.50
2023-04-07T17:09:19.890Z,12.40
2023-04-07T17:11:51.726Z,12.30
2023-04-07T17:14:23.896Z,12.20
2023-04-07T17:16:56.473Z,12.10
2023-04-07T17:19:28.666Z,12.10
2023-04-07T17:22:00.459Z,12.00
2023-04-07T17:24:32.177Z,11.90
2023-04-07T17:27:03.892Z,11.90
2023-04-07T17:29:35.660Z,11.80
2023-04-07T17:32:07.936Z,11.70
2023-04-07T17:34:39.720Z,11.60
2023-04-07T17:37:11.435Z,11.50
2023-04-07T17:39:43.124Z,11.40
2023-04-07T17:42:14.821Z,11.40
2023-04-07T17:44:46.941Z,11.30
2023-04-07T17:47:18.654Z,11.20
2023-04-07T17:49:50.441Z,11.10
2023-04-07T17:52:22.179Z,11.00
2023-04-07T17:54:53.897Z,10.90
2023-04-07T17:57:25.614Z,10.80
2023-04-07T17:59:57.290Z,10.70
2023-04-07T18:02:29.481Z,10.60
2023-04-07T18:05:01.711Z,10.40
2023-04-07T18:07:33.564Z,10.30
2023-04-07T18:10:05.886Z,10.20
2023-04-07T18:12:38.153Z,10.00
2023-04-07T18:15:10.387Z,10.00
2023-04-07T18:17:42.566Z,9.90
2023-04-07T18:20:15.247Z,9.80
2023-04-07T18:22:47.311Z,9.70
2023-04-07T18:25:19.095Z,9.60
2023-04-07T18:27:50.960Z,9.50
2023-04-07T18:30:22.938Z,9.40
2023-04-07T18:32:54.717Z,9.30
2023-04-07T18:35:27.012Z,9.20
2023-04-07T18:37:59.150Z,9.10
2023-04-07T18:40:33.244Z,9.10
2023-04-07T18:43:04.990Z,9.00
2023-04-07T18:45:36.821Z,8.90
2023-04-07T18:48:08.660Z,8.70
2023-04-07T18:50:40.824Z,8.60
2023-04-07T18:53:15.604Z,8.50
2023-04-07T18:55:48.078Z,8.50
2023-04-07T18:58:20.131Z,8.40
2023-04-07T19:00:53.295Z,8.40
2023-04-07T19:03:25.338Z,8.40
2023-04-07T19:05:58.847Z,8.40
2023-04-07T19:08:30.843Z,8.30
2023-04-07T19:11:02.603Z,8.20
2023-04-07T19:13:34.708Z,8.10
2023-04-07T19:16:07.659Z,8.10
2023-04-07T19:18:39.526Z,8.00
2023-04-07T19:21:12.648Z,7.90
2023-04-07T19:23:45.701Z,7.80
2023-04-07T19:26:17.733Z,7.80
2023-04-07T19:28:49.925Z,7.70
2023-04-07T19:31:22.304Z,7.70
2023-04-07T19:33:54.066Z,7.60
2023-04-07T19:36:26.463Z,7.60
2023-04-07T19:38:58.229Z,7.50
2023-04-07T19:41:30.655Z,7.40
2023-04-07T19:44:02.438Z,7.30
2023-04-07T19:46:34.230Z,7.30
2023-04-07T19:49:05.955Z,7.20
2023-04-07T19:51:37.651Z,7.20
2023-04-07T19:54:09.376Z,7.30
2023-04-07T19:56:41.150Z,7.30
2023-04-07T19:59:12.875Z,7.30
2023-04-07T20:01:44.790Z,7.30
2023-04-07T20:04:16.645Z,7.20
2023-04-07T20:06:48.488Z,7.10
2023-04-07T20:09:20.522Z,7.10
2023-04-07T20:11:52.688Z,7.00
2023-04-07T20:14:24.684Z,6.90
2023-04-07T20:16:56.493Z,6.80
2023-04-07T20:19:28.201Z,6.70
2023-04-07T20:21:59.914Z,6.70
2023-04-07T20:24:31.612Z,6.60
2023-04-07T20:27:03.566Z,6.50
2023-04-07T20:29:35.786Z,6.40
2023-04-07T20:32:07.709Z,6.30
2023-04-07T20:34:39.506Z,6.20
2023-04-07T20:37:11.355Z,6.20
2023-04-07T20:39:43.673Z,6.20
2023-04-07T20:42:15.986Z,6.10
2023-04-07T20:44:50.665Z,5.90
2023-04-07T20:47:22.927Z,5.90
2023-04-07T20:49:55.310Z,5.90
2023-04-07T20:52:27.355Z,5.90
2023-04-07T20:54:59.205Z,5.90
2023-04-07T20:57:30.902Z,6.00
2023-04-07T21:00:02.934Z,6.00
2023-04-07T21:02:35.017Z,6.00
2023-04-07T21:05:07.074Z,6.00
2023-04-07T21:07:38.841Z,6.00
2023-04-07T21:10:10.823Z,6.00
2023-04-07T21:12:42.524Z,6.00
2023-04-07T21:15:15.059Z,6.00
2023-04-07T21:17:46.800Z,6.00
2023-04-07T21:20:18.724Z,6.00
2023-04-07T21:22:50.499Z,5.90
2023-04-07T21:25:22.279Z,5.90
2023-04-07T21:27:54.955Z,6.00
2023-04-07T21:30:26.665Z,6.00
2023-04-07T21:32:58.460Z,6.10
2023-04-07T21:35:30.415Z,6.10
2023-04-07T21:38:02.277Z,6.10
2023-04-07T21:40:33.988Z,6.10
2023-04-07T21:43:05.690Z,6.10
2023-04-07T21:45:37.468Z,6.10
2023-04-07T21:48:09.394Z,6.10
2023-04-07T21:50:41.176Z,6.10
2023-04-07T21:53:12.904Z,6.10
2023-04-07T21:55:44.716Z,6.10
2023-04-07T21:58:16.408Z,6.10
2023-04-07T22:00:48.217Z,6.10
2023-04-07T22:03:20.172Z,6.10
2023-04-07T22:05:52.035Z,6.10
2023-04-07T22:08:23.786Z,6.10
2023-04-07T22:10:55.561Z,6.10
2023-04-07T22:13:27.369Z,6.10
2023-04-07T22:16:01.159Z,6.00
2023-04-07T22:18:33.163Z,6.00
2023-04-07T22:21:05.452Z,5.90
2023-04-07T22:23:37.149Z,5.80
2023-04-07T22:26:08.875Z,5.80
2023-04-07T22:28:41.111Z,5.80
2023-04-07T22:31:13.133Z,5.80
2023-04-07T22:33:44.862Z,5.80
2023-04-07T22:36:16.581Z,5.80
2023-04-07T22:38:48.595Z,5.90
2023-04-07T22:41:21.394Z,5.90
2023-04-07T22:43:53.161Z,5.90
2023-04-07T22:46:24.984Z,6.00
2023-04-07T22:48:57.178Z,6.00
2023-04-07T22:51:29.403Z,6.00
2023-04-07T22:54:01.198Z,6.00
2023-04-07T22:56:32.951Z,5.90
2023-04-07T22:59:05.898Z,5.90
2023-04-07T23:01:37.840Z,5.90
2023-04-07T23:04:09.607Z,5.90
2023-04-07T23:06:43.525Z,5.90
2023-04-07T23:09:15.608Z,6.00
2023-04-07T23:11:47.356Z,6.00
2023-04-07T23:14:19.310Z,6.00
2023-04-07T23:16:51.459Z,6.00
2023-04-07T23:19:23.460Z,6.00
2023-04-07T23:21:55.189Z,6.10
2023-04-07T23:24:26.908Z,6.10
2023-04-07T23:26:58.800Z,6.10
2023-04-07T23:29:30.720Z,6.10
2023-04-07T23:32:02.607Z,6.10
2023-04-07T23:34:34.517Z,6.10
2023-04-07T23:37:06.228Z,6.10
2023-04-07T23:39:37.999Z,6.10
2023-04-07T23:42:09.709Z,6.20
2023-04-07T23:44:41.417Z,6.20
2023-04-07T23:47:13.141Z,6.10
2023-04-07T23:49:44.850Z,6.20
2023-04-07T23:52:16.945Z,6.20
2023-04-07T23:54:48.690Z,6.20
2023-04-07T23:57:20.427Z,6.20
2023-04-07T23:59:52.145Z,6.20
