createdAt,value
2018-09-13T00:00:10.573Z,0.00
2018-09-13T00:01:10.731Z,0.00
2018-09-13T00:02:10.883Z,0.00
2018-09-13T00:03:11.026Z,0.00
2018-09-13T00:04:11.159Z,0.00
2018-09-13T00:05:11.330Z,0.00
2018-09-13T00:06:11.464Z,0.00
2018-09-13T00:07:11.599Z,0.00
2018-09-13T00:08:11.765Z,0.00
2018-09-13T00:09:11.904Z,0.00
2018-09-13T00:10:12.048Z,0.00
2018-09-13T00:11:12.208Z,0.00
2018-09-13T00:12:12.345Z,0.00
2018-09-13T00:13:12.487Z,0.00
2018-09-13T00:14:12.635Z,0.00
2018-09-13T00:15:12.771Z,0.00
2018-09-13T00:16:12.914Z,0.00
2018-09-13T00:17:13.056Z,0.00
2018-09-13T00:18:13.192Z,0.00
2018-09-13T00:19:13.334Z,0.00
2018-09-13T00:20:13.465Z,0.00
2018-09-13T00:21:13.606Z,0.00
2018-09-13T00:22:13.744Z,0.00
2018-09-13T00:23:13.885Z,0.00
2018-09-13T00:24:14.030Z,0.00
2018-09-13T00:25:14.168Z,0.00
2018-09-13T00:26:14.325Z,0.00
2018-09-13T00:27:14.486Z,0.00
2018-09-13T00:28:14.623Z,0.00
2018-09-13T00:29:14.859Z,0.00
2018-09-13T00:30:14.872Z,0.00
2018-09-13T00:31:15.016Z,0.00
2018-09-13T00:32:15.155Z,0.00
2018-09-13T00:33:15.294Z,0.00
2018-09-13T00:34:15.429Z,0.00
2018-09-13T00:35:15.571Z,0.00
2018-09-13T00:36:15.728Z,0.00
2018-09-13T00:37:15.864Z,0.00
2018-09-13T00:38:16.007Z,0.00
2018-09-13T00:39:16.149Z,0.00
2018-09-13T00:40:16.294Z,0.00
2018-09-13T00:41:16.434Z,0.00
2018-09-13T00:42:16.570Z,0.00
2018-09-13T00:43:16.724Z,0.00
2018-09-13T00:44:16.863Z,0.00
2018-09-13T00:45:17.001Z,0.00
2018-09-13T00:46:17.139Z,0.00
2018-09-13T00:47:17.331Z,0.00
2018-09-13T00:48:17.434Z,0.00
2018-09-13T00:49:17.574Z,0.00
2018-09-13T00:50:17.713Z,0.00
2018-09-13T00:51:17.861Z,0.00
2018-09-13T00:52:17.998Z,0.00
2018-09-13T00:53:18.138Z,0.00
2018-09-13T00:54:18.275Z,0.00
2018-09-13T00:55:18.468Z,0.00
2018-09-13T00:56:18.581Z,0.00
2018-09-13T00:57:18.721Z,0.00
2018-09-13T00:58:18.861Z,0.00
2018-09-13T00:59:19.021Z,0.00
2018-09-13T01:00:19.157Z,0.00
2018-09-13T01:01:19.295Z,0.00
2018-09-13T01:02:19.456Z,0.00
2018-09-13T01:03:19.591Z,0.00
2018-09-13T01:04:19.728Z,0.00
2018-09-13T01:05:19.870Z,0.00
2018-09-13T01:06:19.998Z,0.00
2018-09-13T01:07:20.143Z,0.00
2018-09-13T01:08:20.271Z,0.00
2018-09-13T01:09:20.410Z,0.00
2018-09-13T01:10:20.576Z,0.00
2018-09-13T01:11:20.709Z,0.00
2018-09-13T01:12:20.847Z,0.00
2018-09-13T01:13:20.998Z,0.00
2018-09-13T01:14:21.129Z,0.00
2018-09-13T01:15:21.271Z,0.00
2018-09-13T01:16:21.417Z,0.00
2018-09-13T01:17:21.577Z,0.00
2018-09-13T01:18:21.705Z,0.00
2018-09-13T01:19:22.712Z,0.00
2018-09-13T01:20:22.005Z,0.00
2018-09-13T01:21:22.135Z,0.00
2018-09-13T01:22:22.315Z,0.00
2018-09-13T01:23:22.458Z,0.00
2018-09-13T01:24:22.595Z,0.00
2018-09-13T01:25:23.201Z,0.00
2018-09-13T01:26:22.862Z,0.00
2018-09-13T01:27:23.002Z,0.00
2018-09-13T01:28:23.149Z,0.00
2018-09-13T01:29:23.283Z,0.00
2018-09-13T01:30:23.427Z,0.00
2018-09-13T01:31:23.564Z,0.00
2018-09-13T01:32:23.706Z,0.00
2018-09-13T01:33:23.855Z,0.00
2018-09-13T01:34:23.994Z,0.00
2018-09-13T01:35:24.154Z,0.00
2018-09-13T01:36:24.295Z,0.00
2018-09-13T01:37:25.201Z,0.00
2018-09-13T01:38:24.613Z,0.00
2018-09-13T01:39:24.748Z,0.00
2018-09-13T01:40:24.896Z,0.00
2018-09-13T01:41:25.036Z,0.00
2018-09-13T01:42:25.179Z,0.00
2018-09-13T01:43:25.321Z,0.00
2018-09-13T01:44:25.455Z,0.00
2018-09-13T01:45:25.615Z,0.00
2018-09-13T01:46:25.755Z,0.00
2018-09-13T01:47:25.891Z,0.00
2018-09-13T01:48:26.038Z,0.00
2018-09-13T01:49:26.210Z,0.00
2018-09-13T01:50:26.350Z,0.00
2018-09-13T01:51:26.493Z,0.00
2018-09-13T01:52:26.631Z,0.00
2018-09-13T01:53:26.775Z,0.00
2018-09-13T01:54:26.913Z,0.00
2018-09-13T01:55:27.049Z,0.00
2018-09-13T01:56:27.197Z,0.00
2018-09-13T01:57:27.330Z,0.00
2018-09-13T01:58:27.471Z,0.00
2018-09-13T01:59:27.635Z,0.00
2018-09-13T02:00:27.775Z,0.00
2018-09-13T02:01:27.927Z,0.00
2018-09-13T02:02:28.067Z,0.00
2018-09-13T02:03:28.228Z,0.00
2018-09-13T02:04:28.361Z,0.00
2018-09-13T02:05:28.501Z,0.00
2018-09-13T02:06:28.636Z,0.00
2018-09-13T02:07:28.788Z,0.00
2018-09-13T02:08:28.922Z,0.00
2018-09-13T02:09:29.062Z,0.00
2018-09-13T02:10:29.198Z,0.00
2018-09-13T02:11:29.351Z,0.00
2018-09-13T02:12:29.484Z,0.00
2018-09-13T02:13:29.624Z,0.00
2018-09-13T02:14:29.757Z,0.00
2018-09-13T02:15:29.891Z,0.00
2018-09-13T02:16:30.041Z,0.00
2018-09-13T02:17:30.177Z,0.00
2018-09-13T02:18:30.311Z,0.00
2018-09-13T02:19:30.444Z,0.00
2018-09-13T02:20:30.585Z,0.00
2018-09-13T02:21:30.747Z,0.00
2018-09-13T02:22:30.858Z,0.00
2018-09-13T02:23:31.000Z,0.00
2018-09-13T02:24:31.139Z,0.00
2018-09-13T02:25:31.272Z,0.00
2018-09-13T02:26:31.407Z,0.00
2018-09-13T02:27:31.549Z,0.00
2018-09-13T02:28:31.681Z,0.00
2018-09-13T02:29:31.835Z,0.00
2018-09-13T02:30:31.969Z,0.00
2018-09-13T02:31:32.111Z,0.00
2018-09-13T02:32:32.244Z,0.00
2018-09-13T02:33:32.388Z,0.00
2018-09-13T02:34:32.527Z,0.00
2018-09-13T02:35:33.225Z,0.00
2018-09-13T02:38:04.615Z,0.00
2018-09-13T02:39:04.759Z,0.00
2018-09-13T02:40:04.888Z,0.00
2018-09-13T02:41:05.042Z,0.00
2018-09-13T02:42:05.179Z,0.00
2018-09-13T02:43:05.359Z,0.00
2018-09-13T02:44:05.467Z,0.00
2018-09-13T02:45:05.595Z,0.00
2018-09-13T02:46:05.746Z,0.00
2018-09-13T02:47:05.888Z,0.00
2018-09-13T02:48:06.024Z,0.00
2018-09-13T02:49:06.218Z,0.00
2018-09-13T02:50:06.369Z,0.00
2018-09-13T02:51:06.383Z,0.00
2018-09-13T02:52:06.518Z,0.00
2018-09-13T02:53:06.663Z,0.00
2018-09-13T02:54:06.796Z,0.00
2018-09-13T02:55:06.936Z,0.00
2018-09-13T02:56:07.071Z,0.00
2018-09-13T02:57:07.217Z,0.00
2018-09-13T02:58:07.355Z,0.00
2018-09-13T02:59:07.497Z,0.00
2018-09-13T03:00:07.633Z,0.00
2018-09-13T03:01:07.779Z,0.00
2018-09-13T03:02:07.913Z,0.00
2018-09-13T03:03:08.049Z,0.00
2018-09-13T03:04:08.193Z,0.00
2018-09-13T03:05:08.382Z,0.00
2018-09-13T03:06:08.498Z,0.00
2018-09-13T03:07:08.632Z,0.00
2018-09-13T03:08:08.808Z,0.00
2018-09-13T03:09:08.923Z,0.00
2018-09-13T03:10:09.055Z,0.00
2018-09-13T03:11:09.196Z,0.00
2018-09-13T03:12:09.335Z,0.00
2018-09-13T03:13:09.488Z,0.00
2018-09-13T03:14:09.620Z,0.00
2018-09-13T03:15:09.762Z,0.00
2018-09-13T03:16:09.887Z,0.00
2018-09-13T03:17:10.044Z,0.00
2018-09-13T03:18:10.181Z,0.00
2018-09-13T03:19:10.325Z,0.00
2018-09-13T03:20:10.465Z,0.00
2018-09-13T03:21:10.624Z,0.00
2018-09-13T03:22:10.760Z,0.00
2018-09-13T03:23:10.900Z,0.00
2018-09-13T03:24:11.061Z,0.00
2018-09-13T03:25:11.216Z,0.00
2018-09-13T03:26:11.346Z,0.00
2018-09-13T03:27:11.493Z,0.00
2018-09-13T03:28:11.629Z,0.00
2018-09-13T03:29:11.785Z,0.00
2018-09-13T03:30:11.922Z,0.00
2018-09-13T03:31:12.064Z,0.00
2018-09-13T03:32:12.201Z,0.00
2018-09-13T03:33:12.369Z,0.00
2018-09-13T03:34:12.537Z,0.00
2018-09-13T03:35:12.684Z,0.00
2018-09-13T03:36:12.821Z,0.00
2018-09-13T03:37:12.978Z,0.00
2018-09-13T03:38:13.111Z,0.00
2018-09-13T03:39:13.260Z,0.00
2018-09-13T03:40:13.400Z,0.00
2018-09-13T03:41:13.543Z,0.00
2018-09-13T03:42:13.690Z,0.00
2018-09-13T03:43:13.835Z,0.00
2018-09-13T03:44:13.973Z,0.00
2018-09-13T03:45:14.813Z,0.00
2018-09-13T03:46:14.292Z,0.00
2018-09-13T03:47:14.313Z,0.00
2018-09-13T03:48:14.460Z,0.00
2018-09-13T03:49:14.599Z,0.00
2018-09-13T03:50:14.737Z,0.00
2018-09-13T03:51:14.876Z,0.00
2018-09-13T03:52:15.018Z,0.00
2018-09-13T03:53:15.165Z,0.00
2018-09-13T03:54:15.307Z,0.00
2018-09-13T03:55:15.451Z,0.00
2018-09-13T03:56:15.591Z,0.00
2018-09-13T03:57:15.725Z,0.00
2018-09-13T03:58:15.862Z,0.00
2018-09-13T03:59:16.006Z,0.00
2018-09-13T04:00:16.140Z,0.00
2018-09-13T04:01:16.275Z,0.00
2018-09-13T04:02:16.421Z,0.00
2018-09-13T04:03:16.612Z,0.00
2018-09-13T04:04:16.698Z,0.00
2018-09-13T04:05:16.829Z,0.00
2018-09-13T04:06:16.967Z,0.00
2018-09-13T04:07:17.109Z,0.00
2018-09-13T04:08:17.250Z,0.00
2018-09-13T04:09:17.449Z,0.00
2018-09-13T04:10:17.531Z,0.00
2018-09-13T04:11:17.667Z,0.00
2018-09-13T04:12:17.841Z,0.00
2018-09-13T04:13:17.972Z,0.00
2018-09-13T04:14:18.114Z,0.00
2018-09-13T04:15:18.819Z,0.00
2018-09-13T04:16:18.394Z,0.00
2018-09-13T04:17:18.537Z,0.00
2018-09-13T04:18:18.728Z,0.00
2018-09-13T04:19:18.832Z,0.00
2018-09-13T04:20:18.978Z,0.00
2018-09-13T04:21:19.115Z,0.00
2018-09-13T04:22:19.269Z,0.00
2018-09-13T04:23:19.408Z,0.00
2018-09-13T04:24:19.541Z,0.00
2018-09-13T04:25:19.679Z,0.00
2018-09-13T04:26:19.838Z,0.00
2018-09-13T04:27:20.184Z,0.00
2018-09-13T04:28:20.162Z,0.00
2018-09-13T04:29:20.301Z,0.00
2018-09-13T04:30:20.460Z,0.00
2018-09-13T04:31:20.595Z,0.00
2018-09-13T04:32:20.737Z,0.00
2018-09-13T04:33:20.897Z,0.00
2018-09-13T04:34:21.028Z,0.00
2018-09-13T04:35:21.167Z,0.00
2018-09-13T04:36:21.303Z,0.00
2018-09-13T04:37:21.455Z,0.00
2018-09-13T04:38:21.582Z,0.00
2018-09-13T04:39:21.723Z,0.00
2018-09-13T04:40:21.862Z,0.00
2018-09-13T04:41:22.006Z,0.00
2018-09-13T04:42:22.143Z,0.00
2018-09-13T04:43:22.278Z,0.00
2018-09-13T04:44:22.413Z,0.00
2018-09-13T04:45:23.365Z,0.00
2018-09-13T04:46:22.680Z,0.00
2018-09-13T04:47:22.792Z,0.00
2018-09-13T04:48:22.936Z,0.00
2018-09-13T04:49:23.077Z,0.00
2018-09-13T04:50:23.221Z,0.00
2018-09-13T04:51:23.356Z,0.00
2018-09-13T04:52:23.494Z,0.00
2018-09-13T04:53:23.636Z,0.00
2018-09-13T04:54:23.768Z,0.00
2018-09-13T04:55:23.914Z,0.00
2018-09-13T04:56:24.055Z,0.00
2018-09-13T04:57:24.199Z,0.00
2018-09-13T04:58:24.338Z,0.00
2018-09-13T04:59:24.481Z,0.00
2018-09-13T05:00:24.642Z,0.00
2018-09-13T05:01:24.747Z,0.00
2018-09-13T05:02:24.888Z,0.00
2018-09-13T05:03:25.023Z,0.00
2018-09-13T05:04:25.164Z,0.00
2018-09-13T05:05:25.302Z,0.00
2018-09-13T05:06:25.498Z,0.00
2018-09-13T05:07:25.586Z,0.00
2018-09-13T05:08:25.727Z,0.00
2018-09-13T05:09:25.871Z,0.00
2018-09-13T05:10:26.045Z,0.00
2018-09-13T05:11:26.263Z,0.00
2018-09-13T05:12:26.278Z,0.00
2018-09-13T05:13:26.420Z,0.00
2018-09-13T05:14:26.624Z,0.00
2018-09-13T05:15:26.637Z,0.00
2018-09-13T05:16:26.778Z,0.00
2018-09-13T05:17:27.395Z,0.00
2018-09-13T05:18:27.067Z,0.00
2018-09-13T05:19:27.240Z,0.00
2018-09-13T05:20:27.893Z,5.63
2018-09-13T05:21:27.573Z,5.63
2018-09-13T05:22:27.707Z,5.63
2018-09-13T05:23:27.849Z,5.63
2018-09-13T05:24:28.096Z,5.63
2018-09-13T05:25:28.179Z,5.63
2018-09-13T05:26:28.351Z,5.63
2018-09-13T05:27:28.496Z,5.63
2018-09-13T05:28:28.633Z,5.63
2018-09-13T05:29:28.852Z,5.63
2018-09-13T05:30:28.865Z,5.63
2018-09-13T05:31:29.052Z,5.63
2018-09-13T05:32:29.145Z,5.63
2018-09-13T05:33:29.306Z,5.63
2018-09-13T05:34:29.443Z,5.63
2018-09-13T05:35:29.583Z,11.25
2018-09-13T05:36:29.728Z,11.25
2018-09-13T05:37:29.875Z,11.25
2018-09-13T05:38:30.009Z,11.25
2018-09-13T05:39:30.153Z,11.25
2018-09-13T05:40:30.299Z,11.25
2018-09-13T05:41:30.468Z,11.25
2018-09-13T05:42:30.613Z,11.25
2018-09-13T05:43:30.750Z,11.25
2018-09-13T05:44:30.897Z,11.25
2018-09-13T05:45:31.033Z,11.25
2018-09-13T05:46:31.177Z,11.25
2018-09-13T05:47:31.308Z,16.88
2018-09-13T05:48:31.450Z,16.88
2018-09-13T05:49:31.592Z,16.88
2018-09-13T05:50:31.725Z,16.88
2018-09-13T05:51:31.872Z,16.88
2018-09-13T05:52:32.010Z,16.88
2018-09-13T05:53:32.146Z,5.63
2018-09-13T05:54:32.284Z,16.88
2018-09-13T05:55:32.425Z,16.88
2018-09-13T05:56:32.573Z,22.50
2018-09-13T05:57:32.721Z,22.50
2018-09-13T05:58:32.862Z,22.50
2018-09-13T05:59:33.002Z,22.50
2018-09-13T06:00:33.142Z,22.50
2018-09-13T06:01:33.281Z,22.50
2018-09-13T06:02:33.425Z,22.50
2018-09-13T06:03:33.576Z,28.13
2018-09-13T06:04:33.724Z,28.13
2018-09-13T06:05:33.865Z,28.13
2018-09-13T06:06:34.009Z,28.13
2018-09-13T06:07:34.152Z,33.75
2018-09-13T06:08:34.299Z,28.13
2018-09-13T06:09:34.439Z,28.13
2018-09-13T06:10:34.580Z,28.13
2018-09-13T06:11:34.714Z,22.50
2018-09-13T06:12:34.854Z,22.50
2018-09-13T06:13:35.055Z,16.88
2018-09-13T06:14:35.134Z,16.88
2018-09-13T06:15:35.273Z,16.88
2018-09-13T06:16:35.416Z,16.88
2018-09-13T06:17:35.558Z,16.88
2018-09-13T06:18:35.710Z,16.88
2018-09-13T06:19:35.862Z,16.88
2018-09-13T06:20:36.009Z,16.88
2018-09-13T06:21:36.148Z,16.88
2018-09-13T06:22:36.300Z,16.88
2018-09-13T06:23:36.447Z,16.88
2018-09-13T06:24:36.582Z,22.50
2018-09-13T06:25:36.722Z,22.50
2018-09-13T06:26:36.862Z,22.50
2018-09-13T06:27:37.007Z,22.50
2018-09-13T06:28:37.143Z,22.50
2018-09-13T06:29:37.364Z,22.50
2018-09-13T06:30:37.459Z,28.13
2018-09-13T06:31:37.599Z,28.13
2018-09-13T06:32:37.741Z,28.13
2018-09-13T06:33:37.888Z,28.13
2018-09-13T06:34:38.030Z,28.13
2018-09-13T06:35:38.172Z,28.13
2018-09-13T06:36:38.313Z,28.13
2018-09-13T06:37:38.566Z,28.13
2018-09-13T06:38:38.557Z,22.50
2018-09-13T06:39:38.692Z,22.50
2018-09-13T06:40:38.877Z,22.50
2018-09-13T06:41:39.047Z,22.50
2018-09-13T06:42:39.181Z,16.88
2018-09-13T06:43:39.323Z,16.88
2018-09-13T06:44:39.489Z,16.88
2018-09-13T06:45:39.624Z,16.88
2018-09-13T06:46:39.761Z,16.88
2018-09-13T06:47:39.913Z,16.88
2018-09-13T06:48:40.118Z,22.50
2018-09-13T06:49:40.191Z,22.50
2018-09-13T06:50:40.335Z,22.50
2018-09-13T06:51:40.493Z,22.50
2018-09-13T06:52:40.639Z,28.13
2018-09-13T06:53:40.773Z,28.13
2018-09-13T06:54:40.917Z,33.75
2018-09-13T06:55:41.149Z,33.75
2018-09-13T06:56:41.162Z,39.38
2018-09-13T06:57:42.098Z,39.38
2018-09-13T06:58:41.490Z,45.00
2018-09-13T06:59:41.668Z,45.00
2018-09-13T07:00:41.797Z,50.63
2018-09-13T07:01:41.946Z,50.63
2018-09-13T07:02:42.089Z,56.25
2018-09-13T07:03:42.230Z,56.25
2018-09-13T07:04:42.479Z,61.88
2018-09-13T07:05:42.496Z,61.88
2018-09-13T07:06:42.636Z,67.50
2018-09-13T07:07:42.792Z,67.50
2018-09-13T07:08:42.919Z,73.13
2018-09-13T07:09:43.068Z,73.13
2018-09-13T07:10:43.203Z,73.13
2018-09-13T07:11:43.363Z,78.75
2018-09-13T07:12:43.501Z,84.38
2018-09-13T07:13:43.637Z,84.38
2018-09-13T07:14:43.780Z,84.38
2018-09-13T07:15:43.958Z,84.38
2018-09-13T07:16:44.095Z,84.38
2018-09-13T07:17:44.232Z,84.38
2018-09-13T07:18:44.369Z,90.00
2018-09-13T07:19:44.531Z,90.00
2018-09-13T07:20:44.678Z,90.00
2018-09-13T07:21:44.829Z,90.00
2018-09-13T07:22:44.968Z,90.00
2018-09-13T07:23:45.313Z,90.00
2018-09-13T07:24:45.248Z,84.38
2018-09-13T07:25:45.386Z,84.38
2018-09-13T07:26:45.532Z,84.38
2018-09-13T07:27:45.675Z,84.38
2018-09-13T07:28:45.815Z,84.38
2018-09-13T07:29:45.954Z,84.38
2018-09-13T07:30:46.112Z,78.75
2018-09-13T07:31:46.235Z,78.75
2018-09-13T07:32:46.375Z,78.75
2018-09-13T07:33:46.518Z,78.75
2018-09-13T07:34:46.666Z,78.75
2018-09-13T07:35:46.806Z,78.75
2018-09-13T07:36:46.978Z,78.75
2018-09-13T07:37:47.104Z,78.75
2018-09-13T07:38:47.245Z,78.75
2018-09-13T07:39:47.382Z,78.75
2018-09-13T07:40:47.531Z,84.38
2018-09-13T07:41:47.693Z,84.38
2018-09-13T07:42:47.825Z,84.38
2018-09-13T07:43:47.951Z,84.38
2018-09-13T07:44:48.094Z,84.38
2018-09-13T07:45:48.262Z,84.38
2018-09-13T07:46:48.491Z,84.38
2018-09-13T07:47:48.508Z,84.38
2018-09-13T07:48:48.647Z,84.38
2018-09-13T07:49:49.000Z,84.38
2018-09-13T07:50:49.033Z,84.38
2018-09-13T07:51:49.047Z,84.38
2018-09-13T07:52:49.187Z,84.38
2018-09-13T07:53:49.363Z,84.38
2018-09-13T07:54:49.497Z,84.38
2018-09-13T07:55:49.714Z,84.38
2018-09-13T07:56:49.777Z,84.38
2018-09-13T07:57:49.948Z,84.38
2018-09-13T07:58:50.088Z,84.38
2018-09-13T07:59:50.230Z,84.38
2018-09-13T08:00:50.375Z,84.38
2018-09-13T08:01:50.534Z,84.38
2018-09-13T08:02:50.686Z,84.38
2018-09-13T08:03:50.823Z,84.38
2018-09-13T08:04:50.959Z,90.00
2018-09-13T08:05:51.106Z,90.00
2018-09-13T08:06:51.244Z,95.63
2018-09-13T08:07:51.382Z,101.25
2018-09-13T08:08:51.525Z,106.88
2018-09-13T08:09:51.733Z,106.88
2018-09-13T08:10:51.803Z,106.88
2018-09-13T08:11:51.950Z,106.88
2018-09-13T08:12:52.083Z,106.88
2018-09-13T08:13:52.225Z,101.25
2018-09-13T08:14:52.370Z,101.25
2018-09-13T08:15:52.544Z,95.63
2018-09-13T08:16:52.647Z,90.00
2018-09-13T08:17:52.783Z,90.00
2018-09-13T08:18:52.925Z,95.63
2018-09-13T08:19:53.059Z,95.63
2018-09-13T08:20:53.204Z,101.25
2018-09-13T08:21:53.404Z,101.25
2018-09-13T08:22:53.490Z,101.25
2018-09-13T08:23:53.628Z,101.25
2018-09-13T08:24:53.765Z,106.88
2018-09-13T08:25:53.904Z,106.88
2018-09-13T08:26:54.051Z,106.88
2018-09-13T08:27:54.191Z,106.88
2018-09-13T08:28:54.332Z,106.88
2018-09-13T08:29:54.472Z,101.25
2018-09-13T08:30:54.617Z,90.00
2018-09-13T08:31:54.757Z,84.38
2018-09-13T08:32:54.894Z,84.38
2018-09-13T08:33:55.041Z,84.38
2018-09-13T08:34:55.285Z,84.38
2018-09-13T08:35:55.316Z,78.75
2018-09-13T08:36:55.461Z,78.75
2018-09-13T08:37:55.596Z,73.13
2018-09-13T08:38:55.786Z,73.13
2018-09-13T08:39:55.894Z,67.50
2018-09-13T08:40:56.021Z,67.50
2018-09-13T08:41:56.161Z,67.50
2018-09-13T08:42:56.320Z,67.50
2018-09-13T08:43:56.440Z,73.13
2018-09-13T08:44:56.583Z,78.75
2018-09-13T08:45:56.727Z,84.38
2018-09-13T08:46:57.675Z,84.38
2018-09-13T08:47:56.974Z,90.00
2018-09-13T08:48:57.114Z,90.00
2018-09-13T08:49:57.262Z,84.38
2018-09-13T08:50:57.403Z,84.38
2018-09-13T08:51:57.621Z,84.38
2018-09-13T08:52:57.683Z,84.38
2018-09-13T08:53:57.823Z,84.38
2018-09-13T08:54:58.021Z,84.38
2018-09-13T08:55:58.102Z,84.38
2018-09-13T08:56:58.243Z,84.38
2018-09-13T08:57:58.380Z,84.38
2018-09-13T08:58:58.525Z,84.38
2018-09-13T08:59:58.660Z,84.38
2018-09-13T09:00:58.801Z,84.38
2018-09-13T09:01:58.951Z,84.38
2018-09-13T09:02:59.092Z,84.38
2018-09-13T09:03:59.237Z,84.38
2018-09-13T09:04:59.373Z,84.38
2018-09-13T09:06:00.197Z,90.00
2018-09-13T09:06:59.600Z,90.00
2018-09-13T09:07:59.738Z,95.63
2018-09-13T09:08:59.877Z,95.63
2018-09-13T09:10:00.031Z,101.25
2018-09-13T09:11:00.169Z,106.88
2018-09-13T09:12:00.370Z,106.88
2018-09-13T09:13:00.446Z,101.25
2018-09-13T09:14:00.613Z,95.63
2018-09-13T09:15:00.748Z,95.63
2018-09-13T09:16:00.892Z,90.00
2018-09-13T09:17:01.028Z,95.63
2018-09-13T09:18:01.198Z,90.00
2018-09-13T09:19:01.337Z,90.00
2018-09-13T09:20:01.478Z,90.00
2018-09-13T09:21:01.621Z,90.00
2018-09-13T09:22:01.755Z,90.00
2018-09-13T09:23:01.937Z,90.00
2018-09-13T09:24:02.082Z,84.38
2018-09-13T09:25:02.211Z,84.38
2018-09-13T09:26:02.369Z,84.38
2018-09-13T09:27:02.515Z,84.38
2018-09-13T09:28:03.337Z,84.38
2018-09-13T09:29:02.903Z,84.38
2018-09-13T09:30:02.983Z,78.75
2018-09-13T09:31:03.122Z,78.75
2018-09-13T09:32:03.264Z,78.75
2018-09-13T09:33:03.445Z,78.75
2018-09-13T09:34:03.574Z,78.75
2018-09-13T09:35:03.784Z,78.75
2018-09-13T09:36:03.857Z,78.75
2018-09-13T09:37:04.007Z,84.38
2018-09-13T09:38:04.144Z,84.38
2018-09-13T09:39:04.280Z,84.38
2018-09-13T09:40:04.437Z,90.00
2018-09-13T09:41:04.579Z,90.00
2018-09-13T09:42:04.711Z,95.63
2018-09-13T09:43:04.851Z,101.25
2018-09-13T09:44:05.066Z,101.25
2018-09-13T09:45:05.151Z,106.88
2018-09-13T09:46:05.294Z,106.88
2018-09-13T09:47:05.457Z,106.88
2018-09-13T09:48:05.670Z,112.50
2018-09-13T09:49:05.713Z,118.13
2018-09-13T09:50:05.857Z,123.75
2018-09-13T09:51:06.016Z,123.75
2018-09-13T09:52:06.239Z,123.75
2018-09-13T09:53:06.289Z,118.13
2018-09-13T09:54:06.455Z,118.13
2018-09-13T09:55:06.592Z,118.13
2018-09-13T09:56:06.794Z,112.50
2018-09-13T09:57:06.895Z,112.50
2018-09-13T09:58:07.038Z,112.50
2018-09-13T09:59:07.177Z,112.50
2018-09-13T10:00:07.325Z,118.13
2018-09-13T10:01:07.481Z,123.75
2018-09-13T10:02:07.623Z,129.38
2018-09-13T10:03:07.831Z,135.00
2018-09-13T10:04:07.904Z,140.63
2018-09-13T10:05:08.061Z,146.25
2018-09-13T10:06:08.198Z,151.88
2018-09-13T10:07:08.344Z,163.13
2018-09-13T10:08:08.491Z,168.75
2018-09-13T10:09:08.721Z,174.38
2018-09-13T10:10:08.805Z,185.63
2018-09-13T10:11:08.941Z,202.50
2018-09-13T10:12:09.087Z,236.25
2018-09-13T10:13:09.292Z,225.00
2018-09-13T10:14:09.409Z,225.00
2018-09-13T10:15:09.631Z,258.75
2018-09-13T10:16:09.758Z,253.13
2018-09-13T10:17:09.857Z,247.50
2018-09-13T10:18:09.991Z,247.50
2018-09-13T10:19:10.132Z,225.00
2018-09-13T10:20:10.272Z,219.38
2018-09-13T10:21:10.422Z,230.63
2018-09-13T10:22:10.563Z,225.00
2018-09-13T10:23:10.707Z,219.38
2018-09-13T10:24:10.852Z,219.38
2018-09-13T10:25:11.037Z,230.63
2018-09-13T10:26:11.168Z,230.63
2018-09-13T10:27:11.313Z,236.25
2018-09-13T10:28:11.492Z,241.88
2018-09-13T10:29:11.633Z,247.50
2018-09-13T10:30:11.770Z,253.13
2018-09-13T10:31:11.916Z,258.75
2018-09-13T10:32:12.084Z,270.00
2018-09-13T10:33:12.220Z,270.00
2018-09-13T10:34:12.365Z,281.25
2018-09-13T10:35:12.539Z,286.88
2018-09-13T10:36:12.678Z,275.63
2018-09-13T10:37:12.819Z,264.38
2018-09-13T10:38:12.964Z,258.75
2018-09-13T10:39:13.105Z,247.50
2018-09-13T10:40:14.127Z,230.63
2018-09-13T10:42:45.414Z,303.75
2018-09-13T10:43:45.588Z,258.75
2018-09-13T10:44:45.728Z,185.63
2018-09-13T10:45:45.867Z,174.38
2018-09-13T10:46:46.027Z,168.75
2018-09-13T10:47:50.920Z,151.88
2018-09-13T10:48:46.318Z,140.63
2018-09-13T10:49:46.468Z,140.63
2018-09-13T10:50:46.617Z,135.00
2018-09-13T10:51:46.755Z,129.38
2018-09-13T10:52:46.901Z,129.38
2018-09-13T10:53:47.066Z,129.38
2018-09-13T10:54:47.203Z,123.75
2018-09-13T10:55:47.377Z,123.75
2018-09-13T10:56:47.487Z,123.75
2018-09-13T10:57:47.654Z,118.13
2018-09-13T10:58:47.782Z,112.50
2018-09-13T10:59:47.925Z,106.88
2018-09-13T11:00:48.068Z,101.25
2018-09-13T11:01:48.220Z,101.25
2018-09-13T11:02:48.362Z,101.25
2018-09-13T11:03:48.497Z,95.63
2018-09-13T11:04:48.642Z,95.63
2018-09-13T11:05:48.826Z,90.00
2018-09-13T11:06:48.978Z,90.00
2018-09-13T11:07:49.115Z,90.00
2018-09-13T11:08:49.256Z,90.00
2018-09-13T11:09:49.425Z,90.00
2018-09-13T11:10:49.717Z,90.00
2018-09-13T11:11:49.665Z,90.00
2018-09-13T11:12:49.813Z,90.00
2018-09-13T11:13:49.980Z,95.63
2018-09-13T11:14:50.125Z,95.63
2018-09-13T11:15:50.257Z,95.63
2018-09-13T11:16:50.403Z,95.63
2018-09-13T11:17:50.583Z,95.63
2018-09-13T11:18:50.832Z,90.00
2018-09-13T11:19:50.846Z,90.00
2018-09-13T11:20:50.988Z,90.00
2018-09-13T11:21:51.177Z,90.00
2018-09-13T11:22:51.280Z,90.00
2018-09-13T11:23:51.422Z,90.00
2018-09-13T11:24:51.577Z,84.38
2018-09-13T11:25:51.712Z,84.38
2018-09-13T11:26:51.889Z,90.00
2018-09-13T11:27:52.042Z,90.00
2018-09-13T11:28:52.184Z,90.00
2018-09-13T11:29:52.324Z,95.63
2018-09-13T11:30:52.465Z,95.63
2018-09-13T11:31:52.604Z,95.63
2018-09-13T11:32:52.745Z,95.63
2018-09-13T11:33:52.886Z,90.00
2018-09-13T11:34:53.028Z,90.00
2018-09-13T11:35:53.171Z,84.38
2018-09-13T11:36:53.317Z,78.75
2018-09-13T11:37:53.460Z,78.75
2018-09-13T11:38:54.479Z,73.13
2018-09-13T11:41:25.543Z,73.13
2018-09-13T11:42:25.680Z,73.13
2018-09-13T11:43:25.829Z,73.13
2018-09-13T11:44:25.972Z,73.13
2018-09-13T11:45:26.113Z,78.75
2018-09-13T11:46:26.252Z,78.75
2018-09-13T11:47:26.409Z,78.75
2018-09-13T11:48:26.554Z,84.38
2018-09-13T11:49:26.695Z,84.38
2018-09-13T11:50:26.833Z,84.38
2018-09-13T11:51:27.007Z,90.00
2018-09-13T11:52:27.143Z,90.00
2018-09-13T11:53:27.287Z,95.63
2018-09-13T11:54:27.703Z,95.63
2018-09-13T11:55:27.585Z,95.63
2018-09-13T11:56:27.716Z,90.00
2018-09-13T11:57:27.870Z,90.00
2018-09-13T11:58:27.996Z,90.00
2018-09-13T11:59:28.146Z,90.00
2018-09-13T12:00:28.387Z,90.00
2018-09-13T12:01:29.302Z,90.00
2018-09-13T12:02:28.553Z,90.00
2018-09-13T12:03:28.685Z,90.00
2018-09-13T12:04:28.836Z,90.00
2018-09-13T12:05:28.976Z,95.63
2018-09-13T12:06:29.164Z,95.63
2018-09-13T12:07:29.296Z,101.25
2018-09-13T12:08:29.470Z,106.88
2018-09-13T12:09:29.673Z,112.50
2018-09-13T12:10:29.739Z,106.88
2018-09-13T12:11:29.874Z,106.88
2018-09-13T12:12:30.066Z,112.50
2018-09-13T12:13:30.144Z,118.13
2018-09-13T12:14:30.279Z,123.75
2018-09-13T12:15:30.425Z,140.63
2018-09-13T12:16:30.590Z,146.25
2018-09-13T12:17:30.750Z,151.88
2018-09-13T12:18:30.962Z,151.88
2018-09-13T12:19:31.028Z,146.25
2018-09-13T12:20:31.188Z,146.25
2018-09-13T12:21:31.328Z,151.88
2018-09-13T12:22:31.500Z,146.25
2018-09-13T12:23:31.636Z,151.88
2018-09-13T12:24:31.789Z,157.50
2018-09-13T12:25:31.933Z,157.50
2018-09-13T12:26:32.080Z,151.88
2018-09-13T12:27:32.289Z,157.50
2018-09-13T12:28:32.376Z,163.13
2018-09-13T12:29:32.520Z,163.13
2018-09-13T12:30:32.664Z,163.13
2018-09-13T12:31:32.812Z,168.75
2018-09-13T12:32:32.995Z,185.63
2018-09-13T12:33:33.107Z,196.88
2018-09-13T12:34:33.246Z,213.75
2018-09-13T12:35:33.397Z,208.13
2018-09-13T12:36:33.541Z,163.13
2018-09-13T12:37:33.678Z,140.63
2018-09-13T12:38:33.819Z,123.75
2018-09-13T12:39:33.958Z,118.13
2018-09-13T12:40:34.107Z,112.50
2018-09-13T12:41:34.249Z,112.50
2018-09-13T12:42:34.400Z,118.13
2018-09-13T12:43:34.539Z,123.75
2018-09-13T12:44:34.688Z,135.00
2018-09-13T12:45:34.826Z,135.00
2018-09-13T12:46:34.967Z,129.38
2018-09-13T12:47:35.127Z,123.75
2018-09-13T12:48:35.279Z,118.13
2018-09-13T12:49:35.420Z,118.13
2018-09-13T12:50:36.473Z,112.50
2018-09-13T12:51:35.789Z,112.50
2018-09-13T12:52:35.933Z,123.75
2018-09-13T12:53:36.099Z,140.63
2018-09-13T12:54:36.318Z,146.25
2018-09-13T12:55:36.337Z,146.25
2018-09-13T12:56:36.482Z,146.25
2018-09-13T12:57:36.625Z,140.63
2018-09-13T12:58:36.764Z,135.00
2018-09-13T12:59:36.964Z,118.13
2018-09-13T13:00:37.160Z,118.13
2018-09-13T13:01:37.256Z,118.13
2018-09-13T13:02:37.404Z,123.75
2018-09-13T13:03:37.547Z,129.38
2018-09-13T13:04:37.718Z,135.00