createdAt,value
2018-07-26T00:02:15.900Z,11.27
2018-07-26T00:04:44.334Z,11.17
2018-07-26T00:07:12.712Z,11.23
2018-07-26T00:09:41.198Z,10.97
2018-07-26T00:12:09.414Z,10.33
2018-07-26T00:14:37.817Z,10.67
2018-07-26T00:17:06.112Z,11.13
2018-07-26T00:19:34.418Z,10.20
2018-07-26T00:22:02.796Z,11.13
2018-07-26T00:24:31.148Z,9.93
2018-07-26T00:26:59.219Z,10.00
2018-07-26T00:29:27.658Z,9.77
2018-07-26T00:31:56.002Z,10.70
2018-07-26T00:34:24.302Z,9.70
2018-07-26T00:36:52.664Z,8.90
2018-07-26T00:39:21.010Z,9.23
2018-07-26T00:41:49.290Z,8.57
2018-07-26T00:44:17.583Z,9.63
2018-07-26T00:46:45.896Z,8.67
2018-07-26T00:49:14.207Z,9.30
2018-07-26T00:51:42.652Z,8.53
2018-07-26T00:54:10.926Z,8.93
2018-07-26T00:56:40.632Z,9.27
2018-07-26T00:59:08.958Z,9.03
2018-07-26T01:01:37.684Z,9.13
2018-07-26T01:04:06.010Z,9.33
2018-07-26T01:06:34.278Z,9.93
2018-07-26T01:09:02.693Z,9.33
2018-07-26T01:11:31.092Z,9.40
2018-07-26T01:13:59.374Z,10.10
2018-07-26T01:16:27.868Z,10.30
2018-07-26T01:18:56.182Z,10.07
2018-07-26T01:21:24.400Z,9.87
2018-07-26T01:23:52.802Z,9.70
2018-07-26T01:26:21.101Z,10.40
2018-07-26T01:28:49.425Z,10.73
2018-07-26T01:31:18.165Z,10.63
2018-07-26T01:33:46.516Z,9.80
2018-07-26T01:36:14.879Z,11.00
2018-07-26T01:38:43.227Z,10.77
2018-07-26T01:41:11.546Z,10.47
2018-07-26T01:43:51.745Z,9.97
2018-07-26T01:46:21.302Z,10.33
2018-07-26T01:48:49.729Z,10.00
2018-07-26T01:51:18.016Z,9.90
2018-07-26T01:53:46.524Z,11.13
2018-07-26T01:56:14.867Z,11.87
2018-07-26T01:58:43.169Z,11.37
2018-07-26T02:01:12.546Z,10.47
2018-07-26T02:03:41.130Z,12.03
2018-07-26T02:06:09.770Z,11.57
2018-07-26T02:08:38.198Z,12.63
2018-07-26T02:11:06.598Z,12.23
2018-07-26T02:13:35.096Z,12.83
2018-07-26T02:16:03.512Z,11.70
2018-07-26T02:18:31.796Z,12.83
2018-07-26T02:21:00.166Z,12.53
2018-07-26T02:23:28.520Z,13.30
2018-07-26T02:25:56.816Z,13.57
2018-07-26T02:28:25.129Z,12.23
2018-07-26T02:30:53.454Z,12.57
2018-07-26T02:33:21.834Z,12.87
2018-07-26T02:35:50.131Z,13.57
2018-07-26T02:38:18.479Z,12.43
2018-07-26T02:40:46.763Z,14.50
2018-07-26T02:43:15.240Z,12.90
2018-07-26T02:45:43.549Z,12.80
2018-07-26T02:48:11.864Z,13.47
2018-07-26T02:50:40.136Z,13.27
2018-07-26T02:53:08.592Z,14.10
2018-07-26T02:55:37.028Z,13.40
2018-07-26T02:58:05.414Z,13.73
2018-07-26T03:00:33.721Z,13.47
2018-07-26T03:03:02.022Z,13.70
2018-07-26T03:05:30.293Z,14.30
2018-07-26T03:07:58.636Z,13.77
2018-07-26T03:10:26.957Z,13.63
2018-07-26T03:12:55.233Z,13.87
2018-07-26T03:15:23.627Z,13.97
2018-07-26T03:17:52.147Z,13.83
2018-07-26T03:20:20.632Z,13.83
2018-07-26T03:22:48.921Z,13.57
2018-07-26T03:25:17.216Z,14.33
2018-07-26T03:27:45.493Z,13.83
2018-07-26T03:30:13.799Z,13.03
2018-07-26T03:32:42.277Z,13.90
2018-07-26T03:35:10.585Z,13.07
2018-07-26T03:37:38.996Z,14.47
2018-07-26T03:40:07.343Z,13.90
2018-07-26T03:42:35.622Z,13.93
2018-07-26T03:45:03.899Z,13.83
2018-07-26T03:47:32.231Z,14.33
2018-07-26T03:50:00.503Z,14.07
2018-07-26T03:52:28.813Z,14.07
2018-07-26T03:54:57.257Z,14.27
2018-07-26T03:57:25.467Z,14.13
2018-07-26T03:59:53.747Z,13.00
2018-07-26T04:02:22.051Z,13.87
2018-07-26T04:04:50.559Z,13.57
2018-07-26T04:07:18.888Z,14.50
2018-07-26T04:09:47.177Z,13.47
2018-07-26T04:12:15.463Z,13.73
2018-07-26T04:14:43.831Z,13.27
2018-07-26T04:17:12.128Z,13.13
2018-07-26T04:19:40.446Z,13.40
2018-07-26T04:22:08.772Z,12.33
2018-07-26T04:24:37.064Z,12.53
2018-07-26T04:27:05.584Z,12.87
2018-07-26T04:29:33.866Z,12.63
2018-07-26T04:32:02.328Z,12.57
2018-07-26T04:34:30.364Z,12.23
2018-07-26T04:36:58.718Z,12.07
2018-07-26T04:39:27.064Z,13.10
2018-07-26T04:41:55.346Z,12.43
2018-07-26T04:44:23.827Z,12.73
2018-07-26T04:46:52.248Z,10.70
2018-07-26T04:49:20.575Z,10.87
2018-07-26T04:51:48.964Z,11.27
2018-07-26T04:54:17.335Z,10.97
2018-07-26T04:56:46.015Z,10.17
2018-07-26T04:59:14.316Z,10.33
2018-07-26T05:01:43.417Z,11.00
2018-07-26T05:04:11.776Z,10.30
2018-07-26T05:06:40.115Z,11.10
2018-07-26T05:09:10.049Z,11.30
2018-07-26T05:11:38.334Z,10.30
2018-07-26T05:14:06.739Z,11.03
2018-07-26T05:16:35.154Z,11.03
2018-07-26T05:19:03.494Z,9.93
2018-07-26T05:21:31.816Z,10.13
2018-07-26T05:24:00.354Z,10.63
2018-07-26T05:26:28.604Z,10.90
2018-07-26T05:28:56.907Z,10.80
2018-07-26T05:31:25.200Z,9.80
2018-07-26T05:33:53.496Z,9.37
2018-07-26T05:36:21.806Z,9.43
2018-07-26T05:38:50.348Z,10.00
2018-07-26T05:41:18.688Z,10.27
2018-07-26T05:43:47.000Z,8.33
2018-07-26T05:46:15.394Z,8.90
2018-07-26T05:48:43.883Z,9.07
2018-07-26T05:51:12.214Z,8.90
2018-07-26T05:53:40.584Z,8.80
2018-07-26T05:56:09.096Z,8.37
2018-07-26T05:58:37.385Z,7.90
2018-07-26T06:01:05.808Z,8.60
2018-07-26T06:03:34.300Z,8.50
2018-07-26T06:06:02.613Z,7.77
2018-07-26T06:08:31.010Z,7.70
2018-07-26T06:10:59.546Z,8.63
2018-07-26T06:13:27.894Z,7.67
2018-07-26T06:15:56.186Z,7.83
2018-07-26T06:18:24.468Z,7.90
2018-07-26T06:20:52.818Z,8.17
2018-07-26T06:23:21.105Z,7.67
2018-07-26T06:25:49.623Z,7.43
2018-07-26T06:28:17.977Z,7.30
2018-07-26T06:30:46.273Z,7.67
2018-07-26T06:33:14.564Z,7.67
2018-07-26T06:35:42.954Z,7.57
2018-07-26T06:38:11.408Z,7.50
2018-07-26T06:40:39.772Z,8.20
2018-07-26T06:43:08.198Z,7.70
2018-07-26T06:45:36.600Z,7.40
2018-07-26T06:48:05.964Z,7.27
2018-07-26T06:50:34.272Z,6.73
2018-07-26T06:53:02.710Z,6.43
2018-07-26T06:55:30.953Z,6.33
2018-07-26T06:57:59.291Z,7.33
2018-07-26T07:00:27.616Z,6.60
2018-07-26T07:02:56.168Z,6.07
2018-07-26T07:05:24.674Z,6.00
2018-07-26T07:07:53.130Z,6.23
2018-07-26T07:10:21.418Z,5.70
2018-07-26T07:12:49.698Z,5.80
2018-07-26T07:15:18.156Z,5.23
2018-07-26T07:17:46.474Z,5.53
2018-07-26T07:20:15.164Z,6.23
2018-07-26T07:22:43.670Z,5.03
2018-07-26T07:25:12.162Z,5.23
2018-07-26T07:27:40.500Z,5.37
2018-07-26T07:30:10.724Z,5.07
2018-07-26T07:32:39.434Z,5.23
2018-07-26T07:35:08.235Z,5.87
2018-07-26T07:37:37.322Z,5.33
2018-07-26T07:40:06.116Z,5.60
2018-07-26T07:42:34.422Z,5.57
2018-07-26T07:45:02.470Z,5.10
2018-07-26T07:47:30.789Z,5.53
2018-07-26T07:49:59.150Z,5.17
2018-07-26T07:52:27.478Z,5.43
2018-07-26T07:54:55.777Z,7.77
2018-07-26T07:57:23.833Z,7.50
2018-07-26T07:59:52.200Z,5.83
2018-07-26T08:02:21.125Z,5.00
2018-07-26T08:04:49.458Z,5.47
2018-07-26T08:07:17.802Z,5.17
2018-07-26T08:09:46.112Z,5.40
2018-07-26T08:12:14.404Z,5.30
2018-07-26T08:14:42.722Z,5.00
2018-07-26T08:17:11.088Z,5.73
2018-07-26T08:19:39.398Z,5.10
2018-07-26T08:22:07.677Z,4.87
2018-07-26T08:24:36.060Z,5.23
2018-07-26T08:27:04.352Z,5.30
2018-07-26T08:29:32.652Z,5.00
2018-07-26T08:32:01.296Z,5.77
2018-07-26T08:34:29.595Z,5.90
2018-07-26T08:36:58.112Z,5.40
2018-07-26T08:39:26.636Z,4.97
2018-07-26T08:41:54.972Z,5.03
2018-07-26T08:44:23.331Z,4.50
2018-07-26T08:46:51.660Z,4.40
2018-07-26T08:49:19.971Z,4.37
2018-07-26T08:51:48.399Z,4.30
2018-07-26T08:54:16.707Z,4.40
2018-07-26T08:56:45.194Z,4.03
2018-07-26T08:59:13.527Z,3.93
2018-07-26T09:01:41.884Z,4.03
2018-07-26T09:04:10.175Z,4.27
2018-07-26T09:06:38.693Z,3.60
2018-07-26T09:09:09.199Z,4.20
2018-07-26T09:11:37.576Z,4.10
2018-07-26T09:14:06.142Z,3.37
2018-07-26T09:16:34.562Z,3.17
2018-07-26T09:19:02.866Z,3.40
2018-07-26T09:21:31.214Z,3.00
2018-07-26T09:23:59.558Z,3.03
2018-07-26T09:26:27.850Z,3.17
2018-07-26T09:28:56.131Z,2.77
2018-07-26T09:31:24.470Z,2.60
2018-07-26T09:33:52.811Z,3.10
2018-07-26T09:36:21.117Z,2.77
2018-07-26T09:38:49.483Z,3.57
2018-07-26T09:41:17.778Z,4.57
2018-07-26T09:43:46.121Z,3.00
2018-07-26T09:46:14.946Z,2.97
2018-07-26T09:48:43.372Z,3.20
2018-07-26T09:51:11.957Z,3.27
2018-07-26T09:53:40.267Z,5.83
2018-07-26T09:56:08.550Z,2.87
2018-07-26T09:58:37.064Z,3.13
2018-07-26T10:01:10.832Z,2.60
2018-07-26T10:03:39.171Z,2.70
2018-07-26T10:06:07.662Z,2.33
2018-07-26T10:08:36.000Z,2.70
2018-07-26T10:11:04.352Z,2.77
2018-07-26T10:13:33.715Z,3.10
2018-07-26T10:16:02.039Z,2.60
2018-07-26T10:18:30.501Z,2.30
2018-07-26T10:20:59.078Z,2.87
2018-07-26T10:23:27.534Z,2.50
2018-07-26T10:25:56.182Z,2.23
2018-07-26T10:28:24.203Z,2.53
2018-07-26T10:30:52.569Z,2.63
2018-07-26T10:33:20.849Z,2.40
2018-07-26T10:35:49.136Z,2.37
2018-07-26T10:38:17.482Z,2.30
2018-07-26T10:40:45.753Z,2.30
2018-07-26T10:43:14.044Z,2.43
2018-07-26T10:45:42.380Z,2.30
2018-07-26T10:48:10.670Z,2.30
2018-07-26T10:50:38.691Z,2.43
2018-07-26T10:53:07.045Z,2.50
2018-07-26T10:55:35.631Z,2.20
2018-07-26T10:58:03.971Z,2.40
2018-07-26T11:00:32.293Z,2.23
2018-07-26T11:03:00.569Z,2.30
2018-07-26T11:05:28.892Z,2.60
2018-07-26T11:07:57.205Z,2.40
2018-07-26T11:10:25.575Z,2.90
2018-07-26T11:12:54.343Z,3.20
2018-07-26T11:15:33.446Z,2.30
2018-07-26T11:18:02.141Z,2.30
2018-07-26T11:20:30.443Z,2.43
2018-07-26T11:22:58.994Z,2.50
2018-07-26T11:25:27.556Z,2.50
2018-07-26T11:27:55.938Z,2.13
2018-07-26T11:30:24.559Z,2.20
2018-07-26T11:32:52.948Z,2.10
2018-07-26T11:35:20.982Z,2.10
2018-07-26T11:37:49.399Z,2.00
2018-07-26T11:40:17.749Z,2.30
2018-07-26T11:42:46.245Z,2.17
2018-07-26T11:45:14.566Z,2.40
2018-07-26T11:47:43.155Z,3.30
2018-07-26T11:50:12.093Z,3.27
2018-07-26T11:52:40.485Z,2.70
2018-07-26T11:55:08.817Z,2.50
2018-07-26T11:57:37.180Z,2.70
2018-07-26T12:00:06.753Z,2.47
2018-07-26T12:02:35.120Z,2.60
2018-07-26T12:05:03.692Z,2.90
2018-07-26T12:07:31.734Z,3.23
2018-07-26T12:10:00.049Z,2.47
2018-07-26T12:12:28.432Z,2.43
2018-07-26T12:14:56.848Z,2.60
2018-07-26T12:17:25.151Z,2.43
2018-07-26T12:19:53.509Z,2.40
2018-07-26T12:22:21.994Z,2.50
2018-07-26T12:24:51.215Z,2.30
2018-07-26T12:27:19.663Z,2.40
2018-07-26T12:29:48.039Z,2.80
2018-07-26T12:32:16.295Z,2.90
2018-07-26T12:34:44.725Z,2.47
2018-07-26T12:37:13.059Z,2.43
2018-07-26T12:39:41.437Z,2.50
2018-07-26T12:42:09.995Z,2.10
2018-07-26T12:44:38.473Z,2.37
2018-07-26T12:47:06.888Z,2.30
2018-07-26T12:49:35.164Z,2.40
2018-07-26T12:52:03.447Z,2.27
2018-07-26T12:54:31.827Z,2.10
2018-07-26T12:57:00.346Z,2.30
2018-07-26T12:59:28.759Z,2.37
2018-07-26T13:01:57.155Z,2.90
2018-07-26T13:04:25.639Z,2.50
2018-07-26T13:06:54.197Z,2.40
2018-07-26T13:09:22.392Z,2.10
2018-07-26T13:11:50.671Z,2.33
2018-07-26T13:14:18.938Z,2.50
2018-07-26T13:16:47.225Z,2.13
2018-07-26T13:19:15.586Z,2.20
2018-07-26T13:21:44.053Z,2.20
2018-07-26T13:24:12.343Z,2.23
2018-07-26T13:26:40.663Z,2.43
2018-07-26T13:29:09.012Z,2.27
2018-07-26T13:31:37.311Z,2.30
2018-07-26T13:34:05.755Z,2.53
2018-07-26T13:36:34.187Z,2.70
2018-07-26T13:39:02.529Z,2.43
2018-07-26T13:41:30.876Z,2.57
2018-07-26T13:43:59.181Z,2.57
2018-07-26T13:46:27.435Z,2.57
2018-07-26T13:48:55.875Z,2.53
2018-07-26T13:51:24.236Z,2.60
2018-07-26T13:53:52.575Z,2.60
2018-07-26T13:56:21.028Z,2.33
2018-07-26T13:58:49.300Z,2.33
2018-07-26T14:01:17.774Z,2.57
2018-07-26T14:03:46.141Z,2.30
2018-07-26T14:06:14.496Z,2.70
2018-07-26T14:08:42.935Z,2.70
2018-07-26T14:11:11.268Z,2.60
2018-07-26T14:13:39.709Z,2.60
2018-07-26T14:16:08.001Z,2.95
2018-07-26T14:18:36.327Z,2.83
2018-07-26T14:21:04.679Z,2.77
2018-07-26T14:23:40.615Z,2.62
2018-07-26T14:26:11.550Z,2.77
2018-07-26T14:28:40.052Z,3.12
2018-07-26T14:31:08.954Z,2.65
2018-07-26T14:33:37.408Z,2.85
2018-07-26T14:36:05.911Z,2.87
2018-07-26T14:38:34.388Z,3.20
2018-07-26T14:41:02.847Z,3.05
2018-07-26T14:43:31.160Z,2.90
2018-07-26T14:45:59.491Z,2.83
2018-07-26T14:48:27.881Z,3.27
2018-07-26T14:50:56.657Z,3.05
2018-07-26T14:53:26.453Z,3.20
2018-07-26T14:55:54.935Z,3.10
2018-07-26T14:58:23.217Z,3.80
2018-07-26T15:00:51.605Z,4.42
2018-07-26T15:03:20.078Z,3.15
2018-07-26T15:05:48.363Z,3.20
2018-07-26T15:08:16.717Z,2.87
2018-07-26T15:10:44.732Z,2.95
2018-07-26T15:13:13.083Z,3.40
2018-07-26T15:15:41.440Z,2.90
2018-07-26T15:18:09.792Z,2.70
2018-07-26T15:20:38.119Z,3.87
2018-07-26T15:23:06.399Z,2.83
2018-07-26T15:25:34.863Z,3.02
2018-07-26T15:28:03.148Z,2.92
2018-07-26T15:30:31.533Z,2.65
2018-07-26T15:32:59.855Z,2.83
2018-07-26T15:35:28.188Z,2.70
2018-07-26T15:37:56.567Z,2.70
2018-07-26T15:40:24.913Z,3.00
2018-07-26T15:42:53.026Z,2.80
2018-07-26T15:45:21.275Z,2.77
2018-07-26T15:47:49.669Z,3.00
2018-07-26T15:50:18.008Z,3.00
2018-07-26T15:52:46.382Z,2.90
2018-07-26T15:55:14.657Z,2.50
2018-07-26T15:57:43.155Z,3.05
2018-07-26T16:00:12.102Z,3.10
2018-07-26T16:02:40.607Z,2.95
2018-07-26T16:05:08.874Z,3.00
2018-07-26T16:07:37.714Z,3.00
2018-07-26T16:10:06.719Z,2.83
2018-07-26T16:12:34.991Z,2.90
2018-07-26T16:15:03.801Z,3.05
2018-07-26T16:17:32.337Z,3.30
2018-07-26T16:20:00.612Z,3.27
2018-07-26T16:22:28.895Z,2.70
2018-07-26T16:24:57.371Z,3.05
2018-07-26T16:27:25.763Z,3.25
2018-07-26T16:30:01.117Z,3.50
2018-07-26T16:32:29.827Z,3.30
2018-07-26T16:34:58.125Z,3.30
2018-07-26T16:37:26.507Z,3.17
2018-07-26T16:39:54.910Z,3.22
2018-07-26T16:42:23.368Z,3.10
2018-07-26T16:44:52.057Z,2.75
2018-07-26T16:47:20.352Z,2.85
2018-07-26T16:49:48.767Z,3.30
2018-07-26T16:52:17.090Z,3.10
2018-07-26T16:54:45.200Z,3.17
2018-07-26T16:57:13.730Z,2.90
2018-07-26T16:59:42.291Z,3.10
2018-07-26T17:02:10.581Z,2.95
2018-07-26T17:04:38.912Z,3.00
2018-07-26T17:07:07.267Z,3.00
2018-07-26T17:09:35.780Z,3.10
2018-07-26T17:12:04.075Z,3.30
2018-07-26T17:14:32.369Z,3.02
2018-07-26T17:17:00.697Z,3.17
2018-07-26T17:19:28.979Z,3.20
2018-07-26T17:21:57.274Z,3.05
2018-07-26T17:24:25.649Z,2.92
2018-07-26T17:26:53.998Z,3.08
2018-07-26T17:29:22.437Z,3.10
2018-07-26T17:31:50.742Z,2.95
2018-07-26T17:34:19.026Z,2.87
2018-07-26T17:36:47.383Z,2.87
2018-07-26T17:39:16.123Z,2.80
2018-07-26T17:41:44.568Z,3.20
2018-07-26T17:44:12.978Z,3.12
2018-07-26T17:46:41.429Z,2.80
2018-07-26T17:49:09.738Z,3.02
2018-07-26T17:51:38.200Z,3.00
2018-07-26T17:54:06.493Z,3.00
2018-07-26T17:56:34.816Z,3.25
2018-07-26T17:59:03.128Z,2.85
2018-07-26T18:01:31.435Z,3.37
2018-07-26T18:03:59.919Z,2.90
2018-07-26T18:06:28.225Z,2.80
2018-07-26T18:08:56.564Z,3.02
2018-07-26T18:11:25.028Z,2.90
2018-07-26T18:13:53.385Z,3.42
2018-07-26T18:16:21.577Z,2.85
2018-07-26T18:18:49.880Z,3.08
2018-07-26T18:21:18.218Z,3.20
2018-07-26T18:23:46.550Z,3.00
2018-07-26T18:26:14.963Z,3.05
2018-07-26T18:28:43.261Z,3.27
2018-07-26T18:31:11.647Z,3.02
2018-07-26T18:33:39.989Z,3.30
2018-07-26T18:36:08.321Z,3.25
2018-07-26T18:38:36.652Z,3.15
2018-07-26T18:41:05.357Z,3.40
2018-07-26T18:43:33.745Z,3.60
2018-07-26T18:46:02.201Z,5.55
2018-07-26T18:48:30.562Z,4.03
2018-07-26T18:50:59.008Z,3.00
2018-07-26T18:53:27.542Z,3.33
2018-07-26T18:55:55.934Z,3.30
2018-07-26T18:58:24.596Z,4.10
2018-07-26T19:00:52.722Z,6.47
2018-07-26T19:03:21.168Z,3.40
2018-07-26T19:05:49.472Z,4.67
2018-07-26T19:08:17.822Z,3.20
2018-07-26T19:10:46.272Z,3.07
2018-07-26T19:13:14.586Z,3.10
2018-07-26T19:15:43.234Z,3.10
2018-07-26T19:18:11.624Z,3.07
2018-07-26T19:20:39.694Z,3.10
2018-07-26T19:23:08.024Z,3.17
2018-07-26T19:25:36.380Z,2.80
2018-07-26T19:28:04.736Z,3.40
2018-07-26T19:30:33.192Z,3.10
2018-07-26T19:33:01.302Z,3.90
2018-07-26T19:35:29.736Z,5.17
2018-07-26T19:37:58.057Z,4.87
2018-07-26T19:40:26.386Z,4.70
2018-07-26T19:42:54.767Z,3.70
2018-07-26T19:45:23.112Z,3.50
2018-07-26T19:47:52.140Z,3.20
2018-07-26T19:50:20.557Z,3.10
2018-07-26T19:52:48.912Z,3.07
2018-07-26T19:55:17.253Z,3.30
2018-07-26T19:57:45.718Z,3.33
2018-07-26T20:00:14.047Z,3.33
2018-07-26T20:02:42.490Z,3.57
2018-07-26T20:05:11.008Z,3.30
2018-07-26T20:07:39.609Z,3.90
2018-07-26T20:10:10.699Z,3.53
2018-07-26T20:12:39.628Z,3.53
2018-07-26T20:15:08.845Z,3.93
2018-07-26T20:17:37.160Z,4.03
2018-07-26T20:20:07.802Z,8.80
2018-07-26T20:22:36.224Z,4.03
2018-07-26T20:25:04.778Z,3.80
2018-07-26T20:27:33.320Z,3.77
2018-07-26T20:30:02.161Z,3.20
2018-07-26T20:32:32.384Z,4.20
2018-07-26T20:35:01.173Z,3.63
2018-07-26T20:37:30.722Z,4.07
2018-07-26T20:39:59.976Z,4.00
2018-07-26T20:42:29.360Z,4.23
2018-07-26T20:44:58.888Z,4.07
2018-07-26T20:47:28.230Z,4.40
2018-07-26T20:49:56.532Z,4.40
2018-07-26T20:52:25.331Z,10.63
2018-07-26T20:54:53.874Z,5.03
2018-07-26T20:57:22.438Z,4.90
2018-07-26T20:59:50.764Z,4.50
2018-07-26T21:02:19.112Z,4.20
2018-07-26T21:04:47.424Z,4.77
2018-07-26T21:07:15.726Z,4.80
2018-07-26T21:09:44.212Z,4.60
2018-07-26T21:12:12.684Z,4.70
2018-07-26T21:14:40.974Z,5.33
2018-07-26T21:17:09.313Z,5.17
2018-07-26T21:19:38.400Z,5.17
2018-07-26T21:22:06.746Z,4.93
2018-07-26T21:24:35.058Z,5.50
2018-07-26T21:27:03.403Z,4.70
2018-07-26T21:29:31.754Z,5.80
2018-07-26T21:32:00.183Z,5.53
2018-07-26T21:34:28.482Z,5.27
2018-07-26T21:36:56.894Z,5.03
2018-07-26T21:39:25.236Z,5.60
2018-07-26T21:41:53.323Z,6.20
2018-07-26T21:44:21.664Z,6.80
2018-07-26T21:46:49.964Z,6.27
2018-07-26T21:49:18.624Z,5.60
2018-07-26T21:51:47.350Z,5.07
2018-07-26T21:54:15.760Z,5.70
2018-07-26T21:56:44.153Z,5.47
2018-07-26T21:59:12.520Z,5.97
2018-07-26T22:01:40.971Z,5.90
2018-07-26T22:04:09.583Z,5.57
2018-07-26T22:06:37.871Z,5.53
2018-07-26T22:09:08.755Z,5.70
2018-07-26T22:11:37.083Z,6.07
2018-07-26T22:14:05.408Z,5.70
2018-07-26T22:16:33.449Z,5.60
2018-07-26T22:19:01.786Z,5.60
2018-07-26T22:21:30.253Z,5.70
2018-07-26T22:23:58.758Z,5.97
2018-07-26T22:26:27.210Z,5.80
2018-07-26T22:28:55.521Z,5.57
2018-07-26T22:31:23.818Z,5.13
2018-07-26T22:33:52.263Z,6.00
2018-07-26T22:36:20.607Z,6.30
2018-07-26T22:38:48.946Z,5.80
2018-07-26T22:41:17.231Z,5.77
2018-07-26T22:43:45.578Z,6.00
2018-07-26T22:46:13.932Z,5.57
2018-07-26T22:48:42.206Z,5.80
2018-07-26T22:51:10.721Z,6.03
2018-07-26T22:53:39.063Z,5.80
2018-07-26T22:56:07.348Z,5.40
2018-07-26T22:58:35.650Z,5.60
2018-07-26T23:01:03.932Z,6.23
2018-07-26T23:03:32.400Z,5.30
2018-07-26T23:06:00.864Z,5.83
2018-07-26T23:08:29.152Z,5.57
2018-07-26T23:10:57.648Z,5.53
2018-07-26T23:13:25.942Z,5.83
2018-07-26T23:15:54.236Z,5.90
2018-07-26T23:18:22.616Z,5.70
2018-07-26T23:20:50.975Z,6.23
2018-07-26T23:23:19.256Z,5.73
2018-07-26T23:25:47.588Z,5.60
2018-07-26T23:28:16.068Z,6.03
2018-07-26T23:30:44.652Z,6.07
2018-07-26T23:33:12.980Z,5.47
2018-07-26T23:35:41.282Z,5.90
2018-07-26T23:38:09.597Z,5.93
2018-07-26T23:40:37.931Z,5.93
2018-07-26T23:43:05.974Z,5.90
2018-07-26T23:45:34.325Z,6.27
2018-07-26T23:48:02.618Z,6.00
2018-07-26T23:50:31.022Z,5.67
2018-07-26T23:52:59.421Z,5.87
2018-07-26T23:55:27.690Z,5.70
2018-07-26T23:57:55.983Z,6.13
