createdAt,value
2019-04-20T00:03:23.674Z,14.40
2019-04-20T00:06:03.561Z,14.40
2019-04-20T00:08:45.529Z,14.40
2019-04-20T00:11:35.386Z,14.40
2019-04-20T00:14:15.804Z,14.40
2019-04-20T00:16:52.779Z,14.30
2019-04-20T00:19:40.460Z,14.30
2019-04-20T00:25:44.408Z,14.30
2019-04-20T00:28:33.361Z,14.30
2019-04-20T00:31:13.733Z,14.20
2019-04-20T00:33:51.837Z,14.20
2019-04-20T00:36:22.216Z,14.20
2019-04-20T00:39:06.365Z,14.10
2019-04-20T00:41:52.130Z,14.10
2019-04-20T00:44:33.290Z,14.00
2019-04-20T00:47:21.887Z,14.00
2019-04-20T00:50:05.569Z,14.00
2019-04-20T00:52:51.143Z,13.90
2019-04-20T00:55:19.088Z,14.00
2019-04-20T00:58:13.831Z,14.00
2019-04-20T01:01:07.403Z,13.90
2019-04-20T01:03:44.590Z,13.90
2019-04-20T01:06:42.364Z,13.90
2019-04-20T01:12:26.039Z,13.80
2019-04-20T01:15:07.791Z,13.70
2019-04-20T01:17:47.621Z,13.60
2019-04-20T01:20:28.203Z,13.50
2019-04-20T01:23:13.957Z,13.50
2019-04-20T01:25:58.281Z,13.50
2019-04-20T01:28:48.999Z,13.50
2019-04-20T01:31:28.437Z,13.50
2019-04-20T01:34:08.253Z,13.50
2019-04-20T01:36:57.566Z,13.40
2019-04-20T01:39:34.827Z,13.40
2019-04-20T01:42:08.692Z,13.40
2019-04-20T01:44:52.393Z,13.40
2019-04-20T01:47:39.709Z,13.40
2019-04-20T01:50:21.023Z,13.40
2019-04-20T01:53:09.988Z,13.30
2019-04-20T01:55:55.657Z,13.30
2019-04-20T02:01:40.897Z,13.30
2019-04-20T02:04:30.987Z,13.20
2019-04-20T02:07:09.132Z,13.20
2019-04-20T02:09:56.813Z,13.10
2019-04-20T02:12:37.281Z,13.10
2019-04-20T02:15:24.169Z,13.00
2019-04-20T02:18:11.776Z,13.00
2019-04-20T02:21:00.286Z,13.00
2019-04-20T02:23:33.647Z,13.10
2019-04-20T02:26:07.042Z,13.00
2019-04-20T02:29:14.636Z,13.00
2019-04-20T02:32:59.284Z,12.90
2019-04-20T02:37:48.953Z,12.80
2019-04-20T02:40:35.248Z,12.70
2019-04-20T02:45:45.332Z,12.70
2019-04-20T02:51:14.870Z,12.60
2019-04-20T02:54:02.178Z,12.60
2019-04-20T02:56:36.174Z,12.50
2019-04-20T02:59:47.541Z,12.50
2019-04-20T03:01:53.230Z,12.50
2019-04-20T03:04:32.633Z,12.40
2019-04-20T03:07:28.057Z,12.30
2019-04-20T03:10:25.101Z,12.40
2019-04-20T03:13:15.919Z,12.30
2019-04-20T03:16:08.715Z,12.40
2019-04-20T03:18:51.187Z,12.30
2019-04-20T03:21:45.458Z,12.30
2019-04-20T03:24:38.710Z,12.30
2019-04-20T03:27:36.117Z,12.20
2019-04-20T03:33:53.731Z,12.10
2019-04-20T03:36:20.024Z,12.10
2019-04-20T03:38:49.324Z,12.00
2019-04-20T03:41:22.508Z,12.00
2019-04-20T03:44:01.040Z,12.00
2019-04-20T03:46:45.534Z,12.00
2019-04-20T03:49:49.455Z,11.90
2019-04-20T03:55:19.877Z,12.00
2019-04-20T04:04:27.165Z,12.00
2019-04-20T04:06:55.930Z,11.90
2019-04-20T04:09:47.018Z,11.90
2019-04-20T04:12:26.848Z,11.90
2019-04-20T04:14:59.828Z,11.90
2019-04-20T04:17:44.718Z,11.90
2019-04-20T04:20:33.234Z,11.80
2019-04-20T04:23:24.614Z,11.80
2019-04-20T04:26:12.401Z,11.80
2019-04-20T04:28:47.533Z,11.80
2019-04-20T04:31:35.043Z,11.70
2019-04-20T04:34:14.612Z,11.70
2019-04-20T04:37:04.825Z,11.70
2019-04-20T04:39:47.176Z,11.60
2019-04-20T04:42:28.163Z,11.60
2019-04-20T04:44:58.202Z,11.50
2019-04-20T04:47:32.677Z,11.60
2019-04-20T04:50:18.293Z,11.60
2019-04-20T04:53:04.536Z,11.60
2019-04-20T04:55:47.725Z,11.70
2019-04-20T04:58:23.565Z,11.60
2019-04-20T05:01:11.829Z,11.60
2019-04-20T05:04:17.193Z,11.70
2019-04-20T05:06:47.041Z,11.70
2019-04-20T05:09:16.732Z,11.70
2019-04-20T05:11:44.755Z,11.70
2019-04-20T05:14:21.836Z,11.70
2019-04-20T05:16:58.274Z,11.80
2019-04-20T05:19:36.643Z,11.80
2019-04-20T05:22:15.926Z,11.90
2019-04-20T05:24:48.443Z,11.90
2019-04-20T05:27:39.166Z,12.00
2019-04-20T05:29:47.102Z,12.00
2019-04-20T05:32:23.621Z,12.10
2019-04-20T05:35:12.144Z,12.20
2019-04-20T05:37:44.110Z,12.20
2019-04-20T05:40:11.927Z,12.30
2019-04-20T05:42:48.835Z,12.40
2019-04-20T05:45:16.729Z,12.40
2019-04-20T05:47:47.746Z,12.50
2019-04-20T05:50:16.146Z,12.50
2019-04-20T05:52:56.410Z,12.50
2019-04-20T05:55:20.969Z,12.60
2019-04-20T05:57:53.797Z,12.70
2019-04-20T06:00:23.332Z,12.70
2019-04-20T06:02:52.390Z,12.70
2019-04-20T06:05:24.023Z,12.80
2019-04-20T06:07:57.921Z,12.90
2019-04-20T06:10:26.207Z,13.00
2019-04-20T06:12:54.159Z,13.00
2019-04-20T06:15:44.639Z,13.10
2019-04-20T06:18:17.793Z,13.20
2019-04-20T06:20:52.580Z,13.30
2019-04-20T06:23:42.765Z,13.40
2019-04-20T06:26:24.534Z,13.40
2019-04-20T06:28:30.157Z,13.50
2019-04-20T06:30:59.433Z,13.60
2019-04-20T06:36:48.624Z,13.70
2019-04-20T06:39:18.636Z,13.80
2019-04-20T06:42:02.310Z,13.90
2019-04-20T06:44:16.417Z,14.00
2019-04-20T06:46:51.146Z,14.10
2019-04-20T06:49:24.403Z,14.20
2019-04-20T06:52:20.333Z,14.30
2019-04-20T06:55:05.267Z,14.40
2019-04-20T06:57:40.746Z,14.50
2019-04-20T07:00:14.151Z,14.60
2019-04-20T07:02:41.771Z,14.80
2019-04-20T07:05:12.775Z,14.90
2019-04-20T07:07:43.168Z,15.10
2019-04-20T07:10:19.421Z,15.10
2019-04-20T07:12:37.950Z,15.30
2019-04-20T07:15:01.789Z,15.30
2019-04-20T07:17:54.624Z,15.40
2019-04-20T07:20:51.199Z,15.50
2019-04-20T07:23:21.312Z,15.60
2019-04-20T07:25:52.808Z,15.70
2019-04-20T07:28:19.703Z,15.80
2019-04-20T07:30:45.184Z,15.90
2019-04-20T07:33:25.256Z,16.00
2019-04-20T07:35:49.287Z,16.00
2019-04-20T07:38:30.983Z,16.10
2019-04-20T07:40:44.188Z,16.20
2019-04-20T07:43:14.627Z,16.30
2019-04-20T07:45:53.154Z,16.50
2019-04-20T07:48:20.943Z,16.50
2019-04-20T07:50:40.917Z,16.50
2019-04-20T07:53:18.778Z,16.60
2019-04-20T07:55:53.981Z,16.80
2019-04-20T07:58:10.895Z,16.90
2019-04-20T08:01:05.735Z,16.90
2019-04-20T08:06:15.867Z,17.10
2019-04-20T08:08:55.888Z,17.30
2019-04-20T08:11:21.627Z,17.30
2019-04-20T08:14:01.996Z,17.30
2019-04-20T08:16:43.924Z,17.50
2019-04-20T08:18:58.604Z,17.50
2019-04-20T08:21:31.375Z,17.60
2019-04-20T08:24:03.854Z,17.70
2019-04-20T08:26:20.216Z,17.90
2019-04-20T08:28:54.593Z,18.00
2019-04-20T08:31:35.949Z,18.10
2019-04-20T08:34:21.348Z,18.20
2019-04-20T08:36:49.195Z,18.20
2019-04-20T08:39:30.748Z,18.40
2019-04-20T08:41:53.581Z,18.40
2019-04-20T08:44:41.569Z,18.40
2019-04-20T08:46:59.705Z,18.60
2019-04-20T08:49:25.910Z,18.60
2019-04-20T08:51:59.981Z,18.80
2019-04-20T08:54:19.261Z,18.70
2019-04-20T08:56:40.577Z,18.70
2019-04-20T08:59:00.319Z,18.80
2019-04-20T09:01:32.755Z,18.90
2019-04-20T09:04:07.525Z,18.90
2019-04-20T09:06:41.722Z,18.90
2019-04-20T09:09:36.284Z,19.10
2019-04-20T09:11:49.507Z,19.30
2019-04-20T09:14:21.409Z,19.30
2019-04-20T09:17:04.840Z,19.20
2019-04-20T09:19:36.614Z,19.20
2019-04-20T09:22:28.316Z,19.30
2019-04-20T09:25:16.509Z,19.40
2019-04-20T09:27:29.213Z,19.50
2019-04-20T09:30:04.577Z,19.50
2019-04-20T09:32:36.117Z,19.60
2019-04-20T09:35:06.647Z,19.80
2019-04-20T09:37:45.898Z,19.80
2019-04-20T09:40:41.669Z,19.90
2019-04-20T09:43:00.217Z,20.10
2019-04-20T09:45:48.571Z,20.20
2019-04-20T09:48:25.172Z,20.40
2019-04-20T09:51:07.939Z,20.50
2019-04-20T09:53:31.651Z,20.70
2019-04-20T09:56:08.768Z,20.50
2019-04-20T09:58:28.973Z,20.40
2019-04-20T10:01:01.877Z,20.60
2019-04-20T10:03:20.483Z,20.60
2019-04-20T10:05:49.645Z,20.70
2019-04-20T10:08:19.641Z,20.60
2019-04-20T10:10:49.433Z,20.80
2019-04-20T10:13:19.587Z,20.80
2019-04-20T10:15:49.857Z,20.70
2019-04-20T10:18:19.762Z,20.60
2019-04-20T10:20:49.607Z,20.80
2019-04-20T10:23:18.815Z,21.00
2019-04-20T10:25:48.773Z,21.10
2019-04-20T10:28:19.361Z,21.30
2019-04-20T10:30:48.413Z,21.20
2019-04-20T10:33:17.621Z,21.30
2019-04-20T10:35:47.690Z,21.40
2019-04-20T10:38:23.302Z,21.30
2019-04-20T10:41:01.872Z,21.40
2019-04-20T10:43:23.870Z,21.50
2019-04-20T10:45:53.032Z,21.50
2019-04-20T10:48:23.400Z,21.60
2019-04-20T10:50:52.827Z,21.80
2019-04-20T10:53:21.866Z,21.80
2019-04-20T10:55:51.533Z,21.80
2019-04-20T10:58:21.804Z,22.00
2019-04-20T11:00:51.896Z,21.90
2019-04-20T11:03:20.738Z,21.80
2019-04-20T11:05:50.828Z,21.80
2019-04-20T11:08:20.366Z,21.70
2019-04-20T11:11:01.286Z,22.00
2019-04-20T11:13:19.764Z,22.10
2019-04-20T11:15:48.695Z,22.20
2019-04-20T11:18:17.750Z,22.00
2019-04-20T11:20:46.596Z,22.10
2019-04-20T11:23:18.760Z,22.00
2019-04-20T11:25:55.987Z,22.20
2019-04-20T11:28:26.183Z,22.20
2019-04-20T11:30:56.226Z,22.20
2019-04-20T11:33:25.109Z,22.20
2019-04-20T11:35:54.965Z,22.20
2019-04-20T11:38:24.102Z,22.30
2019-04-20T11:41:05.124Z,22.70
2019-04-20T11:43:23.985Z,22.80
2019-04-20T11:45:52.843Z,22.90
2019-04-20T11:48:21.827Z,22.90
2019-04-20T11:50:51.664Z,23.10
2019-04-20T11:53:21.523Z,23.10
2019-04-20T11:55:50.435Z,22.90
2019-04-20T11:58:19.705Z,22.90
2019-04-20T12:00:59.417Z,23.00
2019-04-20T12:03:34.227Z,22.90
2019-04-20T12:05:59.812Z,22.90
2019-04-20T12:08:27.299Z,22.80
2019-04-20T12:10:59.499Z,22.90
2019-04-20T12:13:26.870Z,23.00
2019-04-20T12:15:56.071Z,23.20
2019-04-20T12:18:25.398Z,23.20
2019-04-20T12:20:54.823Z,23.00
2019-04-20T12:23:24.458Z,23.20
2019-04-20T12:25:54.318Z,23.20
2019-04-20T12:28:23.410Z,23.10
2019-04-20T12:30:55.964Z,23.10
2019-04-20T12:33:24.235Z,23.10
2019-04-20T12:35:54.185Z,23.10
2019-04-20T12:38:23.477Z,23.20
2019-04-20T12:40:52.559Z,23.10
2019-04-20T12:43:21.521Z,23.20
2019-04-20T12:45:51.593Z,23.10
2019-04-20T12:48:21.709Z,23.20
2019-04-20T12:50:50.584Z,23.40
2019-04-20T12:53:20.462Z,23.40
2019-04-20T12:55:50.586Z,23.70
2019-04-20T12:58:20.724Z,23.90
2019-04-20T13:00:52.239Z,23.90
2019-04-20T13:03:21.481Z,24.10
2019-04-20T13:05:50.475Z,24.20
2019-04-20T13:08:26.946Z,24.30
2019-04-20T13:11:10.950Z,24.30
2019-04-20T13:14:04.156Z,24.20
2019-04-20T13:16:36.441Z,23.90
2019-04-20T13:19:05.693Z,23.80
2019-04-20T13:21:34.881Z,23.80
2019-04-20T13:24:04.756Z,23.70
2019-04-20T13:26:35.133Z,23.90
2019-04-20T13:29:04.711Z,23.90
2019-04-20T13:31:33.831Z,23.90
2019-04-20T13:34:03.626Z,23.90
2019-04-20T13:36:32.623Z,23.90
2019-04-20T13:39:01.781Z,24.10
2019-04-20T13:41:31.747Z,24.00
2019-04-20T13:44:02.022Z,24.20
2019-04-20T13:46:31.398Z,24.00
2019-04-20T13:49:00.809Z,24.20
2019-04-20T13:51:30.839Z,24.30
2019-04-20T13:53:59.783Z,24.40
2019-04-20T13:56:30.064Z,24.30
2019-04-20T13:59:18.349Z,24.30
2019-04-20T14:02:02.643Z,24.30
2019-04-20T14:04:41.149Z,24.30
2019-04-20T14:07:12.612Z,24.20
2019-04-20T14:09:41.560Z,24.40
2019-04-20T14:12:21.966Z,24.00
2019-04-20T14:14:41.422Z,23.90
2019-04-20T14:17:10.807Z,23.90
2019-04-20T14:19:41.048Z,24.10
2019-04-20T14:22:10.273Z,24.10
2019-04-20T14:24:40.287Z,24.20
2019-04-20T14:27:09.231Z,24.20
2019-04-20T14:29:38.984Z,24.30
2019-04-20T14:32:10.231Z,24.00
2019-04-20T14:34:38.744Z,23.90
2019-04-20T14:37:08.822Z,23.90
2019-04-20T14:39:38.394Z,23.90
2019-04-20T14:42:07.713Z,24.00
2019-04-20T14:44:37.453Z,24.20
2019-04-20T14:47:10.309Z,24.10
2019-04-20T14:49:39.258Z,24.10
2019-04-20T14:52:08.766Z,24.10
2019-04-20T14:54:37.597Z,24.20
2019-04-20T14:57:07.716Z,24.30
2019-04-20T14:59:41.358Z,24.10
2019-04-20T15:02:12.719Z,24.10
2019-04-20T15:04:43.127Z,24.10
2019-04-20T15:07:12.950Z,24.10
2019-04-20T15:09:42.784Z,24.20
2019-04-20T15:12:14.951Z,24.20
2019-04-20T15:14:44.941Z,24.00
2019-04-20T15:17:19.447Z,23.90
2019-04-20T15:19:54.561Z,23.80
2019-04-20T15:22:31.808Z,24.00
2019-04-20T15:25:00.728Z,23.70
2019-04-20T15:27:30.307Z,23.70
2019-04-20T15:30:00.306Z,23.80
2019-04-20T15:32:29.299Z,23.80
2019-04-20T15:34:58.533Z,23.70
2019-04-20T15:37:28.823Z,23.80
2019-04-20T15:39:58.975Z,23.80
2019-04-20T15:42:28.045Z,24.00
2019-04-20T15:44:57.715Z,23.80
2019-04-20T15:47:27.935Z,23.50
2019-04-20T15:49:58.060Z,23.80
2019-04-20T15:52:33.606Z,23.80
2019-04-20T15:55:04.669Z,23.80
2019-04-20T15:57:29.689Z,23.80
2019-04-20T16:00:00.207Z,23.70
2019-04-20T16:02:37.156Z,23.70
2019-04-20T16:05:14.786Z,23.70
2019-04-20T16:07:47.624Z,23.70
2019-04-20T16:10:15.004Z,23.80
2019-04-20T16:12:44.894Z,23.50
2019-04-20T16:15:13.786Z,23.50
2019-04-20T16:17:45.933Z,23.60
2019-04-20T16:20:17.900Z,23.60
2019-04-20T16:22:44.791Z,23.50
2019-04-20T16:25:39.314Z,23.40
2019-04-20T16:28:11.900Z,23.40
2019-04-20T16:30:41.256Z,23.20
2019-04-20T16:33:10.472Z,23.20
2019-04-20T16:35:40.560Z,23.30
2019-04-20T16:38:10.683Z,23.30
2019-04-20T16:40:39.543Z,23.30
2019-04-20T16:43:17.657Z,23.20
2019-04-20T16:45:39.231Z,23.20
2019-04-20T16:48:08.507Z,23.30
2019-04-20T16:50:37.343Z,23.20
2019-04-20T16:53:06.613Z,23.10
2019-04-20T16:55:36.856Z,23.10
2019-04-20T16:58:06.023Z,22.80
2019-04-20T17:00:35.733Z,22.90
2019-04-20T17:03:04.840Z,22.90
2019-04-20T17:05:34.959Z,22.70
2019-04-20T17:08:04.922Z,22.80
2019-04-20T17:10:34.824Z,22.80
2019-04-20T17:13:04.082Z,22.70
2019-04-20T17:15:33.856Z,22.60
2019-04-20T17:18:03.464Z,22.60
2019-04-20T17:20:32.791Z,22.70
2019-04-20T17:23:03.856Z,22.60
2019-04-20T17:25:32.430Z,22.50
2019-04-20T17:28:17.347Z,22.30
2019-04-20T17:30:55.067Z,22.20
2019-04-20T17:33:53.447Z,22.20
2019-04-20T17:36:22.769Z,22.20
2019-04-20T17:38:52.545Z,22.10
2019-04-20T17:41:37.162Z,22.00
2019-04-20T17:44:06.051Z,21.90
2019-04-20T17:46:33.153Z,21.90
2019-04-20T17:49:07.816Z,21.80
2019-04-20T17:51:46.215Z,21.60
2019-04-20T17:54:17.706Z,21.60
2019-04-20T17:56:46.777Z,21.40
2019-04-20T17:59:16.659Z,21.20
2019-04-20T18:02:16.499Z,21.10
2019-04-20T18:05:09.834Z,20.90
2019-04-20T18:07:39.480Z,20.80
2019-04-20T18:10:03.062Z,20.70
2019-04-20T18:12:25.803Z,20.50
2019-04-20T18:14:58.101Z,20.40
2019-04-20T18:17:56.200Z,20.30
2019-04-20T18:20:20.925Z,20.10
2019-04-20T18:22:55.121Z,20.00
2019-04-20T18:25:52.241Z,19.90
2019-04-20T18:28:04.051Z,19.70
2019-04-20T18:30:41.515Z,19.70
2019-04-20T18:33:01.158Z,19.60
2019-04-20T18:35:34.791Z,19.50
2019-04-20T18:38:05.630Z,19.30
2019-04-20T18:40:37.674Z,19.30
2019-04-20T18:43:09.346Z,19.20
2019-04-20T18:45:58.300Z,19.10
2019-04-20T18:48:32.310Z,19.00
2019-04-20T18:50:41.784Z,18.90
2019-04-20T18:53:28.414Z,18.80
2019-04-20T18:55:55.522Z,18.70
2019-04-20T18:58:20.386Z,18.60
2019-04-20T19:00:51.765Z,18.60
2019-04-20T19:03:27.594Z,18.50
2019-04-20T19:05:51.678Z,18.40
2019-04-20T19:08:30.138Z,18.30
2019-04-20T19:11:00.118Z,18.30
2019-04-20T19:13:36.329Z,18.30
2019-04-20T19:16:30.305Z,18.20
2019-04-20T19:19:06.612Z,18.10
2019-04-20T19:21:29.048Z,18.00
2019-04-20T19:24:06.491Z,18.00
2019-04-20T19:26:28.582Z,17.90
2019-04-20T19:29:13.365Z,17.80
2019-04-20T19:31:45.815Z,17.70
2019-04-20T19:34:18.947Z,17.70
2019-04-20T19:36:36.780Z,17.50
2019-04-20T19:39:19.888Z,17.50
2019-04-20T19:41:43.975Z,17.40
2019-04-20T19:44:17.179Z,17.40
2019-04-20T19:46:53.764Z,17.30
2019-04-20T19:49:19.290Z,17.30
2019-04-20T19:52:12.166Z,17.20
2019-04-20T19:54:32.244Z,17.10
2019-04-20T19:56:52.395Z,17.10
2019-04-20T19:59:19.962Z,17.00
2019-04-20T20:01:37.946Z,16.90
2019-04-20T20:04:09.857Z,16.90
2019-04-20T20:06:45.443Z,16.80
2019-04-20T20:09:12.296Z,16.80
2019-04-20T20:11:42.357Z,16.80
2019-04-20T20:14:12.676Z,16.70
2019-04-20T20:16:58.925Z,16.70
2019-04-20T20:19:20.958Z,16.60
2019-04-20T20:21:56.921Z,16.60
2019-04-20T20:24:13.976Z,16.50
2019-04-20T20:26:48.403Z,16.50
2019-04-20T20:29:24.424Z,16.40
2019-04-20T20:32:00.689Z,16.40
2019-04-20T20:34:24.737Z,16.30
2019-04-20T20:36:53.891Z,16.20
2019-04-20T20:39:21.350Z,16.20
2019-04-20T20:41:58.989Z,16.10
2019-04-20T20:44:28.559Z,16.10
2019-04-20T20:47:05.592Z,16.00
2019-04-20T20:49:39.655Z,16.00
2019-04-20T20:52:10.148Z,15.90
2019-04-20T20:54:34.761Z,15.90
2019-04-20T20:56:59.684Z,15.90
2019-04-20T20:59:32.023Z,15.80
2019-04-20T21:02:01.886Z,15.70
2019-04-20T21:04:21.657Z,15.70
2019-04-20T21:06:50.858Z,15.60
2019-04-20T21:09:20.779Z,15.60
2019-04-20T21:12:00.043Z,15.50
2019-04-20T21:14:26.111Z,15.50
2019-04-20T21:17:01.357Z,15.50
2019-04-20T21:19:41.984Z,15.40
2019-04-20T21:22:00.901Z,15.40
2019-04-20T21:24:27.312Z,15.40
2019-04-20T21:27:02.764Z,15.30
2019-04-20T21:29:35.587Z,15.20
2019-04-20T21:32:05.171Z,15.20
2019-04-20T21:34:29.146Z,15.10
2019-04-20T21:37:03.551Z,15.00
2019-04-20T21:39:38.764Z,14.90
2019-04-20T21:42:06.444Z,14.90
2019-04-20T21:44:35.611Z,14.80
2019-04-20T21:47:01.967Z,14.70
2019-04-20T21:49:43.636Z,14.60
2019-04-20T21:52:05.077Z,14.70
2019-04-20T21:54:32.004Z,14.60
2019-04-20T21:57:03.864Z,14.60
2019-04-20T21:59:39.083Z,14.60
2019-04-20T22:02:10.620Z,14.50
2019-04-20T22:04:33.479Z,14.50
2019-04-20T22:07:02.586Z,14.40
2019-04-20T22:09:38.765Z,14.40
2019-04-20T22:12:02.096Z,14.40
2019-04-20T22:14:33.878Z,14.40
2019-04-20T22:17:05.268Z,14.30
2019-04-20T22:19:41.934Z,14.40
2019-04-20T22:22:16.427Z,14.40
2019-04-20T22:24:53.605Z,14.40
2019-04-20T22:27:14.438Z,14.30
2019-04-20T22:29:36.381Z,14.30
2019-04-20T22:32:10.936Z,14.10
2019-04-20T22:34:36.032Z,14.10
2019-04-20T22:37:08.592Z,14.10
2019-04-20T22:39:44.617Z,14.10
2019-04-20T22:42:12.686Z,14.00
2019-04-20T22:44:41.109Z,14.00
2019-04-20T22:47:14.005Z,13.90
2019-04-20T22:49:54.023Z,13.90
2019-04-20T22:52:26.703Z,13.80
2019-04-20T22:55:01.262Z,13.70
2019-04-20T22:57:30.285Z,13.70
2019-04-20T22:59:52.309Z,13.70
2019-04-20T23:02:19.876Z,13.60
2019-04-20T23:04:48.693Z,13.60
2019-04-20T23:07:18.761Z,13.60
2019-04-20T23:09:54.369Z,13.50
2019-04-20T23:12:22.762Z,13.50
2019-04-20T23:14:49.800Z,13.50
2019-04-20T23:17:29.517Z,13.50
2019-04-20T23:19:54.700Z,13.50
2019-04-20T23:22:21.072Z,13.40
2019-04-20T23:24:51.154Z,13.40
2019-04-20T23:27:26.290Z,13.30
2019-04-20T23:29:51.430Z,13.30
2019-04-20T23:32:21.478Z,13.20
2019-04-20T23:34:57.691Z,13.20
2019-04-20T23:37:28.271Z,13.10
2019-04-20T23:39:54.805Z,13.20
2019-04-20T23:42:33.623Z,13.10
2019-04-20T23:45:26.466Z,13.10
2019-04-20T23:47:57.947Z,13.10
2019-04-20T23:50:40.957Z,13.00
2019-04-20T23:53:14.189Z,13.00
2019-04-20T23:55:26.033Z,13.00
2019-04-20T23:57:59.494Z,12.90
