createdAt,value
2019-04-01T00:01:08.816Z,12.20
2019-04-01T00:03:38.406Z,12.20
2019-04-01T00:06:07.950Z,12.20
2019-04-01T00:08:37.487Z,12.20
2019-04-01T00:11:07.075Z,12.20
2019-04-01T00:13:36.647Z,12.20
2019-04-01T00:16:06.198Z,12.10
2019-04-01T00:18:35.779Z,12.10
2019-04-01T00:21:05.338Z,12.10
2019-04-01T00:23:34.868Z,12.10
2019-04-01T00:26:04.467Z,12.00
2019-04-01T00:28:34.188Z,12.00
2019-04-01T00:31:03.779Z,12.00
2019-04-01T00:33:33.361Z,12.00
2019-04-01T00:36:02.914Z,11.90
2019-04-01T00:38:32.476Z,11.90
2019-04-01T00:41:02.061Z,12.00
2019-04-01T00:43:53.522Z,11.90
2019-04-01T00:46:23.478Z,11.90
2019-04-01T00:48:53.013Z,11.80
2019-04-01T00:51:22.591Z,11.80
2019-04-01T00:53:52.177Z,11.80
2019-04-01T00:56:21.767Z,11.80
2019-04-01T00:58:51.290Z,11.70
2019-04-01T01:01:20.867Z,11.70
2019-04-01T01:03:50.395Z,11.70
2019-04-01T01:06:19.920Z,11.60
2019-04-01T01:08:49.518Z,11.60
2019-04-01T01:11:19.056Z,11.60
2019-04-01T01:13:48.615Z,11.60
2019-04-01T01:16:18.168Z,11.60
2019-04-01T01:18:47.707Z,11.50
2019-04-01T01:21:17.256Z,11.50
2019-04-01T01:23:46.812Z,11.50
2019-04-01T01:26:16.334Z,11.50
2019-04-01T01:28:45.904Z,11.50
2019-04-01T01:31:15.470Z,11.50
2019-04-01T01:33:45.022Z,11.40
2019-04-01T01:36:14.550Z,11.40
2019-04-01T01:38:44.120Z,11.40
2019-04-01T01:41:13.659Z,11.40
2019-04-01T01:43:43.201Z,11.40
2019-04-01T01:46:12.766Z,11.30
2019-04-01T01:48:42.306Z,11.30
2019-04-01T01:51:11.831Z,11.30
2019-04-01T01:53:41.790Z,11.30
2019-04-01T01:56:11.530Z,11.30
2019-04-01T01:58:41.147Z,11.30
2019-04-01T02:01:10.728Z,11.30
2019-04-01T02:03:40.274Z,11.20
2019-04-01T02:06:09.810Z,11.20
2019-04-01T02:08:39.376Z,11.20
2019-04-01T02:11:08.904Z,11.20
2019-04-01T02:13:38.439Z,11.10
2019-04-01T02:16:07.998Z,11.10
2019-04-01T02:18:37.550Z,11.10
2019-04-01T02:21:07.079Z,11.10
2019-04-01T02:23:36.627Z,11.10
2019-04-01T02:26:06.167Z,11.00
2019-04-01T02:28:35.867Z,11.00
2019-04-01T02:31:05.459Z,11.00
2019-04-01T02:33:34.992Z,11.00
2019-04-01T02:36:04.525Z,10.90
2019-04-01T02:38:34.243Z,10.90
2019-04-01T02:41:04.239Z,10.90
2019-04-01T02:43:33.773Z,10.90
2019-04-01T02:46:03.413Z,10.90
2019-04-01T02:48:32.901Z,10.90
2019-04-01T02:51:02.435Z,10.80
2019-04-01T02:53:32.012Z,10.80
2019-04-01T02:56:01.552Z,10.80
2019-04-01T02:58:31.090Z,10.80
2019-04-01T03:01:02.526Z,10.80
2019-04-01T03:03:32.043Z,10.80
2019-04-01T03:06:01.596Z,10.80
2019-04-01T03:08:31.147Z,10.80
2019-04-01T03:11:00.678Z,10.70
2019-04-01T03:13:30.432Z,10.70
2019-04-01T03:16:00.005Z,10.70
2019-04-01T03:18:29.533Z,10.70
2019-04-01T03:20:59.272Z,10.70
2019-04-01T03:23:28.834Z,10.70
2019-04-01T03:25:58.480Z,10.70
2019-04-01T03:28:28.008Z,10.70
2019-04-01T03:30:57.576Z,10.70
2019-04-01T03:33:27.116Z,10.70
2019-04-01T03:35:56.706Z,10.70
2019-04-01T03:38:28.089Z,10.70
2019-04-01T03:40:57.472Z,10.70
2019-04-01T03:43:27.008Z,10.70
2019-04-01T03:45:56.563Z,10.60
2019-04-01T03:48:26.099Z,10.60
2019-04-01T03:50:55.696Z,10.60
2019-04-01T03:53:25.250Z,10.60
2019-04-01T03:55:54.783Z,10.60
2019-04-01T03:58:24.318Z,10.60
2019-04-01T04:00:53.881Z,10.60
2019-04-01T04:03:23.467Z,10.60
2019-04-01T04:05:53.004Z,10.50
2019-04-01T04:08:22.559Z,10.60
2019-04-01T04:10:52.116Z,10.60
2019-04-01T04:13:21.673Z,10.60
2019-04-01T04:15:51.214Z,10.60
2019-04-01T04:18:20.748Z,10.60
2019-04-01T04:20:50.287Z,10.60
2019-04-01T04:23:19.855Z,10.60
2019-04-01T04:25:50.534Z,10.70
2019-04-01T04:28:20.283Z,10.70
2019-04-01T04:30:49.860Z,10.70
2019-04-01T04:33:19.397Z,10.70
2019-04-01T04:35:48.940Z,10.70
2019-04-01T04:38:18.479Z,10.70
2019-04-01T04:40:48.010Z,10.70
2019-04-01T04:43:18.514Z,10.70
2019-04-01T04:45:48.038Z,10.70
2019-04-01T04:48:17.604Z,10.70
2019-04-01T04:50:47.151Z,10.60
2019-04-01T04:53:16.704Z,10.70
2019-04-01T04:55:46.326Z,10.60
2019-04-01T04:58:15.896Z,10.60
2019-04-01T05:00:45.463Z,10.60
2019-04-01T05:03:14.991Z,10.60
2019-04-01T05:05:45.478Z,10.60
2019-04-01T05:08:16.240Z,10.70
2019-04-01T05:10:45.810Z,10.60
2019-04-01T05:13:15.347Z,10.60
2019-04-01T05:15:44.894Z,10.60
2019-04-01T05:18:14.446Z,10.60
2019-04-01T05:20:47.030Z,10.60
2019-04-01T05:23:17.628Z,10.50
2019-04-01T05:25:47.743Z,10.60
2019-04-01T05:28:20.497Z,10.60
2019-04-01T05:30:51.618Z,10.60
2019-04-01T05:33:22.741Z,10.60
2019-04-01T05:35:52.720Z,10.60
2019-04-01T05:38:22.329Z,10.60
2019-04-01T05:40:51.905Z,10.50
2019-04-01T05:43:21.472Z,10.60
2019-04-01T05:45:51.027Z,10.60
2019-04-01T05:48:20.743Z,10.60
2019-04-01T05:50:50.315Z,10.60
2019-04-01T05:53:20.465Z,10.60
2019-04-01T05:55:51.930Z,10.70
2019-04-01T05:58:21.602Z,10.70
2019-04-01T06:01:07.180Z,10.70
2019-04-01T06:03:38.919Z,10.60
2019-04-01T06:06:10.226Z,10.60
2019-04-01T06:08:41.720Z,10.60
2019-04-01T06:11:12.719Z,10.60
2019-04-01T06:13:42.342Z,10.60
2019-04-01T06:16:12.209Z,10.60
2019-04-01T06:18:41.750Z,10.60
2019-04-01T06:21:11.566Z,10.60
2019-04-01T06:23:41.449Z,10.70
2019-04-01T06:26:11.223Z,10.70
2019-04-01T06:28:43.423Z,10.80
2019-04-01T06:31:12.966Z,10.80
2019-04-01T06:33:42.548Z,10.80
2019-04-01T06:36:12.303Z,10.80
2019-04-01T06:38:41.974Z,10.80
2019-04-01T06:41:11.546Z,10.90
2019-04-01T06:43:41.088Z,10.90
2019-04-01T06:46:10.618Z,10.90
2019-04-01T06:48:40.193Z,10.90
2019-04-01T06:51:09.727Z,11.00
2019-04-01T06:53:39.266Z,11.00
2019-04-01T06:56:08.838Z,11.00
2019-04-01T06:58:38.666Z,11.10
2019-04-01T07:01:08.206Z,11.10
2019-04-01T07:03:37.836Z,11.10
2019-04-01T07:06:07.397Z,11.10
2019-04-01T07:08:36.923Z,11.10
2019-04-01T07:11:06.852Z,11.20
2019-04-01T07:13:39.814Z,11.20
2019-04-01T07:16:15.367Z,11.20
2019-04-01T07:18:38.814Z,11.20
2019-04-01T07:21:08.354Z,11.20
2019-04-01T07:23:37.894Z,11.20
2019-04-01T07:26:07.470Z,11.30
2019-04-01T07:28:36.997Z,11.30
2019-04-01T07:31:06.551Z,11.30
2019-04-01T07:33:36.138Z,11.40
2019-04-01T07:36:05.785Z,11.40
2019-04-01T07:38:35.422Z,11.50
2019-04-01T07:41:05.204Z,11.50
2019-04-01T07:43:34.911Z,11.60
2019-04-01T07:46:07.903Z,11.60
2019-04-01T07:48:35.807Z,11.70
2019-04-01T07:51:07.106Z,11.70
2019-04-01T07:53:36.571Z,11.70
2019-04-01T07:56:06.556Z,11.80
2019-04-01T07:58:36.098Z,11.90
2019-04-01T08:01:05.664Z,11.90
2019-04-01T08:03:35.205Z,11.90
2019-04-01T08:06:04.787Z,12.00
2019-04-01T08:08:34.371Z,12.00
2019-04-01T08:11:04.741Z,12.00
2019-04-01T08:13:34.311Z,12.10
2019-04-01T08:16:03.875Z,12.10
2019-04-01T08:18:34.123Z,12.20
2019-04-01T08:21:03.962Z,12.40
2019-04-01T08:23:33.490Z,12.50
2019-04-01T08:26:03.339Z,12.50
2019-04-01T08:28:32.911Z,12.60
2019-04-01T08:31:02.459Z,12.70
2019-04-01T08:33:32.395Z,12.80
2019-04-01T08:36:02.090Z,12.90
2019-04-01T08:38:32.142Z,13.00
2019-04-01T08:41:02.083Z,13.00
2019-04-01T08:43:31.655Z,13.10
2019-04-01T08:46:01.193Z,13.20
2019-04-01T08:48:30.727Z,13.30
2019-04-01T08:51:00.317Z,13.30
2019-04-01T08:53:29.844Z,13.30
2019-04-01T08:56:00.846Z,13.40
2019-04-01T08:58:30.846Z,13.50
2019-04-01T09:01:00.395Z,13.60
2019-04-01T09:03:29.992Z,13.70
2019-04-01T09:05:59.687Z,13.80
2019-04-01T09:08:30.096Z,13.90
2019-04-01T09:11:00.134Z,14.00
2019-04-01T09:13:30.254Z,14.10
2019-04-01T09:16:00.283Z,14.20
2019-04-01T09:18:29.820Z,14.30
2019-04-01T09:20:59.463Z,14.40
2019-04-01T09:23:29.019Z,14.50
2019-04-01T09:25:58.531Z,14.60
2019-04-01T09:28:28.101Z,14.80
2019-04-01T09:30:57.716Z,14.90
2019-04-01T09:33:27.253Z,15.10
2019-04-01T09:35:56.812Z,15.10
2019-04-01T09:38:26.342Z,15.30
2019-04-01T09:40:55.927Z,15.30
2019-04-01T09:43:25.485Z,15.30
2019-04-01T09:45:55.025Z,15.40
2019-04-01T09:48:24.664Z,15.40
2019-04-01T09:50:54.235Z,15.50
2019-04-01T09:53:23.775Z,15.60
2019-04-01T09:55:53.339Z,15.70
2019-04-01T09:58:22.898Z,15.70
2019-04-01T10:00:53.426Z,15.70
2019-04-01T10:03:23.282Z,15.80
2019-04-01T10:05:52.915Z,15.90
2019-04-01T10:08:22.475Z,16.00
2019-04-01T10:10:52.039Z,16.00
2019-04-01T10:13:21.632Z,16.20
2019-04-01T10:15:52.907Z,16.20
2019-04-01T10:18:22.446Z,16.30
2019-04-01T10:20:52.017Z,16.40
2019-04-01T10:23:21.654Z,16.50
2019-04-01T10:25:51.787Z,16.60
2019-04-01T10:28:21.668Z,16.70
2019-04-01T10:30:51.206Z,16.70
2019-04-01T10:33:20.772Z,16.70
2019-04-01T10:35:50.376Z,16.80
2019-04-01T10:38:19.993Z,16.90
2019-04-01T10:40:49.559Z,16.90
2019-04-01T10:43:19.110Z,17.00
2019-04-01T10:45:48.791Z,17.10
2019-04-01T10:48:18.425Z,17.20
2019-04-01T10:50:48.067Z,17.20
2019-04-01T10:53:17.641Z,17.30
2019-04-01T10:55:47.149Z,17.40
2019-04-01T10:58:16.892Z,17.50
2019-04-01T11:00:46.643Z,17.60
2019-04-01T11:03:16.367Z,17.60
2019-04-01T11:05:46.140Z,17.70
2019-04-01T11:08:15.977Z,17.80
2019-04-01T11:10:45.705Z,17.80
2019-04-01T11:13:15.480Z,17.80
2019-04-01T11:15:45.203Z,17.80
2019-04-01T11:18:14.987Z,17.90
2019-04-01T11:20:44.804Z,17.90
2019-04-01T11:23:14.560Z,18.10
2019-04-01T11:25:44.287Z,18.20
2019-04-01T11:28:14.071Z,18.30
2019-04-01T11:30:43.820Z,18.40
2019-04-01T11:33:13.620Z,18.50
2019-04-01T11:35:44.160Z,18.60
2019-04-01T11:38:13.952Z,18.70
2019-04-01T11:40:44.115Z,18.80
2019-04-01T11:43:14.347Z,18.90
2019-04-01T11:45:44.145Z,18.90
2019-04-01T11:48:13.870Z,18.90
2019-04-01T11:50:43.684Z,19.00
2019-04-01T11:53:13.385Z,19.10
2019-04-01T11:55:43.124Z,19.10
2019-04-01T11:58:12.904Z,19.20
2019-04-01T12:00:42.632Z,19.30
2019-04-01T12:03:12.348Z,19.30
2019-04-01T12:05:42.130Z,19.50
2019-04-01T12:08:12.005Z,19.60
2019-04-01T12:10:41.740Z,19.80
2019-04-01T12:13:11.511Z,19.80
2019-04-01T12:15:41.228Z,20.00
2019-04-01T12:18:11.019Z,20.10
2019-04-01T12:20:40.810Z,20.20
2019-04-01T12:23:10.536Z,20.30
2019-04-01T12:25:40.300Z,20.50
2019-04-01T12:28:10.044Z,20.40
2019-04-01T12:30:39.784Z,20.50
2019-04-01T12:33:09.528Z,20.70
2019-04-01T12:35:39.271Z,20.80
2019-04-01T12:38:09.003Z,21.00
2019-04-01T12:40:38.768Z,21.10
2019-04-01T12:43:08.504Z,21.20
2019-04-01T12:45:38.247Z,21.30
2019-04-01T12:48:08.020Z,21.40
2019-04-01T12:50:37.721Z,21.50
2019-04-01T12:53:07.548Z,21.60
2019-04-01T12:55:37.313Z,21.70
2019-04-01T12:58:07.024Z,21.80
2019-04-01T13:00:37.342Z,21.90
2019-04-01T13:03:07.139Z,22.00
2019-04-01T13:05:36.852Z,22.10
2019-04-01T13:08:06.661Z,22.20
2019-04-01T13:10:36.560Z,22.30
2019-04-01T13:13:06.295Z,22.40
2019-04-01T13:15:36.080Z,22.50
2019-04-01T13:18:05.854Z,22.60
2019-04-01T13:20:37.991Z,22.70
2019-04-01T13:23:08.844Z,22.80
2019-04-01T13:25:38.924Z,22.80
2019-04-01T13:28:08.680Z,22.80
2019-04-01T13:30:38.500Z,22.80
2019-04-01T13:33:08.217Z,22.90
2019-04-01T13:35:39.853Z,23.00
2019-04-01T13:38:11.155Z,23.10
2019-04-01T13:40:41.209Z,23.30
2019-04-01T13:43:12.528Z,23.40
2019-04-01T13:45:43.029Z,23.60
2019-04-01T13:48:14.048Z,23.70
2019-04-01T13:50:43.861Z,23.70
2019-04-01T13:53:13.416Z,23.70
2019-04-01T13:55:42.946Z,23.70
2019-04-01T13:58:12.507Z,23.80
2019-04-01T14:00:42.067Z,23.70
2019-04-01T14:03:11.707Z,23.90
2019-04-01T14:05:41.246Z,24.00
2019-04-01T14:08:11.017Z,24.10
2019-04-01T14:10:40.776Z,24.40
2019-04-01T14:13:10.386Z,24.50
2019-04-01T14:15:39.907Z,24.40
2019-04-01T14:18:10.093Z,24.40
2019-04-01T14:20:39.634Z,24.40
2019-04-01T14:23:09.189Z,24.50
2019-04-01T14:25:38.764Z,24.60
2019-04-01T14:28:09.229Z,24.80
2019-04-01T14:30:38.910Z,24.90
2019-04-01T14:33:08.491Z,24.90
2019-04-01T14:35:38.018Z,25.10
2019-04-01T14:38:07.550Z,25.20
2019-04-01T14:40:37.195Z,25.30
2019-04-01T14:43:06.726Z,25.30
2019-04-01T14:45:36.254Z,24.90
2019-04-01T14:48:08.335Z,24.90
2019-04-01T14:50:36.993Z,24.90
2019-04-01T14:53:06.551Z,25.00
2019-04-01T14:55:36.097Z,25.30
2019-04-01T14:58:05.638Z,25.20
2019-04-01T15:00:35.250Z,25.30
2019-04-01T15:03:04.882Z,25.50
2019-04-01T15:05:34.453Z,25.70
2019-04-01T15:08:03.994Z,25.90
2019-04-01T15:10:33.566Z,26.10
2019-04-01T15:13:05.848Z,26.10
2019-04-01T15:15:34.305Z,26.50
2019-04-01T15:18:03.826Z,27.10
2019-04-01T15:20:33.383Z,27.60
2019-04-01T15:23:03.029Z,28.20
2019-04-01T15:25:32.667Z,28.70
2019-04-01T15:28:02.440Z,28.90
2019-04-01T15:30:32.266Z,29.00
2019-04-01T15:33:01.809Z,29.00
2019-04-01T15:35:31.355Z,28.90
2019-04-01T15:38:00.919Z,29.00
2019-04-01T15:40:33.128Z,29.20
2019-04-01T15:43:01.627Z,29.30
2019-04-01T15:45:31.510Z,29.00
2019-04-01T15:48:01.226Z,29.10
2019-04-01T15:50:30.767Z,28.70
2019-04-01T15:53:00.330Z,27.80
2019-04-01T15:55:31.511Z,26.50
2019-04-01T15:58:01.078Z,25.20
2019-04-01T16:00:31.950Z,24.00
2019-04-01T16:03:01.801Z,23.00
2019-04-01T16:05:31.339Z,22.20
2019-04-01T16:08:00.891Z,21.50
2019-04-01T16:10:30.430Z,20.80
2019-04-01T16:13:00.363Z,20.20
2019-04-01T16:15:32.046Z,19.70
2019-04-01T16:18:02.105Z,19.30
2019-04-01T16:20:34.059Z,19.00
2019-04-01T16:23:03.452Z,18.80
2019-04-01T16:25:33.036Z,18.50
2019-04-01T16:28:02.576Z,18.20
2019-04-01T16:30:32.314Z,18.00
2019-04-01T16:33:01.893Z,17.80
2019-04-01T16:35:31.448Z,17.60
2019-04-01T16:38:01.014Z,17.50
2019-04-01T16:40:30.535Z,17.40
2019-04-01T16:43:00.096Z,17.30
2019-04-01T16:45:29.639Z,17.20
2019-04-01T16:47:59.251Z,17.10
2019-04-01T16:50:28.842Z,17.00
2019-04-01T16:52:58.606Z,16.90
2019-04-01T16:55:28.148Z,16.80
2019-04-01T16:57:57.736Z,16.70
2019-04-01T17:00:27.328Z,16.60
2019-04-01T17:02:56.873Z,16.50
2019-04-01T17:05:33.829Z,16.50
2019-04-01T17:08:03.437Z,16.40
2019-04-01T17:10:33.181Z,16.30
2019-04-01T17:13:03.150Z,16.30
2019-04-01T17:15:32.668Z,16.20
2019-04-01T17:18:02.213Z,16.20
2019-04-01T17:20:31.875Z,16.10
2019-04-01T17:23:01.454Z,16.00
2019-04-01T17:25:30.946Z,16.00
2019-04-01T17:28:00.563Z,15.90
2019-04-01T17:30:30.118Z,15.80
2019-04-01T17:32:59.640Z,15.70
2019-04-01T17:35:29.198Z,15.70
2019-04-01T17:37:58.740Z,15.60
2019-04-01T17:40:28.303Z,15.50
2019-04-01T17:42:58.176Z,15.40
2019-04-01T17:45:37.242Z,15.40
2019-04-01T17:48:07.523Z,15.30
2019-04-01T17:50:37.253Z,15.30
2019-04-01T17:53:11.455Z,15.20
2019-04-01T17:55:40.997Z,15.10
2019-04-01T17:58:10.524Z,15.00
2019-04-01T18:00:44.275Z,15.00
2019-04-01T18:03:13.822Z,14.90
2019-04-01T18:05:43.366Z,14.80
2019-04-01T18:08:12.923Z,14.80
2019-04-01T18:10:42.476Z,14.70
2019-04-01T18:13:11.999Z,14.60
2019-04-01T18:15:41.555Z,14.60
2019-04-01T18:18:11.088Z,14.50
2019-04-01T18:20:40.607Z,14.40
2019-04-01T18:23:10.174Z,14.40
2019-04-01T18:25:39.755Z,14.40
2019-04-01T18:28:09.387Z,14.30
2019-04-01T18:30:38.934Z,14.30
2019-04-01T18:33:08.468Z,14.20
2019-04-01T18:35:38.083Z,14.20
2019-04-01T18:38:07.734Z,14.10
2019-04-01T18:40:37.281Z,14.00
2019-04-01T18:43:06.810Z,14.00
2019-04-01T18:45:36.360Z,13.90
2019-04-01T18:48:05.892Z,13.90
2019-04-01T18:50:35.421Z,13.80
2019-04-01T18:53:04.974Z,13.80
2019-04-01T18:55:34.790Z,13.80
2019-04-01T18:58:04.320Z,13.70
2019-04-01T19:00:33.995Z,13.70
2019-04-01T19:03:03.547Z,13.70
2019-04-01T19:05:33.106Z,13.70
2019-04-01T19:08:04.102Z,13.60
2019-04-01T19:10:34.031Z,13.60
2019-04-01T19:13:06.126Z,13.60
2019-04-01T19:15:36.859Z,13.50
2019-04-01T19:18:06.979Z,13.50
2019-04-01T19:20:36.519Z,13.50
2019-04-01T19:23:06.087Z,13.40
2019-04-01T19:25:36.587Z,13.40
2019-04-01T19:28:06.126Z,13.30
2019-04-01T19:30:35.746Z,13.30
2019-04-01T19:33:06.808Z,13.20
2019-04-01T19:35:36.614Z,13.20
2019-04-01T19:38:07.394Z,13.20
2019-04-01T19:40:37.013Z,13.10
2019-04-01T19:43:09.785Z,13.10
2019-04-01T19:45:40.207Z,13.00
2019-04-01T19:48:10.334Z,13.00
2019-04-01T19:50:40.082Z,12.90
2019-04-01T19:53:09.708Z,12.90
2019-04-01T19:55:39.258Z,12.90
2019-04-01T19:58:08.878Z,12.80
2019-04-01T20:00:41.643Z,12.80
2019-04-01T20:03:11.330Z,12.80
2019-04-01T20:05:42.021Z,12.70
2019-04-01T20:08:14.080Z,12.70
2019-04-01T20:10:42.814Z,12.70
2019-04-01T20:13:12.319Z,12.60
2019-04-01T20:15:41.842Z,12.60
2019-04-01T20:18:11.419Z,12.50
2019-04-01T20:20:42.127Z,12.50
2019-04-01T20:23:11.640Z,12.50
2019-04-01T20:25:41.387Z,12.40
2019-04-01T20:28:10.923Z,12.40
2019-04-01T20:30:42.597Z,12.40
2019-04-01T20:33:17.931Z,12.40
2019-04-01T20:35:43.155Z,12.30
2019-04-01T20:38:12.702Z,12.30
2019-04-01T20:40:42.284Z,12.30
2019-04-01T20:43:11.958Z,12.20
2019-04-01T20:45:41.834Z,12.20
2019-04-01T20:48:12.448Z,12.20
2019-04-01T20:50:42.080Z,12.20
2019-04-01T20:53:11.639Z,12.10
2019-04-01T20:55:48.209Z,12.10
2019-04-01T20:58:13.258Z,12.00
2019-04-01T21:00:43.823Z,12.00
2019-04-01T21:03:13.347Z,12.00
2019-04-01T21:05:43.047Z,11.90
2019-04-01T21:08:12.661Z,11.90
2019-04-01T21:10:42.727Z,12.00
2019-04-01T21:13:12.285Z,11.90
2019-04-01T21:15:41.852Z,11.90
2019-04-01T21:18:11.374Z,11.90
2019-04-01T21:20:41.325Z,11.90
2019-04-01T21:23:11.843Z,11.90
2019-04-01T21:25:41.387Z,11.90
2019-04-01T21:28:10.923Z,11.80
2019-04-01T21:30:40.488Z,11.80
2019-04-01T21:33:10.027Z,11.80
2019-04-01T21:35:39.589Z,11.80
2019-04-01T21:38:09.154Z,11.80
2019-04-01T21:40:38.678Z,11.70
2019-04-01T21:43:08.233Z,11.60
2019-04-01T21:45:37.795Z,11.60
2019-04-01T21:48:07.336Z,11.60
2019-04-01T21:50:36.854Z,11.60
2019-04-01T21:53:06.479Z,11.50
2019-04-01T21:55:36.008Z,11.50
2019-04-01T21:58:05.539Z,11.50
2019-04-01T22:00:51.034Z,11.40
2019-04-01T22:03:21.267Z,11.40
2019-04-01T22:05:50.801Z,11.40
2019-04-01T22:08:20.366Z,11.40
2019-04-01T22:10:49.882Z,11.30
2019-04-01T22:13:19.411Z,11.30
2019-04-01T22:15:50.056Z,11.30
2019-04-01T22:18:19.954Z,11.20
2019-04-01T22:20:49.483Z,11.20
2019-04-01T22:23:19.035Z,11.20
2019-04-01T22:25:48.567Z,11.20
2019-04-01T22:28:18.106Z,11.10
2019-04-01T22:30:47.678Z,11.10
2019-04-01T22:33:17.206Z,11.10
2019-04-01T22:35:46.966Z,11.00
2019-04-01T22:38:24.981Z,11.00
2019-04-01T22:40:47.662Z,11.00
2019-04-01T22:43:17.223Z,10.90
2019-04-01T22:45:46.754Z,10.90
2019-04-01T22:48:16.283Z,10.90
2019-04-01T22:50:45.834Z,10.90
2019-04-01T22:53:15.381Z,10.80
2019-04-01T22:55:44.920Z,10.80
2019-04-01T22:58:14.480Z,10.80
2019-04-01T23:00:44.070Z,10.80
2019-04-01T23:03:13.626Z,10.80
2019-04-01T23:05:43.247Z,10.80
2019-04-01T23:08:12.800Z,10.70
2019-04-01T23:10:42.341Z,10.70
2019-04-01T23:13:11.910Z,10.70
2019-04-01T23:15:41.427Z,10.60
2019-04-01T23:18:10.958Z,10.60
2019-04-01T23:20:40.503Z,10.60
2019-04-01T23:23:10.064Z,10.60
2019-04-01T23:25:39.591Z,10.60
2019-04-01T23:28:09.151Z,10.50
2019-04-01T23:30:38.670Z,10.50
2019-04-01T23:33:08.202Z,10.50
2019-04-01T23:35:37.759Z,10.40
2019-04-01T23:38:07.546Z,10.40
2019-04-01T23:40:37.074Z,10.40
2019-04-01T23:43:06.803Z,10.40
2019-04-01T23:45:36.336Z,10.30
2019-04-01T23:48:05.862Z,10.30
2019-04-01T23:50:35.802Z,10.30
2019-04-01T23:53:05.334Z,10.30
2019-04-01T23:55:34.876Z,10.30
2019-04-01T23:58:04.504Z,10.30
