createdAt,value
2022-08-31T00:00:25.460Z,20.56
2022-08-31T00:03:11.010Z,20.48
2022-08-31T00:05:39.271Z,19.96
2022-08-31T00:08:07.664Z,20.41
2022-08-31T00:10:36.862Z,20.35
2022-08-31T00:13:06.857Z,20.33
2022-08-31T00:15:36.745Z,20.44
2022-08-31T00:18:07.131Z,20.47
2022-08-31T00:20:35.340Z,20.10
2022-08-31T00:23:03.818Z,20.63
2022-08-31T00:25:33.754Z,20.59
2022-08-31T00:28:01.712Z,20.44
2022-08-31T00:30:30.291Z,20.45
2022-08-31T00:32:59.630Z,20.64
2022-08-31T00:35:27.697Z,20.73
2022-08-31T00:37:55.674Z,20.63
2022-08-31T00:40:23.961Z,20.03
2022-08-31T00:42:51.895Z,20.08
2022-08-31T00:45:20.244Z,19.90
2022-08-31T00:47:48.376Z,19.88
2022-08-31T00:50:19.521Z,19.84
2022-08-31T00:52:51.085Z,19.80
2022-08-31T00:55:21.919Z,19.70
2022-08-31T00:57:54.115Z,19.74
2022-08-31T01:00:25.389Z,19.83
2022-08-31T01:02:53.776Z,19.95
2022-08-31T01:05:23.381Z,19.82
2022-08-31T01:07:52.954Z,19.67
2022-08-31T01:10:23.416Z,19.82
2022-08-31T01:12:54.379Z,19.75
2022-08-31T01:15:24.915Z,19.57
2022-08-31T01:17:55.641Z,19.37
2022-08-31T01:20:30.240Z,19.16
2022-08-31T01:23:12.360Z,19.17
2022-08-31T01:25:43.888Z,19.27
2022-08-31T01:28:12.613Z,19.28
2022-08-31T01:30:41.216Z,19.25
2022-08-31T01:33:09.355Z,19.31
2022-08-31T01:35:37.461Z,19.39
2022-08-31T01:38:05.820Z,19.46
2022-08-31T01:40:38.162Z,19.46
2022-08-31T01:43:06.238Z,19.40
2022-08-31T01:45:34.156Z,19.13
2022-08-31T01:48:02.067Z,19.23
2022-08-31T01:50:29.981Z,19.42
2022-08-31T01:52:57.965Z,19.62
2022-08-31T01:55:25.919Z,19.66
2022-08-31T01:57:55.191Z,19.43
2022-08-31T02:00:23.776Z,19.39
2022-08-31T02:02:51.742Z,19.32
2022-08-31T02:05:19.677Z,19.22
2022-08-31T02:07:48.138Z,18.81
2022-08-31T02:10:16.156Z,19.25
2022-08-31T02:12:44.498Z,19.37
2022-08-31T02:15:14.073Z,19.35
2022-08-31T02:17:42.116Z,19.31
2022-08-31T02:20:12.062Z,19.26
2022-08-31T02:22:40.163Z,18.52
2022-08-31T02:25:09.403Z,19.06
2022-08-31T02:27:38.124Z,19.11
2022-08-31T02:30:07.362Z,19.06
2022-08-31T02:32:36.682Z,19.15
2022-08-31T02:35:05.066Z,19.09
2022-08-31T02:37:33.044Z,19.08
2022-08-31T02:40:03.517Z,18.76
2022-08-31T02:42:52.675Z,19.00
2022-08-31T02:45:20.996Z,18.97
2022-08-31T02:47:50.367Z,19.13
2022-08-31T02:50:18.367Z,19.12
2022-08-31T02:52:47.277Z,18.87
2022-08-31T02:55:15.739Z,18.79
2022-08-31T02:57:43.655Z,18.94
2022-08-31T03:00:13.075Z,18.82
2022-08-31T03:02:41.539Z,18.73
2022-08-31T03:05:12.823Z,18.66
2022-08-31T03:07:41.532Z,18.57
2022-08-31T03:10:14.062Z,18.59
2022-08-31T03:12:42.248Z,18.57
2022-08-31T03:15:12.089Z,18.41
2022-08-31T03:17:40.026Z,18.23
2022-08-31T03:20:10.862Z,17.94
2022-08-31T03:22:39.038Z,18.08
2022-08-31T03:25:10.254Z,17.52
2022-08-31T03:27:38.559Z,17.80
2022-08-31T03:30:09.542Z,17.75
2022-08-31T03:32:37.510Z,17.79
2022-08-31T03:35:06.268Z,17.64
2022-08-31T03:37:35.813Z,17.75
2022-08-31T03:40:04.781Z,17.76
2022-08-31T03:42:32.768Z,17.70
2022-08-31T03:45:00.716Z,17.71
2022-08-31T03:47:29.029Z,17.55
2022-08-31T03:49:58.983Z,17.85
2022-08-31T03:52:27.311Z,17.78
2022-08-31T03:54:56.659Z,17.71
2022-08-31T03:57:24.591Z,17.73
2022-08-31T03:59:54.361Z,17.86
2022-08-31T04:02:24.044Z,18.16
2022-08-31T04:04:52.653Z,18.53
2022-08-31T04:07:20.714Z,18.37
2022-08-31T04:09:50.307Z,18.54
2022-08-31T04:12:20.173Z,17.94
2022-08-31T04:14:48.152Z,18.16
2022-08-31T04:17:16.140Z,18.17
2022-08-31T04:19:44.072Z,18.13
2022-08-31T04:22:11.966Z,18.05
2022-08-31T04:24:39.964Z,18.43
2022-08-31T04:27:07.858Z,18.44
2022-08-31T04:29:37.211Z,18.64
2022-08-31T04:32:05.309Z,18.82
2022-08-31T04:34:33.224Z,19.01
2022-08-31T04:37:01.212Z,18.69
2022-08-31T04:39:32.788Z,18.82
2022-08-31T04:42:01.132Z,18.79
2022-08-31T04:44:29.060Z,18.69
2022-08-31T04:46:58.388Z,18.65
2022-08-31T04:49:26.441Z,18.54
2022-08-31T04:51:54.357Z,18.55
2022-08-31T04:54:22.495Z,18.56
2022-08-31T04:56:50.418Z,18.44
2022-08-31T04:59:19.107Z,18.53
2022-08-31T05:01:47.641Z,18.57
2022-08-31T05:04:17.306Z,18.67
2022-08-31T05:06:47.655Z,18.96
2022-08-31T05:09:18.340Z,19.40
2022-08-31T05:11:46.884Z,19.60
2022-08-31T05:14:14.994Z,19.59
2022-08-31T05:16:43.750Z,20.15
2022-08-31T05:19:11.872Z,20.73
2022-08-31T05:21:43.137Z,21.02
2022-08-31T05:24:13.775Z,21.46
2022-08-31T05:26:45.204Z,21.76
2022-08-31T05:29:15.317Z,21.96
2022-08-31T05:31:49.056Z,22.15
2022-08-31T05:34:21.110Z,22.33
2022-08-31T05:36:53.531Z,22.63
2022-08-31T05:39:21.666Z,22.88
2022-08-31T05:41:50.030Z,22.86
2022-08-31T05:44:21.232Z,22.75
2022-08-31T05:46:52.274Z,22.66
2022-08-31T05:49:28.843Z,23.10
2022-08-31T05:51:59.075Z,23.51
2022-08-31T05:54:27.147Z,24.20
2022-08-31T05:56:55.083Z,24.24
2022-08-31T05:59:29.905Z,24.26
2022-08-31T06:01:58.130Z,24.18
2022-08-31T06:04:26.443Z,24.99
2022-08-31T06:06:54.431Z,25.01
2022-08-31T06:09:23.809Z,24.69
2022-08-31T06:11:52.319Z,24.70
2022-08-31T06:14:23.694Z,25.55
2022-08-31T06:16:51.807Z,25.64
2022-08-31T06:19:20.647Z,25.64
2022-08-31T06:21:51.477Z,25.77
2022-08-31T06:24:20.337Z,25.89
2022-08-31T06:26:56.811Z,25.54
2022-08-31T06:29:25.836Z,25.82
2022-08-31T06:31:54.223Z,25.83
2022-08-31T06:34:23.478Z,26.33
2022-08-31T06:36:53.412Z,26.25
2022-08-31T06:39:21.434Z,26.12
2022-08-31T06:41:52.679Z,26.56
2022-08-31T06:44:22.315Z,26.62
2022-08-31T06:46:50.299Z,26.85
2022-08-31T06:49:19.243Z,26.59
2022-08-31T06:51:47.252Z,27.10
2022-08-31T06:54:29.062Z,26.98
2022-08-31T06:57:02.814Z,27.04
2022-08-31T06:59:30.896Z,27.30
2022-08-31T07:01:59.818Z,27.44
2022-08-31T07:04:28.641Z,27.02
2022-08-31T07:06:56.550Z,27.12
2022-08-31T07:09:25.122Z,27.48
2022-08-31T07:11:53.630Z,27.80
2022-08-31T07:14:26.355Z,28.05
2022-08-31T07:16:56.634Z,27.97
2022-08-31T07:19:25.496Z,27.40
2022-08-31T07:21:55.282Z,27.30
2022-08-31T07:24:25.667Z,27.90
2022-08-31T07:26:58.019Z,28.42
2022-08-31T07:29:33.048Z,28.32
2022-08-31T07:32:01.187Z,28.53
2022-08-31T07:34:32.004Z,29.41
2022-08-31T07:37:18.604Z,29.26
2022-08-31T07:40:07.811Z,28.60
2022-08-31T07:42:38.807Z,29.02
2022-08-31T07:45:12.759Z,29.56
2022-08-31T07:47:47.102Z,29.28
2022-08-31T07:50:16.460Z,28.66
2022-08-31T07:52:47.772Z,28.69
2022-08-31T07:55:17.956Z,29.04
2022-08-31T07:57:46.439Z,29.51
2022-08-31T08:00:21.053Z,29.33
2022-08-31T08:02:53.129Z,29.38
2022-08-31T08:05:23.570Z,29.19
2022-08-31T08:07:58.944Z,29.11
2022-08-31T08:10:27.659Z,29.39
2022-08-31T08:13:05.207Z,29.35
2022-08-31T08:15:37.300Z,29.94
2022-08-31T08:18:10.941Z,30.03
2022-08-31T08:20:39.945Z,30.15
2022-08-31T08:23:13.931Z,29.57
2022-08-31T08:25:43.253Z,29.50
2022-08-31T08:28:38.039Z,30.06
2022-08-31T08:31:07.883Z,30.82
2022-08-31T08:33:37.484Z,30.49
2022-08-31T08:36:08.795Z,31.14
2022-08-31T08:38:39.454Z,31.08
2022-08-31T08:41:13.425Z,30.85
2022-08-31T08:43:44.119Z,29.94
2022-08-31T08:46:34.503Z,30.67
2022-08-31T08:49:15.084Z,31.11
2022-08-31T08:51:44.899Z,31.54
2022-08-31T08:54:16.219Z,31.73
2022-08-31T08:56:49.015Z,31.38
2022-08-31T08:59:20.009Z,32.15
2022-08-31T09:01:54.203Z,32.02
2022-08-31T09:04:40.324Z,31.32
2022-08-31T09:07:27.164Z,31.45
2022-08-31T09:10:02.126Z,31.94
2022-08-31T09:12:44.831Z,32.24
2022-08-31T09:15:36.309Z,31.65
2022-08-31T09:18:21.183Z,31.76
2022-08-31T09:21:02.695Z,32.28
2022-08-31T09:23:35.008Z,31.35
2022-08-31T09:26:08.200Z,32.02
2022-08-31T09:28:43.589Z,32.01
2022-08-31T09:31:34.728Z,32.03
2022-08-31T09:34:06.817Z,31.68
2022-08-31T09:36:41.137Z,31.73
2022-08-31T09:39:18.441Z,31.55
2022-08-31T09:41:47.929Z,31.96
2022-08-31T09:44:23.559Z,31.96
2022-08-31T09:46:54.409Z,32.61
2022-08-31T09:49:27.082Z,32.96
2022-08-31T09:52:20.956Z,32.60
2022-08-31T09:55:13.314Z,32.87
2022-08-31T09:57:54.219Z,33.25
2022-08-31T10:00:34.402Z,33.47
2022-08-31T10:03:12.179Z,33.78
2022-08-31T10:05:44.451Z,33.41
2022-08-31T10:08:28.168Z,33.34
2022-08-31T10:10:58.599Z,32.94
2022-08-31T10:13:39.311Z,33.21
2022-08-31T10:16:18.352Z,33.63
2022-08-31T10:18:56.741Z,33.58
2022-08-31T10:21:35.336Z,33.73
2022-08-31T10:24:20.551Z,33.57
2022-08-31T10:26:53.447Z,33.83
2022-08-31T10:29:35.446Z,32.42
2022-08-31T10:32:23.794Z,31.62
2022-08-31T10:35:05.960Z,30.04
2022-08-31T10:37:57.943Z,29.26
2022-08-31T10:40:32.137Z,28.94
2022-08-31T10:43:11.337Z,28.67
2022-08-31T10:45:43.837Z,28.02
2022-08-31T10:48:13.094Z,27.41
2022-08-31T10:50:49.704Z,27.24
2022-08-31T10:53:34.593Z,27.06
2022-08-31T10:56:14.475Z,26.78
2022-08-31T10:59:03.476Z,26.57
2022-08-31T11:01:42.582Z,26.47
2022-08-31T11:04:47.226Z,26.08
2022-08-31T11:07:28.281Z,25.72
2022-08-31T11:10:11.240Z,25.40
2022-08-31T11:12:43.326Z,25.07
2022-08-31T11:15:31.065Z,24.51
2022-08-31T11:18:36.282Z,24.60
2022-08-31T11:21:39.718Z,24.17
2022-08-31T11:24:36.963Z,23.79
2022-08-31T11:27:14.442Z,23.72
2022-08-31T11:29:47.488Z,23.51
2022-08-31T11:32:24.481Z,23.32
2022-08-31T11:34:55.312Z,23.35
2022-08-31T11:38:05.818Z,23.38
2022-08-31T11:41:05.664Z,23.36
2022-08-31T11:43:52.334Z,23.38
2022-08-31T11:46:59.815Z,23.43
2022-08-31T11:49:55.848Z,23.66
2022-08-31T11:52:38.535Z,23.89
2022-08-31T11:55:25.453Z,24.15
2022-08-31T11:58:29.023Z,24.32
2022-08-31T12:01:03.948Z,24.32
2022-08-31T12:03:50.724Z,24.52
2022-08-31T12:07:04.656Z,24.85
2022-08-31T12:09:59.668Z,24.83
2022-08-31T12:12:51.965Z,24.87
2022-08-31T12:15:27.084Z,25.04
2022-08-31T12:18:12.435Z,25.21
2022-08-31T12:21:13.228Z,24.71
2022-08-31T12:23:56.005Z,25.50
2022-08-31T12:26:44.914Z,25.69
2022-08-31T12:29:24.233Z,25.56
2022-08-31T12:32:13.785Z,25.79
2022-08-31T12:34:48.467Z,25.61
2022-08-31T12:37:22.335Z,25.53
2022-08-31T12:39:50.589Z,25.15
2022-08-31T12:42:19.266Z,25.14
2022-08-31T12:44:52.504Z,25.11
2022-08-31T12:47:28.448Z,23.55
2022-08-31T12:50:18.113Z,22.97
2022-08-31T12:53:21.211Z,22.60
2022-08-31T12:55:58.003Z,23.08
2022-08-31T12:58:56.422Z,23.21
2022-08-31T13:01:27.661Z,23.26
2022-08-31T13:03:59.576Z,23.22
2022-08-31T13:06:31.654Z,23.20
2022-08-31T13:09:01.361Z,23.11
2022-08-31T13:11:40.778Z,23.27
2022-08-31T13:14:14.048Z,23.43
2022-08-31T13:16:46.987Z,23.61
2022-08-31T13:19:25.819Z,23.52
2022-08-31T13:21:58.134Z,23.21
2022-08-31T13:24:30.960Z,23.47
2022-08-31T13:27:11.729Z,23.55
2022-08-31T13:29:45.454Z,23.45
2022-08-31T13:32:15.977Z,23.21
2022-08-31T13:34:44.228Z,23.07
2022-08-31T13:37:21.649Z,23.47
2022-08-31T13:39:49.710Z,23.33
2022-08-31T13:42:32.966Z,23.66
2022-08-31T13:45:03.690Z,23.81
2022-08-31T13:47:41.733Z,23.71
2022-08-31T13:50:21.923Z,24.02
2022-08-31T13:53:16.155Z,24.11
2022-08-31T13:55:43.744Z,24.01
2022-08-31T13:58:29.020Z,23.91
2022-08-31T14:01:23.005Z,23.92
2022-08-31T14:03:53.531Z,23.65
2022-08-31T14:06:24.935Z,23.51
2022-08-31T14:09:00.275Z,23.58
2022-08-31T14:11:29.090Z,23.58
2022-08-31T14:14:06.108Z,23.54
2022-08-31T14:16:36.578Z,23.29
2022-08-31T14:19:04.750Z,23.32
2022-08-31T14:21:35.096Z,23.18
2022-08-31T14:24:07.792Z,23.09
2022-08-31T14:26:37.436Z,23.16
2022-08-31T14:29:10.477Z,23.28
2022-08-31T14:31:44.451Z,23.06
2022-08-31T14:34:23.133Z,23.22
2022-08-31T14:36:55.382Z,23.48
2022-08-31T14:39:29.928Z,23.61
2022-08-31T14:42:00.110Z,23.46
2022-08-31T14:44:31.588Z,23.28
2022-08-31T14:46:59.743Z,23.18
2022-08-31T14:49:31.605Z,23.14
2022-08-31T14:52:06.515Z,23.15
2022-08-31T14:54:37.550Z,23.24
2022-08-31T14:57:09.682Z,23.29
2022-08-31T14:59:39.755Z,23.32
2022-08-31T15:02:10.154Z,23.27
2022-08-31T15:04:45.523Z,23.44
2022-08-31T15:07:14.716Z,23.57
2022-08-31T15:09:46.773Z,23.66
2022-08-31T15:12:16.068Z,23.71
2022-08-31T15:14:45.169Z,22.79
2022-08-31T15:17:18.920Z,23.77
2022-08-31T15:19:50.403Z,23.74
2022-08-31T15:22:19.261Z,23.80
2022-08-31T15:24:50.090Z,23.78
2022-08-31T15:27:18.196Z,23.80
2022-08-31T15:29:49.512Z,23.78
2022-08-31T15:32:18.710Z,23.68
2022-08-31T15:34:53.436Z,23.61
2022-08-31T15:37:22.103Z,23.25
2022-08-31T15:39:51.400Z,23.30
2022-08-31T15:42:21.354Z,23.60
2022-08-31T15:44:56.044Z,23.49
2022-08-31T15:47:44.134Z,23.25
2022-08-31T15:50:12.238Z,23.17
2022-08-31T15:52:51.867Z,23.10
2022-08-31T15:55:26.474Z,23.12
2022-08-31T15:57:55.321Z,23.05
2022-08-31T16:00:25.922Z,22.92
2022-08-31T16:02:55.252Z,22.80
2022-08-31T16:05:23.428Z,23.20
2022-08-31T16:07:53.181Z,23.28
2022-08-31T16:10:23.520Z,23.27
2022-08-31T16:12:52.742Z,23.20
2022-08-31T16:15:24.574Z,22.99
2022-08-31T16:17:57.662Z,23.24
2022-08-31T16:20:29.342Z,23.19
2022-08-31T16:22:58.769Z,22.94
2022-08-31T16:25:47.654Z,22.58
2022-08-31T16:28:17.159Z,23.02
2022-08-31T16:30:45.459Z,23.05
2022-08-31T16:33:13.384Z,22.95
2022-08-31T16:35:41.326Z,22.87
2022-08-31T16:38:09.248Z,22.54
2022-08-31T16:40:38.549Z,22.93
2022-08-31T16:43:06.520Z,22.95
2022-08-31T16:45:34.556Z,22.80
2022-08-31T16:48:16.505Z,22.87
2022-08-31T16:50:45.324Z,22.71
2022-08-31T16:53:17.991Z,22.79
2022-08-31T16:55:48.427Z,22.77
2022-08-31T16:58:34.540Z,22.42
2022-08-31T17:01:11.940Z,22.66
2022-08-31T17:03:40.905Z,22.62
2022-08-31T17:06:09.465Z,22.53
2022-08-31T17:08:41.288Z,22.55
2022-08-31T17:11:23.635Z,22.57
2022-08-31T17:13:58.276Z,22.52
2022-08-31T17:16:28.724Z,22.48
2022-08-31T17:18:58.289Z,22.47
2022-08-31T17:21:29.175Z,22.49
2022-08-31T17:23:59.378Z,22.16
2022-08-31T17:26:32.013Z,22.47
2022-08-31T17:29:02.401Z,22.38
2022-08-31T17:31:32.618Z,22.19
2022-08-31T17:34:01.765Z,22.04
2022-08-31T17:36:37.261Z,21.90
2022-08-31T17:39:06.385Z,21.69
2022-08-31T17:41:35.927Z,21.75
2022-08-31T17:44:04.983Z,21.72
2022-08-31T17:46:33.027Z,21.27
2022-08-31T17:49:01.268Z,21.60
2022-08-31T17:51:31.483Z,21.52
2022-08-31T17:54:02.335Z,21.52
2022-08-31T17:56:36.436Z,20.90
2022-08-31T17:59:04.364Z,21.67
2022-08-31T18:01:33.687Z,21.45
2022-08-31T18:04:02.595Z,21.23
2022-08-31T18:06:31.168Z,21.69
2022-08-31T18:08:59.972Z,21.61
2022-08-31T18:11:29.200Z,21.52
2022-08-31T18:13:58.576Z,21.54
2022-08-31T18:16:26.671Z,21.45
2022-08-31T18:18:54.863Z,21.42
2022-08-31T18:21:25.391Z,21.40
2022-08-31T18:23:54.554Z,21.28
2022-08-31T18:26:26.149Z,21.20
2022-08-31T18:28:55.000Z,21.20
2022-08-31T18:31:30.193Z,21.19
2022-08-31T18:33:58.292Z,21.19
2022-08-31T18:36:27.229Z,21.17
2022-08-31T18:38:57.378Z,21.02
2022-08-31T18:41:45.977Z,21.11
2022-08-31T18:44:32.129Z,21.14
2022-08-31T18:47:03.160Z,21.07
2022-08-31T18:49:34.611Z,21.09
2022-08-31T18:52:02.846Z,21.01
2022-08-31T18:54:32.096Z,20.97
2022-08-31T18:57:00.687Z,20.99
2022-08-31T18:59:29.247Z,20.78
2022-08-31T19:01:57.710Z,20.94
2022-08-31T19:04:27.349Z,20.93
2022-08-31T19:06:55.631Z,20.79
2022-08-31T19:09:24.206Z,21.02
2022-08-31T19:11:53.146Z,20.90
2022-08-31T19:14:23.036Z,20.93
2022-08-31T19:17:01.062Z,20.82
2022-08-31T19:19:33.470Z,20.63
2022-08-31T19:22:01.702Z,20.93
2022-08-31T19:24:29.593Z,20.89
2022-08-31T19:26:59.218Z,20.94
2022-08-31T19:29:29.858Z,20.62
2022-08-31T19:32:02.426Z,20.68
2022-08-31T19:34:33.142Z,20.39
2022-08-31T19:37:02.168Z,20.59
2022-08-31T19:39:37.019Z,20.53
2022-08-31T19:42:07.653Z,20.55
2022-08-31T19:47:25.855Z,20.54
2022-08-31T19:49:55.217Z,20.56
2022-08-31T19:52:24.415Z,20.48
2022-08-31T19:54:52.320Z,20.38
2022-08-31T19:57:21.481Z,20.37
2022-08-31T19:59:49.772Z,19.92
2022-08-31T20:02:18.562Z,20.35
2022-08-31T20:04:46.736Z,20.40
2022-08-31T20:07:16.754Z,20.35
2022-08-31T20:09:44.647Z,20.21
2022-08-31T20:12:12.584Z,20.21
2022-08-31T20:14:40.598Z,20.15
2022-08-31T20:17:09.805Z,20.20
2022-08-31T20:19:39.475Z,20.15
2022-08-31T20:22:08.234Z,20.27
2022-08-31T20:24:43.681Z,20.28
2022-08-31T20:27:15.893Z,20.38
2022-08-31T20:29:43.920Z,20.43
2022-08-31T20:32:11.829Z,20.28
2022-08-31T20:34:39.723Z,20.37
2022-08-31T20:37:08.594Z,20.32
2022-08-31T20:39:39.328Z,20.29
2022-08-31T20:42:07.888Z,20.18
2022-08-31T20:44:38.372Z,20.15
2022-08-31T20:47:26.036Z,20.11
2022-08-31T20:49:55.913Z,20.12
2022-08-31T20:52:25.413Z,20.11
2022-08-31T20:55:01.310Z,20.12
2022-08-31T20:57:31.773Z,20.19
2022-08-31T21:00:00.982Z,20.27
2022-08-31T21:02:31.667Z,20.33
2022-08-31T21:05:15.252Z,20.23
2022-08-31T21:07:48.353Z,19.99
2022-08-31T21:10:19.012Z,20.22
2022-08-31T21:12:50.426Z,20.09
2022-08-31T21:15:22.304Z,19.83
2022-08-31T21:17:56.812Z,20.07
2022-08-31T21:20:25.535Z,19.88
2022-08-31T21:22:54.169Z,20.04
2022-08-31T21:25:23.432Z,20.09
2022-08-31T21:27:52.913Z,20.08
2022-08-31T21:30:20.887Z,20.00
2022-08-31T21:32:48.769Z,20.01
2022-08-31T21:35:16.820Z,19.94
2022-08-31T21:37:45.066Z,19.89
2022-08-31T21:40:13.333Z,19.91
2022-08-31T21:42:42.617Z,19.86
2022-08-31T21:45:11.151Z,19.95
2022-08-31T21:47:39.102Z,19.95
2022-08-31T21:50:08.128Z,19.87
2022-08-31T21:52:36.068Z,19.89
2022-08-31T21:55:05.734Z,19.92
2022-08-31T21:57:33.652Z,19.90
2022-08-31T22:00:04.586Z,19.99
2022-08-31T22:02:32.518Z,19.88
2022-08-31T22:05:00.560Z,19.94
2022-08-31T22:07:28.487Z,19.91
2022-08-31T22:09:56.750Z,19.98
2022-08-31T22:12:25.332Z,19.93
2022-08-31T22:14:53.448Z,19.69
2022-08-31T22:17:37.110Z,19.67
2022-08-31T22:20:19.904Z,19.81
2022-08-31T22:22:47.862Z,19.77
2022-08-31T22:25:16.243Z,19.51
2022-08-31T22:27:44.152Z,19.72
2022-08-31T22:30:13.473Z,19.66
2022-08-31T22:32:44.466Z,19.62
2022-08-31T22:35:12.577Z,19.62
2022-08-31T22:37:40.472Z,19.68
2022-08-31T22:40:18.636Z,19.58
2022-08-31T22:42:48.735Z,19.54
2022-08-31T22:45:17.000Z,19.46
2022-08-31T22:47:50.010Z,19.54
2022-08-31T22:50:18.368Z,19.57
2022-08-31T22:52:46.619Z,19.44
2022-08-31T22:55:14.525Z,19.41
2022-08-31T22:57:42.425Z,19.31
2022-08-31T23:00:13.195Z,19.37
2022-08-31T23:02:44.890Z,19.39
2022-08-31T23:05:16.156Z,19.33
2022-08-31T23:07:44.361Z,19.37
2022-08-31T23:10:18.529Z,19.21
2022-08-31T23:12:47.687Z,19.10
2022-08-31T23:15:15.991Z,19.10
2022-08-31T23:17:46.097Z,19.10
2022-08-31T23:20:19.848Z,18.83
2022-08-31T23:22:48.752Z,18.76
2022-08-31T23:25:18.304Z,18.62
2022-08-31T23:27:46.560Z,18.74
2022-08-31T23:30:16.843Z,18.87
2022-08-31T23:32:44.904Z,18.97
2022-08-31T23:35:18.579Z,18.93
2022-08-31T23:37:48.883Z,18.86
2022-08-31T23:40:17.096Z,18.81
2022-08-31T23:42:45.064Z,18.78
2022-08-31T23:45:13.097Z,18.52
2022-08-31T23:47:41.209Z,18.77
2022-08-31T23:50:10.143Z,18.83
2022-08-31T23:52:41.628Z,18.80
2022-08-31T23:55:11.272Z,18.61
2022-08-31T23:57:41.848Z,18.39
