createdAt,value
2018-06-30T00:01:19.237Z,99.90
2018-06-30T00:04:22.206Z,99.90
2018-06-30T00:07:25.174Z,99.90
2018-06-30T00:10:29.668Z,99.90
2018-06-30T00:13:35.059Z,99.90
2018-06-30T00:16:38.385Z,99.90
2018-06-30T00:19:41.370Z,99.90
2018-06-30T00:22:44.452Z,99.90
2018-06-30T00:25:47.401Z,99.90
2018-06-30T00:28:51.397Z,99.90
2018-06-30T00:31:54.474Z,99.90
2018-06-30T00:34:57.484Z,99.90
2018-06-30T00:38:01.375Z,99.90
2018-06-30T00:41:04.637Z,99.90
2018-06-30T00:44:07.743Z,99.90
2018-06-30T00:47:12.928Z,99.90
2018-06-30T00:50:15.964Z,99.90
2018-06-30T00:53:18.908Z,99.90
2018-06-30T00:56:21.860Z,99.90
2018-06-30T00:59:24.863Z,99.90
2018-06-30T01:02:27.782Z,99.90
2018-06-30T01:05:30.777Z,99.90
2018-06-30T01:08:34.079Z,99.90
2018-06-30T01:11:37.218Z,99.90
2018-06-30T01:14:40.309Z,99.90
2018-06-30T01:17:43.375Z,99.90
2018-06-30T01:20:46.358Z,99.90
2018-06-30T01:23:49.301Z,99.90
2018-06-30T01:26:52.249Z,99.90
2018-06-30T01:29:55.211Z,99.90
2018-06-30T01:36:01.065Z,99.90
2018-06-30T01:39:07.247Z,99.90
2018-06-30T01:42:10.513Z,99.90
2018-06-30T01:45:13.781Z,99.90
2018-06-30T01:48:16.848Z,99.90
2018-06-30T01:51:19.741Z,99.90
2018-06-30T01:54:22.672Z,99.90
2018-06-30T01:57:25.599Z,99.90
2018-06-30T02:00:28.554Z,99.90
2018-06-30T02:03:31.472Z,99.90
2018-06-30T02:06:34.838Z,99.90
2018-06-30T02:09:37.906Z,99.90
2018-06-30T02:12:41.022Z,99.90
2018-06-30T02:15:44.266Z,99.90
2018-06-30T02:18:47.183Z,99.90
2018-06-30T02:21:50.143Z,99.90
2018-06-30T02:24:53.098Z,99.90
2018-06-30T02:27:56.060Z,99.90
2018-06-30T02:30:59.009Z,99.90
2018-06-30T02:34:01.989Z,99.90
2018-06-30T02:37:05.523Z,99.90
2018-06-30T02:40:08.862Z,99.90
2018-06-30T02:43:11.957Z,99.90
2018-06-30T02:46:16.248Z,99.90
2018-06-30T02:49:19.163Z,99.90
2018-06-30T02:52:22.140Z,99.90
2018-06-30T02:55:25.261Z,99.90
2018-06-30T03:12:11.477Z,99.90
2018-06-30T03:15:14.754Z,99.90
2018-06-30T03:18:17.698Z,99.90
2018-06-30T03:21:20.677Z,99.90
2018-06-30T03:24:23.616Z,99.90
2018-06-30T03:27:26.589Z,99.90
2018-06-30T03:30:29.524Z,99.90
2018-06-30T03:33:32.630Z,99.90
2018-06-30T03:36:35.755Z,99.90
2018-06-30T03:39:38.874Z,99.90
2018-06-30T03:42:41.907Z,99.90
2018-06-30T03:45:44.930Z,99.90
2018-06-30T03:48:47.905Z,99.90
2018-06-30T03:51:50.860Z,99.90
2018-06-30T03:54:53.804Z,99.90
2018-06-30T03:57:56.780Z,99.90
2018-06-30T04:00:59.856Z,99.90
2018-06-30T04:04:02.991Z,99.90
2018-06-30T04:07:06.161Z,99.90
2018-06-30T04:10:09.274Z,99.90
2018-06-30T04:13:12.431Z,99.90
2018-06-30T04:16:15.576Z,99.90
2018-06-30T04:19:18.531Z,99.90
2018-06-30T04:22:21.477Z,99.90
2018-06-30T04:25:25.191Z,99.90
2018-06-30T04:28:28.177Z,99.90
2018-06-30T04:31:31.188Z,99.90
2018-06-30T04:37:38.116Z,99.90
2018-06-30T04:40:41.165Z,99.90
2018-06-30T04:43:44.251Z,99.90
2018-06-30T04:46:47.225Z,99.90
2018-06-30T04:49:50.161Z,99.90
2018-06-30T04:52:53.140Z,99.90
2018-06-30T04:55:56.144Z,99.90
2018-06-30T04:58:59.170Z,99.90
2018-06-30T05:02:02.251Z,99.90
2018-06-30T05:05:05.594Z,99.90
2018-06-30T05:08:08.676Z,99.90
2018-06-30T05:11:11.736Z,99.90
2018-06-30T05:14:14.821Z,99.90
2018-06-30T05:17:17.786Z,99.90
2018-06-30T05:20:20.749Z,99.90
2018-06-30T05:23:23.670Z,99.90
2018-06-30T05:26:27.406Z,99.90
2018-06-30T05:29:30.364Z,99.90
2018-06-30T05:32:33.554Z,99.90
2018-06-30T05:35:39.327Z,99.90
2018-06-30T05:38:42.425Z,99.90
2018-06-30T05:41:45.706Z,99.90
2018-06-30T05:44:56.501Z,99.90
2018-06-30T05:48:11.664Z,99.90
2018-06-30T05:51:16.116Z,99.90
2018-06-30T05:54:20.171Z,99.90
2018-06-30T05:57:23.406Z,99.90
2018-06-30T06:00:26.466Z,99.90
2018-06-30T06:03:30.114Z,99.90
2018-06-30T06:06:34.392Z,99.90
2018-06-30T06:09:37.488Z,99.90
2018-06-30T06:12:41.707Z,99.90
2018-06-30T06:15:47.017Z,99.90
2018-06-30T06:18:50.239Z,99.90
2018-06-30T06:24:57.177Z,99.90
2018-06-30T06:28:00.654Z,99.90
2018-06-30T06:31:04.543Z,99.90
2018-06-30T06:34:07.677Z,99.90
2018-06-30T06:37:10.881Z,99.90
2018-06-30T06:40:14.347Z,99.90
2018-06-30T06:43:17.529Z,99.90
2018-06-30T06:46:20.478Z,99.90
2018-06-30T06:49:23.415Z,99.90
2018-06-30T06:52:31.193Z,99.90
2018-06-30T06:55:34.337Z,99.90
2018-06-30T06:58:37.540Z,99.90
2018-06-30T07:01:43.242Z,99.90
2018-06-30T07:04:50.323Z,99.90
2018-06-30T07:07:53.760Z,99.90
2018-06-30T07:10:56.746Z,99.90
2018-06-30T07:14:00.314Z,99.90
2018-06-30T07:17:04.081Z,99.90
2018-06-30T07:20:07.385Z,99.90
2018-06-30T07:23:10.469Z,99.90
2018-06-30T07:26:14.412Z,99.90
2018-06-30T07:29:17.541Z,99.90
2018-06-30T07:32:20.488Z,99.90
2018-06-30T07:35:23.457Z,99.90
2018-06-30T07:38:26.476Z,99.90
2018-06-30T07:41:29.435Z,99.90
2018-06-30T07:44:32.594Z,99.90
2018-06-30T07:47:35.682Z,99.90
2018-06-30T07:50:39.496Z,99.90
2018-06-30T07:53:42.441Z,99.90
2018-06-30T07:56:45.375Z,99.90
2018-06-30T07:59:48.326Z,99.90
2018-06-30T08:02:51.414Z,99.90
2018-06-30T08:05:54.357Z,99.90
2018-06-30T08:08:57.325Z,99.90
2018-06-30T08:12:01.192Z,99.90
2018-06-30T08:15:05.873Z,99.90
2018-06-30T08:18:08.977Z,99.90
2018-06-30T08:21:12.180Z,99.90
2018-06-30T08:24:15.278Z,99.90
2018-06-30T08:27:18.236Z,99.90
2018-06-30T08:33:24.965Z,99.90
2018-06-30T08:36:27.982Z,99.90
2018-06-30T08:39:31.053Z,99.90
2018-06-30T08:42:34.705Z,99.90
2018-06-30T08:45:37.809Z,99.90
2018-06-30T08:48:41.887Z,99.90
2018-06-30T08:51:45.101Z,99.90
2018-06-30T08:54:48.076Z,99.90
2018-06-30T08:57:52.466Z,99.90
2018-06-30T09:00:55.993Z,99.90
2018-06-30T09:03:59.071Z,99.90
2018-06-30T09:07:02.105Z,99.90
2018-06-30T09:10:05.789Z,99.90
2018-06-30T09:13:08.901Z,99.90
2018-06-30T09:16:12.052Z,99.90
2018-06-30T09:19:15.756Z,99.90
2018-06-30T09:22:18.897Z,99.90
2018-06-30T09:25:21.986Z,99.90
2018-06-30T09:28:25.220Z,99.90
2018-06-30T09:31:29.105Z,99.90
2018-06-30T09:34:32.536Z,99.90
2018-06-30T09:37:36.037Z,99.90
2018-06-30T09:40:39.728Z,99.90
2018-06-30T09:43:43.943Z,99.90
2018-06-30T09:46:47.123Z,99.90
2018-06-30T09:49:50.161Z,99.90
2018-06-30T09:52:53.306Z,99.90
2018-06-30T09:58:59.267Z,98.90
2018-06-30T10:02:02.283Z,99.80
2018-06-30T10:05:05.298Z,98.10
2018-06-30T10:08:08.256Z,98.30
2018-06-30T10:11:11.306Z,96.60
2018-06-30T10:14:14.551Z,97.00
2018-06-30T10:17:17.593Z,97.10
2018-06-30T10:20:20.549Z,97.00
2018-06-30T10:23:24.168Z,95.30
2018-06-30T10:26:27.726Z,92.90
2018-06-30T10:29:30.653Z,95.90
2018-06-30T10:32:33.657Z,92.70
2018-06-30T10:35:36.842Z,90.90
2018-06-30T10:38:39.792Z,91.90
2018-06-30T10:41:42.763Z,91.10
2018-06-30T10:44:45.709Z,89.00
2018-06-30T10:47:48.693Z,87.40
2018-06-30T10:50:51.682Z,85.20
2018-06-30T10:53:54.659Z,81.40
2018-06-30T10:56:57.636Z,79.00
2018-06-30T11:00:01.124Z,74.70
2018-06-30T11:03:04.392Z,74.80
2018-06-30T11:06:07.437Z,73.90
2018-06-30T11:09:11.504Z,72.00
2018-06-30T11:12:14.503Z,72.10
2018-06-30T11:15:17.541Z,74.00
2018-06-30T11:18:20.540Z,69.80
2018-06-30T11:21:24.206Z,71.00
2018-06-30T11:24:27.817Z,72.30
2018-06-30T11:27:30.852Z,71.60
2018-06-30T11:30:34.410Z,66.20
2018-06-30T11:33:37.472Z,66.30
2018-06-30T11:36:40.504Z,68.60
2018-06-30T11:39:44.153Z,70.20
2018-06-30T11:42:47.824Z,65.80
2018-06-30T11:45:50.912Z,63.70
2018-06-30T11:51:57.602Z,60.20
2018-06-30T11:55:01.565Z,64.70
2018-06-30T11:58:05.738Z,59.10
2018-06-30T12:01:09.909Z,58.80
2018-06-30T12:04:13.802Z,57.60
2018-06-30T12:07:17.685Z,59.90
2018-06-30T12:10:21.460Z,58.60
2018-06-30T12:16:42.265Z,59.40
2018-06-30T12:19:45.248Z,58.60
2018-06-30T12:22:48.251Z,56.40
2018-06-30T12:25:51.291Z,58.60
2018-06-30T12:28:54.234Z,57.40
2018-06-30T12:31:57.558Z,57.30
2018-06-30T12:35:00.489Z,56.30
2018-06-30T12:38:03.833Z,54.60
2018-06-30T12:41:06.859Z,57.00
2018-06-30T12:44:09.838Z,52.30
2018-06-30T12:47:12.985Z,51.90
2018-06-30T12:50:16.877Z,52.50
2018-06-30T12:53:19.876Z,53.20
2018-06-30T12:56:23.044Z,55.00
2018-06-30T12:59:26.253Z,53.50
2018-06-30T13:02:29.315Z,51.60
2018-06-30T13:05:32.500Z,52.50
2018-06-30T13:08:35.600Z,51.00
2018-06-30T13:11:38.675Z,51.40
2018-06-30T13:14:42.418Z,48.80
2018-06-30T13:17:45.479Z,51.80
2018-06-30T13:20:48.350Z,51.70
2018-06-30T13:23:51.307Z,51.40
2018-06-30T13:26:54.305Z,49.60
2018-06-30T13:29:58.437Z,53.20
2018-06-30T13:33:02.143Z,51.00
2018-06-30T13:36:06.014Z,51.80
2018-06-30T13:39:13.469Z,51.30
2018-06-30T13:42:17.352Z,51.60
2018-06-30T13:45:23.304Z,50.50
2018-06-30T13:48:26.433Z,50.80
2018-06-30T13:51:29.590Z,51.00
2018-06-30T13:54:33.747Z,50.10
2018-06-30T13:57:37.462Z,49.30
2018-06-30T14:00:40.785Z,49.90
2018-06-30T14:03:44.023Z,50.70
2018-06-30T14:06:47.255Z,49.90
2018-06-30T14:09:50.586Z,48.50
2018-06-30T14:12:54.223Z,48.40
2018-06-30T14:15:57.586Z,47.60
2018-06-30T14:19:00.651Z,45.10
2018-06-30T14:22:03.709Z,47.10
2018-06-30T14:25:07.619Z,45.40
2018-06-30T14:28:11.101Z,45.90
2018-06-30T14:31:14.597Z,46.60
2018-06-30T14:34:18.006Z,46.80
2018-06-30T14:37:21.262Z,45.50
2018-06-30T14:40:24.249Z,44.70
2018-06-30T14:43:27.372Z,44.30
2018-06-30T14:46:31.507Z,44.00
2018-06-30T14:49:35.202Z,43.20
2018-06-30T14:55:42.593Z,42.50
2018-06-30T14:58:45.993Z,44.50
2018-06-30T15:01:49.588Z,43.40
2018-06-30T15:04:52.621Z,46.50
2018-06-30T15:07:56.314Z,47.10
2018-06-30T15:10:59.460Z,47.40
2018-06-30T15:14:05.288Z,48.30
2018-06-30T15:17:08.897Z,48.10
2018-06-30T15:20:12.083Z,49.40
2018-06-30T15:23:15.320Z,45.50
2018-06-30T15:26:18.475Z,49.90
2018-06-30T15:29:21.916Z,49.30
2018-06-30T15:32:25.169Z,50.00
2018-06-30T15:35:28.361Z,48.10
2018-06-30T15:38:31.529Z,48.80
2018-06-30T15:41:35.003Z,50.60
2018-06-30T15:44:38.623Z,52.60
2018-06-30T15:47:41.688Z,51.70
2018-06-30T15:50:44.833Z,44.90
2018-06-30T15:53:48.420Z,47.50
2018-06-30T15:56:51.757Z,46.00
2018-06-30T15:59:54.969Z,45.90
2018-06-30T16:02:58.432Z,46.20
2018-06-30T16:06:01.797Z,44.50
2018-06-30T16:09:09.618Z,43.60
2018-06-30T16:12:13.040Z,40.50
2018-06-30T16:15:16.325Z,43.60
2018-06-30T16:18:19.477Z,43.20
2018-06-30T16:21:25.135Z,42.90
2018-06-30T16:24:28.737Z,41.40
2018-06-30T16:27:32.147Z,39.40
2018-06-30T16:30:35.521Z,39.00
2018-06-30T16:33:38.846Z,38.60
2018-06-30T16:36:42.400Z,39.50
2018-06-30T16:39:45.559Z,40.70
2018-06-30T16:42:49.185Z,40.50
2018-06-30T16:45:52.748Z,39.50
2018-06-30T16:48:56.030Z,41.20
2018-06-30T16:51:58.986Z,40.60
2018-06-30T16:55:02.089Z,40.60
2018-06-30T16:58:05.539Z,40.80
2018-06-30T17:01:08.957Z,37.60
2018-06-30T17:04:12.400Z,35.90
2018-06-30T17:07:15.714Z,37.00
2018-06-30T17:10:18.721Z,37.60
2018-06-30T17:13:21.937Z,36.90
2018-06-30T17:16:25.740Z,38.20
2018-06-30T17:19:29.148Z,37.20
2018-06-30T17:22:32.403Z,37.90
2018-06-30T17:25:35.509Z,36.30
2018-06-30T17:28:38.564Z,38.40
2018-06-30T17:31:41.930Z,38.40
2018-06-30T17:34:45.622Z,38.10
2018-06-30T17:37:49.446Z,38.70
2018-06-30T17:40:52.771Z,37.50
2018-06-30T17:43:56.197Z,39.00
2018-06-30T17:46:59.625Z,37.70
2018-06-30T17:50:04.195Z,37.00
2018-06-30T17:53:07.251Z,38.10
2018-06-30T17:56:10.588Z,38.60
2018-06-30T17:59:14.050Z,38.60
2018-06-30T18:02:17.381Z,39.00
2018-06-30T18:05:20.437Z,39.60
2018-06-30T18:08:23.483Z,38.80
2018-06-30T18:11:26.777Z,40.00
2018-06-30T18:14:30.236Z,40.10
2018-06-30T18:17:33.691Z,38.10
2018-06-30T18:20:37.666Z,39.40
2018-06-30T18:23:40.734Z,38.90
2018-06-30T18:26:43.739Z,38.30
2018-06-30T18:29:47.201Z,38.60
2018-06-30T18:32:50.809Z,39.30
2018-06-30T18:35:54.626Z,39.00
2018-06-30T18:38:58.248Z,39.80
2018-06-30T18:42:03.650Z,41.30
2018-06-30T18:45:08.024Z,39.70
2018-06-30T18:48:12.195Z,40.50
2018-06-30T18:51:15.665Z,40.60
2018-06-30T18:54:18.908Z,41.80
2018-06-30T18:57:21.892Z,40.40
2018-06-30T19:00:26.334Z,40.90
2018-06-30T19:03:29.470Z,40.10
2018-06-30T19:06:33.141Z,40.40
2018-06-30T19:09:36.797Z,40.20
2018-06-30T19:12:40.270Z,39.90
2018-06-30T19:15:43.477Z,40.30
2018-06-30T19:18:46.875Z,40.70
2018-06-30T19:21:50.385Z,39.40
2018-06-30T19:24:53.731Z,40.20
2018-06-30T19:27:57.045Z,42.80
2018-06-30T19:31:00.608Z,43.20
2018-06-30T19:34:04.353Z,43.60
2018-06-30T19:37:08.347Z,44.20
2018-06-30T19:40:12.941Z,45.10
2018-06-30T19:43:16.481Z,45.10
2018-06-30T19:46:19.776Z,46.20
2018-06-30T19:49:22.753Z,45.20
2018-06-30T19:52:26.243Z,47.20
2018-06-30T19:55:29.947Z,46.80
2018-06-30T19:58:33.813Z,47.40
2018-06-30T20:01:36.954Z,48.30
2018-06-30T20:04:40.382Z,48.50
2018-06-30T20:07:49.487Z,48.80
2018-06-30T20:10:52.437Z,49.00
2018-06-30T20:13:55.606Z,49.10
2018-06-30T20:16:58.668Z,49.00
2018-06-30T20:20:01.847Z,49.60
2018-06-30T20:23:05.288Z,49.80
2018-06-30T20:26:09.120Z,49.70
2018-06-30T20:29:13.825Z,49.90
2018-06-30T20:32:17.434Z,50.30
2018-06-30T20:35:20.977Z,50.40
2018-06-30T20:38:26.873Z,51.10
2018-06-30T20:41:30.573Z,51.00
2018-06-30T20:44:34.068Z,51.20
2018-06-30T20:47:37.465Z,51.20
2018-06-30T20:50:42.042Z,51.50
2018-06-30T20:53:46.469Z,51.70
2018-06-30T20:56:50.533Z,51.50
2018-06-30T20:59:59.848Z,50.40
2018-06-30T21:03:03.669Z,50.10
2018-06-30T21:06:07.850Z,50.70
2018-06-30T21:09:12.674Z,49.20
2018-06-30T21:12:16.768Z,50.50
2018-06-30T21:15:20.791Z,50.60
2018-06-30T21:18:25.911Z,50.80
2018-06-30T21:21:37.491Z,51.30
2018-06-30T21:24:41.280Z,51.30
2018-06-30T21:27:45.082Z,50.90
2018-06-30T21:33:52.163Z,51.00
2018-06-30T21:37:59.363Z,51.50
2018-06-30T21:41:02.676Z,52.00
2018-06-30T21:44:06.685Z,51.40
2018-06-30T21:47:11.599Z,52.60
2018-06-30T21:50:15.423Z,53.20
2018-06-30T21:53:19.937Z,53.10
2018-06-30T21:56:25.012Z,52.20
2018-06-30T21:59:35.226Z,52.00
2018-06-30T22:02:38.785Z,53.50
2018-06-30T22:05:43.965Z,51.50
2018-06-30T22:08:48.054Z,52.40
2018-06-30T22:11:54.282Z,53.10
2018-06-30T22:15:01.349Z,51.80
2018-06-30T22:18:07.378Z,52.40
2018-06-30T22:21:13.304Z,52.40
2018-06-30T22:24:17.854Z,52.00
2018-06-30T22:27:23.356Z,52.40
2018-06-30T22:30:32.490Z,52.10
2018-06-30T22:33:39.458Z,52.80
2018-06-30T22:36:44.773Z,53.10
2018-06-30T22:40:05.116Z,52.10
2018-06-30T22:43:08.469Z,53.60
2018-06-30T22:46:11.517Z,53.30
2018-06-30T22:49:15.194Z,52.50
2018-06-30T22:52:18.822Z,54.00
2018-06-30T22:55:22.933Z,53.00
2018-06-30T22:58:25.916Z,53.20
2018-06-30T23:01:28.848Z,53.90
2018-06-30T23:04:31.789Z,54.80
2018-06-30T23:07:35.783Z,54.00
2018-06-30T23:10:38.757Z,53.10
2018-06-30T23:13:41.971Z,54.00
2018-06-30T23:16:45.500Z,53.50
2018-06-30T23:19:48.460Z,53.50
2018-06-30T23:22:56.785Z,54.50
2018-06-30T23:25:59.702Z,54.10
2018-06-30T23:29:02.682Z,53.80
2018-06-30T23:32:06.476Z,53.70
2018-06-30T23:35:09.402Z,54.90
2018-06-30T23:38:12.402Z,53.70
2018-06-30T23:41:15.543Z,54.50
2018-06-30T23:44:18.473Z,54.60
2018-06-30T23:47:21.397Z,54.40
2018-06-30T23:50:24.607Z,55.20
2018-06-30T23:53:27.747Z,53.80
2018-06-30T23:56:30.715Z,54.70
2018-06-30T23:59:33.920Z,54.60
