createdAt,value
2019-01-25T00:00:09.630Z,-3.90
2019-01-25T00:00:40.111Z,-3.90
2019-01-25T00:01:04.370Z,-3.90
2019-01-25T00:01:27.745Z,-3.90
2019-01-25T00:01:50.810Z,-3.90
2019-01-25T00:02:15.090Z,-3.90
2019-01-25T00:02:37.824Z,-3.90
2019-01-25T00:03:02.292Z,-3.90
2019-01-25T00:03:25.570Z,-3.90
2019-01-25T00:03:48.305Z,-4.00
2019-01-25T00:04:11.430Z,-4.00
2019-01-25T00:04:34.112Z,-4.00
2019-01-25T00:04:56.704Z,-4.00
2019-01-25T00:05:19.510Z,-4.00
2019-01-25T00:05:42.144Z,-4.00
2019-01-25T00:06:04.863Z,-4.00
2019-01-25T00:06:27.585Z,-4.00
2019-01-25T00:06:50.306Z,-4.00
2019-01-25T00:07:13.024Z,-4.00
2019-01-25T00:07:35.739Z,-4.00
2019-01-25T00:07:58.464Z,-4.00
2019-01-25T00:08:21.471Z,-4.00
2019-01-25T00:08:44.291Z,-4.00
2019-01-25T00:09:06.942Z,-4.00
2019-01-25T00:09:29.637Z,-4.00
2019-01-25T00:09:58.610Z,-4.00
2019-01-25T00:10:16.709Z,-4.00
2019-01-25T00:10:39.492Z,-4.10
2019-01-25T00:11:02.126Z,-4.00
2019-01-25T00:11:24.993Z,-4.00
2019-01-25T00:11:47.791Z,-4.00
2019-01-25T00:12:10.590Z,-4.00
2019-01-25T00:12:33.344Z,-4.00
2019-01-25T00:12:56.132Z,-4.00
2019-01-25T00:13:19.030Z,-4.00
2019-01-25T00:13:42.190Z,-4.00
2019-01-25T00:14:04.864Z,-4.00
2019-01-25T00:14:27.570Z,-4.00
2019-01-25T00:14:50.292Z,-4.00
2019-01-25T00:15:12.871Z,-4.00
2019-01-25T00:15:35.589Z,-4.00
2019-01-25T00:15:58.650Z,-4.00
2019-01-25T00:16:21.505Z,-4.00
2019-01-25T00:16:44.251Z,-4.00
2019-01-25T00:17:07.089Z,-4.00
2019-01-25T00:17:30.030Z,-4.00
2019-01-25T00:17:52.772Z,-4.00
2019-01-25T00:18:15.510Z,-4.00
2019-01-25T00:18:38.171Z,-4.00
2019-01-25T00:19:00.742Z,-4.00
2019-01-25T00:19:23.585Z,-4.00
2019-01-25T00:19:46.270Z,-4.00
2019-01-25T00:20:09.113Z,-3.90
2019-01-25T00:20:31.931Z,-3.90
2019-01-25T00:20:55.947Z,-4.00
2019-01-25T00:21:18.783Z,-3.90
2019-01-25T00:21:41.430Z,-4.00
2019-01-25T00:22:04.010Z,-4.00
2019-01-25T00:22:26.710Z,-4.00
2019-01-25T00:22:49.311Z,-4.00
2019-01-25T00:23:12.050Z,-4.00
2019-01-25T00:23:34.673Z,-4.00
2019-01-25T00:23:57.568Z,-4.00
2019-01-25T00:24:20.290Z,-4.00
2019-01-25T00:24:43.151Z,-4.00
2019-01-25T00:25:06.247Z,-4.00
2019-01-25T00:25:29.010Z,-4.10
2019-01-25T00:25:51.812Z,-4.10
2019-01-25T00:26:14.570Z,-4.00
2019-01-25T00:26:37.386Z,-4.10
2019-01-25T00:27:00.211Z,-4.10
2019-01-25T00:27:22.942Z,-4.00
2019-01-25T00:27:45.651Z,-4.00
2019-01-25T00:28:08.350Z,-4.00
2019-01-25T00:28:31.100Z,-4.00
2019-01-25T00:28:53.827Z,-4.00
2019-01-25T00:29:16.934Z,-4.00
2019-01-25T00:29:39.649Z,-4.00
2019-01-25T00:30:02.118Z,-4.10
2019-01-25T00:30:25.025Z,-4.10
2019-01-25T00:30:47.740Z,-4.10
2019-01-25T00:31:10.431Z,-4.10
2019-01-25T00:31:33.193Z,-4.10
2019-01-25T00:31:55.990Z,-4.10
2019-01-25T00:32:18.671Z,-4.10
2019-01-25T00:32:41.344Z,-4.10
2019-01-25T00:33:03.950Z,-4.10
2019-01-25T00:33:26.783Z,-4.10
2019-01-25T00:33:49.485Z,-4.10
2019-01-25T00:34:12.910Z,-4.10
2019-01-25T00:34:35.586Z,-4.10
2019-01-25T00:34:58.230Z,-4.10
2019-01-25T00:35:21.019Z,-4.20
2019-01-25T00:35:43.912Z,-4.20
2019-01-25T00:36:08.050Z,-4.20
2019-01-25T00:36:30.781Z,-4.20
2019-01-25T00:36:53.576Z,-4.10
2019-01-25T00:37:16.223Z,-4.10
2019-01-25T00:37:38.944Z,-4.10
2019-01-25T00:38:01.578Z,-4.20
2019-01-25T00:38:24.229Z,-4.10
2019-01-25T00:38:46.910Z,-4.20
2019-01-25T00:39:09.550Z,-4.10
2019-01-25T00:39:32.226Z,-4.10
2019-01-25T00:39:54.930Z,-4.10
2019-01-25T00:40:17.651Z,-4.10
2019-01-25T00:40:40.212Z,-4.20
2019-01-25T00:41:02.691Z,-4.10
2019-01-25T00:41:25.370Z,-4.10
2019-01-25T00:41:47.969Z,-4.10
2019-01-25T00:42:10.570Z,-4.10
2019-01-25T00:42:33.250Z,-4.10
2019-01-25T00:42:56.030Z,-4.10
2019-01-25T00:43:18.784Z,-4.10
2019-01-25T00:43:41.712Z,-4.10
2019-01-25T00:44:04.510Z,-4.20
2019-01-25T00:44:27.610Z,-4.10
2019-01-25T00:44:50.302Z,-4.10
2019-01-25T00:45:12.950Z,-4.10
2019-01-25T00:45:35.791Z,-4.10
2019-01-25T00:45:58.970Z,-4.10
2019-01-25T00:46:22.091Z,-4.10
2019-01-25T00:46:44.768Z,-4.10
2019-01-25T00:47:07.330Z,-4.10
2019-01-25T00:47:30.149Z,-4.10
2019-01-25T00:47:52.829Z,-4.20
2019-01-25T00:48:16.009Z,-4.20
2019-01-25T00:48:38.667Z,-4.10
2019-01-25T00:49:01.832Z,-4.10
2019-01-25T00:49:24.544Z,-4.10
2019-01-25T00:49:47.310Z,-4.10
2019-01-25T00:50:09.988Z,-4.10
2019-01-25T00:50:32.704Z,-4.10
2019-01-25T00:50:55.370Z,-4.10
2019-01-25T00:51:18.149Z,-4.10
2019-01-25T00:51:40.864Z,-4.10
2019-01-25T00:52:03.390Z,-4.10
2019-01-25T00:52:26.151Z,-4.10
2019-01-25T00:52:48.830Z,-4.10
2019-01-25T00:53:11.531Z,-4.10
2019-01-25T00:53:34.421Z,-4.10
2019-01-25T00:53:57.150Z,-4.10
2019-01-25T00:54:19.829Z,-4.10
2019-01-25T00:54:42.435Z,-4.10
2019-01-25T00:55:05.230Z,-4.10
2019-01-25T00:55:28.059Z,-4.10
2019-01-25T00:55:50.731Z,-4.10
2019-01-25T00:56:13.450Z,-4.20
2019-01-25T00:56:36.170Z,-4.20
2019-01-25T00:56:58.850Z,-4.20
2019-01-25T00:57:21.892Z,-4.20
2019-01-25T00:57:44.470Z,-4.20
2019-01-25T00:58:07.150Z,-4.20
2019-01-25T00:58:30.270Z,-4.20
2019-01-25T00:58:53.091Z,-4.20
2019-01-25T00:59:15.716Z,-4.20
2019-01-25T00:59:38.830Z,-4.20
2019-01-25T01:00:01.410Z,-4.20
2019-01-25T01:00:24.231Z,-4.20
2019-01-25T01:00:47.030Z,-4.20
2019-01-25T01:01:09.891Z,-4.10
2019-01-25T01:01:32.670Z,-4.20
2019-01-25T01:01:55.411Z,-4.10
2019-01-25T01:02:18.230Z,-4.10
2019-01-25T01:02:40.970Z,-4.10
2019-01-25T01:03:03.611Z,-4.00
2019-01-25T01:03:26.391Z,-4.10
2019-01-25T01:03:49.181Z,-4.10
2019-01-25T01:04:11.850Z,-4.10
2019-01-25T01:04:34.670Z,-4.10
2019-01-25T01:04:57.390Z,-4.10
2019-01-25T01:05:20.370Z,-4.20
2019-01-25T01:05:43.102Z,-4.20
2019-01-25T01:06:05.888Z,-4.10
2019-01-25T01:06:28.610Z,-4.10
2019-01-25T01:06:51.810Z,-4.10
2019-01-25T01:07:14.592Z,-4.20
2019-01-25T01:07:37.371Z,-4.20
2019-01-25T01:08:00.065Z,-4.10
2019-01-25T01:08:22.970Z,-4.20
2019-01-25T01:08:45.710Z,-4.20
2019-01-25T01:09:08.425Z,-4.20
2019-01-25T01:09:31.091Z,-4.20
2019-01-25T01:09:53.829Z,-4.20
2019-01-25T01:10:16.750Z,-4.30
2019-01-25T01:10:39.350Z,-4.20
2019-01-25T01:11:01.917Z,-4.20
2019-01-25T01:11:24.590Z,-4.20
2019-01-25T01:11:47.290Z,-4.30
2019-01-25T01:12:10.090Z,-4.30
2019-01-25T01:12:32.690Z,-4.30
2019-01-25T01:12:55.423Z,-4.30
2019-01-25T01:13:18.146Z,-4.30
2019-01-25T01:13:41.130Z,-4.30
2019-01-25T01:14:03.670Z,-4.20
2019-01-25T01:14:26.349Z,-4.30
2019-01-25T01:14:49.090Z,-4.30
2019-01-25T01:15:12.270Z,-4.30
2019-01-25T01:15:34.991Z,-4.30
2019-01-25T01:15:57.687Z,-4.30
2019-01-25T01:16:20.370Z,-4.30
2019-01-25T01:16:43.013Z,-4.20
2019-01-25T01:17:05.663Z,-4.20
2019-01-25T01:17:28.384Z,-4.20
2019-01-25T01:17:51.050Z,-4.20
2019-01-25T01:18:14.290Z,-4.20
2019-01-25T01:18:36.952Z,-4.20
2019-01-25T01:18:59.570Z,-4.20
2019-01-25T01:19:22.512Z,-4.20
2019-01-25T01:19:45.550Z,-4.20
2019-01-25T01:20:08.110Z,-4.20
2019-01-25T01:20:30.731Z,-4.20
2019-01-25T01:20:53.411Z,-4.20
2019-01-25T01:21:16.131Z,-4.20
2019-01-25T01:21:38.831Z,-4.20
2019-01-25T01:22:01.590Z,-4.20
2019-01-25T01:22:24.171Z,-4.20
2019-01-25T01:22:46.784Z,-4.20
2019-01-25T01:23:09.504Z,-4.20
2019-01-25T01:23:32.311Z,-4.20
2019-01-25T01:23:54.969Z,-4.20
2019-01-25T01:24:17.549Z,-4.20
2019-01-25T01:24:40.354Z,-4.20
2019-01-25T01:25:02.893Z,-4.30
2019-01-25T01:25:25.630Z,-4.30
2019-01-25T01:25:48.224Z,-4.30
2019-01-25T01:26:10.990Z,-4.20
2019-01-25T01:26:34.306Z,-4.20
2019-01-25T01:26:57.430Z,-4.20
2019-01-25T01:27:20.092Z,-4.20
2019-01-25T01:27:42.731Z,-4.20
2019-01-25T01:28:05.309Z,-4.20
2019-01-25T01:28:27.890Z,-4.20
2019-01-25T01:28:50.624Z,-4.20
2019-01-25T01:29:13.665Z,-4.20
2019-01-25T01:29:36.791Z,-4.30
2019-01-25T01:29:59.469Z,-4.30
2019-01-25T01:30:22.191Z,-4.30
2019-01-25T01:30:44.890Z,-4.30
2019-01-25T01:31:07.509Z,-4.30
2019-01-25T01:31:30.190Z,-4.40
2019-01-25T01:31:52.931Z,-4.40
2019-01-25T01:32:16.091Z,-4.40
2019-01-25T01:32:38.750Z,-4.40
2019-01-25T01:33:01.325Z,-4.40
2019-01-25T01:33:23.930Z,-4.40
2019-01-25T01:33:46.627Z,-4.40
2019-01-25T01:34:10.170Z,-4.40
2019-01-25T01:34:32.750Z,-4.40
2019-01-25T01:34:55.490Z,-4.50
2019-01-25T01:35:18.350Z,-4.50
2019-01-25T01:35:41.090Z,-4.50
2019-01-25T01:36:03.613Z,-4.40
2019-01-25T01:36:26.304Z,-4.50
2019-01-25T01:36:49.110Z,-4.50
2019-01-25T01:37:11.870Z,-4.50
2019-01-25T01:37:34.409Z,-4.50
2019-01-25T01:37:57.072Z,-4.50
2019-01-25T01:38:19.812Z,-4.50
2019-01-25T01:38:42.650Z,-4.40
2019-01-25T01:39:05.390Z,-4.50
2019-01-25T01:39:28.702Z,-4.50
2019-01-25T01:39:51.423Z,-4.40
2019-01-25T01:40:21.727Z,-4.40
2019-01-25T01:40:41.510Z,-4.40
2019-01-25T01:41:04.191Z,-4.40
2019-01-25T01:41:28.311Z,-4.40
2019-01-25T01:41:51.298Z,-4.40
2019-01-25T01:42:14.170Z,-4.40
2019-01-25T01:42:36.868Z,-4.40
2019-01-25T01:42:59.550Z,-4.40
2019-01-25T01:43:22.490Z,-4.40
2019-01-25T01:43:45.076Z,-4.30
2019-01-25T01:44:07.730Z,-4.30
2019-01-25T01:44:30.732Z,-4.40
2019-01-25T01:44:53.530Z,-4.40
2019-01-25T01:45:16.250Z,-4.40
2019-01-25T01:45:38.944Z,-4.40
2019-01-25T01:46:01.570Z,-4.40
2019-01-25T01:46:24.330Z,-4.40
2019-01-25T01:46:47.099Z,-4.40
2019-01-25T01:47:09.824Z,-4.40
2019-01-25T01:47:32.550Z,-4.30
2019-01-25T01:47:55.310Z,-4.30
2019-01-25T01:48:17.984Z,-4.30
2019-01-25T01:48:40.671Z,-4.20
2019-01-25T01:49:03.195Z,-4.20
2019-01-25T01:49:26.349Z,-4.30
2019-01-25T01:49:49.090Z,-4.30
2019-01-25T01:50:11.831Z,-4.30
2019-01-25T01:50:34.433Z,-4.40
2019-01-25T01:50:57.130Z,-4.40
2019-01-25T01:51:19.711Z,-4.40
2019-01-25T01:51:42.490Z,-4.40
2019-01-25T01:52:05.184Z,-4.40
2019-01-25T01:52:27.950Z,-4.50
2019-01-25T01:52:50.626Z,-4.40
2019-01-25T01:53:13.344Z,-4.40
2019-01-25T01:53:36.009Z,-4.40
2019-01-25T01:53:58.711Z,-4.30
2019-01-25T01:54:21.531Z,-4.30
2019-01-25T01:54:44.229Z,-4.30
2019-01-25T01:55:06.940Z,-4.30
2019-01-25T01:55:29.750Z,-4.30
2019-01-25T01:55:54.230Z,-4.40
2019-01-25T01:56:16.789Z,-4.30
2019-01-25T01:56:39.532Z,-4.30
2019-01-25T01:57:02.378Z,-4.30
2019-01-25T01:57:24.989Z,-4.30
2019-01-25T01:57:48.174Z,-4.30
2019-01-25T01:58:10.830Z,-4.30
2019-01-25T01:58:33.610Z,-4.30
2019-01-25T01:58:56.349Z,-4.30
2019-01-25T01:59:18.887Z,-4.30
2019-01-25T01:59:41.508Z,-4.30
2019-01-25T02:00:04.152Z,-4.30
2019-01-25T02:00:27.273Z,-4.30
2019-01-25T02:00:50.250Z,-4.30
2019-01-25T02:01:12.911Z,-4.30
2019-01-25T02:01:35.744Z,-4.30
2019-01-25T02:01:58.370Z,-4.30
2019-01-25T02:02:24.171Z,-4.30
2019-01-25T02:02:46.830Z,-4.30
2019-01-25T02:03:09.590Z,-4.40
2019-01-25T02:03:32.210Z,-4.40
2019-01-25T02:03:54.910Z,-4.40
2019-01-25T02:04:19.110Z,-4.30
2019-01-25T02:04:41.890Z,-4.30
2019-01-25T02:05:04.510Z,-4.40
2019-01-25T02:05:27.370Z,-4.40
2019-01-25T02:05:50.144Z,-4.40
2019-01-25T02:06:13.250Z,-4.40
2019-01-25T02:06:36.450Z,-4.40
2019-01-25T02:06:59.190Z,-4.40
2019-01-25T02:07:24.891Z,-4.40
2019-01-25T02:07:47.630Z,-4.40
2019-01-25T02:08:10.304Z,-4.40
2019-01-25T02:08:32.950Z,-4.40
2019-01-25T02:08:55.591Z,-4.40
2019-01-25T02:09:18.370Z,-4.40
2019-01-25T02:09:41.130Z,-4.40
2019-01-25T02:10:03.670Z,-4.40
2019-01-25T02:10:29.617Z,-4.40
2019-01-25T02:10:51.150Z,-4.40
2019-01-25T02:11:13.790Z,-4.40
2019-01-25T02:11:36.452Z,-4.40
2019-01-25T02:11:59.290Z,-4.40
2019-01-25T02:12:22.090Z,-4.40
2019-01-25T02:12:46.250Z,-4.40
2019-01-25T02:13:08.870Z,-4.30
2019-01-25T02:13:31.584Z,-4.30
2019-01-25T02:13:54.270Z,-4.40
2019-01-25T02:14:17.050Z,-4.30
2019-01-25T02:14:39.744Z,-4.30
2019-01-25T02:15:02.320Z,-4.30
2019-01-25T02:15:25.370Z,-4.30
2019-01-25T02:15:48.150Z,-4.20
2019-01-25T02:16:11.053Z,-4.20
2019-01-25T02:16:33.626Z,-4.20
2019-01-25T02:16:56.389Z,-4.20
2019-01-25T02:17:19.491Z,-4.20
2019-01-25T02:17:42.051Z,-4.10
2019-01-25T02:18:04.870Z,-4.10
2019-01-25T02:18:27.650Z,-4.10
2019-01-25T02:18:50.305Z,-4.10
2019-01-25T02:19:13.350Z,-4.10
2019-01-25T02:19:36.150Z,-4.10
2019-01-25T02:19:58.853Z,-4.10
2019-01-25T02:20:21.630Z,-4.10
2019-01-25T02:20:44.390Z,-4.10
2019-01-25T02:21:06.985Z,-4.10
2019-01-25T02:21:29.972Z,-4.10
2019-01-25T02:21:52.652Z,-4.10
2019-01-25T02:22:15.818Z,-4.10
2019-01-25T02:22:39.009Z,-4.20
2019-01-25T02:23:01.790Z,-4.20
2019-01-25T02:23:24.430Z,-4.20
2019-01-25T02:23:47.038Z,-4.20
2019-01-25T02:24:09.771Z,-4.10
2019-01-25T02:24:32.393Z,-4.10
2019-01-25T02:24:55.151Z,-4.10
2019-01-25T02:25:17.824Z,-4.10
2019-01-25T02:25:40.530Z,-4.10
2019-01-25T02:26:03.130Z,-4.10
2019-01-25T02:26:25.898Z,-4.10
2019-01-25T02:26:49.010Z,-4.10
2019-01-25T02:27:13.890Z,-4.10
2019-01-25T02:27:36.732Z,-4.10
2019-01-25T02:27:59.423Z,-4.10
2019-01-25T02:28:22.510Z,-4.10
2019-01-25T02:28:45.169Z,-4.10
2019-01-25T02:29:07.850Z,-4.10
2019-01-25T02:29:30.589Z,-4.10
2019-01-25T02:29:53.290Z,-4.10
2019-01-25T02:30:16.193Z,-4.10
2019-01-25T02:30:38.771Z,-4.10
2019-01-25T02:31:01.490Z,-4.00
2019-01-25T02:31:24.575Z,-4.10
2019-01-25T02:31:47.275Z,-4.10
2019-01-25T02:32:10.011Z,-4.20
2019-01-25T02:32:32.630Z,-4.20
2019-01-25T02:32:55.250Z,-4.20
2019-01-25T02:33:17.993Z,-4.20
2019-01-25T02:33:40.811Z,-4.20
2019-01-25T02:34:03.355Z,-4.20
2019-01-25T02:34:25.933Z,-4.20
2019-01-25T02:34:48.715Z,-4.20
2019-01-25T02:35:11.434Z,-4.20
2019-01-25T02:35:34.154Z,-4.20
2019-01-25T02:35:57.210Z,-4.20
2019-01-25T02:36:19.913Z,-4.20
2019-01-25T02:36:42.634Z,-4.20
2019-01-25T02:37:05.268Z,-4.20
2019-01-25T02:37:28.335Z,-4.20
2019-01-25T02:37:51.105Z,-4.30
2019-01-25T02:38:13.825Z,-4.30
2019-01-25T02:38:36.545Z,-4.30
2019-01-25T02:38:59.265Z,-4.30
2019-01-25T02:39:22.049Z,-4.30
2019-01-25T02:39:44.853Z,-4.30
2019-01-25T02:40:07.712Z,-4.30
2019-01-25T02:40:38.717Z,-4.30
2019-01-25T02:40:54.710Z,-4.30
2019-01-25T02:41:17.310Z,-4.30
2019-01-25T02:41:39.905Z,-4.30
2019-01-25T02:42:10.372Z,-4.30
2019-01-25T02:42:33.411Z,-4.30
2019-01-25T02:42:56.233Z,-4.20
2019-01-25T02:43:18.849Z,-4.20
2019-01-25T02:43:41.610Z,-4.20
2019-01-25T02:44:04.336Z,-4.30
2019-01-25T02:44:27.010Z,-4.30
2019-01-25T02:44:49.665Z,-4.30
2019-01-25T02:45:12.323Z,-4.30
2019-01-25T02:45:34.970Z,-4.30
2019-01-25T02:45:57.790Z,-4.30
2019-01-25T02:46:23.745Z,-4.30
2019-01-25T02:46:46.850Z,-4.30
2019-01-25T02:47:09.730Z,-4.30
2019-01-25T02:47:32.411Z,-4.30
2019-01-25T02:47:55.228Z,-4.30
2019-01-25T02:48:18.013Z,-4.30
2019-01-25T02:48:41.090Z,-4.30
2019-01-25T02:49:03.750Z,-4.30
2019-01-25T02:49:26.784Z,-4.30
2019-01-25T02:49:49.990Z,-4.30
2019-01-25T02:50:12.630Z,-4.30
2019-01-25T02:50:35.874Z,-4.30
2019-01-25T02:50:58.633Z,-4.30
2019-01-25T02:51:21.349Z,-4.40
2019-01-25T02:51:44.439Z,-4.30
2019-01-25T02:52:08.833Z,-4.40
2019-01-25T02:52:33.310Z,-4.30
2019-01-25T02:53:03.744Z,-4.30
2019-01-25T02:53:20.592Z,-4.30
2019-01-25T02:53:43.391Z,-4.30
2019-01-25T02:54:06.096Z,-4.30
2019-01-25T02:54:29.232Z,-4.30
2019-01-25T02:54:51.904Z,-4.30
2019-01-25T02:55:14.670Z,-4.30
2019-01-25T02:55:37.351Z,-4.30
2019-01-25T02:56:00.066Z,-4.30
2019-01-25T02:56:22.750Z,-4.30
2019-01-25T02:56:45.390Z,-4.30
2019-01-25T02:57:08.151Z,-4.30
2019-01-25T02:57:30.992Z,-4.30
2019-01-25T02:57:53.771Z,-4.30
2019-01-25T02:58:16.370Z,-4.30
2019-01-25T02:58:39.430Z,-4.30
2019-01-25T02:59:02.077Z,-4.30
2019-01-25T02:59:24.830Z,-4.30
2019-01-25T02:59:48.534Z,-4.40
2019-01-25T03:00:11.263Z,-4.40
2019-01-25T03:00:34.351Z,-4.40
2019-01-25T03:00:57.073Z,-4.40
2019-01-25T03:01:22.770Z,-4.40
2019-01-25T03:01:45.343Z,-4.40
2019-01-25T03:02:07.911Z,-4.40
2019-01-25T03:02:30.510Z,-4.40
2019-01-25T03:02:53.158Z,-4.40
2019-01-25T03:03:15.878Z,-4.30
2019-01-25T03:03:38.458Z,-4.30
2019-01-25T03:04:01.110Z,-4.40
2019-01-25T03:04:23.813Z,-4.40
2019-01-25T03:04:47.090Z,-4.40
2019-01-25T03:05:09.671Z,-4.40
2019-01-25T03:05:32.544Z,-4.40
2019-01-25T03:05:55.356Z,-4.50
2019-01-25T03:06:17.984Z,-4.50
2019-01-25T03:06:40.752Z,-4.50
2019-01-25T03:07:03.332Z,-4.50
2019-01-25T03:07:25.892Z,-4.50
2019-01-25T03:07:49.137Z,-4.50
2019-01-25T03:08:11.906Z,-4.50
2019-01-25T03:08:34.623Z,-4.50
2019-01-25T03:08:57.353Z,-4.50
2019-01-25T03:09:20.431Z,-4.50
2019-01-25T03:09:43.103Z,-4.50
2019-01-25T03:10:05.811Z,-4.50
2019-01-25T03:10:29.597Z,-4.50
2019-01-25T03:10:55.493Z,-4.40
2019-01-25T03:11:18.251Z,-4.40
2019-01-25T03:11:40.864Z,-4.40
2019-01-25T03:12:03.511Z,-4.40
2019-01-25T03:12:26.090Z,-4.40
2019-01-25T03:12:48.795Z,-4.50
2019-01-25T03:13:11.432Z,-4.40
2019-01-25T03:13:34.170Z,-4.40
2019-01-25T03:13:56.874Z,-4.40
2019-01-25T03:14:19.531Z,-4.50
2019-01-25T03:14:42.190Z,-4.40
2019-01-25T03:15:05.330Z,-4.40
2019-01-25T03:15:27.909Z,-4.40
2019-01-25T03:15:50.401Z,-4.40
2019-01-25T03:16:12.910Z,-4.40
2019-01-25T03:16:35.434Z,-4.40
2019-01-25T03:16:57.993Z,-4.40
2019-01-25T03:17:20.533Z,-4.40
2019-01-25T03:17:43.254Z,-4.40
2019-01-25T03:18:06.126Z,-4.40
2019-01-25T03:18:28.693Z,-4.40
2019-01-25T03:18:51.353Z,-4.40
2019-01-25T03:19:14.076Z,-4.40
2019-01-25T03:19:36.773Z,-4.50
2019-01-25T03:19:59.413Z,-4.50
2019-01-25T03:20:22.099Z,-4.40
2019-01-25T03:20:44.786Z,-4.40
2019-01-25T03:21:07.333Z,-4.40
2019-01-25T03:21:29.913Z,-4.40
2019-01-25T03:21:52.454Z,-4.50
2019-01-25T03:22:15.094Z,-4.50
2019-01-25T03:22:37.681Z,-4.50
2019-01-25T03:23:00.483Z,-4.50
2019-01-25T03:23:23.052Z,-4.40
2019-01-25T03:23:47.259Z,-4.30
2019-01-25T03:24:09.871Z,-4.40
2019-01-25T03:24:32.671Z,-4.30
2019-01-25T03:24:55.345Z,-4.30
2019-01-25T03:25:17.933Z,-4.30
2019-01-25T03:25:40.470Z,-4.30
2019-01-25T03:26:02.991Z,-4.30
2019-01-25T03:26:26.092Z,-4.40
2019-01-25T03:26:51.339Z,-4.40
2019-01-25T03:27:14.232Z,-4.40
2019-01-25T03:27:37.930Z,-4.40
2019-01-25T03:28:01.026Z,-4.40
2019-01-25T03:28:23.573Z,-4.40
2019-01-25T03:28:46.178Z,-4.50
2019-01-25T03:29:09.069Z,-4.40
2019-01-25T03:29:31.870Z,-4.40
2019-01-25T03:29:54.570Z,-4.50
2019-01-25T03:30:17.112Z,-4.50
2019-01-25T03:30:39.746Z,-4.40
2019-01-25T03:31:02.407Z,-4.40
2019-01-25T03:31:25.095Z,-4.40
2019-01-25T03:31:47.713Z,-4.30
2019-01-25T03:32:10.453Z,-4.30
2019-01-25T03:32:33.073Z,-4.40
2019-01-25T03:32:56.169Z,-4.40
2019-01-25T03:33:18.832Z,-4.40
2019-01-25T03:33:41.330Z,-4.40
2019-01-25T03:34:03.835Z,-4.50
2019-01-25T03:34:26.391Z,-4.50
2019-01-25T03:34:49.074Z,-4.40
2019-01-25T03:35:13.373Z,-4.40
2019-01-25T03:35:36.169Z,-4.40
2019-01-25T03:35:58.726Z,-4.30
2019-01-25T03:36:21.478Z,-4.30
2019-01-25T03:36:44.090Z,-4.40
2019-01-25T03:37:06.650Z,-4.40
2019-01-25T03:37:29.330Z,-4.40
2019-01-25T03:37:51.968Z,-4.50
2019-01-25T03:38:14.530Z,-4.50
2019-01-25T03:38:37.272Z,-4.50
2019-01-25T03:38:59.889Z,-4.50
2019-01-25T03:39:22.430Z,-4.50
2019-01-25T03:39:45.026Z,-4.50
2019-01-25T03:40:07.650Z,-4.50
2019-01-25T03:40:30.311Z,-4.50
2019-01-25T03:40:55.159Z,-4.50
2019-01-25T03:41:17.184Z,-4.50
2019-01-25T03:41:39.870Z,-4.60
2019-01-25T03:42:02.384Z,-4.60
2019-01-25T03:42:25.024Z,-4.60
2019-01-25T03:42:47.654Z,-4.60
2019-01-25T03:43:10.210Z,-4.60
2019-01-25T03:43:32.831Z,-4.60
2019-01-25T03:43:55.490Z,-4.60
2019-01-25T03:44:18.010Z,-4.60
2019-01-25T03:44:40.550Z,-4.60
2019-01-25T03:45:03.077Z,-4.60
2019-01-25T03:45:25.646Z,-4.60
2019-01-25T03:45:48.331Z,-4.60
2019-01-25T03:46:10.926Z,-4.60
2019-01-25T03:46:33.577Z,-4.50
2019-01-25T03:46:56.289Z,-4.50
2019-01-25T03:47:18.911Z,-4.50
2019-01-25T03:47:41.471Z,-4.50
2019-01-25T03:48:04.032Z,-4.50
2019-01-25T03:48:26.607Z,-4.50
2019-01-25T03:48:49.149Z,-4.50
2019-01-25T03:49:12.420Z,-4.50
2019-01-25T03:49:38.231Z,-4.50
2019-01-25T03:50:00.891Z,-4.50
2019-01-25T03:50:23.930Z,-4.50
2019-01-25T03:50:46.993Z,-4.50
2019-01-25T03:51:09.812Z,-4.50
2019-01-25T03:51:32.319Z,-4.50
2019-01-25T03:51:55.012Z,-4.50
2019-01-25T03:52:17.665Z,-4.50
2019-01-25T03:52:40.245Z,-4.50
2019-01-25T03:53:02.765Z,-4.50
2019-01-25T03:53:25.390Z,-4.50
2019-01-25T03:53:48.013Z,-4.50
2019-01-25T03:54:10.672Z,-4.50
2019-01-25T03:54:33.225Z,-4.50
2019-01-25T03:54:56.211Z,-4.40
2019-01-25T03:55:18.791Z,-4.40
2019-01-25T03:55:41.850Z,-4.40
2019-01-25T03:56:04.471Z,-4.40
2019-01-25T03:56:27.030Z,-4.40
2019-01-25T03:56:49.710Z,-4.40
2019-01-25T03:57:12.384Z,-4.40
2019-01-25T03:57:35.050Z,-4.40
2019-01-25T03:57:57.819Z,-4.50
2019-01-25T03:58:20.850Z,-4.50
2019-01-25T03:58:43.630Z,-4.50
2019-01-25T03:59:06.277Z,-4.50
2019-01-25T03:59:29.412Z,-4.60
2019-01-25T03:59:52.170Z,-4.60
2019-01-25T04:00:14.784Z,-4.60
2019-01-25T04:00:37.530Z,-4.50
2019-01-25T04:01:00.490Z,-4.50
2019-01-25T04:01:23.263Z,-4.50
2019-01-25T04:01:45.972Z,-4.50
2019-01-25T04:02:09.176Z,-4.50
2019-01-25T04:02:31.836Z,-4.50
2019-01-25T04:02:54.512Z,-4.50
2019-01-25T04:03:17.134Z,-4.50
2019-01-25T04:03:40.270Z,-4.50
2019-01-25T04:04:02.898Z,-4.50
2019-01-25T04:04:25.984Z,-4.50
2019-01-25T04:04:48.631Z,-4.50
2019-01-25T04:05:11.312Z,-4.50
2019-01-25T04:05:34.518Z,-4.50
2019-01-25T04:05:57.184Z,-4.50
2019-01-25T04:06:19.950Z,-4.50
2019-01-25T04:06:42.691Z,-4.50
2019-01-25T04:07:05.344Z,-4.60
2019-01-25T04:07:27.950Z,-4.60
2019-01-25T04:07:50.702Z,-4.60
2019-01-25T04:08:13.370Z,-4.50
2019-01-25T04:08:35.930Z,-4.50
2019-01-25T04:08:59.130Z,-4.50
2019-01-25T04:09:21.770Z,-4.50
2019-01-25T04:09:44.432Z,-4.40
2019-01-25T04:10:07.152Z,-4.50
2019-01-25T04:10:30.251Z,-4.50
2019-01-25T04:10:52.866Z,-4.50
2019-01-25T04:11:16.071Z,-4.50
2019-01-25T04:11:39.264Z,-4.50
2019-01-25T04:12:01.992Z,-4.50
2019-01-25T04:12:24.706Z,-4.50
2019-01-25T04:12:47.770Z,-4.50
2019-01-25T04:13:10.352Z,-4.60
2019-01-25T04:13:32.977Z,-4.50
2019-01-25T04:13:55.590Z,-4.50
2019-01-25T04:14:18.304Z,-4.50
2019-01-25T04:14:41.410Z,-4.50
2019-01-25T04:15:03.949Z,-4.50
2019-01-25T04:15:28.157Z,-4.40
2019-01-25T04:15:50.783Z,-4.40
2019-01-25T04:16:13.504Z,-4.50
2019-01-25T04:16:36.233Z,-4.50
2019-01-25T04:16:59.579Z,-4.50
2019-01-25T04:17:22.871Z,-4.50
2019-01-25T04:17:46.035Z,-4.50
2019-01-25T04:18:08.740Z,-4.50
2019-01-25T04:18:31.424Z,-4.40
2019-01-25T04:18:54.551Z,-4.40
2019-01-25T04:19:17.590Z,-4.40
2019-01-25T04:19:40.312Z,-4.40
2019-01-25T04:20:02.814Z,-4.40
2019-01-25T04:20:25.849Z,-4.40
2019-01-25T04:20:48.701Z,-4.50
2019-01-25T04:21:11.393Z,-4.50
2019-01-25T04:21:34.492Z,-4.50
2019-01-25T04:21:57.187Z,-4.50
2019-01-25T04:22:19.911Z,-4.40
2019-01-25T04:22:42.631Z,-4.40
2019-01-25T04:23:05.310Z,-4.40
2019-01-25T04:23:28.030Z,-4.40
2019-01-25T04:23:51.636Z,-4.50
2019-01-25T04:24:14.232Z,-4.50
2019-01-25T04:24:36.934Z,-4.40
2019-01-25T04:24:59.489Z,-4.40
2019-01-25T04:25:22.395Z,-4.40
2019-01-25T04:25:45.071Z,-4.40
2019-01-25T04:26:07.610Z,-4.40
2019-01-25T04:26:30.290Z,-4.40
2019-01-25T04:26:52.929Z,-4.40
2019-01-25T04:27:15.889Z,-4.50
2019-01-25T04:27:38.992Z,-4.40
2019-01-25T04:28:01.706Z,-4.50
2019-01-25T04:28:24.912Z,-4.40
2019-01-25T04:28:49.286Z,-4.40
2019-01-25T04:29:11.949Z,-4.40
2019-01-25T04:29:34.751Z,-4.40
2019-01-25T04:29:57.452Z,-4.40
2019-01-25T04:30:20.133Z,-4.40
2019-01-25T04:30:42.910Z,-4.40
2019-01-25T04:31:05.664Z,-4.40
2019-01-25T04:31:28.750Z,-4.50
2019-01-25T04:31:51.351Z,-4.50
2019-01-25T04:32:14.433Z,-4.50
2019-01-25T04:32:36.997Z,-4.50
2019-01-25T04:32:59.630Z,-4.40
2019-01-25T04:33:22.710Z,-4.50
2019-01-25T04:33:45.278Z,-4.50
2019-01-25T04:34:08.010Z,-4.50
2019-01-25T04:34:31.164Z,-4.50
2019-01-25T04:34:54.211Z,-4.50
2019-01-25T04:35:16.891Z,-4.50
2019-01-25T04:35:39.550Z,-4.50
2019-01-25T04:36:02.597Z,-4.50
2019-01-25T04:36:25.250Z,-4.50
2019-01-25T04:36:47.991Z,-4.50
2019-01-25T04:37:10.690Z,-4.50
2019-01-25T04:37:33.452Z,-4.50
2019-01-25T04:37:56.030Z,-4.50
2019-01-25T04:38:18.571Z,-4.50
2019-01-25T04:38:41.312Z,-4.50
2019-01-25T04:39:05.233Z,-4.50
2019-01-25T04:39:27.934Z,-4.50
2019-01-25T04:39:52.331Z,-4.50
2019-01-25T04:40:15.090Z,-4.50
2019-01-25T04:40:37.818Z,-4.50
2019-01-25T04:41:00.509Z,-4.50
2019-01-25T04:41:23.090Z,-4.50
2019-01-25T04:41:45.690Z,-4.50
2019-01-25T04:42:08.410Z,-4.50
2019-01-25T04:42:31.530Z,-4.50
2019-01-25T04:42:54.252Z,-4.60
2019-01-25T04:43:16.830Z,-4.60
2019-01-25T04:43:39.545Z,-4.60
2019-01-25T04:44:02.565Z,-4.60
2019-01-25T04:44:25.339Z,-4.60
2019-01-25T04:44:48.112Z,-4.60
2019-01-25T04:45:10.798Z,-4.50
2019-01-25T04:45:33.393Z,-4.50
2019-01-25T04:45:56.010Z,-4.60
2019-01-25T04:46:18.650Z,-4.50
2019-01-25T04:46:41.370Z,-4.50
2019-01-25T04:47:03.910Z,-4.50
2019-01-25T04:47:27.031Z,-4.50
2019-01-25T04:47:49.574Z,-4.50
2019-01-25T04:48:12.224Z,-4.50
2019-01-25T04:48:34.909Z,-4.50
2019-01-25T04:48:57.666Z,-4.50
2019-01-25T04:49:20.385Z,-4.50
2019-01-25T04:49:43.105Z,-4.50
2019-01-25T04:50:05.771Z,-4.50
2019-01-25T04:50:28.910Z,-4.50
2019-01-25T04:50:51.586Z,-4.50
2019-01-25T04:51:14.291Z,-4.50
2019-01-25T04:51:37.051Z,-4.50
2019-01-25T04:51:59.770Z,-4.50
2019-01-25T04:52:22.409Z,-4.60
2019-01-25T04:52:45.187Z,-4.60
2019-01-25T04:53:07.730Z,-4.60
2019-01-25T04:53:31.830Z,-4.60
2019-01-25T04:53:54.812Z,-4.50
2019-01-25T04:54:17.530Z,-4.60