createdAt,value
2019-06-10T00:01:40.881Z,15.50
2019-06-10T00:04:08.871Z,15.46
2019-06-10T00:06:34.620Z,15.54
2019-06-10T00:09:03.093Z,15.53
2019-06-10T00:11:28.306Z,15.55
2019-06-10T00:13:54.168Z,15.60
2019-06-10T00:16:20.844Z,15.57
2019-06-10T00:18:46.826Z,15.55
2019-06-10T00:21:12.748Z,15.56
2019-06-10T00:23:41.064Z,15.58
2019-06-10T00:26:08.042Z,15.61
2019-06-10T00:28:34.175Z,15.58
2019-06-10T00:31:01.166Z,15.60
2019-06-10T00:33:27.831Z,15.58
2019-06-10T00:35:53.725Z,15.61
2019-06-10T00:38:21.388Z,15.58
2019-06-10T00:40:47.387Z,15.53
2019-06-10T00:43:13.714Z,15.46
2019-06-10T00:45:40.963Z,15.36
2019-06-10T00:48:15.746Z,15.34
2019-06-10T00:50:34.890Z,15.31
2019-06-10T00:53:01.363Z,15.28
2019-06-10T00:55:28.552Z,15.16
2019-06-10T00:57:54.420Z,15.11
2019-06-10T01:00:25.714Z,15.04
2019-06-10T01:02:48.161Z,14.96
2019-06-10T01:05:15.305Z,14.97
2019-06-10T01:07:41.764Z,14.94
2019-06-10T01:10:08.960Z,14.93
2019-06-10T01:12:34.914Z,14.95
2019-06-10T01:15:00.936Z,14.93
2019-06-10T01:17:26.872Z,14.86
2019-06-10T01:19:52.755Z,14.84
2019-06-10T01:22:21.114Z,14.81
2019-06-10T01:24:46.436Z,14.76
2019-06-10T01:27:13.863Z,14.72
2019-06-10T01:29:41.631Z,14.66
2019-06-10T01:32:07.621Z,14.67
2019-06-10T01:34:33.484Z,14.64
2019-06-10T01:37:01.437Z,14.69
2019-06-10T01:39:27.137Z,14.70
2019-06-10T01:41:53.026Z,14.66
2019-06-10T01:44:18.888Z,14.68
2019-06-10T01:46:44.799Z,14.73
2019-06-10T01:49:12.002Z,14.75
2019-06-10T01:51:41.054Z,14.75
2019-06-10T01:54:07.432Z,14.74
2019-06-10T01:56:33.355Z,14.74
2019-06-10T01:59:01.361Z,14.77
2019-06-10T02:01:30.667Z,14.80
2019-06-10T02:03:56.685Z,14.77
2019-06-10T02:06:25.616Z,14.78
2019-06-10T02:08:53.386Z,14.78
2019-06-10T02:11:23.481Z,14.74
2019-06-10T02:13:48.423Z,14.77
2019-06-10T02:16:16.171Z,14.78
2019-06-10T02:18:54.409Z,14.79
2019-06-10T02:21:14.310Z,14.78
2019-06-10T02:23:37.632Z,14.78
2019-06-10T02:26:03.614Z,14.79
2019-06-10T02:28:31.661Z,14.81
2019-06-10T02:30:57.269Z,14.87
2019-06-10T02:33:30.329Z,14.86
2019-06-10T02:35:53.747Z,14.90
2019-06-10T02:38:26.353Z,14.91
2019-06-10T02:40:46.784Z,14.84
2019-06-10T02:43:19.946Z,14.86
2019-06-10T02:45:44.655Z,14.83
2019-06-10T02:48:12.903Z,14.83
2019-06-10T02:50:53.577Z,14.80
2019-06-10T02:53:19.729Z,14.78
2019-06-10T02:55:47.210Z,14.74
2019-06-10T02:58:13.936Z,14.73
2019-06-10T03:00:47.461Z,14.72
2019-06-10T03:03:09.364Z,14.61
2019-06-10T03:05:40.917Z,14.54
2019-06-10T03:08:04.047Z,14.53
2019-06-10T03:10:36.112Z,14.51
2019-06-10T03:12:57.821Z,14.47
2019-06-10T03:15:26.428Z,14.51
2019-06-10T03:17:52.189Z,14.45
2019-06-10T03:20:18.127Z,14.52
2019-06-10T03:22:44.017Z,14.51
2019-06-10T03:25:09.976Z,14.49
2019-06-10T03:27:35.861Z,14.55
2019-06-10T03:30:14.663Z,14.58
2019-06-10T03:32:39.446Z,14.58
2019-06-10T03:34:59.346Z,14.56
2019-06-10T03:37:26.326Z,14.57
2019-06-10T03:39:53.126Z,14.56
2019-06-10T03:42:19.048Z,14.57
2019-06-10T03:44:44.937Z,14.59
2019-06-10T03:47:12.167Z,14.62
2019-06-10T03:49:49.899Z,14.63
2019-06-10T03:52:05.839Z,14.66
2019-06-10T03:54:32.560Z,14.68
2019-06-10T03:56:58.587Z,14.73
2019-06-10T03:59:26.523Z,14.70
2019-06-10T04:01:52.916Z,14.69
2019-06-10T04:04:19.440Z,14.69
2019-06-10T04:06:45.289Z,14.70
2019-06-10T04:09:12.087Z,14.68
2019-06-10T04:11:38.131Z,14.67
2019-06-10T04:14:04.025Z,14.68
2019-06-10T04:16:29.889Z,14.68
2019-06-10T04:18:55.783Z,14.69
2019-06-10T04:21:22.756Z,14.70
2019-06-10T04:23:49.435Z,14.67
2019-06-10T04:26:15.307Z,14.62
2019-06-10T04:28:43.102Z,14.61
2019-06-10T04:31:08.947Z,14.55
2019-06-10T04:33:34.830Z,14.56
2019-06-10T04:36:02.975Z,14.57
2019-06-10T04:38:29.094Z,14.57
2019-06-10T04:40:54.948Z,14.57
2019-06-10T04:43:22.997Z,14.58
2019-06-10T04:45:48.587Z,14.60
2019-06-10T04:48:14.452Z,14.53
2019-06-10T04:50:45.500Z,14.57
2019-06-10T04:53:08.109Z,14.54
2019-06-10T04:55:33.993Z,14.53
2019-06-10T04:57:59.855Z,14.51
2019-06-10T05:00:27.575Z,14.51
2019-06-10T05:02:53.722Z,14.50
2019-06-10T05:05:21.565Z,14.51
2019-06-10T05:07:47.504Z,14.52
2019-06-10T05:10:13.994Z,14.56
2019-06-10T05:12:39.851Z,14.66
2019-06-10T05:15:06.027Z,14.67
2019-06-10T05:17:34.296Z,14.64
2019-06-10T05:20:02.273Z,14.66
2019-06-10T05:22:28.483Z,14.71
2019-06-10T05:24:54.412Z,14.83
2019-06-10T05:27:22.431Z,14.77
2019-06-10T05:29:48.070Z,14.76
2019-06-10T05:32:13.931Z,14.81
2019-06-10T05:34:39.820Z,14.81
2019-06-10T05:37:05.681Z,14.74
2019-06-10T05:39:34.745Z,14.81
2019-06-10T05:41:59.346Z,14.73
2019-06-10T05:44:25.800Z,14.71
2019-06-10T05:46:52.968Z,14.69
2019-06-10T05:49:18.871Z,14.71
2019-06-10T05:51:44.733Z,14.71
2019-06-10T05:54:12.791Z,14.67
2019-06-10T05:56:38.384Z,14.62
2019-06-10T05:59:04.471Z,14.58
2019-06-10T06:01:32.358Z,14.56
2019-06-10T06:03:58.197Z,14.50
2019-06-10T06:06:24.990Z,14.55
2019-06-10T06:08:53.169Z,14.56
2019-06-10T06:11:18.665Z,14.58
2019-06-10T06:13:44.525Z,14.64
2019-06-10T06:16:12.619Z,14.63
2019-06-10T06:18:38.410Z,14.67
2019-06-10T06:21:20.630Z,14.73
2019-06-10T06:23:36.678Z,14.58
2019-06-10T06:26:03.911Z,14.61
2019-06-10T06:28:30.578Z,14.50
2019-06-10T06:30:57.338Z,14.47
2019-06-10T06:33:23.201Z,14.45
2019-06-10T06:35:49.093Z,14.31
2019-06-10T06:38:14.955Z,14.25
2019-06-10T06:40:43.347Z,14.25
2019-06-10T06:43:08.614Z,14.29
2019-06-10T06:45:35.902Z,14.27
2019-06-10T06:48:03.006Z,14.29
2019-06-10T06:50:30.178Z,14.37
2019-06-10T06:55:24.826Z,14.45
2019-06-10T06:57:52.878Z,14.37
2019-06-10T07:00:38.334Z,14.39
2019-06-10T07:02:52.806Z,14.34
2019-06-10T07:05:18.219Z,14.25
2019-06-10T07:07:44.309Z,14.30
2019-06-10T07:10:12.206Z,14.30
2019-06-10T07:12:39.490Z,14.33
2019-06-10T07:15:06.653Z,14.34
2019-06-10T07:17:34.540Z,14.38
2019-06-10T07:20:00.300Z,14.50
2019-06-10T07:22:26.319Z,14.45
2019-06-10T07:24:52.847Z,14.49
2019-06-10T07:27:18.977Z,14.45
2019-06-10T07:29:47.161Z,14.49
2019-06-10T07:32:12.626Z,14.45
2019-06-10T07:34:39.911Z,14.40
2019-06-10T07:37:06.270Z,14.46
2019-06-10T07:39:34.672Z,14.52
2019-06-10T07:41:59.918Z,14.54
2019-06-10T07:44:25.774Z,14.52
2019-06-10T07:46:53.034Z,14.65
2019-06-10T07:49:19.128Z,14.56
2019-06-10T07:51:46.426Z,14.62
2019-06-10T07:54:12.591Z,14.56
2019-06-10T07:56:43.155Z,14.64
2019-06-10T07:59:06.232Z,14.79
2019-06-10T08:01:33.327Z,14.71
2019-06-10T08:03:59.875Z,14.84
2019-06-10T08:06:25.792Z,14.88
2019-06-10T08:08:53.159Z,15.06
2019-06-10T08:11:19.312Z,15.16
2019-06-10T08:13:46.351Z,15.25
2019-06-10T08:16:13.247Z,15.29
2019-06-10T08:19:03.500Z,15.35
2019-06-10T08:21:07.046Z,15.46
2019-06-10T08:23:33.084Z,15.60
2019-06-10T08:25:58.989Z,15.76
2019-06-10T08:28:24.876Z,16.01
2019-06-10T08:30:53.174Z,16.06
2019-06-10T08:33:22.471Z,16.03
2019-06-10T08:35:56.367Z,16.02
2019-06-10T08:38:15.388Z,15.97
2019-06-10T08:40:44.715Z,15.95
2019-06-10T08:43:09.048Z,15.84
2019-06-10T08:45:34.914Z,15.98
2019-06-10T08:48:02.689Z,15.95
2019-06-10T08:50:28.564Z,15.97
2019-06-10T08:53:10.472Z,15.93
2019-06-10T08:55:22.884Z,15.99
2019-06-10T08:57:51.071Z,16.02
2019-06-10T09:00:18.793Z,16.17
2019-06-10T09:02:45.970Z,16.15
2019-06-10T09:05:15.003Z,16.14
2019-06-10T09:07:45.458Z,16.17
2019-06-10T09:10:08.707Z,16.08
2019-06-10T09:12:36.729Z,15.97
2019-06-10T09:15:04.906Z,15.98
2019-06-10T09:17:33.783Z,15.93
2019-06-10T09:19:59.420Z,15.91
2019-06-10T09:22:25.299Z,15.88
2019-06-10T09:24:55.396Z,15.85
2019-06-10T09:27:18.913Z,15.87
2019-06-10T09:29:49.111Z,15.95
2019-06-10T09:32:12.888Z,15.90
2019-06-10T09:34:41.381Z,15.97
2019-06-10T09:37:07.582Z,15.94
2019-06-10T09:39:34.660Z,15.95
2019-06-10T09:42:05.943Z,15.97
2019-06-10T09:44:28.792Z,16.02
2019-06-10T09:46:56.478Z,16.05
2019-06-10T09:49:24.157Z,16.14
2019-06-10T09:51:55.887Z,16.14
2019-06-10T09:54:17.804Z,16.27
2019-06-10T09:56:46.898Z,16.30
2019-06-10T09:59:12.870Z,16.35
2019-06-10T10:01:39.060Z,16.42
2019-06-10T10:04:05.100Z,16.43
2019-06-10T10:06:32.737Z,16.41
2019-06-10T10:08:58.768Z,16.64
2019-06-10T10:11:28.280Z,16.67
2019-06-10T10:13:52.757Z,16.76
2019-06-10T10:16:18.857Z,16.78
2019-06-10T10:18:48.314Z,16.80
2019-06-10T10:21:14.623Z,16.65
2019-06-10T10:23:51.202Z,16.65
2019-06-10T10:26:08.882Z,16.81
2019-06-10T10:28:34.806Z,16.98
2019-06-10T10:31:03.565Z,17.08
2019-06-10T10:33:30.192Z,17.01
2019-06-10T10:35:56.492Z,16.97
2019-06-10T10:38:23.054Z,17.05
2019-06-10T10:40:50.622Z,17.06
2019-06-10T10:43:25.202Z,17.10
2019-06-10T10:45:47.373Z,17.35
2019-06-10T10:48:14.083Z,17.33
2019-06-10T10:50:40.156Z,17.41
2019-06-10T10:53:05.985Z,17.16
2019-06-10T10:55:33.355Z,17.30
2019-06-10T10:57:59.340Z,17.35
2019-06-10T11:00:33.004Z,17.72
2019-06-10T11:02:56.818Z,17.88
2019-06-10T11:05:33.256Z,17.88
2019-06-10T11:07:59.352Z,17.88
2019-06-10T11:10:25.360Z,17.77
2019-06-10T11:12:53.728Z,17.83
2019-06-10T11:15:23.201Z,17.66
2019-06-10T11:17:49.545Z,17.57
2019-06-10T11:20:15.471Z,17.51
2019-06-10T11:22:43.344Z,17.35
2019-06-10T11:25:09.124Z,17.42
2019-06-10T11:27:34.996Z,17.42
2019-06-10T11:30:02.447Z,17.57
2019-06-10T11:32:28.528Z,17.62
2019-06-10T11:34:56.932Z,17.67
2019-06-10T11:37:23.099Z,17.70
2019-06-10T11:39:50.208Z,17.69
2019-06-10T11:42:16.182Z,17.67
2019-06-10T11:44:42.591Z,17.69
2019-06-10T11:47:08.547Z,17.82
2019-06-10T11:49:34.503Z,18.00
2019-06-10T11:52:03.060Z,18.00
2019-06-10T11:54:28.318Z,18.10
2019-06-10T11:56:56.470Z,18.53
2019-06-10T11:59:22.049Z,18.91
2019-06-10T12:01:49.191Z,19.25
2019-06-10T12:04:15.763Z,19.63
2019-06-10T12:06:42.615Z,19.31
2019-06-10T12:09:08.652Z,18.96
2019-06-10T12:11:34.539Z,19.24
2019-06-10T12:14:04.583Z,19.24
2019-06-10T12:17:15.469Z,19.21
2019-06-10T12:18:58.946Z,19.34
2019-06-10T12:21:26.000Z,18.68
2019-06-10T12:23:55.962Z,18.64
2019-06-10T12:26:19.649Z,18.84
2019-06-10T12:28:45.564Z,18.96
2019-06-10T12:31:13.396Z,19.11
2019-06-10T12:33:39.203Z,19.07
2019-06-10T12:36:07.233Z,18.79
2019-06-10T12:38:33.623Z,18.65
2019-06-10T12:41:03.266Z,18.76
2019-06-10T12:43:32.664Z,18.47
2019-06-10T12:45:59.133Z,18.51
2019-06-10T12:48:29.526Z,18.51
2019-06-10T12:50:57.633Z,18.53
2019-06-10T12:53:23.372Z,18.57
2019-06-10T12:55:49.245Z,18.76
2019-06-10T12:58:15.129Z,18.69
2019-06-10T13:00:45.717Z,18.91
2019-06-10T13:03:12.888Z,19.02
2019-06-10T13:05:38.913Z,18.66
2019-06-10T13:08:05.963Z,18.64
2019-06-10T13:10:39.362Z,18.71
2019-06-10T13:13:07.419Z,18.92
2019-06-10T13:15:33.310Z,18.71
2019-06-10T13:18:00.290Z,18.82
2019-06-10T13:20:26.273Z,19.19
2019-06-10T13:22:52.139Z,19.47
2019-06-10T13:25:18.028Z,19.40
2019-06-10T13:27:43.889Z,19.57
2019-06-10T13:30:10.660Z,19.45
2019-06-10T13:32:36.529Z,19.46
2019-06-10T13:35:05.654Z,19.40
2019-06-10T13:37:32.190Z,19.24
2019-06-10T13:39:59.390Z,19.34
2019-06-10T13:42:25.599Z,19.36
2019-06-10T13:44:52.404Z,19.53
2019-06-10T13:47:18.855Z,19.69
2019-06-10T13:49:44.770Z,19.70
2019-06-10T13:52:15.981Z,19.55
2019-06-10T13:54:38.401Z,19.54
2019-06-10T13:57:06.906Z,19.69
2019-06-10T13:59:32.059Z,19.81
2019-06-10T14:01:57.945Z,19.97
2019-06-10T14:04:25.822Z,19.99
2019-06-10T14:06:56.842Z,20.06
2019-06-10T14:09:19.409Z,20.02
2019-06-10T14:11:45.389Z,20.09
2019-06-10T14:14:14.114Z,20.06
2019-06-10T14:16:42.183Z,19.86
2019-06-10T14:19:09.364Z,20.07
2019-06-10T14:21:35.525Z,20.64
2019-06-10T14:24:02.138Z,20.88
2019-06-10T14:26:37.824Z,20.94
2019-06-10T14:28:55.900Z,20.96
2019-06-10T14:31:39.572Z,20.88
2019-06-10T14:33:49.552Z,20.79
2019-06-10T14:36:16.853Z,20.84
2019-06-10T14:38:43.668Z,20.91
2019-06-10T14:41:10.060Z,21.05
2019-06-10T14:43:36.031Z,21.32
2019-06-10T14:46:01.916Z,21.48
2019-06-10T14:48:27.797Z,21.13
2019-06-10T14:50:53.686Z,20.72
2019-06-10T14:53:19.553Z,20.88
2019-06-10T14:55:45.601Z,20.73
2019-06-10T14:58:13.803Z,20.64
2019-06-10T15:00:39.251Z,20.41
2019-06-10T15:03:07.017Z,20.36
2019-06-10T15:05:33.411Z,20.33
2019-06-10T15:07:59.335Z,20.44
2019-06-10T15:10:25.193Z,20.52
2019-06-10T15:12:52.953Z,20.64
2019-06-10T15:15:21.035Z,20.80
2019-06-10T15:17:47.449Z,20.68
2019-06-10T15:20:15.676Z,20.37
2019-06-10T15:22:43.162Z,20.39
2019-06-10T15:25:09.258Z,20.63
2019-06-10T15:27:35.166Z,20.33
2019-06-10T15:30:11.350Z,20.41
2019-06-10T15:32:34.671Z,20.49
2019-06-10T15:34:57.957Z,20.39
2019-06-10T15:37:24.286Z,20.23
2019-06-10T15:39:52.690Z,20.10
2019-06-10T15:42:18.023Z,19.98
2019-06-10T15:44:52.025Z,19.77
2019-06-10T15:47:13.972Z,19.89
2019-06-10T15:49:39.446Z,20.07
2019-06-10T15:52:05.405Z,19.98
2019-06-10T15:54:33.261Z,19.87
2019-06-10T15:56:59.064Z,19.89
2019-06-10T15:59:24.954Z,19.88
2019-06-10T16:01:52.917Z,19.97
2019-06-10T16:04:19.292Z,19.84
2019-06-10T16:06:46.404Z,19.73
2019-06-10T16:09:13.844Z,19.71
2019-06-10T16:11:41.107Z,19.64
2019-06-10T16:14:07.857Z,19.71
2019-06-10T16:16:33.714Z,19.86
2019-06-10T16:19:02.144Z,19.97
2019-06-10T16:21:27.497Z,19.74
2019-06-10T16:23:53.560Z,19.75
2019-06-10T16:26:20.026Z,19.83
2019-06-10T16:28:45.948Z,19.74
2019-06-10T16:31:13.074Z,20.06
2019-06-10T16:33:39.618Z,20.22
2019-06-10T16:36:05.485Z,20.02
2019-06-10T16:38:32.807Z,19.65
2019-06-10T16:40:58.832Z,19.55
2019-06-10T16:43:26.236Z,19.32
2019-06-10T16:45:52.689Z,18.98
2019-06-10T16:48:19.022Z,18.81
2019-06-10T16:50:47.124Z,18.67
2019-06-10T16:53:13.608Z,18.68
2019-06-10T16:55:39.708Z,18.50
2019-06-10T16:58:08.323Z,18.52
2019-06-10T17:00:34.713Z,18.33
2019-06-10T17:03:00.936Z,18.34
2019-06-10T17:05:29.006Z,18.19
2019-06-10T17:07:54.621Z,18.18
2019-06-10T17:10:21.762Z,17.94
2019-06-10T17:12:49.666Z,18.04
2019-06-10T17:15:15.661Z,18.00
2019-06-10T17:17:41.518Z,17.81
2019-06-10T17:20:07.502Z,17.86
2019-06-10T17:22:33.568Z,17.79
2019-06-10T17:24:59.450Z,17.72
2019-06-10T17:27:26.700Z,17.62
2019-06-10T17:29:53.106Z,17.59
2019-06-10T17:32:19.761Z,17.44
2019-06-10T17:34:46.257Z,17.40
2019-06-10T17:37:12.585Z,17.48
2019-06-10T17:39:38.476Z,17.45
2019-06-10T17:42:04.468Z,17.35
2019-06-10T17:44:31.138Z,17.34
2019-06-10T17:46:58.122Z,17.36
2019-06-10T17:49:25.552Z,17.39
2019-06-10T17:51:52.575Z,17.40
2019-06-10T17:54:18.537Z,17.27
2019-06-10T17:56:44.422Z,17.26
2019-06-10T17:59:12.663Z,17.25
2019-06-10T18:01:38.149Z,17.21
2019-06-10T18:04:04.024Z,17.29
2019-06-10T18:06:29.942Z,17.37
2019-06-10T18:08:55.804Z,17.33
2019-06-10T18:11:24.319Z,17.38
2019-06-10T18:13:49.450Z,17.24
2019-06-10T18:16:15.352Z,17.16
2019-06-10T18:18:42.580Z,17.12
2019-06-10T18:21:08.612Z,17.10
2019-06-10T18:23:35.149Z,17.14
2019-06-10T18:26:03.347Z,17.14
2019-06-10T18:28:29.304Z,17.10
2019-06-10T18:30:55.395Z,17.14
2019-06-10T18:33:23.131Z,16.97
2019-06-10T18:35:49.055Z,16.92
2019-06-10T18:38:14.940Z,17.04
2019-06-10T18:40:42.869Z,16.98
2019-06-10T18:43:08.603Z,16.90
2019-06-10T18:45:37.812Z,16.92
2019-06-10T18:48:02.544Z,16.88
2019-06-10T18:50:28.600Z,16.88
2019-06-10T18:52:57.365Z,16.92
2019-06-10T18:55:24.251Z,16.97
2019-06-10T18:57:50.147Z,16.90
2019-06-10T19:00:17.903Z,16.88
2019-06-10T19:02:43.798Z,16.80
2019-06-10T19:05:13.078Z,16.71
2019-06-10T19:07:40.492Z,16.76
2019-06-10T19:10:07.347Z,16.71
2019-06-10T19:12:34.081Z,16.65
2019-06-10T19:15:02.790Z,16.62
2019-06-10T19:17:30.359Z,16.59
2019-06-10T19:19:56.533Z,16.62
2019-06-10T19:22:22.630Z,16.58
2019-06-10T19:24:48.476Z,16.58
2019-06-10T19:27:14.368Z,16.56
2019-06-10T19:29:48.569Z,16.43
2019-06-10T19:32:08.024Z,16.51
2019-06-10T19:34:33.895Z,16.47
2019-06-10T19:36:59.777Z,16.49
2019-06-10T19:39:25.648Z,16.43
2019-06-10T19:41:53.016Z,16.38
2019-06-10T19:44:19.006Z,16.39
2019-06-10T19:46:44.862Z,16.35
2019-06-10T19:49:13.339Z,16.36
2019-06-10T19:51:38.919Z,16.37
2019-06-10T19:54:05.084Z,16.44
2019-06-10T19:56:31.046Z,16.35
2019-06-10T19:58:56.940Z,16.25
2019-06-10T20:01:22.800Z,16.32
2019-06-10T20:03:48.685Z,16.31
2019-06-10T20:06:14.580Z,16.29
2019-06-10T20:08:43.124Z,16.31
2019-06-10T20:11:08.230Z,16.26
2019-06-10T20:13:34.453Z,16.22
2019-06-10T20:16:02.789Z,16.24
2019-06-10T20:18:28.174Z,16.23
2019-06-10T20:20:54.234Z,16.24
2019-06-10T20:23:20.125Z,16.12
2019-06-10T20:25:46.896Z,16.04
2019-06-10T20:28:13.217Z,15.95
2019-06-10T20:30:39.142Z,15.90
2019-06-10T20:33:05.024Z,15.93
2019-06-10T20:35:32.662Z,15.97
2019-06-10T20:37:58.674Z,15.82
2019-06-10T20:40:24.630Z,15.86
2019-06-10T20:42:50.539Z,15.85
2019-06-10T20:45:16.628Z,15.77
2019-06-10T20:47:45.139Z,15.82
2019-06-10T20:50:12.948Z,15.79
2019-06-10T20:52:38.333Z,15.78
2019-06-10T20:55:06.233Z,15.75
2019-06-10T20:57:33.110Z,15.76
2019-06-10T20:59:59.072Z,15.73
2019-06-10T21:02:24.946Z,15.74
2019-06-10T21:04:53.227Z,15.75
2019-06-10T21:07:23.143Z,15.75
2019-06-10T21:09:53.446Z,15.71
2019-06-10T21:12:19.575Z,15.79
2019-06-10T21:14:48.464Z,15.80
2019-06-10T21:17:14.322Z,15.68
2019-06-10T21:19:41.028Z,15.67
2019-06-10T21:22:07.964Z,15.64
2019-06-10T21:24:33.858Z,15.56
2019-06-10T21:26:59.720Z,15.63
2019-06-10T21:29:25.604Z,15.67
2019-06-10T21:31:54.475Z,15.76
2019-06-10T21:34:19.343Z,15.63
2019-06-10T21:36:45.319Z,15.62
2019-06-10T21:39:11.274Z,15.59
2019-06-10T21:41:37.162Z,15.62
2019-06-10T21:44:03.445Z,15.57
2019-06-10T21:46:29.333Z,15.56
2019-06-10T21:48:55.924Z,15.55
2019-06-10T21:51:22.748Z,15.51
2019-06-10T21:53:48.962Z,15.44
2019-06-10T21:56:14.888Z,15.44
2019-06-10T21:58:42.331Z,15.46
2019-06-10T22:01:13.288Z,15.35
2019-06-10T22:03:36.546Z,15.31
2019-06-10T22:06:02.708Z,15.30
2019-06-10T22:08:28.562Z,15.30
2019-06-10T22:10:56.424Z,15.32
2019-06-10T22:13:22.484Z,15.15
2019-06-10T22:15:48.457Z,15.13
2019-06-10T22:18:14.263Z,15.16
2019-06-10T22:20:42.659Z,15.09
2019-06-10T22:23:08.054Z,15.07
2019-06-10T22:25:33.999Z,15.00
2019-06-10T22:27:59.879Z,15.01
2019-06-10T22:30:25.842Z,14.98
2019-06-10T22:32:54.856Z,14.95
2019-06-10T22:35:19.485Z,14.93
2019-06-10T22:37:45.640Z,14.90
2019-06-10T22:40:12.365Z,14.88
2019-06-10T22:42:38.312Z,14.85
2019-06-10T22:45:05.379Z,14.84
2019-06-10T22:47:32.374Z,14.91
2019-06-10T22:49:59.967Z,14.87
2019-06-10T22:52:26.340Z,14.90
2019-06-10T22:54:55.157Z,14.88
2019-06-10T22:57:22.162Z,14.93
2019-06-10T22:59:48.668Z,14.87
2019-06-10T23:02:14.606Z,14.84
2019-06-10T23:04:43.251Z,14.78
2019-06-10T23:07:08.305Z,14.80
2019-06-10T23:09:34.169Z,14.87
2019-06-10T23:12:00.046Z,14.90
2019-06-10T23:14:25.912Z,14.91
2019-06-10T23:16:54.937Z,14.86
2019-06-10T23:19:19.563Z,14.83
2019-06-10T23:21:45.420Z,14.85
2019-06-10T23:24:13.428Z,14.85
2019-06-10T23:26:39.064Z,14.83
2019-06-10T23:29:04.951Z,14.82
2019-06-10T23:31:33.659Z,14.86
2019-06-10T23:33:58.597Z,14.79
2019-06-10T23:36:24.456Z,14.78
2019-06-10T23:38:50.641Z,14.75
2019-06-10T23:41:16.513Z,14.80
2019-06-10T23:43:42.455Z,14.82
2019-06-10T23:46:08.360Z,14.73
2019-06-10T23:48:34.242Z,14.77
2019-06-10T23:51:00.465Z,14.79
2019-06-10T23:53:27.894Z,14.79
2019-06-10T23:55:54.670Z,14.74
2019-06-10T23:58:22.796Z,14.77
