createdAt,value
2023-04-18T00:01:57.568Z,82
2023-04-18T00:21:58.479Z,84
2023-04-18T00:31:59.487Z,86
2023-04-18T00:41:59.880Z,86
2023-04-18T00:52:00.218Z,87
2023-04-18T01:12:01.980Z,88
2023-04-18T01:22:02.843Z,89
2023-04-18T01:32:03.384Z,89
2023-04-18T01:42:04.213Z,89
2023-04-18T01:52:05.135Z,89
2023-04-18T02:02:05.750Z,90
2023-04-18T02:12:06.190Z,90
2023-04-18T02:22:06.398Z,90
2023-04-18T02:32:07.065Z,91
2023-04-18T02:42:07.211Z,92
2023-04-18T02:52:07.328Z,92
2023-04-18T03:02:07.744Z,92
2023-04-18T03:12:08.726Z,92
2023-04-18T03:22:09.028Z,92
2023-04-18T03:22:30.952Z,92
2023-04-18T03:32:15.301Z,92
2023-04-18T03:42:15.712Z,91
2023-04-18T03:52:16.525Z,91
2023-04-18T04:02:16.920Z,91
2023-04-18T04:12:17.206Z,91
2023-04-18T04:22:17.609Z,91
2023-04-18T04:32:18.340Z,91
2023-04-18T04:42:19.038Z,91
2023-04-18T04:52:19.834Z,91
2023-04-18T05:02:20.486Z,91
2023-04-18T05:12:21.415Z,91
2023-04-18T05:22:21.834Z,91
2023-04-18T05:32:22.341Z,91
2023-04-18T05:42:22.394Z,90
2023-04-18T05:52:22.487Z,90
2023-04-18T06:02:22.742Z,90
2023-04-18T06:12:23.415Z,90
2023-04-18T06:22:24.284Z,91
2023-04-18T06:32:24.868Z,91
2023-04-18T06:42:25.256Z,91
2023-04-18T06:52:25.395Z,92
2023-04-18T07:12:26.494Z,92
2023-04-18T07:22:27.265Z,92
2023-04-18T07:32:27.560Z,92
2023-04-18T07:42:28.129Z,92
2023-04-18T07:52:28.400Z,92
2023-04-18T08:02:28.839Z,93
2023-04-18T08:12:29.635Z,93
2023-04-18T08:22:29.960Z,92
2023-04-18T08:32:30.076Z,93
2023-04-18T08:42:31.055Z,92
2023-04-18T08:52:31.965Z,92
2023-04-18T09:02:32.922Z,92
2023-04-18T09:12:33.867Z,92
2023-04-18T09:22:34.249Z,92
2023-04-18T09:32:35.199Z,91
2023-04-18T09:42:35.654Z,91
2023-04-18T09:52:36.372Z,90
2023-04-18T10:02:37.490Z,90
2023-04-18T10:12:38.020Z,90
2023-04-18T10:22:38.279Z,90
2023-04-18T10:42:39.612Z,89
2023-04-18T10:52:40.295Z,89
2023-04-18T11:02:40.825Z,88
2023-04-18T11:12:41.372Z,87
2023-04-18T11:22:42.369Z,86
2023-04-18T11:32:43.087Z,86
2023-04-18T11:42:43.430Z,84
2023-04-18T11:52:43.589Z,84
2023-04-18T12:02:44.050Z,84
2023-04-18T12:12:44.625Z,84
2023-04-18T12:22:44.860Z,83
2023-04-18T12:42:45.474Z,82
2023-04-18T13:02:47.462Z,80
2023-04-18T13:22:48.238Z,78
2023-04-18T13:32:49.040Z,78
2023-04-18T13:42:49.728Z,78
2023-04-18T14:22:53.420Z,75
2023-04-18T14:42:55.150Z,74
2023-04-18T14:52:55.415Z,74
2023-04-18T15:02:55.839Z,72
2023-04-18T15:12:56.694Z,74
2023-04-18T15:22:57.161Z,74
2023-04-18T15:32:58.166Z,73
2023-04-18T15:42:58.380Z,72
2023-04-18T15:52:58.832Z,73
2023-04-18T16:02:59.195Z,72
2023-04-18T16:53:02.192Z,74
2023-04-18T18:03:05.043Z,76
2023-04-18T18:43:07.821Z,79
2023-04-18T19:03:08.577Z,80
2023-04-18T19:13:09.181Z,81
2023-04-18T19:23:09.784Z,81
2023-04-18T19:33:10.730Z,82
2023-04-18T19:43:11.813Z,83
2023-04-18T19:53:12.798Z,84
2023-04-18T20:03:13.149Z,84
2023-04-18T20:13:13.683Z,84
2023-04-18T20:23:13.883Z,85
2023-04-18T20:43:14.099Z,85
2023-04-18T20:53:15.059Z,85
2023-04-18T21:03:15.455Z,85
2023-04-18T21:13:15.914Z,86
2023-04-18T21:23:16.407Z,86
2023-04-18T21:43:18.181Z,86
2023-04-18T22:23:21.059Z,87
2023-04-18T22:33:22.062Z,87
2023-04-18T22:43:22.987Z,88
2023-04-18T22:53:23.858Z,88
2023-04-18T23:03:24.310Z,89
2023-04-18T23:23:25.734Z,89
2023-04-18T23:33:26.427Z,89
2023-04-18T23:43:27.390Z,90
2023-04-18T23:53:28.367Z,89
