createdAt,value
2023-04-18T10:51:46.655Z,738.3846
2023-04-18T10:52:48.288Z,741.0769
2023-04-18T10:53:50.727Z,831.4615
2023-04-18T10:54:51.564Z,675.6154
2023-04-18T10:55:54.217Z,657.9231
2023-04-18T10:56:54.841Z,648.3846
2023-04-18T10:57:57.577Z,639.5385
2023-04-18T10:58:58.199Z,629.7692
2023-04-18T10:59:59.769Z,624.6154
2023-04-18T11:01:01.646Z,621.4615
2023-04-18T11:02:03.162Z,618.0769
2023-04-18T11:03:05.613Z,612.1539
2023-04-18T11:04:06.405Z,606.0000
2023-04-18T11:05:08.049Z,603.5385
2023-04-18T11:06:09.664Z,602.6154
2023-04-18T11:07:11.407Z,605.3077
2023-04-18T11:08:13.050Z,604.2308
2023-04-18T11:09:14.642Z,601.6154
2023-04-18T11:10:16.202Z,598.9231
2023-04-18T11:11:17.920Z,599.7692
2023-04-18T11:12:19.858Z,598.8461
2023-04-18T11:13:21.857Z,597.2308
2023-04-18T11:14:22.912Z,592.3077
2023-04-18T11:15:24.583Z,588.4615
2023-04-18T11:16:26.300Z,588.9231
2023-04-18T11:17:27.927Z,588.2308
2023-04-18T11:18:29.581Z,585.6923
2023-04-18T11:19:31.206Z,581.3846
2023-04-18T11:20:32.838Z,580.5385
2023-04-18T11:21:34.454Z,580.9231
2023-04-18T11:22:36.831Z,581.1539
2023-04-18T11:23:37.742Z,580.1539
2023-04-18T11:24:39.456Z,578.4615
2023-04-18T11:25:41.003Z,576.6154
2023-04-18T11:26:42.792Z,576.0769
2023-04-18T11:27:44.408Z,574.6923
2023-04-18T11:28:46.035Z,575.8461
2023-04-18T11:29:47.698Z,571.6154
2023-04-18T11:30:49.374Z,569.5385
2023-04-18T11:31:51.038Z,568.9231
2023-04-18T11:32:52.708Z,567.3077
2023-04-18T11:33:54.192Z,568.0769
2023-04-18T11:34:56.775Z,568.3077
2023-04-18T11:35:57.539Z,567.1539
2023-04-18T11:36:59.189Z,567.0769
2023-04-18T11:38:00.871Z,567.5385
2023-04-18T11:39:02.582Z,567.1539
2023-04-18T11:40:04.206Z,566.4615
2023-04-18T11:41:05.785Z,565.9231
2023-04-18T11:42:07.499Z,568.3846
2023-04-18T11:43:09.166Z,570.6154
2023-04-18T11:44:10.776Z,568.6923
2023-04-18T11:45:12.374Z,572.6154
2023-04-18T11:46:14.098Z,571.7692
2023-04-18T11:47:15.665Z,570.3846
2023-04-18T11:48:17.448Z,570.6154
2023-04-18T11:49:19.012Z,571.3846
2023-04-18T11:50:20.634Z,570.0769
2023-04-18T11:51:22.367Z,568.6923
2023-04-18T11:52:23.909Z,570.8461
2023-04-18T11:53:25.620Z,570.6923
2023-04-18T11:54:27.241Z,569.0000
2023-04-18T11:55:28.876Z,568.2308
2023-04-18T11:56:30.499Z,569.1539
2023-04-18T11:57:32.131Z,567.5385
2023-04-18T11:58:33.773Z,565.4615
2023-04-18T11:59:35.494Z,563.0769
2023-04-18T12:00:37.054Z,561.3077
2023-04-18T12:01:38.724Z,563.5385
2023-04-18T12:02:40.494Z,564.8461
2023-04-18T12:03:42.260Z,571.7692
2023-04-18T12:04:44.165Z,576.6923
2023-04-18T12:05:45.594Z,575.4615
2023-04-18T12:06:47.018Z,572.2308
2023-04-18T12:07:48.603Z,567.8461
2023-04-18T12:08:51.207Z,568.2308
2023-04-18T12:09:51.936Z,567.8461
2023-04-18T12:10:54.259Z,568.3846
2023-04-18T12:11:55.204Z,568.3846
2023-04-18T12:12:56.818Z,564.7692
2023-04-18T12:13:58.444Z,563.0769
2023-04-18T12:15:00.292Z,561.1539
2023-04-18T12:16:01.805Z,562.2308
2023-04-18T12:17:03.310Z,563.2308
2023-04-18T12:18:05.810Z,559.5385
2023-04-18T12:19:06.627Z,556.0769
2023-04-18T12:20:08.322Z,554.1539
2023-04-18T12:21:09.933Z,554.5385
2023-04-18T12:22:12.221Z,546.8461
2023-04-18T12:23:13.450Z,559.3846
2023-04-18T12:24:16.626Z,569.9231
2023-04-18T12:25:16.605Z,567.3846
2023-04-18T12:26:18.191Z,560.0000
2023-04-18T12:27:19.858Z,560.6923
2023-04-18T12:28:21.487Z,562.6923
2023-04-18T12:29:23.153Z,554.2308
2023-04-18T12:30:24.846Z,564.2308
2023-04-18T12:31:26.457Z,580.6154
2023-04-18T12:32:28.068Z,576.0000
2023-04-18T12:33:29.729Z,570.3846
2023-04-18T12:34:31.310Z,570.4615
2023-04-18T12:35:33.394Z,564.6154
2023-04-18T12:36:34.636Z,564.0000
2023-04-18T12:37:36.270Z,563.0000
2023-04-18T12:38:37.914Z,565.8461
2023-04-18T12:39:39.590Z,563.5385
2023-04-18T12:40:41.252Z,562.3077
2023-04-18T12:41:42.871Z,563.5385
2023-04-18T12:42:44.494Z,566.8461
2023-04-18T12:43:46.158Z,570.9231
2023-04-18T12:44:48.044Z,569.9231
2023-04-18T12:45:49.460Z,569.0000
2023-04-18T12:46:51.210Z,572.0769
2023-04-18T12:47:52.818Z,575.5385
2023-04-18T12:48:54.363Z,576.0000
2023-04-18T12:49:55.974Z,573.6923
2023-04-18T12:50:57.731Z,569.4615
2023-04-18T12:51:59.274Z,565.6923
2023-04-18T12:53:00.882Z,573.2308
2023-04-18T12:54:02.606Z,570.6923
2023-04-18T12:55:04.204Z,571.1539
2023-04-18T12:56:05.944Z,571.0000
2023-04-18T12:57:07.482Z,571.9231
2023-04-18T12:58:09.197Z,567.8461
2023-04-18T12:59:10.780Z,565.2308
2023-04-18T13:00:12.456Z,562.6923
2023-04-18T13:01:14.247Z,561.6923
2023-04-18T13:02:15.850Z,560.6154
2023-04-18T13:03:17.400Z,564.1539
2023-04-18T13:04:19.236Z,563.3077
2023-04-18T13:05:21.388Z,563.0769
2023-04-18T13:06:22.410Z,559.7692
2023-04-18T13:07:23.927Z,556.5385
2023-04-18T13:08:25.605Z,560.0000
2023-04-18T13:09:27.213Z,565.9231
2023-04-18T13:10:28.891Z,569.6923
2023-04-18T13:11:30.870Z,570.6923
2023-04-18T13:12:32.178Z,568.9231
2023-04-18T13:13:35.604Z,567.9231
2023-04-18T13:14:35.488Z,564.3077
2023-04-18T13:15:37.097Z,563.6923
2023-04-18T13:16:39.762Z,567.6154
2023-04-18T13:17:40.485Z,566.3846
2023-04-18T13:18:42.066Z,564.4615
2023-04-18T13:19:43.716Z,566.8461
2023-04-18T13:20:45.410Z,570.9231
2023-04-18T13:21:49.126Z,570.6923
2023-04-18T13:22:48.775Z,571.3077
2023-04-18T13:23:50.328Z,569.1539
2023-04-18T13:24:51.924Z,565.6154
2023-04-18T13:25:53.597Z,568.2308
2023-04-18T13:26:55.241Z,569.2308
2023-04-18T13:27:57.465Z,567.3846
2023-04-18T13:28:58.524Z,567.6154
2023-04-18T13:30:00.205Z,568.3846
2023-04-18T13:31:01.801Z,568.0769
2023-04-18T13:32:03.593Z,568.0000
2023-04-18T13:33:05.224Z,567.5385
2023-04-18T13:34:06.830Z,567.3846
2023-04-18T13:35:08.424Z,565.8461
2023-04-18T13:36:10.124Z,571.3077
2023-04-18T13:37:11.773Z,572.6923
2023-04-18T13:38:13.415Z,571.2308
2023-04-18T13:39:15.126Z,566.3846
2023-04-18T13:40:16.687Z,563.8461
2023-04-18T13:41:18.291Z,566.0769
2023-04-18T13:42:20.005Z,567.7692
2023-04-18T13:43:21.652Z,564.8461
2023-04-18T13:44:23.271Z,560.4615
2023-04-18T13:45:24.842Z,562.1539
2023-04-18T13:46:26.631Z,561.0769
2023-04-18T13:47:28.395Z,563.4615
2023-04-18T13:48:29.892Z,562.6923
2023-04-18T13:49:31.492Z,562.0769
2023-04-18T13:50:33.166Z,573.4615
2023-04-18T13:51:34.818Z,568.2308
2023-04-18T13:52:36.503Z,561.5385
2023-04-18T13:53:38.108Z,565.3846
2023-04-18T13:54:39.722Z,564.2308
2023-04-18T13:55:41.372Z,565.1539
2023-04-18T13:56:43.044Z,566.6154
2023-04-18T13:57:44.709Z,563.7692
2023-04-18T13:58:46.455Z,560.6154
2023-04-18T13:59:47.961Z,559.1539
2023-04-18T14:00:49.578Z,559.3846
2023-04-18T14:01:51.260Z,560.8461
2023-04-18T14:02:53.576Z,563.0000
2023-04-18T14:03:54.761Z,564.4615
2023-04-18T14:04:56.282Z,565.2308
2023-04-18T14:05:57.856Z,565.2308
2023-04-18T14:06:59.473Z,566.4615
2023-04-18T14:08:01.160Z,566.2308
2023-04-18T14:09:03.758Z,569.2308
2023-04-18T14:10:05.377Z,569.6923
2023-04-18T14:11:06.103Z,570.3846
2023-04-18T14:12:07.889Z,571.5385
2023-04-18T14:13:09.380Z,559.6154
2023-04-18T14:14:11.100Z,556.5385
2023-04-18T14:15:12.740Z,559.3846
2023-04-18T14:16:14.351Z,564.3846
2023-04-18T14:17:15.950Z,566.3077
2023-04-18T14:18:17.640Z,564.8461
2023-04-18T14:19:19.319Z,566.4615
2023-04-18T14:20:21.437Z,566.8461
2023-04-18T14:21:22.494Z,562.6923
2023-04-18T14:22:24.213Z,561.7692
2023-04-18T14:23:25.910Z,576.2308
2023-04-18T14:24:27.521Z,554.8461
2023-04-18T14:25:29.171Z,558.5385
2023-04-18T14:26:30.843Z,562.0769
2023-04-18T14:27:32.421Z,565.5385
2023-04-18T14:28:34.134Z,567.3846
2023-04-18T14:29:36.364Z,585.6154
2023-04-18T14:30:37.456Z,575.7692
2023-04-18T14:31:39.104Z,578.0000
2023-04-18T14:32:40.806Z,577.3846
2023-04-18T14:33:42.317Z,570.0769
2023-04-18T14:34:44.087Z,556.9231
2023-04-18T14:35:45.707Z,562.1539
2023-04-18T14:36:47.278Z,575.7692
2023-04-18T14:37:48.924Z,578.0769
2023-04-18T14:38:50.646Z,576.4615
2023-04-18T14:39:52.300Z,574.9231
2023-04-18T14:40:54.010Z,573.3846
2023-04-18T14:41:55.504Z,567.1539
2023-04-18T14:42:57.204Z,568.5385
2023-04-18T14:43:58.801Z,577.0769
2023-04-18T14:45:00.552Z,582.3846
2023-04-18T14:46:02.174Z,574.3846
2023-04-18T14:47:03.873Z,571.6923
2023-04-18T14:48:06.333Z,569.8461
2023-04-18T14:49:07.061Z,570.0000
2023-04-18T14:50:08.812Z,568.3077
2023-04-18T14:51:10.416Z,565.5385
2023-04-18T14:52:12.068Z,564.6154
2023-04-18T14:53:13.656Z,565.3846
2023-04-18T14:54:15.356Z,563.7692
2023-04-18T14:55:16.991Z,562.8461
2023-04-18T14:56:18.739Z,565.5385
2023-04-18T14:57:20.240Z,567.3077
2023-04-18T14:58:21.920Z,570.3846
2023-04-18T14:59:23.535Z,575.9231
2023-04-18T15:00:25.205Z,567.3846
2023-04-18T15:01:26.921Z,564.3077
2023-04-18T15:02:28.578Z,562.8461
2023-04-18T15:03:31.043Z,561.6923
2023-04-18T15:04:31.906Z,565.3846
2023-04-18T15:05:33.501Z,564.9231
2023-04-18T15:06:35.527Z,566.5385
2023-04-18T15:07:36.737Z,566.0000
2023-04-18T15:08:38.388Z,565.1539
2023-04-18T15:09:40.109Z,563.3077
2023-04-18T15:10:41.720Z,561.5385
2023-04-18T15:11:43.610Z,561.8461
2023-04-18T15:12:44.963Z,562.3077
2023-04-18T15:13:46.681Z,562.0000
2023-04-18T15:14:48.248Z,561.4615
2023-04-18T15:15:50.482Z,559.3846
2023-04-18T15:16:51.687Z,557.2308
2023-04-18T15:17:53.314Z,558.5385
2023-04-18T15:18:54.898Z,561.6923
2023-04-18T15:19:56.495Z,562.4615
2023-04-18T15:20:58.214Z,565.1539
2023-04-18T15:22:00.556Z,563.1539
2023-04-18T15:23:01.493Z,563.5385
2023-04-18T15:24:03.099Z,561.4615
2023-04-18T15:25:04.821Z,561.7692
2023-04-18T15:26:06.485Z,562.6923
2023-04-18T15:27:08.116Z,565.2308
2023-04-18T15:28:09.713Z,566.5385
2023-04-18T15:29:11.385Z,566.1539
2023-04-18T15:30:13.061Z,568.8461
2023-04-18T15:31:14.774Z,569.8461
2023-04-18T15:32:16.446Z,570.7692
2023-04-18T15:33:17.998Z,574.5385
2023-04-18T15:34:19.675Z,572.0000
2023-04-18T15:35:21.900Z,568.5385
2023-04-18T15:36:23.037Z,568.3846
2023-04-18T15:37:24.659Z,570.7692
2023-04-18T15:38:26.228Z,570.4615
2023-04-18T15:39:27.831Z,570.3077
2023-04-18T15:40:29.578Z,569.0769
2023-04-18T15:41:31.220Z,568.2308
2023-04-18T15:42:32.966Z,569.1539
2023-04-18T15:43:34.528Z,570.1539
2023-04-18T15:44:36.176Z,570.3077
2023-04-18T15:45:37.858Z,569.0000
2023-04-18T15:46:41.410Z,566.2308
2023-04-18T15:47:42.101Z,565.3846
2023-04-18T15:48:42.776Z,566.5385
2023-04-18T15:49:44.473Z,569.6154
2023-04-18T15:50:46.041Z,571.6154
2023-04-18T15:51:47.798Z,571.1539
2023-04-18T15:52:49.411Z,570.0000
2023-04-18T15:53:51.008Z,570.6154
2023-04-18T15:54:52.604Z,570.6154
2023-04-18T15:55:54.363Z,567.7692
2023-04-18T15:56:55.925Z,565.7692
2023-04-18T15:57:57.583Z,565.5385
2023-04-18T15:58:59.266Z,565.6154
2023-04-18T16:00:00.941Z,568.0769
2023-04-18T16:01:02.562Z,570.6923
2023-04-18T16:02:05.081Z,576.2308
2023-04-18T16:03:05.957Z,575.8461
2023-04-18T16:04:07.619Z,574.0769
2023-04-18T16:05:09.908Z,573.5385
2023-04-18T16:06:10.778Z,575.4615
2023-04-18T16:07:12.444Z,577.7692
2023-04-18T16:08:14.066Z,577.1539
2023-04-18T16:09:15.709Z,574.4615
2023-04-18T16:10:17.347Z,572.8461
2023-04-18T16:11:18.970Z,572.3077
2023-04-18T16:12:20.748Z,569.6923
2023-04-18T16:13:22.284Z,567.5385
2023-04-18T16:14:23.947Z,565.6923
2023-04-18T16:15:25.528Z,567.1539
2023-04-18T16:16:27.211Z,566.5385
2023-04-18T16:17:28.997Z,563.6154
2023-04-18T16:18:30.534Z,563.9231
2023-04-18T16:19:32.943Z,563.6923
2023-04-18T16:20:33.833Z,563.4615
2023-04-18T16:21:35.416Z,562.3077
2023-04-18T16:22:37.104Z,561.5385
2023-04-18T16:23:38.712Z,564.8461
2023-04-18T16:24:42.011Z,565.1539
2023-04-18T16:25:41.998Z,566.5385
2023-04-18T16:26:43.596Z,569.4615
2023-04-18T16:27:45.298Z,571.0769
2023-04-18T16:28:46.874Z,572.3846
2023-04-18T16:29:48.502Z,571.5385
2023-04-18T16:30:50.181Z,570.2308
2023-04-18T16:31:52.067Z,571.4615
2023-04-18T16:32:54.159Z,571.9231
2023-04-18T16:33:55.345Z,572.9231
2023-04-18T16:34:57.885Z,572.1539
2023-04-18T16:35:58.509Z,571.8461
2023-04-18T16:37:01.177Z,570.3077
2023-04-18T16:38:03.664Z,569.9231
2023-04-18T16:39:08.189Z,569.7143
2023-04-18T16:40:09.878Z,572.3077
2023-04-18T16:41:11.561Z,572.8461
2023-04-18T16:42:15.653Z,572.6154
2023-04-18T16:43:14.776Z,573.9231
2023-04-18T16:44:16.452Z,574.3077
2023-04-18T16:45:17.962Z,575.0000
2023-04-18T16:46:19.723Z,576.6154
2023-04-18T16:47:21.277Z,576.1539
2023-04-18T16:48:22.983Z,575.9231
2023-04-18T16:49:24.590Z,573.8461
2023-04-18T16:50:26.273Z,571.2308
2023-04-18T16:51:27.885Z,571.0769
2023-04-18T16:52:29.543Z,569.8461
2023-04-18T16:53:31.518Z,570.7692
2023-04-18T16:54:32.836Z,570.7692
2023-04-18T16:55:34.470Z,570.0769
2023-04-18T16:56:36.160Z,571.6923
2023-04-18T16:57:37.834Z,571.3077
2023-04-18T16:58:39.380Z,570.3846
2023-04-18T16:59:40.997Z,588.3077
2023-04-18T17:00:42.653Z,587.0000
2023-04-18T17:01:44.329Z,581.0000
2023-04-18T17:02:46.007Z,580.7692
2023-04-18T17:03:47.704Z,579.9231
2023-04-18T17:04:49.307Z,580.2308
2023-04-18T17:05:50.817Z,582.0769
2023-04-18T17:06:52.552Z,583.1539
2023-04-18T17:07:54.107Z,583.7692
2023-04-18T17:08:55.960Z,582.5385
2023-04-18T17:09:57.484Z,580.6154
2023-04-18T17:10:59.191Z,578.5385
2023-04-18T17:12:00.785Z,576.0000
2023-04-18T17:13:02.694Z,575.7692
2023-04-18T17:14:04.145Z,578.0000
2023-04-18T17:15:06.026Z,578.3846
2023-04-18T17:16:07.429Z,580.2308
2023-04-18T17:17:09.051Z,579.1539
2023-04-18T17:18:10.796Z,577.2308
2023-04-18T17:19:12.526Z,576.1539
2023-04-18T17:20:14.983Z,574.1539
2023-04-18T17:21:15.663Z,572.0769
2023-04-18T17:22:17.277Z,570.0000
2023-04-18T17:23:18.977Z,570.3077
2023-04-18T17:24:20.648Z,568.7692
2023-04-18T17:25:22.481Z,566.5385
2023-04-18T17:26:23.917Z,565.3077
2023-04-18T17:27:25.571Z,567.0769
2023-04-18T17:28:27.217Z,568.1539
2023-04-18T17:29:28.879Z,569.5385
2023-04-18T17:30:30.970Z,569.9231
2023-04-18T17:31:32.262Z,571.1539
2023-04-18T17:32:33.908Z,569.4615
2023-04-18T17:33:36.406Z,569.0000
2023-04-18T17:34:37.165Z,568.3846
2023-04-18T17:35:38.797Z,568.2308
2023-04-18T17:36:40.416Z,570.0769
2023-04-18T17:37:42.106Z,571.9231
2023-04-18T17:38:43.764Z,571.0769
2023-04-18T17:39:45.341Z,571.1539
2023-04-18T17:40:47.486Z,572.2308
2023-04-18T17:41:48.573Z,573.5385
2023-04-18T17:42:50.327Z,574.0000
2023-04-18T17:43:51.946Z,573.8461
2023-04-18T17:44:53.651Z,573.9231
2023-04-18T17:45:55.318Z,572.5385
2023-04-18T17:46:56.978Z,572.0000
2023-04-18T17:47:58.793Z,570.0000
2023-04-18T17:49:00.553Z,569.0000
2023-04-18T17:50:02.024Z,572.4615
2023-04-18T17:51:03.685Z,569.4615
2023-04-18T17:52:05.645Z,569.8461
2023-04-18T17:53:06.936Z,570.6923
2023-04-18T17:54:08.686Z,573.0769
2023-04-18T17:55:10.358Z,572.3846
2023-04-18T17:56:12.102Z,572.3846
2023-04-18T17:57:13.513Z,573.3846
2023-04-18T17:58:15.291Z,575.9231
2023-04-18T17:59:16.970Z,578.3846
2023-04-18T18:00:18.534Z,579.3077
2023-04-18T18:01:20.182Z,580.1539
2023-04-18T18:02:23.243Z,580.6154
2023-04-18T18:03:23.417Z,582.0000
2023-04-18T18:04:28.180Z,583.9231
2023-04-18T18:05:26.684Z,584.3846
2023-04-18T18:06:28.367Z,585.1539
2023-04-18T18:07:29.977Z,586.7692
2023-04-18T18:08:31.618Z,586.6923
2023-04-18T18:09:33.198Z,584.9231
2023-04-18T18:10:34.954Z,585.3846
2023-04-18T18:11:36.658Z,584.0769
2023-04-18T18:12:38.204Z,583.6154
2023-04-18T18:13:39.782Z,584.9231
2023-04-18T18:14:41.505Z,584.3077
2023-04-18T18:15:43.216Z,583.7692
2023-04-18T18:16:44.866Z,582.5385
2023-04-18T18:17:46.494Z,580.8461
2023-04-18T18:18:48.074Z,581.7692
2023-04-18T18:19:49.734Z,581.5385
2023-04-18T18:20:51.370Z,582.2308
2023-04-18T18:21:53.089Z,581.4615
2023-04-18T18:22:54.662Z,581.0000
2023-04-18T18:23:56.324Z,584.0000
2023-04-18T18:24:57.969Z,582.5385
2023-04-18T18:25:59.660Z,581.6154
2023-04-18T18:27:01.279Z,581.6923
2023-04-18T18:28:02.903Z,582.8461
2023-04-18T18:29:04.511Z,583.4615
2023-04-18T18:30:06.211Z,580.3846
2023-04-18T18:31:07.908Z,580.3077
2023-04-18T18:32:09.523Z,584.5385
2023-04-18T18:33:11.983Z,586.5385
2023-04-18T18:34:12.771Z,586.2308
2023-04-18T18:35:14.462Z,585.0000
2023-04-18T18:36:16.142Z,585.4615
2023-04-18T18:37:17.704Z,586.1539
2023-04-18T18:38:19.359Z,587.0769
2023-04-18T18:39:21.094Z,588.8461
2023-04-18T18:40:22.682Z,588.2308
2023-04-18T18:41:24.646Z,585.0769
2023-04-18T18:42:25.968Z,584.7692
2023-04-18T18:43:27.593Z,583.0000
2023-04-18T18:44:29.204Z,583.3077
2023-04-18T18:45:30.887Z,582.2308
2023-04-18T18:46:32.685Z,580.4615
2023-04-18T18:47:34.922Z,579.3846
2023-04-18T18:48:35.816Z,581.1539
2023-04-18T18:49:37.483Z,585.6154
2023-04-18T18:50:39.133Z,589.6923
2023-04-18T18:51:40.853Z,590.3077
2023-04-18T18:52:42.435Z,588.6154
2023-04-18T18:53:45.160Z,589.2308
2023-04-18T18:54:45.716Z,590.6923
2023-04-18T18:55:47.290Z,592.6154
2023-04-18T18:56:49.024Z,592.1539
2023-04-18T18:57:50.694Z,592.9231
2023-04-18T18:58:52.439Z,593.4615
2023-04-18T18:59:55.721Z,592.6923
2023-04-18T19:00:55.575Z,593.2308
2023-04-18T19:01:57.292Z,591.6154
2023-04-18T19:02:59.713Z,588.9231
2023-04-18T19:04:00.710Z,587.6923
2023-04-18T19:05:02.317Z,587.9231
2023-04-18T19:06:03.728Z,587.1539
2023-04-18T19:07:05.449Z,586.2308
2023-04-18T19:08:07.197Z,585.8461
2023-04-18T19:09:08.757Z,586.3846
2023-04-18T19:10:10.370Z,587.5385
2023-04-18T19:11:12.016Z,589.7692
2023-04-18T19:12:13.738Z,589.9231
2023-04-18T19:13:15.397Z,590.2308
2023-04-18T19:14:17.019Z,591.3846
2023-04-18T19:15:18.567Z,589.3077
2023-04-18T19:16:20.347Z,591.5385
2023-04-18T19:17:22.037Z,591.0769
2023-04-18T19:18:23.631Z,591.5385
2023-04-18T19:19:25.136Z,593.2308
2023-04-18T19:20:28.721Z,596.6154
2023-04-18T19:21:28.513Z,596.2308
2023-04-18T19:22:30.230Z,594.7692
2023-04-18T19:23:32.096Z,596.5385
2023-04-18T19:24:33.448Z,597.6154
2023-04-18T19:25:35.048Z,600.0769
2023-04-18T19:26:36.727Z,602.3846
2023-04-18T19:27:38.414Z,603.3846
2023-04-18T19:28:40.156Z,603.1539
2023-04-18T19:29:41.679Z,602.3846
2023-04-18T19:30:43.314Z,601.8461
2023-04-18T19:31:44.942Z,603.9231
2023-04-18T19:32:46.695Z,601.0769
2023-04-18T19:33:48.327Z,598.6154
2023-04-18T19:34:49.905Z,599.3846
2023-04-18T19:35:51.610Z,598.1539
2023-04-18T19:36:53.237Z,597.1539
2023-04-18T19:37:54.911Z,596.9231
2023-04-18T19:38:56.611Z,598.5385
2023-04-18T19:39:58.216Z,597.6923
2023-04-18T19:40:59.803Z,597.9231
2023-04-18T19:42:01.400Z,598.8461
2023-04-18T19:43:03.619Z,598.9231
2023-04-18T19:44:04.773Z,598.1539
2023-04-18T19:45:06.432Z,598.3846
2023-04-18T19:46:08.199Z,601.2308
2023-04-18T19:47:09.717Z,599.0000
2023-04-18T19:48:11.404Z,598.8461
2023-04-18T19:49:13.308Z,600.6923
2023-04-18T19:50:14.723Z,601.3846
2023-04-18T19:51:16.272Z,602.5385
2023-04-18T19:52:18.007Z,603.1539
2023-04-18T19:53:20.301Z,604.8461
2023-04-18T19:54:21.972Z,603.6154
2023-04-18T19:55:23.024Z,599.2308
2023-04-18T19:56:24.532Z,601.9231
2023-04-18T19:57:26.256Z,604.3077
2023-04-18T19:58:27.819Z,606.4615
2023-04-18T19:59:29.515Z,610.3077
2023-04-18T20:00:31.134Z,611.0000
2023-04-18T20:01:32.854Z,610.0769
2023-04-18T20:02:34.640Z,610.8461
2023-04-18T20:03:36.276Z,610.0769
2023-04-18T20:04:37.985Z,610.8461
2023-04-18T20:05:39.409Z,611.8461
2023-04-18T20:06:41.009Z,611.4615
2023-04-18T20:07:42.676Z,608.7692
2023-04-18T20:08:44.326Z,605.6154
2023-04-18T20:09:45.957Z,604.2308
2023-04-18T20:10:47.601Z,605.2308
2023-04-18T20:11:49.261Z,606.3077
2023-04-18T20:12:50.843Z,606.0000
2023-04-18T20:13:52.598Z,606.2308
2023-04-18T20:14:54.175Z,608.2308
2023-04-18T20:15:55.834Z,608.7692
2023-04-18T20:16:57.568Z,608.7692
2023-04-18T20:17:59.256Z,606.4615
2023-04-18T20:19:00.803Z,604.5385
2023-04-18T20:20:02.380Z,603.5385
2023-04-18T20:21:04.087Z,604.7692
2023-04-18T20:22:05.697Z,605.3077
2023-04-18T20:23:07.309Z,605.7692
2023-04-18T20:24:09.026Z,605.7692
2023-04-18T20:25:10.653Z,604.1539
2023-04-18T20:26:13.094Z,604.6923
2023-04-18T20:27:13.890Z,604.0000
2023-04-18T20:28:15.581Z,603.5385
2023-04-18T20:29:17.285Z,601.8461
2023-04-18T20:30:18.856Z,599.7692
2023-04-18T20:31:20.574Z,598.7692
2023-04-18T20:32:22.139Z,600.4615
2023-04-18T20:33:23.825Z,604.3077
2023-04-18T20:34:25.506Z,605.6923
2023-04-18T20:35:27.163Z,604.3077
2023-04-18T20:36:28.777Z,602.6154
2023-04-18T20:37:30.445Z,601.3077
2023-04-18T20:38:32.092Z,601.2308
2023-04-18T20:39:33.776Z,603.3077
2023-04-18T20:40:35.354Z,604.6154
2023-04-18T20:41:37.022Z,608.6923
2023-04-18T20:42:38.637Z,609.3846
2023-04-18T20:43:40.370Z,609.0769
2023-04-18T20:44:42.074Z,610.3077
2023-04-18T20:45:43.650Z,610.3846
2023-04-18T20:46:45.274Z,611.9231
2023-04-18T20:47:46.957Z,612.5385
2023-04-18T20:48:48.510Z,612.5385
2023-04-18T20:49:50.165Z,612.0769
2023-04-18T20:50:51.947Z,611.2308
2023-04-18T20:51:53.424Z,612.9231
2023-04-18T20:52:55.162Z,613.7692
2023-04-18T20:53:56.716Z,614.2308
2023-04-18T20:54:58.477Z,614.1539
2023-04-18T20:56:00.086Z,615.2308
2023-04-18T20:57:01.719Z,614.8461
2023-04-18T20:58:03.335Z,615.3846
2023-04-18T20:59:05.068Z,616.0000
2023-04-18T21:00:06.685Z,616.6154
2023-04-18T21:01:08.356Z,619.6154
2023-04-18T21:02:10.089Z,617.6923
2023-04-18T21:03:11.750Z,614.9231
2023-04-18T21:04:13.680Z,613.5385
2023-04-18T21:05:14.971Z,612.7692
2023-04-18T21:06:16.506Z,612.2308
2023-04-18T21:07:18.199Z,612.3846
2023-04-18T21:08:19.820Z,613.6923
2023-04-18T21:09:21.488Z,613.6923
2023-04-18T21:10:23.161Z,614.3846
2023-04-18T21:11:24.790Z,616.0000
2023-04-18T21:12:26.351Z,616.9231
2023-04-18T21:13:28.083Z,616.6923
2023-04-18T21:14:29.681Z,616.4615
2023-04-18T21:15:31.401Z,618.4615
2023-04-18T21:16:33.141Z,618.0000
2023-04-18T21:17:34.692Z,614.8461
2023-04-18T21:18:36.541Z,613.6154
2023-04-18T21:19:37.977Z,615.5385
2023-04-18T21:20:39.672Z,618.7692
2023-04-18T21:21:41.259Z,620.0769
2023-04-18T21:22:42.911Z,620.1539
2023-04-18T21:23:44.542Z,619.0769
2023-04-18T21:24:46.190Z,618.6923
2023-04-18T21:25:47.903Z,619.5385
2023-04-18T21:26:49.441Z,618.6923
2023-04-18T21:27:51.149Z,618.4615
2023-04-18T21:28:52.755Z,618.0769
2023-04-18T21:29:54.440Z,620.0000
2023-04-18T21:30:56.164Z,619.6923
2023-04-18T21:31:57.785Z,618.1539
2023-04-18T21:32:59.377Z,617.3077
2023-04-18T21:34:01.068Z,617.3846
2023-04-18T21:35:03.605Z,616.0769
2023-04-18T21:36:04.353Z,614.6923
2023-04-18T21:37:05.962Z,614.4615
2023-04-18T21:38:07.538Z,613.6154
2023-04-18T21:39:09.241Z,613.5385
2023-04-18T21:40:10.952Z,614.5385
2023-04-18T21:41:12.612Z,616.0769
2023-04-18T21:42:14.110Z,614.5385
2023-04-18T21:43:15.841Z,613.0769
2023-04-18T21:44:17.477Z,613.6154
2023-04-18T21:45:19.194Z,612.4615
2023-04-18T21:46:24.220Z,609.0769
2023-04-18T21:47:22.402Z,608.1539
2023-04-18T21:48:24.013Z,606.9231
2023-04-18T21:49:25.643Z,608.3077
2023-04-18T21:50:27.306Z,610.2308
2023-04-18T21:51:29.113Z,609.6923
2023-04-18T21:52:30.597Z,609.8461
2023-04-18T21:53:32.259Z,609.3846
2023-04-18T21:54:33.881Z,610.6154
2023-04-18T21:55:35.561Z,610.0769
2023-04-18T21:56:37.224Z,610.3077
2023-04-18T21:57:38.826Z,611.2308
2023-04-18T21:58:40.453Z,611.8461
2023-04-18T21:59:42.209Z,611.0000
2023-04-18T22:00:43.846Z,611.6154
2023-04-18T22:01:45.449Z,614.3846
2023-04-18T22:02:47.313Z,613.7692
2023-04-18T22:03:48.888Z,613.7692
2023-04-18T22:04:50.332Z,615.0769
2023-04-18T22:05:52.548Z,615.6923
2023-04-18T22:06:53.682Z,615.3846
2023-04-18T22:07:58.458Z,616.3846
2023-04-18T22:08:56.928Z,615.0000
2023-04-18T22:09:58.606Z,613.0769
2023-04-18T22:11:01.142Z,613.1539
2023-04-18T22:12:01.958Z,614.4615
2023-04-18T22:13:03.601Z,615.2308
2023-04-18T22:14:05.216Z,613.6923
2023-04-18T22:15:06.817Z,612.6154
2023-04-18T22:16:09.101Z,611.6923
2023-04-18T22:17:10.180Z,608.8461
2023-04-18T22:18:11.792Z,608.0000
2023-04-18T22:19:13.410Z,605.7692
2023-04-18T22:20:15.079Z,605.6923
2023-04-18T22:21:16.734Z,604.5385
2023-04-18T22:22:18.408Z,603.3846
2023-04-18T22:23:20.050Z,604.4615
2023-04-18T22:24:21.802Z,604.4615
2023-04-18T22:25:23.322Z,605.1539
2023-04-18T22:26:25.006Z,605.6923
2023-04-18T22:27:27.122Z,605.8461
2023-04-18T22:28:28.291Z,606.2308
2023-04-18T22:29:29.895Z,606.8461
2023-04-18T22:30:31.686Z,609.1539
2023-04-18T22:31:34.061Z,608.9231
2023-04-18T22:32:34.938Z,609.0000
2023-04-18T22:33:36.532Z,607.9231
2023-04-18T22:34:38.104Z,608.0769
2023-04-18T22:35:39.807Z,605.6154
2023-04-18T22:36:41.439Z,607.1539
2023-04-18T22:37:43.599Z,608.4615
2023-04-18T22:38:44.754Z,612.3077
2023-04-18T22:39:46.375Z,613.9231
2023-04-18T22:40:48.007Z,611.0000
2023-04-18T22:41:49.722Z,611.3846
2023-04-18T22:42:51.336Z,612.4615
2023-04-18T22:43:52.992Z,610.3846
2023-04-18T22:44:54.633Z,606.9231
2023-04-18T22:45:56.353Z,605.2308
2023-04-18T22:46:57.974Z,607.4615
2023-04-18T22:48:00.628Z,607.9231
2023-04-18T22:49:01.360Z,605.9231
2023-04-18T22:50:03.090Z,606.4615
2023-04-18T22:51:04.686Z,609.0000
2023-04-18T22:52:06.342Z,610.6154
2023-04-18T22:53:08.082Z,610.6923
2023-04-18T22:54:09.649Z,613.3077
2023-04-18T22:55:11.369Z,612.9231