createdAt,value
2019-05-10T00:00:11.989Z,93.90
2019-05-10T00:02:59.667Z,93.90
2019-05-10T00:05:47.786Z,93.80
2019-05-10T00:08:35.390Z,93.80
2019-05-10T00:11:33.332Z,93.50
2019-05-10T00:14:17.105Z,93.70
2019-05-10T00:16:47.980Z,93.90
2019-05-10T00:19:17.866Z,93.60
2019-05-10T00:21:47.715Z,93.40
2019-05-10T00:24:17.386Z,93.40
2019-05-10T00:26:46.900Z,93.60
2019-05-10T00:29:17.006Z,93.50
2019-05-10T00:31:46.690Z,93.60
2019-05-10T00:34:16.310Z,93.60
2019-05-10T00:36:47.643Z,93.50
2019-05-10T00:39:19.394Z,93.60
2019-05-10T00:41:48.685Z,93.80
2019-05-10T00:44:18.465Z,93.80
2019-05-10T00:46:48.723Z,93.80
2019-05-10T00:49:27.537Z,93.90
2019-05-10T00:51:57.112Z,94.10
2019-05-10T00:54:28.297Z,94.00
2019-05-10T00:57:01.188Z,94.10
2019-05-10T00:59:30.756Z,94.20
2019-05-10T01:02:00.246Z,94.20
2019-05-10T01:04:29.754Z,94.50
2019-05-10T01:06:59.505Z,94.40
2019-05-10T01:09:29.274Z,94.50
2019-05-10T01:11:58.932Z,94.40
2019-05-10T01:14:28.605Z,94.40
2019-05-10T01:17:00.435Z,94.40
2019-05-10T01:19:29.871Z,94.30
2019-05-10T01:21:59.333Z,94.40
2019-05-10T01:24:28.667Z,94.40
2019-05-10T01:26:58.021Z,94.70
2019-05-10T01:29:27.338Z,94.70
2019-05-10T01:31:56.830Z,95.00
2019-05-10T01:34:26.573Z,94.60
2019-05-10T01:37:01.404Z,94.50
2019-05-10T01:39:33.894Z,94.10
2019-05-10T01:42:12.006Z,94.40
2019-05-10T01:44:43.267Z,94.30
2019-05-10T01:47:13.321Z,94.00
2019-05-10T01:49:43.038Z,94.10
2019-05-10T01:52:12.732Z,94.10
2019-05-10T01:54:42.502Z,94.20
2019-05-10T01:57:12.191Z,94.10
2019-05-10T01:59:42.080Z,94.00
2019-05-10T02:02:11.941Z,93.70
2019-05-10T02:04:41.692Z,93.70
2019-05-10T02:07:15.009Z,93.70
2019-05-10T02:09:56.416Z,93.60
2019-05-10T02:12:30.602Z,93.30
2019-05-10T02:15:02.575Z,93.40
2019-05-10T02:17:32.183Z,93.60
2019-05-10T02:20:01.874Z,93.60
2019-05-10T02:22:31.423Z,93.50
2019-05-10T02:25:00.886Z,93.50
2019-05-10T02:27:30.407Z,93.40
2019-05-10T02:29:59.931Z,93.50
2019-05-10T02:32:29.467Z,93.50
2019-05-10T02:34:58.997Z,93.50
2019-05-10T02:37:28.512Z,93.40
2019-05-10T02:39:58.008Z,93.40
2019-05-10T02:42:27.719Z,93.40
2019-05-10T02:44:58.284Z,93.40
2019-05-10T02:47:27.856Z,93.40
2019-05-10T02:49:59.228Z,93.40
2019-05-10T02:52:28.589Z,93.10
2019-05-10T02:54:58.104Z,93.20
2019-05-10T02:57:28.131Z,93.00
2019-05-10T02:59:58.535Z,93.10
2019-05-10T03:02:28.320Z,93.00
2019-05-10T03:05:00.445Z,93.00
2019-05-10T03:07:32.323Z,92.90
2019-05-10T03:10:03.965Z,93.00
2019-05-10T03:12:35.320Z,93.00
2019-05-10T03:15:05.989Z,92.90
2019-05-10T03:17:38.382Z,93.30
2019-05-10T03:20:08.216Z,93.40
2019-05-10T03:22:43.159Z,93.30
2019-05-10T03:25:13.531Z,93.40
2019-05-10T03:27:43.130Z,93.40
2019-05-10T03:30:12.993Z,93.60
2019-05-10T03:32:42.617Z,93.60
2019-05-10T03:35:12.290Z,93.80
2019-05-10T03:37:41.841Z,93.80
2019-05-10T03:40:11.377Z,93.80
2019-05-10T03:42:40.963Z,93.60
2019-05-10T03:45:10.874Z,93.60
2019-05-10T03:47:40.713Z,93.60
2019-05-10T03:50:10.404Z,93.50
2019-05-10T03:52:39.948Z,93.30
2019-05-10T03:55:09.719Z,93.50
2019-05-10T03:57:39.244Z,93.60
2019-05-10T04:00:09.043Z,93.60
2019-05-10T04:02:38.575Z,93.70
2019-05-10T04:05:09.004Z,93.20
2019-05-10T04:07:38.603Z,93.30
2019-05-10T04:10:09.091Z,93.50
2019-05-10T04:12:38.593Z,93.40
2019-05-10T04:15:09.014Z,93.40
2019-05-10T04:17:38.730Z,93.40
2019-05-10T04:20:08.679Z,93.60
2019-05-10T04:22:38.262Z,93.60
2019-05-10T04:25:08.115Z,93.70
2019-05-10T04:27:37.666Z,93.50
2019-05-10T04:30:07.675Z,93.60
2019-05-10T04:32:37.326Z,93.70
2019-05-10T04:35:07.445Z,93.70
2019-05-10T04:37:36.927Z,93.70
2019-05-10T04:40:06.482Z,93.80
2019-05-10T04:42:36.843Z,93.90
2019-05-10T04:45:07.944Z,93.60
2019-05-10T04:47:37.419Z,93.50
2019-05-10T04:50:07.718Z,93.70
2019-05-10T04:52:37.320Z,93.70
2019-05-10T04:55:07.325Z,93.30
2019-05-10T04:57:49.798Z,93.40
2019-05-10T05:00:09.915Z,93.50
2019-05-10T05:02:39.466Z,93.60
2019-05-10T05:05:09.221Z,93.70
2019-05-10T05:07:38.842Z,93.60
2019-05-10T05:10:08.812Z,93.70
2019-05-10T05:12:38.371Z,93.60
2019-05-10T05:15:09.423Z,93.10
2019-05-10T05:17:38.988Z,93.20
2019-05-10T05:20:08.687Z,93.00
2019-05-10T05:22:38.362Z,92.90
2019-05-10T05:25:09.013Z,92.50
2019-05-10T05:27:38.544Z,92.40
2019-05-10T05:30:09.702Z,92.40
2019-05-10T05:32:44.480Z,92.40
2019-05-10T05:35:10.727Z,92.40
2019-05-10T05:37:40.186Z,92.50
2019-05-10T05:40:10.077Z,92.40
2019-05-10T05:42:39.723Z,92.30
2019-05-10T05:45:10.821Z,92.30
2019-05-10T05:47:42.110Z,92.50
2019-05-10T05:50:11.595Z,92.40
2019-05-10T05:52:41.157Z,92.10
2019-05-10T05:55:11.051Z,91.80
2019-05-10T05:57:40.982Z,91.40
2019-05-10T06:00:11.586Z,91.40
2019-05-10T06:02:44.914Z,91.30
2019-05-10T06:05:12.547Z,91.30
2019-05-10T06:07:42.047Z,91.00
2019-05-10T06:10:17.344Z,90.70
2019-05-10T06:12:44.604Z,91.00
2019-05-10T06:15:13.898Z,91.30
2019-05-10T06:17:43.429Z,90.80
2019-05-10T06:20:12.947Z,90.70
2019-05-10T06:22:43.806Z,90.70
2019-05-10T06:25:14.165Z,90.70
2019-05-10T06:27:43.634Z,91.00
2019-05-10T06:30:13.567Z,90.90
2019-05-10T06:32:43.155Z,89.60
2019-05-10T06:35:14.022Z,89.40
2019-05-10T06:37:43.863Z,88.90
2019-05-10T06:40:13.522Z,87.50
2019-05-10T06:42:43.039Z,87.50
2019-05-10T06:45:15.839Z,87.80
2019-05-10T06:47:47.708Z,87.70
2019-05-10T06:50:15.741Z,87.40
2019-05-10T06:52:45.623Z,87.30
2019-05-10T06:55:15.365Z,87.70
2019-05-10T06:57:50.572Z,88.00
2019-05-10T07:00:16.139Z,88.00
2019-05-10T07:02:45.696Z,87.30
2019-05-10T07:05:15.348Z,87.50
2019-05-10T07:07:45.617Z,87.60
2019-05-10T07:10:19.355Z,86.80
2019-05-10T07:12:46.910Z,86.00
2019-05-10T07:15:16.929Z,86.50
2019-05-10T07:17:47.330Z,86.10
2019-05-10T07:20:17.018Z,85.70
2019-05-10T07:22:46.573Z,86.40
2019-05-10T07:25:16.214Z,86.80
2019-05-10T07:27:50.001Z,84.60
2019-05-10T07:30:21.544Z,85.20
2019-05-10T07:32:54.627Z,85.10
2019-05-10T07:35:22.393Z,85.70
2019-05-10T07:37:53.110Z,84.10
2019-05-10T07:40:22.721Z,85.30
2019-05-10T07:42:52.286Z,84.70
2019-05-10T07:45:25.517Z,83.20
2019-05-10T07:47:53.027Z,83.00
2019-05-10T07:50:22.584Z,80.90
2019-05-10T07:52:52.091Z,80.40
2019-05-10T07:55:27.467Z,83.10
2019-05-10T07:57:52.869Z,78.90
2019-05-10T08:00:25.318Z,81.00
2019-05-10T08:03:02.426Z,81.00
2019-05-10T08:05:25.150Z,79.60
2019-05-10T08:07:54.717Z,80.60
2019-05-10T08:10:24.279Z,78.10
2019-05-10T08:12:53.908Z,77.70
2019-05-10T08:15:24.756Z,77.90
2019-05-10T08:17:54.810Z,77.70
2019-05-10T08:20:41.038Z,77.00
2019-05-10T08:22:55.494Z,77.10
2019-05-10T08:25:46.853Z,72.80
2019-05-10T08:28:22.846Z,75.30
2019-05-10T08:30:58.471Z,73.90
2019-05-10T08:33:34.451Z,76.30
2019-05-10T08:36:05.527Z,73.30
2019-05-10T08:38:39.675Z,72.90
2019-05-10T08:41:08.010Z,69.90
2019-05-10T08:43:38.927Z,73.70
2019-05-10T08:46:08.631Z,70.90
2019-05-10T08:48:43.454Z,69.70
2019-05-10T08:51:16.038Z,67.30
2019-05-10T08:54:03.138Z,67.50
2019-05-10T08:56:38.437Z,65.20
2019-05-10T09:00:08.548Z,66.20
2019-05-10T09:02:47.523Z,68.30
2019-05-10T09:05:43.278Z,66.00
2019-05-10T09:08:27.353Z,65.10
2019-05-10T09:11:23.165Z,65.60
2019-05-10T09:21:33.859Z,63.00
2019-05-10T09:34:45.356Z,58.10
2019-05-10T09:37:17.658Z,58.60
2019-05-10T09:39:46.056Z,57.80
2019-05-10T09:42:25.048Z,58.80
2019-05-10T09:44:47.223Z,56.30
2019-05-10T09:47:16.780Z,55.50
2019-05-10T09:49:56.449Z,55.70
2019-05-10T09:52:18.698Z,55.40
2019-05-10T09:54:49.587Z,55.50
2019-05-10T09:57:19.247Z,51.40
2019-05-10T09:59:48.730Z,53.20
2019-05-10T10:02:19.032Z,50.90
2019-05-10T10:04:48.684Z,51.70
2019-05-10T10:07:19.055Z,54.50
2019-05-10T10:09:48.631Z,53.50
2019-05-10T10:12:18.196Z,49.10
2019-05-10T10:14:47.780Z,51.40
2019-05-10T10:17:20.391Z,49.60
2019-05-10T10:19:48.517Z,49.50
2019-05-10T10:22:19.964Z,48.70
2019-05-10T10:24:54.541Z,47.90
2019-05-10T10:27:20.429Z,48.70
2019-05-10T10:29:49.957Z,51.70
2019-05-10T10:32:19.500Z,50.50
2019-05-10T10:34:54.035Z,50.40
2019-05-10T10:37:25.722Z,47.00
2019-05-10T10:39:54.474Z,47.80
2019-05-10T10:42:22.564Z,49.60
2019-05-10T10:44:52.140Z,47.20
2019-05-10T10:47:22.851Z,49.20
2019-05-10T10:49:52.835Z,52.20
2019-05-10T10:52:22.331Z,49.80
2019-05-10T10:54:51.912Z,49.30
2019-05-10T10:57:21.462Z,47.00
2019-05-10T10:59:51.008Z,47.30
2019-05-10T11:02:33.410Z,47.60
2019-05-10T11:04:51.770Z,47.50
2019-05-10T11:07:21.316Z,48.00
2019-05-10T11:09:53.842Z,46.90
2019-05-10T11:12:24.034Z,48.70
2019-05-10T11:14:53.322Z,49.30
2019-05-10T11:17:23.005Z,48.20
2019-05-10T11:19:52.890Z,47.00
2019-05-10T11:22:22.395Z,47.70
2019-05-10T11:25:03.059Z,48.20
2019-05-10T11:27:23.309Z,47.90
2019-05-10T11:29:55.118Z,46.10
2019-05-10T11:32:24.032Z,46.00
2019-05-10T11:34:53.580Z,46.00
2019-05-10T11:37:30.882Z,47.50
2019-05-10T11:39:54.289Z,46.20
2019-05-10T11:42:23.935Z,47.30
2019-05-10T11:44:54.658Z,46.80
2019-05-10T11:47:27.047Z,45.70
2019-05-10T11:49:55.821Z,47.20
2019-05-10T11:52:29.091Z,46.50
2019-05-10T11:55:01.175Z,46.50
2019-05-10T11:57:32.914Z,49.10
2019-05-10T12:00:03.505Z,46.40
2019-05-10T12:02:38.239Z,45.00
2019-05-10T12:05:15.755Z,45.40
2019-05-10T12:07:45.460Z,42.80
2019-05-10T12:12:53.839Z,42.80
2019-05-10T12:15:13.502Z,44.30
2019-05-10T12:17:46.362Z,43.30
2019-05-10T12:20:16.718Z,43.90
2019-05-10T12:22:47.424Z,44.40
2019-05-10T12:25:35.942Z,45.50
2019-05-10T12:26:19.809Z,41.20
2019-05-10T12:27:49.180Z,46.50
2019-05-10T12:30:17.470Z,46.60
2019-05-10T12:32:55.979Z,46.60
2019-05-10T12:35:18.283Z,46.60
2019-05-10T12:37:51.438Z,46.00
2019-05-10T12:40:19.084Z,49.70
2019-05-10T12:42:48.551Z,43.50
2019-05-10T12:45:18.127Z,43.90
2019-05-10T12:47:47.993Z,45.10
2019-05-10T12:50:19.148Z,44.70
2019-05-10T12:52:50.449Z,45.30
2019-05-10T12:55:19.892Z,45.10
2019-05-10T12:57:49.422Z,44.30
2019-05-10T13:00:19.024Z,44.60
2019-05-10T13:02:53.283Z,44.10
2019-05-10T13:05:30.675Z,42.80
2019-05-10T13:07:51.053Z,43.20
2019-05-10T13:10:20.568Z,43.10
2019-05-10T13:12:50.231Z,44.50
2019-05-10T13:15:24.813Z,45.00
2019-05-10T13:17:53.005Z,42.40
2019-05-10T13:20:22.243Z,43.90
2019-05-10T13:22:51.727Z,45.00
2019-05-10T13:25:21.644Z,43.70
2019-05-10T13:27:51.172Z,40.90
2019-05-10T13:30:27.409Z,42.50
2019-05-10T13:32:58.121Z,41.80
2019-05-10T13:35:23.713Z,41.50
2019-05-10T13:37:56.911Z,44.30
2019-05-10T13:40:24.436Z,44.80
2019-05-10T13:42:53.970Z,42.30
2019-05-10T13:45:23.480Z,43.00
2019-05-10T13:47:53.622Z,42.20
2019-05-10T13:50:23.152Z,41.20
2019-05-10T13:52:53.185Z,39.80
2019-05-10T13:55:23.041Z,41.70
2019-05-10T13:57:54.281Z,41.70
2019-05-10T14:00:32.951Z,43.40
2019-05-10T14:02:55.648Z,41.70
2019-05-10T14:05:25.112Z,40.20
2019-05-10T14:07:54.653Z,39.30
2019-05-10T14:10:25.372Z,40.10
2019-05-10T14:12:55.922Z,41.50
2019-05-10T14:15:26.239Z,41.60
2019-05-10T14:17:55.772Z,41.00
2019-05-10T14:20:27.558Z,41.60
2019-05-10T14:22:58.807Z,41.50
2019-05-10T14:25:29.705Z,38.30
2019-05-10T14:27:59.034Z,39.00
2019-05-10T14:30:28.414Z,38.00
2019-05-10T14:32:57.734Z,39.40
2019-05-10T14:35:27.789Z,39.20
2019-05-10T14:38:07.176Z,41.60
2019-05-10T14:40:30.677Z,39.10
2019-05-10T14:42:59.378Z,36.00
2019-05-10T14:45:28.826Z,36.20
2019-05-10T14:47:58.205Z,38.70
2019-05-10T14:50:28.489Z,36.10
2019-05-10T14:52:58.054Z,37.10
2019-05-10T14:55:34.446Z,38.70
2019-05-10T14:57:58.725Z,37.40
2019-05-10T15:00:28.165Z,36.90
2019-05-10T15:03:02.267Z,37.20
2019-05-10T15:05:28.643Z,39.00
2019-05-10T15:07:58.017Z,36.20
2019-05-10T15:10:27.332Z,35.20
2019-05-10T15:12:56.705Z,34.20
2019-05-10T15:15:30.928Z,36.10
2019-05-10T15:18:01.947Z,34.30
2019-05-10T15:20:28.321Z,34.50
2019-05-10T15:22:58.701Z,33.90
2019-05-10T15:25:28.057Z,33.80
2019-05-10T15:28:00.402Z,34.80
2019-05-10T15:30:28.377Z,34.10
2019-05-10T15:32:57.749Z,34.90
2019-05-10T15:35:27.156Z,34.50
2019-05-10T15:37:56.452Z,33.90
2019-05-10T15:40:25.782Z,36.00
2019-05-10T15:42:55.149Z,35.70
2019-05-10T15:45:24.480Z,34.70
2019-05-10T15:47:57.467Z,35.20
2019-05-10T15:50:25.120Z,36.90
2019-05-10T15:52:54.433Z,35.40
2019-05-10T15:55:27.029Z,37.20
2019-05-10T15:57:57.615Z,35.00
2019-05-10T16:00:38.170Z,34.50
2019-05-10T16:02:57.476Z,35.20
2019-05-10T16:05:42.570Z,34.60
2019-05-10T16:07:57.929Z,35.40
2019-05-10T16:10:28.244Z,36.40
2019-05-10T16:12:58.536Z,35.40
2019-05-10T16:15:27.913Z,36.70
2019-05-10T16:17:59.848Z,35.40
2019-05-10T16:20:31.635Z,35.60
2019-05-10T16:23:02.755Z,35.70
2019-05-10T16:25:32.885Z,36.00
2019-05-10T16:28:02.192Z,36.20
2019-05-10T16:30:31.509Z,37.10
2019-05-10T16:33:01.490Z,37.40
2019-05-10T16:35:38.384Z,37.90
2019-05-10T16:38:02.221Z,38.40
2019-05-10T16:40:31.686Z,37.50
2019-05-10T16:43:01.149Z,37.60
2019-05-10T16:45:30.707Z,36.60
2019-05-10T16:48:00.306Z,37.10
2019-05-10T16:50:31.565Z,38.40
2019-05-10T16:53:05.669Z,37.00
2019-05-10T16:55:35.484Z,36.30
2019-05-10T16:58:03.971Z,35.20
2019-05-10T17:00:33.423Z,35.40
2019-05-10T17:03:02.796Z,36.40
2019-05-10T17:05:32.508Z,37.00
2019-05-10T17:08:01.938Z,36.90
2019-05-10T17:10:33.036Z,37.20
2019-05-10T17:13:04.904Z,37.60
2019-05-10T17:15:39.566Z,37.90
2019-05-10T17:18:10.498Z,38.50
2019-05-10T17:20:36.397Z,39.90
2019-05-10T17:23:08.868Z,40.50
2019-05-10T17:25:40.548Z,40.40
2019-05-10T17:28:08.154Z,40.70
2019-05-10T17:30:37.877Z,41.10
2019-05-10T17:33:10.631Z,41.30
2019-05-10T17:35:42.181Z,40.80
2019-05-10T17:38:14.395Z,42.20
2019-05-10T17:40:42.198Z,42.50
2019-05-10T17:43:14.354Z,42.10
2019-05-10T17:45:42.685Z,42.10
2019-05-10T17:48:12.057Z,42.10
2019-05-10T17:50:41.452Z,42.20
2019-05-10T17:53:10.853Z,42.30
2019-05-10T17:55:40.467Z,43.50
2019-05-10T17:58:10.220Z,45.10
2019-05-10T18:00:39.662Z,43.80
2019-05-10T18:03:09.230Z,44.00
2019-05-10T18:05:41.249Z,43.30
2019-05-10T18:08:11.900Z,43.50
2019-05-10T18:10:41.372Z,45.70
2019-05-10T18:13:11.792Z,43.40
2019-05-10T18:15:41.283Z,43.20
2019-05-10T18:18:11.021Z,45.60
2019-05-10T18:20:41.979Z,46.60
2019-05-10T18:23:20.185Z,46.20
2019-05-10T18:25:42.687Z,45.00
2019-05-10T18:28:12.094Z,44.70
2019-05-10T18:30:41.640Z,45.30
2019-05-10T18:33:13.728Z,45.90
2019-05-10T18:35:47.513Z,46.50
2019-05-10T18:38:16.645Z,45.10
2019-05-10T18:40:46.335Z,45.60
2019-05-10T18:43:15.892Z,45.40
2019-05-10T18:45:45.773Z,48.50
2019-05-10T18:48:15.142Z,47.00
2019-05-10T18:50:45.610Z,50.20
2019-05-10T18:53:15.829Z,50.40
2019-05-10T18:55:45.242Z,48.70
2019-05-10T18:58:14.617Z,49.70
2019-05-10T19:00:44.486Z,49.00
2019-05-10T19:03:14.028Z,51.80
2019-05-10T19:05:43.640Z,52.70
2019-05-10T19:08:13.791Z,53.80
2019-05-10T19:10:43.423Z,53.90
2019-05-10T19:13:13.857Z,54.90
2019-05-10T19:15:46.047Z,55.80
2019-05-10T19:18:17.737Z,56.80
2019-05-10T19:20:48.804Z,57.30
2019-05-10T19:23:19.590Z,57.60
2019-05-10T19:25:51.856Z,57.80
2019-05-10T19:28:26.093Z,57.80
2019-05-10T19:30:52.679Z,58.60
2019-05-10T19:33:23.010Z,58.00
2019-05-10T19:35:52.576Z,58.30
2019-05-10T19:38:22.002Z,58.20
2019-05-10T19:40:51.492Z,57.70
2019-05-10T19:43:21.549Z,59.80
2019-05-10T19:45:57.558Z,58.90
2019-05-10T19:48:23.091Z,59.30
2019-05-10T19:50:53.787Z,58.30
2019-05-10T19:53:23.120Z,57.50
2019-05-10T19:55:57.227Z,59.90
2019-05-10T19:58:26.461Z,59.00
2019-05-10T20:00:55.003Z,59.50
2019-05-10T20:03:24.332Z,59.90
2019-05-10T20:05:53.854Z,60.70
2019-05-10T20:08:23.233Z,60.80
2019-05-10T20:10:52.726Z,60.90
2019-05-10T20:13:22.051Z,62.20
2019-05-10T20:15:51.458Z,62.40
2019-05-10T20:18:20.910Z,61.70
2019-05-10T20:20:50.247Z,62.70
2019-05-10T20:23:19.889Z,62.70
2019-05-10T20:25:49.246Z,62.50
2019-05-10T20:28:18.616Z,63.20
2019-05-10T20:31:07.215Z,59.90
2019-05-10T20:33:59.771Z,59.30
2019-05-10T20:41:05.004Z,58.60
2019-05-10T20:43:31.119Z,59.60
2019-05-10T20:46:15.757Z,62.00
2019-05-10T20:51:37.557Z,64.00
2019-05-10T20:54:28.906Z,63.50
2019-05-10T20:57:26.670Z,60.70
2019-05-10T21:00:01.149Z,59.80
2019-05-10T21:02:30.551Z,60.90
2019-05-10T21:05:00.489Z,62.30
2019-05-10T21:07:29.921Z,64.10
2019-05-10T21:10:10.014Z,65.00
2019-05-10T21:12:41.393Z,64.30
2019-05-10T21:15:10.815Z,65.40
2019-05-10T21:18:00.706Z,64.70
2019-05-10T21:36:10.835Z,69.20
2019-05-10T21:39:01.753Z,68.40
2019-05-10T21:41:31.867Z,70.10
2019-05-10T21:44:05.395Z,70.70
2019-05-10T21:46:53.031Z,69.80
2019-05-10T21:55:21.439Z,72.60
2019-05-10T21:59:12.250Z,73.30
2019-05-10T22:01:01.964Z,72.60
2019-05-10T22:03:57.980Z,74.20
2019-05-10T22:10:32.171Z,73.90
2019-05-10T22:13:01.655Z,75.50
2019-05-10T22:15:31.655Z,75.90
2019-05-10T22:18:05.530Z,75.30
2019-05-10T22:20:34.927Z,74.20
2019-05-10T22:23:08.423Z,74.80
2019-05-10T22:25:41.915Z,76.10
2019-05-10T22:28:11.645Z,76.80
2019-05-10T22:30:41.293Z,77.50
2019-05-10T22:33:17.690Z,77.50
2019-05-10T22:35:53.833Z,77.10
2019-05-10T22:38:25.633Z,78.50
2019-05-10T22:40:58.026Z,79.60
2019-05-10T22:43:27.444Z,80.90
2019-05-10T22:45:56.904Z,81.60
2019-05-10T22:48:26.226Z,80.90
2019-05-10T22:50:55.630Z,81.50
2019-05-10T22:53:25.190Z,82.10
2019-05-10T22:59:18.624Z,83.70
2019-05-10T23:03:24.648Z,83.70
2019-05-10T23:05:44.754Z,83.90
2019-05-10T23:08:14.109Z,85.30
2019-05-10T23:10:48.057Z,86.10
2019-05-10T23:13:17.445Z,86.40
2019-05-10T23:15:47.010Z,86.90
2019-05-10T23:18:21.527Z,87.10
2019-05-10T23:20:50.950Z,87.20
2019-05-10T23:23:21.086Z,87.30
2019-05-10T23:25:53.694Z,87.80
2019-05-10T23:28:23.123Z,88.10
2019-05-10T23:30:52.592Z,88.40
2019-05-10T23:33:21.925Z,87.30
2019-05-10T23:35:54.119Z,89.00
2019-05-10T23:38:23.575Z,88.90
2019-05-10T23:40:52.928Z,88.20
2019-05-10T23:43:22.390Z,88.20
2019-05-10T23:45:53.246Z,88.80
2019-05-10T23:48:26.313Z,88.90
2019-05-10T23:50:56.070Z,87.30
2019-05-10T23:53:25.660Z,88.90
2019-05-10T23:55:55.087Z,88.70
2019-05-10T23:58:24.467Z,88.60
