createdAt,value
2022-11-05T00:00:21.647Z,70.42
2022-11-05T00:01:21.880Z,70.42
2022-11-05T00:02:22.007Z,70.42
2022-11-05T00:03:22.235Z,70.42
2022-11-05T00:04:25.574Z,70.42
2022-11-05T00:05:23.522Z,70.42
2022-11-05T00:06:22.694Z,70.53
2022-11-05T00:07:22.904Z,70.53
2022-11-05T00:08:23.052Z,70.53
2022-11-05T00:09:23.230Z,70.42
2022-11-05T00:10:23.415Z,70.53
2022-11-05T00:11:23.620Z,70.56
2022-11-05T00:12:23.759Z,70.56
2022-11-05T00:13:23.941Z,70.53
2022-11-05T00:14:24.121Z,70.56
2022-11-05T00:15:24.304Z,70.53
2022-11-05T00:16:24.502Z,70.56
2022-11-05T00:17:24.692Z,70.56
2022-11-05T00:18:24.833Z,70.56
2022-11-05T00:19:25.026Z,70.56
2022-11-05T00:20:25.223Z,70.66
2022-11-05T00:21:25.402Z,70.66
2022-11-05T00:22:25.574Z,70.66
2022-11-05T00:23:25.764Z,70.56
2022-11-05T00:24:25.966Z,70.66
2022-11-05T00:25:26.105Z,70.66
2022-11-05T00:26:26.284Z,70.66
2022-11-05T00:27:26.479Z,70.66
2022-11-05T00:28:26.656Z,70.66
2022-11-05T00:29:26.857Z,70.66
2022-11-05T00:30:27.028Z,70.76
2022-11-05T00:31:27.220Z,70.66
2022-11-05T00:32:27.396Z,70.66
2022-11-05T00:33:27.575Z,70.66
2022-11-05T00:34:27.787Z,70.66
2022-11-05T00:35:27.931Z,70.66
2022-11-05T00:36:28.112Z,70.66
2022-11-05T00:37:28.299Z,70.66
2022-11-05T00:38:28.476Z,70.66
2022-11-05T00:39:28.683Z,70.76
2022-11-05T00:40:28.823Z,70.66
2022-11-05T00:41:29.008Z,70.66
2022-11-05T00:42:29.182Z,70.76
2022-11-05T00:43:29.359Z,70.76
2022-11-05T00:44:29.562Z,70.76
2022-11-05T00:45:29.760Z,70.66
2022-11-05T00:46:29.892Z,70.76
2022-11-05T00:47:30.080Z,70.76
2022-11-05T00:48:30.262Z,70.76
2022-11-05T00:49:30.495Z,70.76
2022-11-05T00:50:30.631Z,70.66
2022-11-05T00:51:30.810Z,70.76
2022-11-05T00:52:30.981Z,70.76
2022-11-05T00:53:31.170Z,70.76
2022-11-05T00:54:31.369Z,70.76
2022-11-05T00:55:31.512Z,70.76
2022-11-05T00:56:31.693Z,70.76
2022-11-05T00:57:31.880Z,70.76
2022-11-05T00:58:32.063Z,70.76
2022-11-05T00:59:32.274Z,70.76
2022-11-05T01:00:32.413Z,70.76
2022-11-05T01:01:32.659Z,70.76
2022-11-05T01:02:32.943Z,70.76
2022-11-05T01:03:32.935Z,70.76
2022-11-05T01:04:33.144Z,70.76
2022-11-05T01:05:33.286Z,70.76
2022-11-05T01:06:33.466Z,70.76
2022-11-05T01:07:33.655Z,70.76
2022-11-05T01:08:33.836Z,70.76
2022-11-05T01:09:34.041Z,70.76
2022-11-05T01:10:34.207Z,70.66
2022-11-05T01:11:34.380Z,70.76
2022-11-05T01:12:34.548Z,70.66
2022-11-05T01:13:34.738Z,70.66
2022-11-05T01:14:34.936Z,70.76
2022-11-05T01:15:35.110Z,70.76
2022-11-05T01:16:35.287Z,70.79
2022-11-05T01:17:35.470Z,70.76
2022-11-05T01:18:35.657Z,70.76
2022-11-05T01:19:35.858Z,70.76
2022-11-05T01:20:36.000Z,70.76
2022-11-05T01:21:36.180Z,70.76
2022-11-05T01:22:36.359Z,70.76
2022-11-05T01:23:36.540Z,70.69
2022-11-05T01:24:36.731Z,70.69
2022-11-05T01:25:36.948Z,70.79
2022-11-05T01:26:37.090Z,70.79
2022-11-05T01:27:37.261Z,70.79
2022-11-05T01:28:37.508Z,70.66
2022-11-05T01:29:37.602Z,70.69
2022-11-05T01:30:37.802Z,70.69
2022-11-05T01:31:37.941Z,70.69
2022-11-05T01:32:38.129Z,70.69
2022-11-05T01:33:38.311Z,70.69
2022-11-05T01:34:38.494Z,70.69
2022-11-05T01:35:38.683Z,70.69
2022-11-05T01:36:38.861Z,70.59
2022-11-05T01:37:39.044Z,70.69
2022-11-05T01:38:39.223Z,70.69
2022-11-05T01:39:39.452Z,70.59
2022-11-05T01:40:39.587Z,70.59
2022-11-05T01:41:39.768Z,70.59
2022-11-05T01:42:39.929Z,70.59
2022-11-05T01:43:40.116Z,70.59
2022-11-05T01:44:40.309Z,70.59
2022-11-05T01:45:40.485Z,70.59
2022-11-05T01:46:40.669Z,70.59
2022-11-05T01:47:40.851Z,70.59
2022-11-05T01:48:41.047Z,70.59
2022-11-05T01:49:41.228Z,70.49
2022-11-05T01:50:41.400Z,70.59
2022-11-05T01:51:41.577Z,70.59
2022-11-05T01:52:41.749Z,70.59
2022-11-05T01:53:41.936Z,70.59
2022-11-05T01:54:42.117Z,70.59
2022-11-05T01:55:42.299Z,70.59
2022-11-05T01:56:42.500Z,70.59
2022-11-05T01:57:42.648Z,70.59
2022-11-05T01:58:42.829Z,70.59
2022-11-05T01:59:43.014Z,70.59
2022-11-05T02:00:43.210Z,70.59
2022-11-05T02:01:43.543Z,70.59
2022-11-05T02:02:43.668Z,70.59
2022-11-05T02:03:43.736Z,70.59
2022-11-05T02:04:43.915Z,70.62
2022-11-05T02:05:44.119Z,70.59
2022-11-05T02:06:44.262Z,70.52
2022-11-05T02:07:44.461Z,70.49
2022-11-05T02:08:44.643Z,70.52
2022-11-05T02:09:44.822Z,70.62
2022-11-05T02:10:45.015Z,70.62
2022-11-05T02:11:45.191Z,70.52
2022-11-05T02:12:45.373Z,70.62
2022-11-05T02:13:45.556Z,70.62
2022-11-05T02:14:45.732Z,70.62
2022-11-05T02:15:45.920Z,70.62
2022-11-05T02:16:46.119Z,70.62
2022-11-05T02:17:46.294Z,70.52
2022-11-05T02:18:46.465Z,70.62
2022-11-05T02:19:46.661Z,70.62
2022-11-05T02:20:51.862Z,70.73
2022-11-05T02:21:48.011Z,70.73
2022-11-05T02:22:47.166Z,70.62
2022-11-05T02:23:47.356Z,70.73
2022-11-05T02:24:47.540Z,70.62
2022-11-05T02:25:47.725Z,70.62
2022-11-05T02:26:47.900Z,70.73
2022-11-05T02:27:48.088Z,70.62
2022-11-05T02:28:48.224Z,70.62
2022-11-05T02:29:48.412Z,70.62
2022-11-05T02:30:48.594Z,70.62
2022-11-05T02:31:48.776Z,70.73
2022-11-05T02:32:48.968Z,70.73
2022-11-05T02:33:49.124Z,70.73
2022-11-05T02:34:49.300Z,70.73
2022-11-05T02:35:49.487Z,70.73
2022-11-05T02:36:49.669Z,70.73
2022-11-05T02:37:49.866Z,70.62
2022-11-05T02:38:50.049Z,70.62
2022-11-05T02:39:50.230Z,70.62
2022-11-05T02:40:50.409Z,70.62
2022-11-05T02:41:50.595Z,70.73
2022-11-05T02:42:50.790Z,70.62
2022-11-05T02:43:50.972Z,70.62
2022-11-05T02:44:51.142Z,70.62
2022-11-05T02:45:51.343Z,70.52
2022-11-05T02:46:51.583Z,70.65
2022-11-05T02:47:51.694Z,70.62
2022-11-05T02:48:51.873Z,70.62
2022-11-05T02:49:52.052Z,70.76
2022-11-05T02:50:52.233Z,70.76
2022-11-05T02:51:52.424Z,70.65
2022-11-05T02:52:52.616Z,70.65
2022-11-05T02:53:52.804Z,70.62
2022-11-05T02:54:52.974Z,70.65
2022-11-05T02:55:53.175Z,70.62
2022-11-05T02:56:53.347Z,70.65
2022-11-05T02:57:53.540Z,70.65
2022-11-05T02:58:53.709Z,70.52
2022-11-05T02:59:53.905Z,70.65
2022-11-05T03:00:54.062Z,70.65
2022-11-05T03:01:54.340Z,70.65
2022-11-05T03:02:54.445Z,70.65
2022-11-05T03:03:54.587Z,70.65
2022-11-05T03:04:54.716Z,70.65
2022-11-05T03:05:54.947Z,70.65
2022-11-05T03:06:55.088Z,70.56
2022-11-05T03:07:55.287Z,70.56
2022-11-05T03:08:55.476Z,70.56
2022-11-05T03:09:55.653Z,70.56
2022-11-05T03:10:55.841Z,70.56
2022-11-05T03:11:56.023Z,70.56
2022-11-05T03:12:56.180Z,70.56
2022-11-05T03:13:56.380Z,70.56
2022-11-05T03:14:56.561Z,70.65
2022-11-05T03:15:56.740Z,70.65
2022-11-05T03:16:56.928Z,70.56
2022-11-05T03:17:57.109Z,70.56
2022-11-05T03:18:57.312Z,70.56
2022-11-05T03:19:57.451Z,70.56
2022-11-05T03:20:57.643Z,70.56
2022-11-05T03:21:57.800Z,70.56
2022-11-05T03:22:57.992Z,70.56
2022-11-05T03:23:58.203Z,70.56
2022-11-05T03:24:58.345Z,70.56
2022-11-05T03:25:58.530Z,70.45
2022-11-05T03:26:58.715Z,70.56
2022-11-05T03:27:58.902Z,70.56
2022-11-05T03:28:59.093Z,70.56
2022-11-05T03:29:59.255Z,70.56
2022-11-05T03:30:59.445Z,70.56
2022-11-05T03:31:59.623Z,70.65
2022-11-05T03:32:59.805Z,70.56
2022-11-05T03:33:59.996Z,70.56
2022-11-05T03:35:00.166Z,70.56
2022-11-05T03:36:00.364Z,70.56
2022-11-05T03:37:00.537Z,70.56
2022-11-05T03:38:00.720Z,70.56
2022-11-05T03:39:00.896Z,70.56
2022-11-05T03:40:01.101Z,70.56
2022-11-05T03:41:01.278Z,70.45
2022-11-05T03:42:01.456Z,70.56
2022-11-05T03:43:01.646Z,70.56
2022-11-05T03:44:01.829Z,70.56
2022-11-05T03:45:02.040Z,70.56
2022-11-05T03:46:02.178Z,70.56
2022-11-05T03:47:02.358Z,70.56
2022-11-05T03:48:02.550Z,70.45
2022-11-05T03:49:02.794Z,70.45
2022-11-05T03:50:02.921Z,70.56
2022-11-05T03:51:03.089Z,70.59
2022-11-05T03:52:03.279Z,70.56
2022-11-05T03:53:03.468Z,70.59
2022-11-05T03:54:03.643Z,70.59
2022-11-05T03:55:03.862Z,70.45
2022-11-05T03:56:04.000Z,70.49
2022-11-05T03:57:04.200Z,70.59
2022-11-05T03:58:04.361Z,70.49
2022-11-05T03:59:04.547Z,70.49
2022-11-05T04:00:04.962Z,70.49
2022-11-05T04:01:04.922Z,70.59
2022-11-05T04:02:05.268Z,70.49
2022-11-05T04:03:05.295Z,70.49
2022-11-05T04:04:05.427Z,70.49
2022-11-05T04:05:05.627Z,70.49
2022-11-05T04:06:05.794Z,70.49
2022-11-05T04:07:05.973Z,70.59
2022-11-05T04:08:11.388Z,70.49
2022-11-05T04:09:07.324Z,70.49
2022-11-05T04:10:06.499Z,70.59
2022-11-05T04:11:06.694Z,70.59
2022-11-05T04:12:06.842Z,70.49
2022-11-05T04:13:07.038Z,70.49
2022-11-05T04:14:07.187Z,70.49
2022-11-05T04:15:07.366Z,70.49
2022-11-05T04:16:07.573Z,70.59
2022-11-05T04:17:07.710Z,70.49
2022-11-05T04:18:07.896Z,70.59
2022-11-05T04:19:08.076Z,70.49
2022-11-05T04:20:08.267Z,70.49
2022-11-05T04:21:08.461Z,70.49
2022-11-05T04:22:08.636Z,70.49
2022-11-05T04:23:09.087Z,70.49
2022-11-05T04:24:09.000Z,70.49
2022-11-05T04:25:09.207Z,70.39
2022-11-05T04:26:09.390Z,70.49
2022-11-05T04:27:09.562Z,70.49
2022-11-05T04:28:09.748Z,70.39
2022-11-05T04:29:09.929Z,70.39
2022-11-05T04:30:10.118Z,70.39
2022-11-05T04:31:10.327Z,70.39
2022-11-05T04:32:10.465Z,70.49
2022-11-05T04:33:11.073Z,70.49
2022-11-05T04:34:10.810Z,70.59
2022-11-05T04:35:11.005Z,70.49
2022-11-05T04:36:11.191Z,70.62
2022-11-05T04:37:11.380Z,70.49
2022-11-05T04:38:11.552Z,70.59
2022-11-05T04:39:11.744Z,70.52
2022-11-05T04:40:11.913Z,70.39
2022-11-05T04:41:12.116Z,70.42
2022-11-05T04:42:12.304Z,70.52
2022-11-05T04:43:15.033Z,70.52
2022-11-05T04:44:12.653Z,70.52
2022-11-05T04:45:12.842Z,70.52
2022-11-05T04:46:13.025Z,70.52
2022-11-05T04:47:13.223Z,70.52
2022-11-05T04:48:13.372Z,70.42
2022-11-05T04:49:13.548Z,70.42
2022-11-05T04:50:13.724Z,70.42
2022-11-05T04:51:13.915Z,70.52
2022-11-05T04:52:14.104Z,70.42
2022-11-05T04:53:14.395Z,70.42
2022-11-05T04:54:14.435Z,70.52
2022-11-05T04:55:14.666Z,70.52
2022-11-05T04:56:14.804Z,70.52
2022-11-05T04:57:14.991Z,70.52
2022-11-05T04:58:15.164Z,70.52
2022-11-05T04:59:15.349Z,70.52
2022-11-05T05:00:15.527Z,70.52
2022-11-05T05:01:15.935Z,70.52
2022-11-05T05:02:15.977Z,70.52
2022-11-05T05:03:16.065Z,70.52
2022-11-05T05:04:16.244Z,70.52
2022-11-05T05:05:16.428Z,70.42
2022-11-05T05:06:16.608Z,70.42
2022-11-05T05:07:16.801Z,70.42
2022-11-05T05:08:16.978Z,70.42
2022-11-05T05:09:17.164Z,70.42
2022-11-05T05:10:17.340Z,70.42
2022-11-05T05:11:17.545Z,70.42
2022-11-05T05:12:17.719Z,70.42
2022-11-05T05:13:17.910Z,70.42
2022-11-05T05:14:18.058Z,70.32
2022-11-05T05:15:18.237Z,70.32
2022-11-05T05:16:18.416Z,70.32
2022-11-05T05:17:18.602Z,70.32
2022-11-05T05:18:18.798Z,70.32
2022-11-05T05:19:18.977Z,70.12
2022-11-05T05:20:19.152Z,70.21
2022-11-05T05:21:19.333Z,70.21
2022-11-05T05:22:19.520Z,70.32
2022-11-05T05:23:19.723Z,70.21
2022-11-05T05:24:19.869Z,70.32
2022-11-05T05:25:20.043Z,70.32
2022-11-05T05:26:20.225Z,70.32
2022-11-05T05:27:20.413Z,70.32
2022-11-05T05:28:20.595Z,70.21
2022-11-05T05:29:20.765Z,70.21
2022-11-05T05:30:20.957Z,70.21
2022-11-05T05:31:21.138Z,70.21
2022-11-05T05:32:21.317Z,70.25
2022-11-05T05:33:21.515Z,70.21
2022-11-05T05:34:21.674Z,70.35
2022-11-05T05:35:21.851Z,70.12
2022-11-05T05:36:22.005Z,70.25
2022-11-05T05:37:22.188Z,70.25
2022-11-05T05:38:22.377Z,70.35
2022-11-05T05:39:22.528Z,70.35
2022-11-05T05:40:22.699Z,70.35
2022-11-05T05:41:22.899Z,70.25
2022-11-05T05:42:23.037Z,70.15
2022-11-05T05:43:23.239Z,70.15
2022-11-05T05:44:23.410Z,70.15
2022-11-05T05:45:23.606Z,70.15
2022-11-05T05:46:23.781Z,70.25
2022-11-05T05:47:23.962Z,70.25
2022-11-05T05:48:24.150Z,70.25
2022-11-05T05:49:24.324Z,70.25
2022-11-05T05:50:24.480Z,70.35
2022-11-05T05:51:24.661Z,70.35
2022-11-05T05:52:24.850Z,70.35
2022-11-05T05:53:25.051Z,70.35
2022-11-05T05:54:29.270Z,70.35
2022-11-05T05:55:26.380Z,70.35
2022-11-05T05:56:25.549Z,70.35
2022-11-05T05:57:25.726Z,70.35
2022-11-05T05:58:25.924Z,70.35
2022-11-05T05:59:26.072Z,70.25
2022-11-05T06:00:26.244Z,70.25
2022-11-05T06:01:26.517Z,70.25
2022-11-05T06:02:26.819Z,70.15
2022-11-05T06:03:26.832Z,70.15
2022-11-05T06:04:26.963Z,70.15
2022-11-05T06:05:27.147Z,70.15
2022-11-05T06:06:27.308Z,70.15
2022-11-05T06:07:27.495Z,70.15
2022-11-05T06:08:27.918Z,70.15
2022-11-05T06:09:27.842Z,70.25
2022-11-05T06:10:28.038Z,70.25
2022-11-05T06:11:28.186Z,70.25
2022-11-05T06:12:28.356Z,70.25
2022-11-05T06:13:28.595Z,70.25
2022-11-05T06:14:28.689Z,70.25
2022-11-05T06:15:33.164Z,70.25
2022-11-05T06:16:30.047Z,70.35
2022-11-05T06:17:29.208Z,70.35
2022-11-05T06:18:29.407Z,70.25
2022-11-05T06:19:29.577Z,70.25
2022-11-05T06:20:29.759Z,70.25
2022-11-05T06:21:29.952Z,70.25
2022-11-05T06:22:30.138Z,70.25
2022-11-05T06:23:30.334Z,70.25
2022-11-05T06:24:30.489Z,72.68
2022-11-05T06:25:30.658Z,75.73
2022-11-05T06:26:30.811Z,76.94
2022-11-05T06:27:30.973Z,77.86
2022-11-05T06:28:31.162Z,78.46
2022-11-05T06:29:31.322Z,78.87
2022-11-05T06:30:31.487Z,79.85
2022-11-05T06:31:31.656Z,79.74
2022-11-05T06:32:31.806Z,79.74
2022-11-05T06:33:31.980Z,79.74
2022-11-05T06:34:32.131Z,79.94
2022-11-05T06:35:32.291Z,80.01
2022-11-05T06:36:32.453Z,79.91
2022-11-05T06:37:32.621Z,79.80
2022-11-05T06:38:32.791Z,79.71
2022-11-05T06:39:32.952Z,79.71
2022-11-05T06:40:33.141Z,79.80
2022-11-05T06:41:41.466Z,79.57
2022-11-05T06:42:34.482Z,79.46
2022-11-05T06:43:33.687Z,79.26
2022-11-05T06:44:33.851Z,79.26
2022-11-05T06:45:34.024Z,78.96
2022-11-05T06:46:34.184Z,78.66
2022-11-05T06:47:34.361Z,78.35
2022-11-05T06:48:34.532Z,78.01
2022-11-05T06:49:34.715Z,77.81
2022-11-05T06:50:34.914Z,77.61
2022-11-05T06:51:35.054Z,77.30
2022-11-05T06:52:39.964Z,76.70
2022-11-05T06:53:36.417Z,76.35
2022-11-05T06:54:35.578Z,76.26
2022-11-05T06:55:35.758Z,76.15
2022-11-05T06:56:35.944Z,75.75
2022-11-05T06:57:36.127Z,75.34
2022-11-05T06:58:36.316Z,74.84
2022-11-05T06:59:36.495Z,75.14
2022-11-05T07:00:36.725Z,75.24
2022-11-05T07:01:37.050Z,74.90
2022-11-05T07:02:37.028Z,74.50
2022-11-05T07:03:37.208Z,74.19
2022-11-05T07:04:37.370Z,74.19
2022-11-05T07:05:37.538Z,73.28
2022-11-05T07:06:37.703Z,72.88
2022-11-05T07:07:37.881Z,72.88
2022-11-05T07:08:38.087Z,71.37
2022-11-05T07:09:38.244Z,70.46
2022-11-05T07:10:38.393Z,69.85
2022-11-05T07:11:38.580Z,69.65
2022-11-05T07:12:38.773Z,69.34
2022-11-05T07:13:38.931Z,69.24
2022-11-05T07:14:39.137Z,68.91
2022-11-05T07:15:39.306Z,68.80
2022-11-05T07:16:39.489Z,68.84
2022-11-05T07:17:39.666Z,68.63
2022-11-05T07:18:39.822Z,68.54
2022-11-05T07:19:39.998Z,68.54
2022-11-05T07:20:40.203Z,68.74
2022-11-05T07:21:40.363Z,69.34
2022-11-05T07:22:40.565Z,69.95
2022-11-05T07:23:40.717Z,69.45
2022-11-05T07:24:40.904Z,69.55
2022-11-05T07:25:41.075Z,69.45
2022-11-05T07:26:41.226Z,68.94
2022-11-05T07:27:41.421Z,68.63
2022-11-05T07:28:41.579Z,68.80
2022-11-05T07:29:41.780Z,69.01
2022-11-05T07:30:41.953Z,68.51
2022-11-05T07:31:42.136Z,68.10
2022-11-05T07:32:42.291Z,68.10
2022-11-05T07:33:42.477Z,68.00
2022-11-05T07:34:42.668Z,68.00
2022-11-05T07:35:42.841Z,67.90
2022-11-05T07:36:43.008Z,67.80
2022-11-05T07:37:43.207Z,67.60
2022-11-05T07:38:43.388Z,67.29
2022-11-05T07:39:43.608Z,67.29
2022-11-05T07:40:43.749Z,67.06
2022-11-05T07:41:43.928Z,66.75
2022-11-05T07:42:44.089Z,66.62
2022-11-05T07:43:44.259Z,66.22
2022-11-05T07:44:44.445Z,66.12
2022-11-05T07:45:44.631Z,66.93
2022-11-05T07:46:44.793Z,66.52
2022-11-05T07:47:44.961Z,67.83
2022-11-05T07:48:45.123Z,69.95
2022-11-05T07:49:45.340Z,67.73
2022-11-05T07:50:45.471Z,67.56
2022-11-05T07:51:45.661Z,68.95
2022-11-05T07:52:45.832Z,67.46
2022-11-05T07:53:46.012Z,66.75
2022-11-05T07:54:46.196Z,66.62
2022-11-05T07:55:46.372Z,66.72
2022-11-05T07:56:46.541Z,66.39
2022-11-05T07:57:46.748Z,65.99
2022-11-05T07:58:46.911Z,65.55
2022-11-05T07:59:47.093Z,65.52
2022-11-05T08:00:47.343Z,66.02
2022-11-05T08:01:47.609Z,64.92
2022-11-05T08:02:47.825Z,64.72
2022-11-05T08:03:47.952Z,64.72
2022-11-05T08:04:47.960Z,64.58
2022-11-05T08:05:48.164Z,64.38
2022-11-05T08:06:48.288Z,64.48
2022-11-05T08:07:48.486Z,64.18
2022-11-05T08:08:48.661Z,64.38
2022-11-05T08:09:48.821Z,64.18
2022-11-05T08:10:48.985Z,64.15
2022-11-05T08:11:52.829Z,64.25
2022-11-05T08:12:49.349Z,64.15
2022-11-05T08:13:49.537Z,64.02
2022-11-05T08:14:49.697Z,64.12
2022-11-05T08:15:49.879Z,64.12
2022-11-05T08:16:50.038Z,63.99
2022-11-05T08:17:50.209Z,63.39
2022-11-05T08:18:50.367Z,63.48
2022-11-05T08:19:50.560Z,63.15
2022-11-05T08:20:50.740Z,62.95
2022-11-05T08:21:50.911Z,62.82
2022-11-05T08:22:51.068Z,62.82
2022-11-05T08:23:51.260Z,62.82
2022-11-05T08:24:51.434Z,62.62
2022-11-05T08:25:51.610Z,62.92
2022-11-05T08:26:51.762Z,62.92
2022-11-05T08:27:51.945Z,62.92
2022-11-05T08:28:52.112Z,63.02
2022-11-05T08:29:52.305Z,62.89
2022-11-05T08:30:52.463Z,62.79
2022-11-05T08:31:52.627Z,61.88
2022-11-05T08:32:52.783Z,61.58
2022-11-05T08:33:54.388Z,61.35
2022-11-05T08:34:53.119Z,61.35
2022-11-05T08:35:53.287Z,61.66
2022-11-05T08:36:53.448Z,61.22
2022-11-05T08:37:53.615Z,60.93
2022-11-05T08:38:53.818Z,60.93
2022-11-05T08:39:53.955Z,61.05
2022-11-05T08:40:54.118Z,61.25
2022-11-05T08:41:54.285Z,61.25
2022-11-05T08:42:54.446Z,61.66
2022-11-05T08:43:54.757Z,61.96
2022-11-05T08:44:54.788Z,61.46
2022-11-05T08:45:54.960Z,61.76
2022-11-05T08:46:55.127Z,61.76
2022-11-05T08:47:55.289Z,61.46
2022-11-05T08:48:55.450Z,61.46
2022-11-05T08:49:55.618Z,61.05
2022-11-05T08:50:55.803Z,60.85
2022-11-05T08:51:55.939Z,60.45
2022-11-05T08:52:56.109Z,60.55
2022-11-05T08:53:56.272Z,61.58
2022-11-05T08:54:56.440Z,61.18
2022-11-05T08:55:56.609Z,61.58
2022-11-05T08:56:56.779Z,61.69
2022-11-05T08:57:56.941Z,61.58
2022-11-05T08:58:57.122Z,61.18
2022-11-05T08:59:57.281Z,61.18
2022-11-05T09:01:03.416Z,61.29
2022-11-05T09:01:58.780Z,61.49
2022-11-05T09:02:57.793Z,61.66
2022-11-05T09:03:57.958Z,61.49
2022-11-05T09:04:58.142Z,61.69
2022-11-05T09:05:58.375Z,61.69
2022-11-05T09:06:58.511Z,61.79
2022-11-05T09:08:01.283Z,61.88
2022-11-05T09:08:58.859Z,61.88
2022-11-05T09:09:59.017Z,61.69
2022-11-05T09:10:59.193Z,61.69
2022-11-05T09:12:12.356Z,61.88
2022-11-05T09:13:00.525Z,61.99
2022-11-05T09:13:59.694Z,61.79
2022-11-05T09:14:59.845Z,61.58
2022-11-05T09:16:00.056Z,61.35
2022-11-05T09:17:00.217Z,61.25
2022-11-05T09:18:00.384Z,61.13
2022-11-05T09:19:00.547Z,60.93
2022-11-05T09:20:00.727Z,61.02
2022-11-05T09:21:00.902Z,60.42
2022-11-05T09:22:01.119Z,60.29
2022-11-05T09:23:01.241Z,60.29
2022-11-05T09:24:01.420Z,59.86
2022-11-05T09:25:01.579Z,59.77
2022-11-05T09:26:01.779Z,59.56
2022-11-05T09:27:01.952Z,59.44
2022-11-05T09:28:02.104Z,59.23
2022-11-05T09:29:02.274Z,59.23
2022-11-05T09:30:02.448Z,59.13
2022-11-05T09:31:02.638Z,59.13
2022-11-05T09:32:02.812Z,59.13
2022-11-05T09:33:02.981Z,59.23
2022-11-05T09:34:03.149Z,59.03
2022-11-05T09:35:03.311Z,59.13
2022-11-05T09:36:03.512Z,59.03
2022-11-05T09:37:03.662Z,59.03
2022-11-05T09:38:03.832Z,59.13
2022-11-05T09:39:04.002Z,59.03
2022-11-05T09:40:04.171Z,59.03
2022-11-05T09:41:04.385Z,59.23
2022-11-05T09:42:04.538Z,59.23
2022-11-05T09:43:04.706Z,59.23
2022-11-05T09:44:04.902Z,59.11
2022-11-05T09:45:05.059Z,58.81
2022-11-05T09:46:05.240Z,58.61
2022-11-05T09:47:05.390Z,58.61
2022-11-05T09:48:05.544Z,58.37
2022-11-05T09:49:05.737Z,58.28
2022-11-05T09:50:05.896Z,58.07
2022-11-05T09:51:06.170Z,57.98
2022-11-05T09:52:06.257Z,57.85
2022-11-05T09:53:06.422Z,57.65
2022-11-05T09:54:06.617Z,57.45
2022-11-05T09:55:06.777Z,57.22
2022-11-05T09:56:06.958Z,57.02
2022-11-05T09:57:07.119Z,58.32
2022-11-05T09:58:07.282Z,57.82
2022-11-05T09:59:07.439Z,57.19
2022-11-05T10:00:07.600Z,57.19
2022-11-05T10:01:07.834Z,56.99
2022-11-05T10:02:08.085Z,56.87
2022-11-05T10:03:08.384Z,56.67
2022-11-05T10:04:08.324Z,56.57
2022-11-05T10:05:10.172Z,56.14
2022-11-05T10:06:08.687Z,56.04
2022-11-05T10:07:08.850Z,55.62
2022-11-05T10:08:09.023Z,55.21
2022-11-05T10:09:09.303Z,54.99
2022-11-05T10:10:09.381Z,54.69
2022-11-05T10:11:09.547Z,54.49
2022-11-05T10:12:09.706Z,53.86
2022-11-05T10:13:10.083Z,53.94
2022-11-05T10:14:10.024Z,53.94
2022-11-05T10:15:10.204Z,53.61
2022-11-05T10:16:10.364Z,52.79
2022-11-05T10:17:10.529Z,52.59
2022-11-05T10:18:10.734Z,52.37
2022-11-05T10:19:10.846Z,51.84
2022-11-05T10:20:11.071Z,51.75
2022-11-05T10:21:11.187Z,51.45
2022-11-05T10:22:11.367Z,51.32
2022-11-05T10:23:11.801Z,50.90
2022-11-05T10:24:11.701Z,50.80
2022-11-05T10:25:11.868Z,51.00
2022-11-05T10:26:12.037Z,51.17
2022-11-05T10:27:12.208Z,51.07
2022-11-05T10:28:12.379Z,50.88
2022-11-05T10:29:12.549Z,50.75
2022-11-05T10:30:12.710Z,50.45
2022-11-05T10:31:12.870Z,49.93
2022-11-05T10:32:13.041Z,49.93
2022-11-05T10:33:13.548Z,49.74
2022-11-05T10:34:13.382Z,49.61
2022-11-05T10:35:13.542Z,49.02
2022-11-05T10:36:13.714Z,49.29
2022-11-05T10:37:13.871Z,49.19
2022-11-05T10:38:14.054Z,49.09
2022-11-05T10:39:14.216Z,49.19
2022-11-05T10:40:14.383Z,48.87
2022-11-05T10:41:14.544Z,48.97
2022-11-05T10:42:14.714Z,48.85
2022-11-05T10:43:15.009Z,48.53
2022-11-05T10:44:18.786Z,48.43
2022-11-05T10:45:15.235Z,47.52
2022-11-05T10:46:15.404Z,47.02
2022-11-05T10:47:15.561Z,47.09
2022-11-05T10:48:15.747Z,47.19
2022-11-05T10:49:15.897Z,47.17
2022-11-05T10:50:16.066Z,47.07
2022-11-05T10:51:16.218Z,46.75
2022-11-05T10:52:16.419Z,46.63
2022-11-05T10:53:16.618Z,46.73
2022-11-05T10:54:16.781Z,46.51
2022-11-05T10:55:16.940Z,46.01
2022-11-05T10:56:17.101Z,46.48
2022-11-05T10:57:17.261Z,46.00
2022-11-05T10:58:17.444Z,46.19
2022-11-05T10:59:17.623Z,46.17
2022-11-05T11:00:17.775Z,45.78
2022-11-05T11:01:18.072Z,45.65
2022-11-05T11:02:18.159Z,45.16
2022-11-05T11:03:18.309Z,45.65
2022-11-05T11:04:18.495Z,45.65
2022-11-05T11:05:18.654Z,45.56
2022-11-05T11:06:18.926Z,47.06
2022-11-05T11:07:18.994Z,47.06
2022-11-05T11:08:19.177Z,47.45
2022-11-05T11:09:19.327Z,47.94
2022-11-05T11:10:19.526Z,48.51
2022-11-05T11:11:19.684Z,46.94
2022-11-05T11:12:19.846Z,46.22
2022-11-05T11:13:20.027Z,45.24
2022-11-05T11:14:20.187Z,46.40
2022-11-05T11:15:20.354Z,45.81
2022-11-05T11:16:20.508Z,45.98
2022-11-05T11:17:20.678Z,45.88
2022-11-05T11:18:20.848Z,45.68
2022-11-05T11:19:21.025Z,45.09
2022-11-05T11:20:21.189Z,45.19
2022-11-05T11:21:21.340Z,44.40
2022-11-05T11:22:21.508Z,45.09
2022-11-05T11:23:21.682Z,45.67
2022-11-05T11:24:21.869Z,44.88
2022-11-05T11:25:22.022Z,45.17
2022-11-05T11:26:22.181Z,45.05
2022-11-05T11:27:22.343Z,44.98
2022-11-05T11:28:22.519Z,44.88
2022-11-05T11:29:22.674Z,44.56
2022-11-05T11:30:22.844Z,44.36
2022-11-05T11:31:23.009Z,44.07
2022-11-05T11:32:23.175Z,43.26
2022-11-05T11:33:23.345Z,43.65
2022-11-05T11:34:23.515Z,43.75
2022-11-05T11:35:23.686Z,43.55
2022-11-05T11:36:23.846Z,43.63
2022-11-05T11:37:24.017Z,43.24
2022-11-05T11:38:24.218Z,43.83
2022-11-05T11:39:24.340Z,43.83
2022-11-05T11:40:24.507Z,43.53
2022-11-05T11:41:24.699Z,43.33
2022-11-05T11:42:24.850Z,43.14
2022-11-05T11:43:25.030Z,42.55
2022-11-05T11:44:25.190Z,42.33
2022-11-05T11:45:25.365Z,42.53
2022-11-05T11:46:25.516Z,44.22
2022-11-05T11:47:25.706Z,44.52
2022-11-05T11:48:25.875Z,44.73
2022-11-05T11:49:26.042Z,44.83
2022-11-05T11:50:26.196Z,44.95
2022-11-05T11:51:26.399Z,45.15
2022-11-05T11:52:26.543Z,45.27
2022-11-05T11:53:26.782Z,45.27
2022-11-05T11:54:29.147Z,45.47
2022-11-05T11:55:27.064Z,45.39
2022-11-05T11:56:27.224Z,45.00
2022-11-05T11:57:27.419Z,45.09
2022-11-05T11:58:27.590Z,45.51
2022-11-05T11:59:53.822Z,46.59
2022-11-05T12:00:28.900Z,46.30
2022-11-05T12:01:28.132Z,46.22
2022-11-05T12:02:28.287Z,45.83
2022-11-05T12:03:28.478Z,45.24
2022-11-05T12:04:28.618Z,45.75
2022-11-05T12:05:28.781Z,46.04
2022-11-05T12:06:28.936Z,46.15
2022-11-05T12:07:29.131Z,46.25
2022-11-05T12:08:29.303Z,46.84
2022-11-05T12:09:29.470Z,49.13
2022-11-05T12:10:29.624Z,48.91
2022-11-05T12:11:29.819Z,48.24
2022-11-05T12:12:29.991Z,48.81
2022-11-05T12:13:30.167Z,48.32
2022-11-05T12:14:30.301Z,49.01
2022-11-05T12:15:30.499Z,48.22
2022-11-05T12:16:30.693Z,48.12
2022-11-05T12:17:30.862Z,47.82
2022-11-05T12:18:31.023Z,47.63
2022-11-05T12:19:31.215Z,47.03
2022-11-05T12:20:31.394Z,46.54
2022-11-05T12:21:51.594Z,46.74
2022-11-05T12:22:32.769Z,46.86
2022-11-05T12:23:31.955Z,46.47
2022-11-05T12:24:32.106Z,43.90
2022-11-05T12:25:32.308Z,44.20
2022-11-05T12:26:32.477Z,46.98
2022-11-05T12:27:32.638Z,46.19
2022-11-05T12:28:34.004Z,47.28
2022-11-05T12:29:35.972Z,46.01
2022-11-05T12:30:33.166Z,47.38
2022-11-05T12:31:33.309Z,46.78
2022-11-05T12:32:33.579Z,46.98
2022-11-05T12:33:33.687Z,46.98
2022-11-05T12:34:33.844Z,47.28
2022-11-05T12:35:34.050Z,46.88
2022-11-05T12:36:34.220Z,47.77
2022-11-05T12:37:34.411Z,46.69
2022-11-05T12:38:34.572Z,47.97
2022-11-05T12:39:34.761Z,47.77
2022-11-05T12:40:34.962Z,49.05
2022-11-05T12:41:35.112Z,49.22
2022-11-05T12:42:35.294Z,48.14
2022-11-05T12:43:35.464Z,47.55
2022-11-05T12:44:35.623Z,47.06
2022-11-05T12:45:35.800Z,47.06
2022-11-05T12:46:35.944Z,47.16
2022-11-05T12:47:36.135Z,46.64
2022-11-05T12:48:37.438Z,47.53
2022-11-05T12:49:36.483Z,46.54
2022-11-05T12:50:36.649Z,47.03
2022-11-05T12:51:36.812Z,46.94
2022-11-05T12:52:36.956Z,47.33
2022-11-05T12:53:37.157Z,46.52
2022-11-05T12:54:37.348Z,46.52