createdAt,value
2017-05-15T00:00:15.815Z,75.18
2017-05-15T00:01:17.183Z,75.56
2017-05-15T00:02:18.606Z,74.89
2017-05-15T00:03:19.967Z,74.73
2017-05-15T00:04:21.336Z,75.08
2017-05-15T00:05:22.707Z,74.89
2017-05-15T00:06:24.072Z,75.12
2017-05-15T00:07:25.445Z,74.89
2017-05-15T00:08:26.822Z,75.02
2017-05-15T00:09:28.179Z,74.79
2017-05-15T00:10:29.544Z,75.08
2017-05-15T00:11:30.913Z,74.79
2017-05-15T00:12:32.310Z,74.60
2017-05-15T00:13:33.679Z,74.69
2017-05-15T00:14:35.061Z,74.79
2017-05-15T00:15:36.441Z,73.87
2017-05-15T00:16:37.813Z,74.51
2017-05-15T00:17:39.184Z,75.08
2017-05-15T00:18:40.615Z,74.93
2017-05-15T00:19:41.990Z,74.98
2017-05-15T00:20:43.356Z,74.79
2017-05-15T00:21:44.720Z,74.60
2017-05-15T00:22:46.110Z,74.79
2017-05-15T00:23:47.480Z,75.08
2017-05-15T00:24:48.848Z,74.60
2017-05-15T00:25:50.209Z,74.79
2017-05-15T00:26:51.576Z,74.89
2017-05-15T00:27:52.948Z,74.98
2017-05-15T00:28:54.305Z,74.98
2017-05-15T00:29:55.661Z,75.18
2017-05-15T00:30:57.039Z,74.51
2017-05-15T00:31:58.413Z,74.69
2017-05-15T00:32:59.793Z,75.08
2017-05-15T00:34:01.156Z,74.41
2017-05-15T00:35:02.525Z,74.31
2017-05-15T00:36:03.894Z,74.51
2017-05-15T00:37:05.253Z,74.12
2017-05-15T00:38:06.635Z,74.69
2017-05-15T00:39:08.019Z,73.93
2017-05-15T00:40:09.387Z,73.65
2017-05-15T00:41:10.803Z,73.83
2017-05-15T00:42:12.170Z,73.83
2017-05-15T00:43:13.544Z,73.65
2017-05-15T00:44:15.496Z,73.83
2017-05-15T00:45:16.863Z,73.45
2017-05-15T00:46:18.226Z,73.35
2017-05-15T00:47:19.595Z,73.65
2017-05-15T00:48:20.970Z,73.35
2017-05-15T00:49:22.342Z,73.55
2017-05-15T00:50:23.778Z,73.55
2017-05-15T00:51:25.149Z,73.07
2017-05-15T00:52:26.514Z,73.16
2017-05-15T00:53:27.884Z,72.68
2017-05-15T00:54:29.248Z,72.49
2017-05-15T00:55:30.611Z,72.39
2017-05-15T00:56:31.975Z,72.68
2017-05-15T00:57:33.733Z,72.30
2017-05-15T00:58:35.096Z,72.39
2017-05-15T00:59:36.470Z,72.49
2017-05-15T01:00:37.835Z,72.59
2017-05-15T01:01:39.199Z,72.59
2017-05-15T01:02:40.581Z,72.59
2017-05-15T01:03:41.944Z,72.68
2017-05-15T01:04:43.310Z,72.11
2017-05-15T01:05:44.704Z,72.01
2017-05-15T01:06:46.080Z,71.82
2017-05-15T01:07:47.443Z,71.92
2017-05-15T01:08:48.815Z,71.63
2017-05-15T01:09:50.185Z,71.63
2017-05-15T01:10:51.549Z,71.53
2017-05-15T01:11:52.922Z,71.25
2017-05-15T01:12:54.289Z,71.34
2017-05-15T01:13:55.649Z,70.86
2017-05-15T01:14:57.023Z,70.86
2017-05-15T01:15:58.393Z,70.86
2017-05-15T01:16:59.757Z,70.19
2017-05-15T01:18:01.124Z,70.19
2017-05-15T01:19:02.488Z,70.00
2017-05-15T01:20:03.848Z,70.29
2017-05-15T01:21:05.266Z,70.57
2017-05-15T01:22:06.629Z,70.38
2017-05-15T01:23:07.998Z,70.96
2017-05-15T01:24:09.366Z,71.25
2017-05-15T01:25:10.729Z,71.63
2017-05-15T01:26:12.110Z,71.63
2017-05-15T01:27:13.471Z,71.63
2017-05-15T01:28:14.838Z,71.92
2017-05-15T01:29:16.203Z,72.11
2017-05-15T01:30:17.573Z,72.01
2017-05-15T01:31:18.964Z,72.59
2017-05-15T01:32:20.335Z,72.49
2017-05-15T01:33:21.700Z,72.88
2017-05-15T01:34:23.064Z,73.16
2017-05-15T01:35:24.424Z,73.45
2017-05-15T01:36:25.789Z,73.32
2017-05-15T01:37:27.177Z,73.07
2017-05-15T01:38:28.549Z,73.70
2017-05-15T01:39:29.871Z,73.93
2017-05-15T01:40:31.235Z,73.65
2017-05-15T01:41:32.599Z,73.51
2017-05-15T01:42:33.975Z,73.51
2017-05-15T01:43:35.335Z,73.74
2017-05-15T01:44:37.246Z,73.70
2017-05-15T01:45:38.615Z,73.61
2017-05-15T01:46:39.982Z,73.99
2017-05-15T01:47:41.345Z,73.55
2017-05-15T01:48:42.713Z,73.83
2017-05-15T01:49:44.078Z,73.93
2017-05-15T01:50:45.660Z,73.93
2017-05-15T01:51:47.027Z,74.02
2017-05-15T01:52:48.391Z,74.02
2017-05-15T01:53:49.759Z,73.80
2017-05-15T01:54:51.123Z,73.99
2017-05-15T01:55:52.492Z,74.66
2017-05-15T01:56:53.861Z,73.99
2017-05-15T01:57:55.231Z,73.90
2017-05-15T01:58:56.599Z,74.57
2017-05-15T01:59:58.028Z,74.66
2017-05-15T02:00:59.393Z,74.66
2017-05-15T02:02:00.761Z,75.04
2017-05-15T02:03:02.142Z,74.76
2017-05-15T02:04:03.506Z,74.76
2017-05-15T02:05:04.871Z,75.04
2017-05-15T02:06:06.241Z,75.04
2017-05-15T02:07:07.606Z,75.14
2017-05-15T02:08:08.997Z,74.66
2017-05-15T02:09:10.360Z,75.71
2017-05-15T02:10:11.767Z,75.81
2017-05-15T02:11:13.146Z,75.52
2017-05-15T02:12:14.505Z,75.14
2017-05-15T02:13:15.902Z,75.33
2017-05-15T02:14:17.281Z,75.81
2017-05-15T02:15:18.754Z,75.90
2017-05-15T02:16:20.064Z,75.62
2017-05-15T02:17:21.422Z,75.81
2017-05-15T02:18:22.843Z,75.81
2017-05-15T02:19:24.234Z,75.71
2017-05-15T02:20:25.593Z,75.81
2017-05-15T02:21:26.963Z,76.10
2017-05-15T02:22:28.342Z,77.15
2017-05-15T02:23:29.723Z,76.67
2017-05-15T02:24:31.090Z,76.77
2017-05-15T02:25:32.462Z,76.29
2017-05-15T02:26:33.829Z,76.29
2017-05-15T02:27:35.224Z,76.39
2017-05-15T02:28:36.591Z,76.19
2017-05-15T02:29:37.959Z,76.57
2017-05-15T02:30:39.321Z,76.10
2017-05-15T02:31:40.685Z,76.48
2017-05-15T02:32:42.061Z,76.48
2017-05-15T02:33:43.449Z,76.00
2017-05-15T02:34:44.815Z,76.00
2017-05-15T02:35:46.186Z,75.81
2017-05-15T02:36:47.555Z,75.81
2017-05-15T02:37:48.917Z,75.23
2017-05-15T02:38:50.286Z,75.71
2017-05-15T02:39:51.644Z,75.62
2017-05-15T02:40:53.055Z,75.81
2017-05-15T02:41:54.414Z,75.81
2017-05-15T02:42:55.789Z,75.81
2017-05-15T02:43:57.158Z,76.00
2017-05-15T02:44:58.526Z,76.19
2017-05-15T02:45:59.898Z,76.00
2017-05-15T02:47:01.269Z,76.15
2017-05-15T02:48:02.639Z,75.90
2017-05-15T02:49:04.010Z,75.71
2017-05-15T02:50:05.375Z,75.62
2017-05-15T02:51:06.755Z,75.71
2017-05-15T02:52:08.115Z,75.81
2017-05-15T02:53:09.486Z,75.90
2017-05-15T02:54:10.946Z,76.29
2017-05-15T02:55:12.309Z,76.10
2017-05-15T02:56:13.713Z,76.57
2017-05-15T02:57:15.080Z,76.48
2017-05-15T02:58:16.464Z,76.64
2017-05-15T02:59:17.825Z,76.67
2017-05-15T03:00:19.187Z,76.67
2017-05-15T03:01:20.571Z,76.67
2017-05-15T03:02:21.934Z,76.67
2017-05-15T03:03:23.300Z,76.77
2017-05-15T03:04:24.663Z,77.15
2017-05-15T03:05:26.029Z,77.44
2017-05-15T03:06:27.395Z,77.34
2017-05-15T03:07:28.758Z,77.63
2017-05-15T03:08:30.124Z,77.15
2017-05-15T03:09:31.491Z,77.92
2017-05-15T03:10:32.858Z,77.63
2017-05-15T03:11:34.221Z,78.17
2017-05-15T03:12:35.593Z,78.20
2017-05-15T03:13:37.707Z,78.11
2017-05-15T03:14:39.065Z,78.02
2017-05-15T03:15:40.509Z,77.92
2017-05-15T03:16:41.875Z,78.40
2017-05-15T03:17:43.248Z,78.11
2017-05-15T03:18:44.617Z,78.30
2017-05-15T03:19:45.982Z,77.92
2017-05-15T03:20:47.355Z,78.36
2017-05-15T03:21:48.712Z,78.49
2017-05-15T03:22:50.092Z,78.69
2017-05-15T03:23:51.458Z,79.07
2017-05-15T03:24:52.848Z,79.16
2017-05-15T03:25:54.296Z,79.16
2017-05-15T03:26:55.666Z,79.07
2017-05-15T03:27:57.045Z,79.36
2017-05-15T03:28:58.407Z,79.07
2017-05-15T03:29:59.775Z,78.93
2017-05-15T03:31:01.151Z,79.16
2017-05-15T03:32:02.524Z,79.16
2017-05-15T03:33:03.917Z,79.83
2017-05-15T03:34:06.016Z,79.80
2017-05-15T03:35:07.398Z,79.99
2017-05-15T03:36:08.771Z,80.41
2017-05-15T03:37:10.146Z,79.70
2017-05-15T03:38:11.514Z,79.74
2017-05-15T03:39:12.877Z,79.70
2017-05-15T03:40:14.248Z,79.99
2017-05-15T03:41:15.683Z,79.89
2017-05-15T03:42:17.051Z,80.18
2017-05-15T03:43:18.418Z,80.27
2017-05-15T03:44:19.784Z,80.18
2017-05-15T03:45:21.162Z,79.93
2017-05-15T03:46:22.537Z,80.37
2017-05-15T03:47:23.909Z,80.03
2017-05-15T03:48:25.286Z,80.37
2017-05-15T03:49:26.660Z,81.04
2017-05-15T03:50:28.071Z,80.32
2017-05-15T03:51:29.439Z,80.03
2017-05-15T03:52:30.805Z,79.83
2017-05-15T03:53:32.192Z,80.27
2017-05-15T03:54:33.561Z,80.66
2017-05-15T03:55:34.934Z,80.76
2017-05-15T03:56:36.324Z,80.18
2017-05-15T03:57:37.697Z,80.56
2017-05-15T03:58:39.068Z,80.85
2017-05-15T03:59:40.436Z,80.27
2017-05-15T04:00:41.805Z,80.47
2017-05-15T04:01:43.175Z,80.56
2017-05-15T04:02:44.548Z,80.56
2017-05-15T04:03:45.912Z,80.66
2017-05-15T04:04:47.278Z,80.37
2017-05-15T04:05:48.653Z,80.89
2017-05-15T04:06:50.069Z,80.32
2017-05-15T04:07:51.395Z,80.47
2017-05-15T04:08:52.776Z,80.27
2017-05-15T04:09:54.141Z,80.47
2017-05-15T04:10:55.518Z,80.56
2017-05-15T04:11:56.884Z,80.12
2017-05-15T04:12:58.253Z,80.60
2017-05-15T04:13:59.621Z,80.32
2017-05-15T04:15:00.993Z,80.41
2017-05-15T04:16:02.358Z,80.66
2017-05-15T04:17:03.729Z,80.41
2017-05-15T04:18:05.100Z,80.60
2017-05-15T04:19:06.505Z,80.41
2017-05-15T04:20:07.832Z,80.03
2017-05-15T04:21:09.205Z,80.12
2017-05-15T04:22:10.573Z,80.03
2017-05-15T04:23:11.944Z,79.93
2017-05-15T04:24:13.310Z,80.03
2017-05-15T04:25:14.680Z,80.79
2017-05-15T04:26:16.045Z,80.12
2017-05-15T04:27:17.409Z,79.93
2017-05-15T04:28:18.783Z,79.74
2017-05-15T04:29:20.153Z,79.74
2017-05-15T04:30:21.523Z,79.83
2017-05-15T04:31:22.913Z,80.47
2017-05-15T04:32:24.351Z,80.12
2017-05-15T04:33:25.721Z,80.03
2017-05-15T04:34:27.090Z,80.03
2017-05-15T04:35:28.471Z,80.03
2017-05-15T04:36:29.839Z,80.56
2017-05-15T04:37:31.212Z,80.47
2017-05-15T04:38:32.581Z,80.41
2017-05-15T04:39:33.951Z,79.83
2017-05-15T04:40:35.311Z,79.83
2017-05-15T04:41:36.692Z,79.93
2017-05-15T04:42:38.058Z,79.45
2017-05-15T04:43:39.432Z,79.64
2017-05-15T04:44:40.800Z,79.74
2017-05-15T04:45:42.173Z,79.93
2017-05-15T04:46:43.540Z,79.93
2017-05-15T04:47:44.922Z,79.83
2017-05-15T04:48:46.298Z,79.16
2017-05-15T04:49:47.663Z,79.16
2017-05-15T04:50:49.033Z,79.26
2017-05-15T04:51:50.480Z,79.83
2017-05-15T04:52:51.870Z,79.74
2017-05-15T04:53:53.241Z,79.93
2017-05-15T04:54:54.606Z,79.74
2017-05-15T04:55:55.980Z,79.83
2017-05-15T04:56:57.355Z,79.83
2017-05-15T04:57:58.723Z,79.36
2017-05-15T04:59:00.091Z,79.55
2017-05-15T05:00:01.468Z,79.74
2017-05-15T05:01:02.858Z,80.03
2017-05-15T05:02:04.276Z,79.93
2017-05-15T05:03:05.655Z,79.26
2017-05-15T05:04:07.038Z,79.07
2017-05-15T05:05:08.422Z,79.74
2017-05-15T05:06:09.789Z,79.55
2017-05-15T05:07:11.169Z,79.74
2017-05-15T05:08:12.542Z,79.93
2017-05-15T05:09:13.912Z,79.64
2017-05-15T05:10:15.281Z,79.07
2017-05-15T05:11:16.671Z,79.36
2017-05-15T05:12:18.041Z,78.97
2017-05-15T05:13:19.412Z,79.83
2017-05-15T05:14:20.786Z,79.16
2017-05-15T05:15:22.149Z,79.26
2017-05-15T05:16:23.522Z,79.26
2017-05-15T05:17:24.901Z,79.16
2017-05-15T05:18:26.275Z,79.07
2017-05-15T05:19:27.654Z,79.07
2017-05-15T05:20:29.024Z,78.97
2017-05-15T05:21:30.412Z,79.07
2017-05-15T05:22:31.777Z,79.36
2017-05-15T05:23:33.200Z,78.97
2017-05-15T05:24:34.574Z,79.07
2017-05-15T05:25:35.937Z,79.36
2017-05-15T05:26:37.306Z,79.36
2017-05-15T05:27:38.692Z,79.16
2017-05-15T05:28:40.065Z,78.97
2017-05-15T05:29:41.436Z,78.88
2017-05-15T05:30:42.815Z,79.26
2017-05-15T05:31:44.197Z,79.07
2017-05-15T05:32:45.618Z,79.07
2017-05-15T05:33:47.003Z,78.72
2017-05-15T05:34:48.366Z,78.59
2017-05-15T05:35:49.735Z,78.72
2017-05-15T05:36:51.105Z,78.34
2017-05-15T05:37:52.475Z,78.34
2017-05-15T05:38:53.851Z,78.82
2017-05-15T05:39:55.219Z,79.21
2017-05-15T05:40:56.688Z,79.01
2017-05-15T05:41:58.058Z,78.88
2017-05-15T05:42:59.436Z,78.78
2017-05-15T05:44:00.804Z,78.72
2017-05-15T05:45:02.178Z,78.82
2017-05-15T05:46:03.552Z,78.72
2017-05-15T05:47:04.974Z,78.63
2017-05-15T05:48:06.310Z,79.39
2017-05-15T05:49:07.689Z,78.97
2017-05-15T05:50:09.059Z,78.25
2017-05-15T05:51:10.430Z,78.44
2017-05-15T05:52:11.871Z,77.95
2017-05-15T05:53:13.244Z,78.05
2017-05-15T05:54:14.623Z,78.25
2017-05-15T05:55:15.996Z,78.25
2017-05-15T05:56:17.367Z,78.25
2017-05-15T05:57:18.737Z,78.15
2017-05-15T05:58:20.125Z,78.44
2017-05-15T05:59:21.496Z,78.44
2017-05-15T06:00:22.871Z,78.44
2017-05-15T06:01:24.249Z,78.44
2017-05-15T06:02:25.621Z,78.15
2017-05-15T06:03:27.011Z,78.44
2017-05-15T06:04:28.399Z,77.86
2017-05-15T06:05:29.773Z,78.09
2017-05-15T06:06:31.145Z,78.05
2017-05-15T06:07:32.559Z,77.90
2017-05-15T06:08:33.929Z,78.15
2017-05-15T06:09:35.300Z,78.09
2017-05-15T06:10:37.597Z,77.90
2017-05-15T06:11:38.998Z,78.00
2017-05-15T06:12:40.378Z,78.15
2017-05-15T06:13:41.742Z,77.90
2017-05-15T06:14:43.136Z,78.05
2017-05-15T06:15:44.496Z,78.05
2017-05-15T06:16:45.893Z,78.44
2017-05-15T06:17:47.270Z,77.76
2017-05-15T06:18:48.667Z,78.28
2017-05-15T06:19:50.035Z,77.51
2017-05-15T06:20:51.405Z,77.51
2017-05-15T06:21:52.776Z,77.51
2017-05-15T06:22:54.170Z,78.09
2017-05-15T06:23:55.537Z,77.51
2017-05-15T06:24:56.920Z,77.90
2017-05-15T06:25:58.300Z,78.09
2017-05-15T06:26:59.664Z,78.28
2017-05-15T06:28:01.101Z,77.90
2017-05-15T06:29:02.479Z,77.61
2017-05-15T06:30:03.851Z,76.94
2017-05-15T06:31:05.230Z,76.75
2017-05-15T06:32:06.603Z,77.13
2017-05-15T06:33:07.972Z,77.42
2017-05-15T06:34:09.407Z,76.94
2017-05-15T06:35:10.782Z,76.59
2017-05-15T06:36:12.153Z,77.04
2017-05-15T06:37:13.565Z,76.21
2017-05-15T06:38:14.936Z,76.21
2017-05-15T06:39:16.304Z,77.08
2017-05-15T06:40:17.681Z,76.21
2017-05-15T06:41:19.051Z,76.31
2017-05-15T06:42:20.425Z,76.50
2017-05-15T06:43:21.793Z,76.59
2017-05-15T06:44:23.163Z,76.02
2017-05-15T06:45:24.535Z,76.59
2017-05-15T06:46:25.913Z,76.21
2017-05-15T06:47:27.296Z,76.79
2017-05-15T06:48:28.713Z,76.59
2017-05-15T06:49:30.086Z,76.02
2017-05-15T06:50:31.454Z,76.69
2017-05-15T06:51:32.824Z,76.31
2017-05-15T06:52:34.198Z,77.17
2017-05-15T06:53:35.570Z,76.21
2017-05-15T06:54:36.950Z,76.12
2017-05-15T06:55:38.323Z,75.63
2017-05-15T06:56:39.695Z,75.10
2017-05-15T06:57:41.070Z,75.10
2017-05-15T06:58:42.439Z,74.96
2017-05-15T06:59:43.810Z,74.87
2017-05-15T07:00:45.185Z,75.06
2017-05-15T07:01:46.552Z,74.96
2017-05-15T07:02:47.924Z,74.29
2017-05-15T07:03:49.293Z,74.71
2017-05-15T07:04:50.679Z,74.13
2017-05-15T07:05:52.101Z,73.46
2017-05-15T07:06:53.477Z,73.46
2017-05-15T07:07:54.848Z,73.56
2017-05-15T07:08:56.218Z,74.01
2017-05-15T07:09:57.591Z,73.94
2017-05-15T07:10:58.962Z,73.66
2017-05-15T07:12:00.332Z,73.18
2017-05-15T07:13:01.707Z,73.72
2017-05-15T07:14:03.080Z,74.23
2017-05-15T07:15:04.470Z,73.75
2017-05-15T07:16:05.835Z,73.46
2017-05-15T07:17:07.310Z,72.34
2017-05-15T07:18:08.691Z,72.60
2017-05-15T07:19:10.057Z,72.44
2017-05-15T07:20:11.463Z,72.50
2017-05-15T07:21:12.848Z,72.34
2017-05-15T07:22:14.214Z,72.31
2017-05-15T07:23:15.588Z,72.34
2017-05-15T07:24:17.111Z,72.06
2017-05-15T07:25:18.482Z,72.06
2017-05-15T07:26:19.867Z,72.34
2017-05-15T07:27:21.230Z,71.67
2017-05-15T07:28:22.605Z,72.73
2017-05-15T07:29:23.972Z,72.06
2017-05-15T07:30:25.372Z,71.58
2017-05-15T07:31:26.736Z,71.39
2017-05-15T07:32:28.116Z,70.72
2017-05-15T07:33:29.485Z,70.62
2017-05-15T07:34:31.427Z,71.58
2017-05-15T07:35:32.809Z,71.29
2017-05-15T07:36:34.242Z,71.58
2017-05-15T07:37:35.622Z,70.90
2017-05-15T07:38:37.014Z,70.72
2017-05-15T07:39:38.403Z,70.52
2017-05-15T07:40:39.793Z,70.84
2017-05-15T07:41:41.211Z,70.72
2017-05-15T07:42:42.578Z,70.90
2017-05-15T07:43:44.166Z,71.04
2017-05-15T07:44:45.648Z,70.46
2017-05-15T07:45:46.996Z,70.56
2017-05-15T07:46:48.460Z,71.10
2017-05-15T07:47:49.830Z,71.67
2017-05-15T07:48:51.202Z,70.84
2017-05-15T07:49:52.597Z,70.37
2017-05-15T07:50:54.105Z,69.95
2017-05-15T07:51:55.476Z,70.37
2017-05-15T07:52:56.850Z,70.46
2017-05-15T07:53:58.217Z,70.27
2017-05-15T07:54:59.590Z,69.98
2017-05-15T07:56:00.966Z,70.27
2017-05-15T07:57:02.444Z,69.89
2017-05-15T07:58:03.876Z,69.69
2017-05-15T07:59:05.272Z,69.69
2017-05-15T08:00:06.650Z,69.15
2017-05-15T08:01:08.027Z,68.86
2017-05-15T08:02:09.405Z,69.06
2017-05-15T08:03:10.860Z,69.34
2017-05-15T08:04:12.309Z,70.07
2017-05-15T08:05:13.710Z,69.92
2017-05-15T08:06:15.113Z,69.73
2017-05-15T08:07:16.534Z,69.63
2017-05-15T08:08:17.916Z,69.92
2017-05-15T08:09:19.294Z,69.53
2017-05-15T08:10:20.683Z,69.31
2017-05-15T08:11:22.068Z,69.34
2017-05-15T08:12:23.451Z,69.34
2017-05-15T08:13:24.831Z,69.15
2017-05-15T08:14:26.209Z,69.06
2017-05-15T08:15:27.588Z,68.48
2017-05-15T08:16:28.978Z,68.96
2017-05-15T08:17:30.343Z,68.76
2017-05-15T08:18:31.722Z,69.24
2017-05-15T08:19:33.091Z,68.86
2017-05-15T08:20:34.530Z,68.86
2017-05-15T08:21:35.897Z,68.96
2017-05-15T08:22:37.273Z,68.29
2017-05-15T08:23:38.650Z,68.51
2017-05-15T08:24:40.026Z,68.96
2017-05-15T08:25:41.421Z,68.67
2017-05-15T08:26:42.801Z,68.57
2017-05-15T08:27:44.190Z,68.29
2017-05-15T08:28:45.652Z,68.41
2017-05-15T08:29:47.003Z,68.51
2017-05-15T08:30:48.457Z,68.03
2017-05-15T08:31:49.836Z,68.76
2017-05-15T08:32:51.241Z,68.48
2017-05-15T08:33:52.603Z,69.34
2017-05-15T08:34:53.980Z,68.76
2017-05-15T08:35:55.354Z,68.57
2017-05-15T08:36:56.767Z,68.57
2017-05-15T08:37:58.150Z,69.15
2017-05-15T08:38:59.527Z,68.96
2017-05-15T08:40:00.929Z,68.86
2017-05-15T08:41:02.333Z,69.92
2017-05-15T08:42:03.801Z,69.06
2017-05-15T08:43:05.172Z,68.41
2017-05-15T08:44:06.544Z,67.74
2017-05-15T08:45:07.931Z,67.83
2017-05-15T08:46:09.306Z,68.13
2017-05-15T08:47:10.761Z,67.99
2017-05-15T08:48:12.282Z,67.83
2017-05-15T08:49:13.756Z,67.90
2017-05-15T08:50:15.111Z,68.57
2017-05-15T08:51:16.575Z,68.57
2017-05-15T08:52:18.629Z,69.15
2017-05-15T08:53:20.003Z,69.50
2017-05-15T08:54:21.383Z,68.67
2017-05-15T08:55:22.761Z,68.38
2017-05-15T08:56:24.146Z,67.93
2017-05-15T08:57:25.517Z,67.74
2017-05-15T08:58:26.936Z,67.55
2017-05-15T08:59:28.338Z,66.88
2017-05-15T09:00:29.710Z,67.07
2017-05-15T09:01:31.847Z,67.16
2017-05-15T09:02:33.239Z,67.32
2017-05-15T09:03:34.599Z,67.71
2017-05-15T09:04:35.974Z,67.35
2017-05-15T09:05:37.344Z,67.35
2017-05-15T09:06:38.730Z,67.55
2017-05-15T09:07:40.108Z,67.55
2017-05-15T09:08:41.492Z,67.35
2017-05-15T09:09:42.863Z,67.26
2017-05-15T09:10:44.241Z,67.26
2017-05-15T09:11:45.620Z,67.74
2017-05-15T09:12:46.997Z,66.71
2017-05-15T09:13:48.383Z,66.30
2017-05-15T09:14:50.700Z,66.97
2017-05-15T09:15:52.084Z,67.99
2017-05-15T09:16:53.464Z,67.35
2017-05-15T09:17:54.846Z,66.88
2017-05-15T09:18:56.231Z,67.93
2017-05-15T09:19:57.607Z,67.10
2017-05-15T09:20:58.974Z,66.24
2017-05-15T09:22:00.385Z,67.35
2017-05-15T09:23:01.768Z,66.91
2017-05-15T09:24:03.153Z,66.14
2017-05-15T09:25:04.527Z,65.56
2017-05-15T09:26:05.921Z,65.50
2017-05-15T09:27:07.388Z,64.73
2017-05-15T09:28:08.755Z,64.53
2017-05-15T09:29:10.138Z,64.63
2017-05-15T09:30:11.514Z,64.73
2017-05-15T09:31:12.905Z,64.43
2017-05-15T09:32:14.277Z,64.43
2017-05-15T09:33:15.723Z,65.37
2017-05-15T09:34:17.147Z,65.46
2017-05-15T09:35:18.516Z,64.43
2017-05-15T09:36:19.898Z,63.95
2017-05-15T09:37:21.284Z,64.43
2017-05-15T09:38:22.607Z,64.43
2017-05-15T09:39:23.986Z,63.95
2017-05-15T09:40:25.375Z,63.12
2017-05-15T09:41:26.860Z,63.21
2017-05-15T09:42:28.405Z,62.83
2017-05-15T09:43:29.781Z,63.12
2017-05-15T09:44:31.155Z,63.67
2017-05-15T09:45:32.536Z,63.21
2017-05-15T09:46:33.918Z,62.63
2017-05-15T09:47:35.288Z,63.21
2017-05-15T09:48:36.659Z,63.76
2017-05-15T09:49:38.028Z,64.40
2017-05-15T09:50:39.401Z,64.25
2017-05-15T09:51:40.813Z,64.18
2017-05-15T09:52:42.189Z,64.28
2017-05-15T09:53:43.573Z,63.50
2017-05-15T09:54:44.937Z,63.21
2017-05-15T09:55:46.323Z,62.83
2017-05-15T09:56:47.692Z,62.63
2017-05-15T09:57:49.156Z,62.32
2017-05-15T09:58:50.530Z,62.15
2017-05-15T09:59:51.906Z,61.71
2017-05-15T10:00:53.292Z,61.51
2017-05-15T10:01:54.669Z,61.48
2017-05-15T10:02:56.038Z,61.19
2017-05-15T10:03:57.413Z,61.61
2017-05-15T10:04:58.789Z,61.58
2017-05-15T10:06:00.167Z,62.63
2017-05-15T10:07:01.553Z,61.96
2017-05-15T10:08:02.926Z,61.32
2017-05-15T10:09:04.303Z,59.87
2017-05-15T10:10:05.680Z,58.72
2017-05-15T10:11:07.062Z,58.23
2017-05-15T10:12:08.428Z,57.94
2017-05-15T10:13:09.810Z,57.85
2017-05-15T10:14:11.183Z,58.40
2017-05-15T10:15:12.561Z,58.42
2017-05-15T10:16:13.950Z,58.04
2017-05-15T10:17:15.328Z,58.14
2017-05-15T10:18:16.701Z,57.85
2017-05-15T10:19:18.070Z,57.94
2017-05-15T10:20:19.618Z,58.14
2017-05-15T10:21:20.995Z,58.42
2017-05-15T10:22:22.366Z,58.14
2017-05-15T10:23:23.739Z,57.97
2017-05-15T10:24:25.107Z,58.17
2017-05-15T10:25:26.528Z,58.04
2017-05-15T10:26:28.030Z,58.72
2017-05-15T10:27:29.407Z,58.62
2017-05-15T10:28:30.787Z,57.87
2017-05-15T10:29:32.162Z,58.72
2017-05-15T10:30:33.542Z,57.85
2017-05-15T10:31:34.911Z,57.87
2017-05-15T10:32:36.290Z,58.23
2017-05-15T10:33:37.672Z,58.84
2017-05-15T10:34:39.053Z,57.94
2017-05-15T10:35:40.432Z,57.82
2017-05-15T10:36:41.832Z,58.78
2017-05-15T10:37:43.212Z,58.88
2017-05-15T10:38:44.606Z,59.36
2017-05-15T10:39:45.976Z,59.91
2017-05-15T10:40:47.351Z,59.65
2017-05-15T10:41:48.755Z,59.00
2017-05-15T10:42:50.130Z,58.91
2017-05-15T10:43:51.505Z,58.81
2017-05-15T10:44:52.881Z,58.91
2017-05-15T10:45:54.259Z,59.10
2017-05-15T10:46:55.637Z,58.59
2017-05-15T10:47:57.006Z,58.62
2017-05-15T10:48:58.386Z,58.91
2017-05-15T10:49:59.759Z,58.72
2017-05-15T10:51:01.133Z,58.81
2017-05-15T10:52:02.560Z,58.81
2017-05-15T10:53:03.936Z,58.26
2017-05-15T10:54:05.316Z,58.33
2017-05-15T10:55:06.685Z,58.75
2017-05-15T10:56:08.158Z,59.13
2017-05-15T10:57:09.537Z,58.84
2017-05-15T10:58:10.925Z,58.84
2017-05-15T10:59:12.304Z,58.75
2017-05-15T11:00:13.672Z,58.94
2017-05-15T11:01:15.049Z,58.45
2017-05-15T11:02:16.429Z,58.26
2017-05-15T11:03:17.905Z,58.26
2017-05-15T11:04:19.285Z,59.23
2017-05-15T11:05:20.658Z,58.94
2017-05-15T11:06:22.033Z,58.26
2017-05-15T11:07:23.407Z,58.91
2017-05-15T11:08:24.804Z,58.75
2017-05-15T11:09:26.177Z,57.87
2017-05-15T11:10:27.571Z,57.87
2017-05-15T11:11:28.873Z,57.87
2017-05-15T11:12:30.246Z,57.10
2017-05-15T11:13:31.623Z,56.81
2017-05-15T11:14:32.998Z,57.01
2017-05-15T11:15:34.383Z,56.52
2017-05-15T11:16:35.763Z,57.01
2017-05-15T11:17:37.136Z,58.23
2017-05-15T11:18:38.514Z,57.97
2017-05-15T11:19:39.890Z,57.87
2017-05-15T11:20:41.263Z,58.14
2017-05-15T11:21:42.644Z,58.91
2017-05-15T11:22:44.015Z,59.84
2017-05-15T11:23:45.414Z,59.78
2017-05-15T11:24:46.792Z,59.13
2017-05-15T11:25:48.173Z,58.45
2017-05-15T11:26:49.602Z,58.26
2017-05-15T11:27:50.993Z,58.84
2017-05-15T11:28:52.382Z,58.36
2017-05-15T11:29:53.756Z,58.36
2017-05-15T11:30:55.143Z,57.90
2017-05-15T11:31:56.516Z,57.71
2017-05-15T11:32:57.897Z,57.52
2017-05-15T11:33:59.284Z,57.23
2017-05-15T11:35:00.675Z,56.94
2017-05-15T11:36:02.166Z,56.91
2017-05-15T11:37:03.542Z,57.78
2017-05-15T11:38:04.919Z,56.94
2017-05-15T11:39:06.294Z,56.94
2017-05-15T11:40:07.677Z,56.26
2017-05-15T11:41:09.051Z,57.04
2017-05-15T11:42:10.452Z,56.46
2017-05-15T11:43:11.829Z,57.97
2017-05-15T11:44:13.199Z,57.23
2017-05-15T11:45:14.638Z,56.91
2017-05-15T11:46:16.014Z,56.56
2017-05-15T11:47:17.392Z,56.07
2017-05-15T11:48:18.767Z,56.46
2017-05-15T11:49:20.152Z,56.46
2017-05-15T11:50:21.540Z,56.56
2017-05-15T11:51:22.928Z,56.46
2017-05-15T11:52:24.311Z,56.65
2017-05-15T11:53:25.695Z,57.23
2017-05-15T11:54:27.117Z,57.29
2017-05-15T11:55:28.490Z,57.49
2017-05-15T11:56:29.863Z,57.49
2017-05-15T11:57:31.237Z,56.72
2017-05-15T11:58:32.653Z,57.01
2017-05-15T11:59:34.054Z,56.74
2017-05-15T12:00:35.427Z,56.46
2017-05-15T12:01:36.804Z,57.01
2017-05-15T12:02:38.189Z,56.62
2017-05-15T12:03:39.585Z,57.20
2017-05-15T12:04:40.959Z,57.49
2017-05-15T12:05:42.329Z,57.49
2017-05-15T12:06:43.710Z,57.85
2017-05-15T12:07:45.833Z,58.07
2017-05-15T12:08:47.213Z,58.42
2017-05-15T12:09:48.610Z,58.36
2017-05-15T12:10:49.986Z,57.78
2017-05-15T12:11:51.385Z,57.49
2017-05-15T12:12:52.759Z,57.87
2017-05-15T12:13:54.131Z,57.32
2017-05-15T12:14:55.500Z,57.04
2017-05-15T12:15:56.878Z,56.65
2017-05-15T12:16:58.253Z,56.72
2017-05-15T12:17:59.628Z,58.04
2017-05-15T12:19:01.186Z,57.78
2017-05-15T12:20:02.564Z,58.75
2017-05-15T12:21:03.941Z,58.29
2017-05-15T12:22:05.310Z,57.87
2017-05-15T12:23:06.690Z,58.10
2017-05-15T12:24:08.063Z,58.00
2017-05-15T12:25:09.443Z,58.10
2017-05-15T12:26:10.815Z,58.29
2017-05-15T12:27:12.189Z,57.90
2017-05-15T12:28:13.589Z,58.55
2017-05-15T12:29:14.978Z,58.29
2017-05-15T12:30:16.371Z,57.90
2017-05-15T12:31:17.754Z,56.94
2017-05-15T12:32:19.134Z,56.77
2017-05-15T12:33:20.508Z,57.14
2017-05-15T12:34:21.887Z,56.65
2017-05-15T12:35:23.253Z,56.39
2017-05-15T12:36:24.642Z,55.98
2017-05-15T12:37:26.015Z,55.52
2017-05-15T12:38:27.389Z,55.23
2017-05-15T12:39:28.769Z,54.84
2017-05-15T12:40:30.179Z,55.13
2017-05-15T12:41:31.562Z,55.10
2017-05-15T12:42:32.940Z,55.40
2017-05-15T12:43:34.327Z,56.16
2017-05-15T12:44:35.697Z,56.46
2017-05-15T12:45:37.089Z,56.84
2017-05-15T12:46:38.560Z,55.78
2017-05-15T12:47:39.971Z,56.26
2017-05-15T12:48:41.338Z,54.94
2017-05-15T12:49:42.792Z,55.04
2017-05-15T12:50:44.172Z,54.91
2017-05-15T12:51:45.548Z,54.91
2017-05-15T12:52:46.930Z,54.82
2017-05-15T12:53:48.306Z,55.04
2017-05-15T12:54:49.677Z,54.91
2017-05-15T12:55:51.057Z,54.91
2017-05-15T12:56:52.430Z,54.43
2017-05-15T12:57:53.807Z,54.46
2017-05-15T12:58:55.183Z,53.78
2017-05-15T12:59:56.561Z,53.95
2017-05-15T13:00:57.938Z,54.53
2017-05-15T13:01:59.310Z,54.17
2017-05-15T13:03:00.692Z,53.69
2017-05-15T13:04:02.136Z,54.36
2017-05-15T13:05:03.522Z,54.36
2017-05-15T13:06:04.898Z,53.49
2017-05-15T13:07:06.785Z,54.17
2017-05-15T13:08:08.166Z,54.43
2017-05-15T13:09:09.540Z,54.94
2017-05-15T13:10:10.927Z,54.46