createdAt,value
2023-01-17T00:03:00.987Z,4.26
2023-01-17T00:08:24.556Z,4.23
2023-01-17T00:13:30.006Z,4.21
2023-01-17T00:18:35.453Z,4.25
2023-01-17T00:23:58.835Z,4.19
2023-01-17T00:29:03.826Z,4.25
2023-01-17T00:34:08.593Z,4.29
2023-01-17T00:39:13.546Z,4.33
2023-01-17T00:44:36.763Z,4.29
2023-01-17T00:50:00.373Z,4.36
2023-01-17T00:55:24.717Z,4.29
2023-01-17T01:00:48.000Z,4.25
2023-01-17T01:06:11.427Z,4.29
2023-01-17T01:11:37.733Z,4.22
2023-01-17T01:17:01.330Z,4.29
2023-01-17T01:22:24.565Z,4.25
2023-01-17T01:27:48.023Z,4.25
2023-01-17T01:33:11.717Z,4.29
2023-01-17T01:38:18.575Z,4.30
2023-01-17T01:43:43.695Z,4.15
2023-01-17T01:48:52.116Z,4.21
2023-01-17T01:54:00.542Z,4.15
2023-01-17T01:59:09.087Z,4.05
2023-01-17T02:04:15.290Z,4.01
2023-01-17T02:09:21.827Z,4.02
2023-01-17T02:14:27.337Z,4.01
2023-01-17T02:19:52.185Z,4.00
2023-01-17T02:25:32.963Z,4.06
2023-01-17T02:30:50.349Z,4.13
2023-01-17T02:36:16.714Z,4.09
2023-01-17T02:41:28.005Z,4.11
2023-01-17T02:46:33.468Z,4.14
2023-01-17T02:51:47.502Z,4.18
2023-01-17T02:57:29.091Z,4.28
2023-01-17T03:02:43.407Z,4.26
2023-01-17T03:07:50.557Z,4.27
2023-01-17T03:13:01.247Z,4.31
2023-01-17T03:18:09.658Z,4.35
2023-01-17T03:23:15.175Z,4.38
2023-01-17T03:28:20.700Z,4.43
2023-01-17T03:33:26.754Z,4.47
2023-01-17T03:38:32.218Z,4.53
2023-01-17T03:43:37.607Z,4.53
2023-01-17T03:48:43.405Z,4.56
2023-01-17T03:53:50.092Z,4.62
2023-01-17T03:58:57.226Z,4.62
2023-01-17T04:04:02.755Z,4.74
2023-01-17T04:09:08.290Z,4.83
2023-01-17T04:14:13.679Z,4.83
2023-01-17T04:19:19.474Z,4.77
2023-01-17T04:24:24.925Z,4.85
2023-01-17T04:29:30.445Z,4.88
2023-01-17T04:34:35.983Z,4.91
2023-01-17T04:39:41.490Z,4.91
2023-01-17T04:44:46.943Z,4.95
2023-01-17T04:49:52.338Z,4.91
2023-01-17T04:54:57.771Z,4.91
2023-01-17T05:00:03.331Z,4.99
2023-01-17T05:05:10.151Z,4.99
2023-01-17T05:10:15.689Z,5.01
2023-01-17T05:15:21.291Z,5.06
2023-01-17T05:20:28.485Z,5.10
2023-01-17T05:25:34.698Z,5.10
2023-01-17T05:30:40.349Z,5.02
2023-01-17T05:35:45.826Z,5.05
2023-01-17T05:40:51.634Z,5.02
2023-01-17T05:45:57.255Z,5.04
2023-01-17T05:51:02.681Z,5.01
2023-01-17T05:56:08.954Z,5.01
2023-01-17T06:01:14.510Z,5.02
2023-01-17T06:06:21.067Z,5.01
2023-01-17T06:11:26.563Z,5.12
2023-01-17T06:16:31.954Z,5.11
2023-01-17T06:21:37.516Z,5.16
2023-01-17T06:26:44.854Z,5.22
2023-01-17T06:31:50.378Z,5.22
2023-01-17T06:36:55.885Z,5.19
2023-01-17T06:42:01.412Z,5.20
2023-01-17T06:47:06.841Z,5.31
2023-01-17T06:52:12.313Z,5.34
2023-01-17T06:57:17.749Z,5.34
2023-01-17T07:02:23.230Z,5.44
2023-01-17T07:07:28.835Z,5.41
2023-01-17T07:12:34.463Z,5.39
2023-01-17T07:17:40.458Z,5.44
2023-01-17T07:22:48.636Z,5.47
2023-01-17T07:27:58.069Z,5.52
2023-01-17T07:33:04.143Z,5.60
2023-01-17T07:38:11.884Z,5.73
2023-01-17T07:43:17.448Z,5.79
2023-01-17T07:48:25.005Z,5.95
2023-01-17T07:53:33.524Z,5.78
2023-01-17T07:58:39.044Z,6.72
2023-01-17T08:03:45.590Z,6.03
2023-01-17T08:08:51.504Z,6.04
2023-01-17T08:14:00.263Z,6.03
2023-01-17T08:19:05.720Z,5.91
2023-01-17T08:24:17.099Z,5.98
2023-01-17T08:29:23.006Z,6.03
2023-01-17T08:34:28.614Z,6.12
2023-01-17T08:39:34.306Z,6.27
2023-01-17T08:44:39.996Z,6.24
2023-01-17T08:49:45.541Z,6.39
2023-01-17T08:54:53.255Z,6.59
2023-01-17T08:59:59.299Z,6.45
2023-01-17T09:05:04.814Z,6.55
2023-01-17T09:10:11.384Z,6.53
2023-01-17T09:15:18.640Z,6.55
2023-01-17T09:20:24.994Z,6.24
2023-01-17T09:25:30.440Z,6.36
2023-01-17T09:30:35.941Z,6.50
2023-01-17T09:35:41.739Z,6.40
2023-01-17T09:40:49.571Z,6.50
2023-01-17T09:45:55.398Z,6.46
2023-01-17T09:51:03.836Z,6.44
2023-01-17T09:56:18.727Z,6.63
2023-01-17T10:01:36.289Z,6.44
2023-01-17T10:06:44.754Z,6.45
2023-01-17T10:12:09.471Z,6.45
2023-01-17T10:17:20.862Z,6.53
2023-01-17T10:22:50.609Z,6.65
2023-01-17T10:28:23.127Z,6.83
2023-01-17T10:33:34.645Z,6.64
2023-01-17T10:38:43.343Z,6.76
2023-01-17T10:44:00.625Z,6.88
2023-01-17T10:49:06.273Z,6.89
2023-01-17T10:54:40.688Z,6.81
2023-01-17T10:59:46.272Z,6.85
2023-01-17T11:04:54.722Z,6.87
2023-01-17T11:10:00.690Z,6.83
2023-01-17T11:15:15.859Z,6.77
2023-01-17T11:20:36.391Z,6.71
2023-01-17T11:25:44.138Z,6.73
2023-01-17T11:31:05.171Z,6.72
2023-01-17T11:36:19.587Z,6.78
2023-01-17T11:41:28.317Z,6.69
2023-01-17T11:46:33.921Z,6.71
2023-01-17T11:51:43.718Z,6.71
2023-01-17T11:56:50.707Z,6.75
2023-01-17T12:02:34.169Z,6.57
2023-01-17T12:07:42.595Z,6.78
2023-01-17T12:13:26.966Z,6.62
2023-01-17T12:18:38.089Z,6.81
2023-01-17T12:24:04.698Z,6.73
2023-01-17T12:29:32.865Z,6.65
2023-01-17T12:34:57.969Z,6.51
2023-01-17T12:40:22.374Z,6.60
2023-01-17T12:45:32.213Z,6.61
2023-01-17T12:50:55.763Z,6.76
2023-01-17T12:56:04.471Z,6.65
2023-01-17T13:01:21.922Z,6.63
2023-01-17T13:06:39.333Z,6.62
2023-01-17T13:11:49.392Z,6.74
2023-01-17T13:17:17.604Z,6.89
2023-01-17T13:22:26.253Z,7.02
2023-01-17T13:27:47.504Z,6.92
2023-01-17T13:33:15.540Z,6.89
2023-01-17T13:38:39.147Z,6.75
2023-01-17T13:43:48.292Z,6.69
2023-01-17T13:48:56.720Z,6.43
2023-01-17T13:54:03.517Z,6.23
2023-01-17T13:59:12.365Z,6.14
2023-01-17T14:04:17.907Z,6.14
2023-01-17T14:09:43.125Z,6.04
2023-01-17T14:14:52.149Z,5.80
2023-01-17T14:20:01.362Z,5.65
2023-01-17T14:25:19.127Z,5.45
2023-01-17T14:30:37.176Z,5.57
2023-01-17T14:35:51.738Z,5.52
2023-01-17T14:41:03.121Z,5.42
2023-01-17T14:46:11.737Z,5.20
2023-01-17T14:51:24.984Z,4.98
2023-01-17T14:56:31.974Z,4.97
2023-01-17T15:01:38.215Z,5.05
2023-01-17T15:06:46.332Z,5.00
2023-01-17T15:11:54.026Z,4.91
2023-01-17T15:17:12.907Z,4.98
2023-01-17T15:22:20.516Z,4.94
2023-01-17T15:27:26.925Z,4.92
2023-01-17T15:32:32.692Z,4.92
2023-01-17T15:37:40.093Z,4.85
2023-01-17T15:42:56.158Z,4.91
2023-01-17T15:48:40.647Z,4.91
2023-01-17T15:53:46.142Z,4.90
2023-01-17T15:58:52.135Z,4.83
2023-01-17T16:03:58.621Z,4.71
2023-01-17T16:09:04.910Z,4.71
2023-01-17T16:14:10.469Z,4.79
2023-01-17T16:19:16.005Z,5.53
2023-01-17T16:24:21.508Z,5.60
2023-01-17T16:29:27.336Z,5.75
2023-01-17T16:34:32.978Z,6.14
2023-01-17T16:39:38.608Z,6.12
2023-01-17T16:44:44.056Z,5.82
2023-01-17T16:49:49.521Z,5.22
2023-01-17T16:54:56.093Z,4.91
2023-01-17T17:00:01.622Z,4.73
2023-01-17T17:05:08.681Z,4.56
2023-01-17T17:10:17.683Z,4.47
2023-01-17T17:15:23.151Z,4.42
2023-01-17T17:20:28.742Z,4.32
2023-01-17T17:25:34.337Z,4.22
2023-01-17T17:30:39.799Z,4.22
2023-01-17T17:35:45.309Z,4.22
2023-01-17T17:40:50.795Z,4.11
2023-01-17T17:45:56.381Z,4.07
2023-01-17T17:51:02.974Z,4.06
2023-01-17T17:56:09.747Z,3.99
2023-01-17T18:01:15.410Z,3.84
2023-01-17T18:06:22.013Z,3.81
2023-01-17T18:11:29.250Z,3.75
2023-01-17T18:16:36.685Z,4.25
2023-01-17T18:21:43.176Z,4.45
2023-01-17T18:26:51.233Z,4.16
2023-01-17T18:31:57.565Z,3.97
2023-01-17T18:37:04.384Z,3.83
2023-01-17T18:42:11.394Z,3.76
2023-01-17T18:47:16.768Z,3.69
2023-01-17T18:52:23.668Z,3.66
2023-01-17T18:57:29.127Z,3.57
2023-01-17T19:02:34.512Z,3.54
2023-01-17T19:07:39.956Z,3.54
2023-01-17T19:12:45.734Z,3.50
2023-01-17T19:17:51.117Z,3.47
2023-01-17T19:22:56.544Z,3.43
2023-01-17T19:28:02.069Z,3.39
2023-01-17T19:33:08.047Z,3.33
2023-01-17T19:38:13.579Z,3.34
2023-01-17T19:43:20.880Z,3.34
2023-01-17T19:48:27.766Z,3.33
2023-01-17T19:53:33.292Z,3.41
2023-01-17T19:58:40.062Z,3.41
2023-01-17T20:03:46.777Z,3.33
2023-01-17T20:08:52.682Z,3.41
2023-01-17T20:14:00.590Z,3.55
2023-01-17T20:19:06.284Z,3.35
2023-01-17T20:24:13.718Z,3.39
2023-01-17T20:29:19.671Z,3.34
2023-01-17T20:34:25.918Z,3.32
2023-01-17T20:39:33.407Z,3.32
2023-01-17T20:44:38.949Z,3.35
2023-01-17T20:49:44.553Z,3.02
2023-01-17T20:54:51.860Z,3.41
2023-01-17T20:59:57.336Z,3.40
2023-01-17T21:05:03.836Z,3.43
2023-01-17T21:10:09.940Z,3.41
2023-01-17T21:15:17.145Z,3.46
2023-01-17T21:20:22.628Z,3.41
2023-01-17T21:25:28.387Z,3.38
2023-01-17T21:30:34.579Z,3.40
2023-01-17T21:35:40.821Z,3.45
2023-01-17T21:40:47.069Z,3.45
2023-01-17T21:45:53.629Z,3.50
2023-01-17T21:51:04.668Z,3.44
2023-01-17T21:56:30.982Z,3.44
2023-01-17T22:01:36.566Z,3.46
2023-01-17T22:06:42.276Z,3.37
2023-01-17T22:11:47.717Z,3.46
2023-01-17T22:16:53.203Z,3.50
2023-01-17T22:21:58.714Z,3.50
2023-01-17T22:27:04.173Z,3.44
2023-01-17T22:32:09.646Z,3.36
2023-01-17T22:37:15.605Z,3.26
2023-01-17T22:42:21.250Z,3.07
2023-01-17T22:47:26.718Z,2.97
2023-01-17T22:52:33.068Z,2.95
2023-01-17T22:57:38.659Z,2.89
2023-01-17T23:02:44.523Z,2.85
2023-01-17T23:07:52.042Z,2.82
2023-01-17T23:12:57.964Z,2.90
2023-01-17T23:18:21.651Z,2.97
2023-01-17T23:23:27.044Z,3.02
2023-01-17T23:28:32.558Z,2.88
2023-01-17T23:33:38.016Z,2.79
2023-01-17T23:38:44.255Z,2.65
2023-01-17T23:43:54.932Z,2.50
2023-01-17T23:49:00.632Z,2.34
2023-01-17T23:54:06.147Z,2.34
2023-01-17T23:59:11.683Z,2.35
