createdAt,value
2023-03-03T00:00:13.765Z,46.27
2023-03-03T00:02:40.862Z,55.63
2023-03-03T00:05:07.895Z,52.73
2023-03-03T00:07:34.687Z,41.43
2023-03-03T00:10:01.390Z,35.73
2023-03-03T00:12:31.319Z,28.83
2023-03-03T00:14:58.421Z,31.83
2023-03-03T00:17:27.662Z,45.27
2023-03-03T00:19:55.067Z,37.07
2023-03-03T00:22:38.441Z,36.90
2023-03-03T00:25:31.880Z,50.80
2023-03-03T00:28:52.082Z,49.77
2023-03-03T00:31:34.495Z,38.47
2023-03-03T00:34:28.693Z,55.87
2023-03-03T00:36:57.431Z,77.73
2023-03-03T00:39:30.575Z,67.93
2023-03-03T00:42:00.897Z,69.13
2023-03-03T00:44:47.505Z,60.27
2023-03-03T00:47:27.688Z,60.37
2023-03-03T00:50:05.937Z,56.63
2023-03-03T00:52:41.032Z,59.23
2023-03-03T00:55:08.616Z,67.27
2023-03-03T00:57:35.633Z,66.80
2023-03-03T01:00:02.478Z,52.67
2023-03-03T01:02:29.676Z,37.17
2023-03-03T01:04:56.568Z,49.37
2023-03-03T01:07:23.857Z,75.97
2023-03-03T01:09:50.624Z,54.63
2023-03-03T01:12:17.455Z,46.77
2023-03-03T01:14:45.422Z,46.63
2023-03-03T01:17:12.121Z,54.67
2023-03-03T01:19:38.817Z,54.37
2023-03-03T01:22:05.569Z,55.17
2023-03-03T01:24:32.343Z,53.50
2023-03-03T01:26:59.247Z,65.67
2023-03-03T01:29:26.004Z,52.47
2023-03-03T01:31:52.654Z,64.67
2023-03-03T01:34:19.360Z,47.00
2023-03-03T01:36:46.092Z,46.67
2023-03-03T01:39:12.707Z,62.93
2023-03-03T01:41:39.913Z,47.57
2023-03-03T01:44:06.560Z,64.87
2023-03-03T01:46:54.082Z,63.13
2023-03-03T01:49:27.302Z,93.73
2023-03-03T01:51:58.318Z,76.90
2023-03-03T01:54:42.023Z,64.00
2023-03-03T01:57:15.741Z,74.60
2023-03-03T01:59:48.437Z,61.43
2023-03-03T02:02:15.669Z,65.70
2023-03-03T02:04:42.471Z,72.07
2023-03-03T02:07:11.684Z,64.30
2023-03-03T02:09:50.857Z,65.97
2023-03-03T02:12:20.874Z,56.57
2023-03-03T02:14:47.635Z,67.77
2023-03-03T02:17:14.460Z,62.77
2023-03-03T02:19:58.046Z,70.10
2023-03-03T02:22:47.115Z,82.43
2023-03-03T02:25:32.435Z,72.67
2023-03-03T02:28:00.416Z,66.13
2023-03-03T02:30:28.408Z,62.17
2023-03-03T02:32:55.175Z,59.37
2023-03-03T02:35:28.766Z,81.57
2023-03-03T02:38:01.048Z,72.63
2023-03-03T02:40:33.278Z,83.60
2023-03-03T02:43:03.864Z,80.40
2023-03-03T02:45:30.882Z,69.23
2023-03-03T02:47:57.636Z,81.60
2023-03-03T02:50:24.477Z,63.23
2023-03-03T02:52:51.325Z,71.90
2023-03-03T02:55:18.079Z,70.73
2023-03-03T02:57:44.698Z,70.73
2023-03-03T03:00:11.833Z,79.20
2023-03-03T03:02:38.744Z,72.03
2023-03-03T03:05:05.799Z,65.83
2023-03-03T03:07:32.493Z,67.03
2023-03-03T03:09:59.164Z,65.60
2023-03-03T03:12:25.859Z,75.63
2023-03-03T03:14:52.673Z,111.17
2023-03-03T03:17:19.454Z,87.23
2023-03-03T03:19:46.220Z,75.70
2023-03-03T03:22:14.604Z,57.47
2023-03-03T03:24:41.353Z,60.10
2023-03-03T03:27:08.754Z,66.10
2023-03-03T03:29:35.541Z,50.13
2023-03-03T03:32:02.345Z,73.13
2023-03-03T03:34:29.130Z,75.97
2023-03-03T03:36:55.851Z,75.27
2023-03-03T03:39:22.636Z,86.40
2023-03-03T03:41:49.801Z,66.13
2023-03-03T03:44:16.597Z,57.20
2023-03-03T03:46:43.312Z,46.13
2023-03-03T03:49:10.306Z,36.00
2023-03-03T03:51:41.236Z,32.27
2023-03-03T03:54:08.416Z,53.77
2023-03-03T03:56:35.194Z,33.13
2023-03-03T03:59:02.079Z,33.50
2023-03-03T04:01:28.963Z,27.67
2023-03-03T04:03:55.601Z,31.70
2023-03-03T04:06:22.466Z,46.20
2023-03-03T04:08:49.227Z,35.00
2023-03-03T04:11:15.930Z,26.13
2023-03-03T04:13:42.856Z,20.77
2023-03-03T04:16:09.967Z,38.20
2023-03-03T04:18:36.887Z,21.93
2023-03-03T04:21:03.942Z,24.93
2023-03-03T04:23:30.804Z,30.03
2023-03-03T04:25:57.644Z,36.17
2023-03-03T04:28:25.369Z,27.67
2023-03-03T04:30:52.238Z,32.10
2023-03-03T04:33:18.933Z,36.40
2023-03-03T04:35:45.914Z,24.77
2023-03-03T04:38:12.657Z,38.90
2023-03-03T04:40:41.873Z,31.43
2023-03-03T04:43:09.862Z,42.17
2023-03-03T04:45:37.426Z,32.40
2023-03-03T04:48:04.477Z,31.53
2023-03-03T04:50:31.351Z,34.83
2023-03-03T04:52:58.103Z,45.97
2023-03-03T04:55:24.865Z,29.53
2023-03-03T04:57:51.897Z,31.50
2023-03-03T05:00:18.951Z,33.27
2023-03-03T05:02:48.226Z,37.33
2023-03-03T05:05:15.151Z,47.37
2023-03-03T05:07:41.817Z,37.80
2023-03-03T05:10:09.580Z,43.03
2023-03-03T05:12:36.257Z,42.17
2023-03-03T05:15:03.330Z,42.43
2023-03-03T05:17:30.115Z,40.43
2023-03-03T05:19:57.370Z,43.50
2023-03-03T05:22:25.154Z,40.43
2023-03-03T05:24:51.999Z,48.37
2023-03-03T05:27:18.836Z,40.40
2023-03-03T05:29:45.683Z,37.20
2023-03-03T05:32:12.412Z,43.70
2023-03-03T05:34:39.346Z,44.30
2023-03-03T05:37:06.858Z,44.13
2023-03-03T05:39:34.612Z,45.37
2023-03-03T05:42:12.857Z,38.37
2023-03-03T05:44:39.525Z,43.07
2023-03-03T05:47:06.207Z,37.33
2023-03-03T05:49:32.965Z,39.20
2023-03-03T05:52:00.508Z,36.03
2023-03-03T05:54:27.700Z,40.40
2023-03-03T05:56:54.351Z,32.63
2023-03-03T05:59:21.094Z,29.27
2023-03-03T06:01:47.840Z,33.83
2023-03-03T06:04:14.521Z,34.07
2023-03-03T06:06:42.758Z,35.23
2023-03-03T06:09:09.527Z,38.20
2023-03-03T06:11:37.609Z,32.93
2023-03-03T06:14:04.229Z,32.90
2023-03-03T06:16:30.934Z,34.27
2023-03-03T06:18:57.658Z,29.93
2023-03-03T06:21:24.307Z,32.87
2023-03-03T06:23:51.239Z,32.57
2023-03-03T06:26:17.913Z,28.33
2023-03-03T06:28:44.584Z,33.07
2023-03-03T06:31:11.473Z,30.77
2023-03-03T06:33:44.960Z,22.93
2023-03-03T06:36:12.312Z,21.73
2023-03-03T06:38:39.796Z,20.57
2023-03-03T06:41:08.525Z,21.23
2023-03-03T06:43:36.522Z,24.63
2023-03-03T06:46:07.137Z,17.07
2023-03-03T06:48:34.489Z,16.10
2023-03-03T06:51:03.474Z,19.00
2023-03-03T06:53:33.392Z,17.90
2023-03-03T06:56:02.538Z,17.63
2023-03-03T06:58:29.660Z,15.30
2023-03-03T07:01:17.833Z,12.43
2023-03-03T07:03:46.067Z,12.07
2023-03-03T07:06:27.290Z,14.73
2023-03-03T07:08:58.296Z,11.97
2023-03-03T07:11:25.821Z,11.37
2023-03-03T07:13:55.258Z,9.90
2023-03-03T07:16:31.296Z,11.83
2023-03-03T07:19:08.473Z,9.30
2023-03-03T07:21:37.744Z,8.27
2023-03-03T07:24:30.820Z,10.57
2023-03-03T07:27:09.652Z,11.43
2023-03-03T07:29:46.629Z,9.83
2023-03-03T07:32:40.654Z,12.53
2023-03-03T07:35:45.868Z,11.10
2023-03-03T07:38:58.873Z,10.83
2023-03-03T07:41:29.297Z,10.30
2023-03-03T07:44:21.271Z,9.83
2023-03-03T07:46:50.372Z,9.77
2023-03-03T07:49:22.097Z,9.70
2023-03-03T07:51:53.946Z,10.50
2023-03-03T07:54:38.225Z,6.97
2023-03-03T07:57:20.701Z,11.80
2023-03-03T07:59:53.503Z,8.73
2023-03-03T08:02:48.784Z,7.67
2023-03-03T08:05:39.866Z,6.77
2023-03-03T08:08:09.530Z,10.23
2023-03-03T08:10:44.953Z,7.30
2023-03-03T08:13:32.621Z,6.87
2023-03-03T08:16:25.421Z,6.50
2023-03-03T08:18:53.773Z,6.03
2023-03-03T08:21:25.201Z,6.90
2023-03-03T08:23:54.210Z,6.03
2023-03-03T08:26:25.912Z,11.40
2023-03-03T08:28:53.492Z,6.20
2023-03-03T08:31:38.289Z,6.10
2023-03-03T08:34:06.810Z,6.43
2023-03-03T08:36:34.811Z,6.43
2023-03-03T08:39:02.212Z,6.25
2023-03-03T08:41:28.729Z,4.90
2023-03-03T08:43:55.284Z,5.47
2023-03-03T08:46:22.702Z,8.27
2023-03-03T08:48:49.782Z,8.77
2023-03-03T08:51:16.415Z,6.53
2023-03-03T08:53:43.041Z,6.53
2023-03-03T08:56:12.465Z,4.57
2023-03-03T08:58:45.226Z,5.57
2023-03-03T09:01:16.787Z,5.70
2023-03-03T09:03:44.258Z,4.97
2023-03-03T09:06:11.517Z,7.25
2023-03-03T09:08:38.200Z,6.85
2023-03-03T09:11:15.241Z,5.43
2023-03-03T09:13:42.041Z,5.35
2023-03-03T09:16:15.449Z,6.30
2023-03-03T09:18:43.592Z,5.85
2023-03-03T09:21:32.699Z,6.97
2023-03-03T09:24:00.422Z,8.55
2023-03-03T09:26:46.702Z,6.75
2023-03-03T09:29:15.972Z,7.85
2023-03-03T09:31:54.384Z,6.43
2023-03-03T09:34:24.919Z,6.90
2023-03-03T09:36:53.552Z,6.22
2023-03-03T09:39:23.403Z,5.35
2023-03-03T09:42:08.098Z,7.45
2023-03-03T09:45:12.525Z,9.88
2023-03-03T09:47:59.218Z,6.43
2023-03-03T09:51:03.669Z,7.18
2023-03-03T09:53:53.112Z,7.05
2023-03-03T09:56:24.189Z,6.38
2023-03-03T09:59:01.661Z,6.10
2023-03-03T10:01:47.406Z,6.65
2023-03-03T10:04:19.681Z,5.88
2023-03-03T10:07:00.810Z,6.28
2023-03-03T10:09:44.790Z,7.05
2023-03-03T10:12:22.583Z,4.20
2023-03-03T10:15:40.386Z,4.85
2023-03-03T10:18:49.581Z,5.30
2023-03-03T10:21:39.249Z,4.85
2023-03-03T10:24:28.018Z,7.25
2023-03-03T10:27:23.349Z,7.20
2023-03-03T10:30:14.170Z,4.20
2023-03-03T10:33:12.893Z,8.23
2023-03-03T10:36:07.064Z,7.82
2023-03-03T10:39:06.234Z,14.00
2023-03-03T10:41:43.922Z,5.82
2023-03-03T10:44:22.462Z,2.33
2023-03-03T10:47:01.295Z,2.22
2023-03-03T10:49:57.812Z,1.88
2023-03-03T10:52:31.374Z,3.28
2023-03-03T10:55:23.036Z,2.38
2023-03-03T10:58:02.176Z,3.28
2023-03-03T11:01:13.027Z,1.65
2023-03-03T11:03:45.405Z,1.52
2023-03-03T11:06:11.919Z,2.03
2023-03-03T11:08:53.812Z,3.08
2023-03-03T11:11:26.810Z,1.58
2023-03-03T11:14:07.104Z,1.05
2023-03-03T11:16:52.947Z,1.80
2023-03-03T11:19:36.118Z,1.92
2023-03-03T11:22:20.423Z,3.55
2023-03-03T11:24:55.928Z,3.58
2023-03-03T11:27:25.470Z,2.05
2023-03-03T11:30:13.677Z,1.60
2023-03-03T11:33:00.408Z,4.95
2023-03-03T11:35:35.548Z,3.28
2023-03-03T11:38:53.473Z,5.00
2023-03-03T11:41:30.917Z,3.95
2023-03-03T11:44:18.880Z,3.42
2023-03-03T11:47:10.201Z,5.32
2023-03-03T11:49:59.139Z,2.75
2023-03-03T11:52:53.703Z,3.55
2023-03-03T11:55:30.656Z,2.83
2023-03-03T11:58:20.637Z,3.80
2023-03-03T12:01:07.944Z,3.85
2023-03-03T12:03:58.219Z,3.47
2023-03-03T12:06:47.501Z,3.70
2023-03-03T12:09:33.663Z,4.20
2023-03-03T12:12:12.096Z,4.03
2023-03-03T12:15:17.258Z,3.47
2023-03-03T12:17:50.784Z,4.43
2023-03-03T12:20:41.234Z,3.40
2023-03-03T12:23:30.047Z,4.50
2023-03-03T12:26:16.542Z,2.75
2023-03-03T12:29:05.150Z,4.15
2023-03-03T12:31:40.328Z,4.15
2023-03-03T12:34:25.784Z,3.53
2023-03-03T12:37:19.958Z,4.00
2023-03-03T12:40:03.501Z,4.40
2023-03-03T12:42:48.678Z,5.07
2023-03-03T12:45:30.269Z,4.00
2023-03-03T12:48:08.907Z,3.30
2023-03-03T12:51:12.550Z,4.72
2023-03-03T12:54:11.720Z,5.95
2023-03-03T12:57:00.710Z,3.53
2023-03-03T13:00:05.805Z,3.47
2023-03-03T13:03:09.846Z,2.00
2023-03-03T13:06:01.245Z,1.70
2023-03-03T13:08:53.249Z,1.77
2023-03-03T13:11:41.621Z,1.40
2023-03-03T13:14:46.701Z,2.33
2023-03-03T13:17:49.591Z,3.65
2023-03-03T13:20:32.524Z,4.60
2023-03-03T13:23:17.684Z,3.97
2023-03-03T13:25:58.228Z,10.18
2023-03-03T13:28:36.047Z,3.53
2023-03-03T13:31:23.331Z,3.13
2023-03-03T13:33:59.160Z,3.13
2023-03-03T13:36:34.267Z,3.05
2023-03-03T13:39:26.186Z,1.75
2023-03-03T13:42:19.837Z,4.82
2023-03-03T13:44:50.219Z,2.00
2023-03-03T13:47:19.853Z,4.50
2023-03-03T13:50:04.082Z,2.92
2023-03-03T13:52:35.703Z,1.85
2023-03-03T13:55:21.468Z,1.95
2023-03-03T13:58:01.755Z,3.00
2023-03-03T14:01:16.760Z,2.97
2023-03-03T14:03:59.878Z,2.83
2023-03-03T14:06:28.366Z,2.10
2023-03-03T14:09:00.598Z,1.83
2023-03-03T14:11:34.257Z,2.40
2023-03-03T14:14:24.414Z,4.07
2023-03-03T14:16:57.306Z,1.25
2023-03-03T14:19:39.900Z,3.78
2023-03-03T14:22:23.976Z,2.83
2023-03-03T14:25:07.794Z,3.03
2023-03-03T14:27:52.567Z,2.63
2023-03-03T14:30:22.259Z,3.22
2023-03-03T14:33:17.970Z,3.25
2023-03-03T14:35:51.661Z,2.30
2023-03-03T14:38:32.187Z,2.95
2023-03-03T14:41:11.184Z,3.92
2023-03-03T14:43:40.720Z,3.22
2023-03-03T14:46:33.548Z,2.58
2023-03-03T14:49:15.488Z,3.88
2023-03-03T14:51:43.814Z,3.88
2023-03-03T14:54:30.198Z,2.85
2023-03-03T14:57:15.373Z,4.38
2023-03-03T15:00:10.800Z,4.60
2023-03-03T15:02:43.797Z,3.95
2023-03-03T15:05:24.848Z,3.60
2023-03-03T15:08:14.738Z,2.80
2023-03-03T15:10:44.446Z,3.67
2023-03-03T15:13:33.621Z,4.50
2023-03-03T15:16:00.314Z,4.93
2023-03-03T15:18:28.590Z,2.40
2023-03-03T15:20:58.352Z,3.45
2023-03-03T15:23:51.763Z,7.88
2023-03-03T15:26:36.735Z,4.43
2023-03-03T15:29:14.992Z,4.25
2023-03-03T15:32:01.300Z,3.50
2023-03-03T15:34:34.402Z,3.30
2023-03-03T15:37:44.638Z,5.03
2023-03-03T15:40:22.756Z,2.88
2023-03-03T15:43:11.109Z,3.55
2023-03-03T15:45:49.589Z,4.65
2023-03-03T15:48:41.552Z,3.67
2023-03-03T15:51:32.884Z,4.97
2023-03-03T15:54:33.578Z,3.13
2023-03-03T15:57:13.288Z,5.38
2023-03-03T16:00:18.590Z,4.82
2023-03-03T16:03:02.596Z,4.05
2023-03-03T16:05:40.023Z,11.45
2023-03-03T16:08:18.955Z,33.58
2023-03-03T16:11:11.996Z,12.80
2023-03-03T16:13:59.428Z,16.83
2023-03-03T16:16:41.337Z,41.90
2023-03-03T16:19:32.479Z,32.80
2023-03-03T16:22:21.543Z,46.22
2023-03-03T16:25:13.356Z,11.13
2023-03-03T16:28:28.652Z,20.27
2023-03-03T16:31:03.071Z,16.55
2023-03-03T16:33:44.021Z,4.73
2023-03-03T16:36:25.979Z,8.77
2023-03-03T16:39:02.723Z,6.80
2023-03-03T16:41:45.390Z,5.77
2023-03-03T16:44:30.984Z,9.63
2023-03-03T16:47:19.097Z,6.57
2023-03-03T16:50:12.528Z,9.88
2023-03-03T16:52:54.695Z,7.50
2023-03-03T16:55:32.517Z,9.20
2023-03-03T16:58:39.838Z,7.13
2023-03-03T17:01:23.825Z,9.47
2023-03-03T17:04:07.564Z,7.13
2023-03-03T17:06:54.462Z,7.63
2023-03-03T17:09:52.330Z,8.03
2023-03-03T17:12:31.776Z,6.10
2023-03-03T17:15:07.570Z,7.13
2023-03-03T17:17:47.141Z,8.90
2023-03-03T17:20:25.647Z,7.73
2023-03-03T17:23:05.292Z,11.97
2023-03-03T17:25:45.849Z,7.00
2023-03-03T17:28:52.854Z,10.23
2023-03-03T17:31:49.527Z,9.18
2023-03-03T17:34:32.385Z,10.98
2023-03-03T17:37:16.583Z,9.50
2023-03-03T17:40:22.272Z,8.98
2023-03-03T17:43:25.556Z,42.83
2023-03-03T17:45:55.425Z,31.67
2023-03-03T17:49:00.189Z,30.43
2023-03-03T17:51:54.922Z,23.83
2023-03-03T17:54:46.527Z,19.63
2023-03-03T17:57:31.310Z,10.97
2023-03-03T18:00:25.223Z,12.65
2023-03-03T18:03:15.732Z,12.87
2023-03-03T18:06:13.215Z,12.23
2023-03-03T18:08:47.351Z,10.57
2023-03-03T18:11:30.218Z,16.00
2023-03-03T18:14:10.363Z,13.90
2023-03-03T18:16:58.152Z,13.80
2023-03-03T18:19:37.666Z,15.00
2023-03-03T18:22:26.928Z,11.80
2023-03-03T18:25:00.342Z,9.60
2023-03-03T18:27:39.849Z,15.67
2023-03-03T18:30:21.291Z,13.13
2023-03-03T18:33:01.676Z,14.67
2023-03-03T18:35:33.873Z,16.27
2023-03-03T18:38:15.983Z,18.13
2023-03-03T18:41:01.246Z,13.10
2023-03-03T18:43:44.063Z,13.70
2023-03-03T18:46:23.207Z,14.45
2023-03-03T18:49:06.768Z,17.97
2023-03-03T18:51:39.407Z,14.67
2023-03-03T18:54:12.631Z,16.73
2023-03-03T18:57:05.404Z,19.80
2023-03-03T18:59:35.047Z,16.23
2023-03-03T19:02:24.932Z,15.13
2023-03-03T19:05:04.526Z,16.33
2023-03-03T19:07:49.775Z,14.23
2023-03-03T19:10:53.755Z,16.97
2023-03-03T19:13:32.736Z,15.80
2023-03-03T19:16:04.461Z,18.97
2023-03-03T19:18:55.427Z,14.37
2023-03-03T19:21:37.192Z,21.13
2023-03-03T19:24:05.472Z,21.47
2023-03-03T19:27:05.044Z,19.60
2023-03-03T19:29:47.590Z,11.23
2023-03-03T19:32:42.858Z,11.27
2023-03-03T19:35:41.075Z,15.57
2023-03-03T19:38:43.414Z,15.13
2023-03-03T19:41:10.093Z,19.47
2023-03-03T19:43:58.676Z,16.77
2023-03-03T19:46:55.850Z,14.37
2023-03-03T19:49:43.897Z,14.30
2023-03-03T19:52:33.415Z,19.70
2023-03-03T19:55:22.854Z,14.07
2023-03-03T19:58:18.711Z,20.33
2023-03-03T20:01:01.026Z,19.50
2023-03-03T20:03:30.889Z,15.63
2023-03-03T20:06:27.231Z,15.43
2023-03-03T20:09:01.070Z,14.53
2023-03-03T20:11:46.246Z,14.63
2023-03-03T20:14:31.112Z,15.10
2023-03-03T20:17:22.186Z,17.47
2023-03-03T20:20:19.711Z,18.50
2023-03-03T20:23:16.465Z,19.83
2023-03-03T20:25:59.809Z,19.33
2023-03-03T20:28:44.890Z,15.50
2023-03-03T20:31:27.270Z,23.20
2023-03-03T20:34:12.144Z,17.60
2023-03-03T20:37:06.457Z,21.30
2023-03-03T20:40:17.353Z,17.33
2023-03-03T20:42:52.952Z,15.53
2023-03-03T20:45:30.588Z,15.50
2023-03-03T20:48:39.168Z,19.17
2023-03-03T20:51:21.778Z,15.93
2023-03-03T20:54:02.523Z,15.63
2023-03-03T20:57:01.981Z,20.63
2023-03-03T20:59:47.863Z,23.10
2023-03-03T21:02:30.556Z,18.70
2023-03-03T21:05:16.863Z,16.70
2023-03-03T21:08:08.189Z,12.67
2023-03-03T21:10:37.421Z,17.57
2023-03-03T21:13:26.353Z,10.83
2023-03-03T21:16:06.576Z,19.33
2023-03-03T21:18:36.578Z,14.73
2023-03-03T21:21:09.927Z,16.97
2023-03-03T21:23:36.582Z,16.10
2023-03-03T21:26:03.483Z,14.47
2023-03-03T21:28:33.072Z,11.10
2023-03-03T21:31:03.415Z,17.10
2023-03-03T21:33:46.887Z,15.97
2023-03-03T21:36:17.243Z,15.27
2023-03-03T21:38:46.060Z,14.80
2023-03-03T21:41:14.196Z,15.07
2023-03-03T21:43:47.117Z,13.60
2023-03-03T21:46:18.759Z,13.43
2023-03-03T21:48:45.477Z,16.40
2023-03-03T21:51:14.176Z,14.83
2023-03-03T21:53:44.728Z,19.20
2023-03-03T21:56:13.833Z,14.50
2023-03-03T21:58:42.019Z,17.47
2023-03-03T22:01:11.862Z,12.27
2023-03-03T22:03:39.006Z,18.47
2023-03-03T22:06:05.994Z,12.57
2023-03-03T22:08:32.731Z,14.27
2023-03-03T22:10:59.484Z,15.37
2023-03-03T22:13:27.332Z,10.67
2023-03-03T22:15:54.101Z,13.93
2023-03-03T22:18:20.913Z,11.00
2023-03-03T22:20:50.557Z,11.23
2023-03-03T22:23:18.864Z,10.07
2023-03-03T22:25:46.026Z,13.23
2023-03-03T22:28:12.919Z,8.00
2023-03-03T22:30:39.795Z,14.20
2023-03-03T22:33:06.768Z,10.67
2023-03-03T22:35:33.452Z,14.47
2023-03-03T22:38:00.163Z,13.03
2023-03-03T22:40:26.920Z,13.87
2023-03-03T22:42:53.714Z,15.53
2023-03-03T22:45:20.423Z,9.77
2023-03-03T22:47:47.062Z,19.07
2023-03-03T22:50:13.798Z,10.73
2023-03-03T22:52:40.921Z,15.23
2023-03-03T22:55:08.346Z,9.13
2023-03-03T22:57:35.363Z,11.83
2023-03-03T23:00:02.578Z,9.97
2023-03-03T23:02:30.282Z,13.50
2023-03-03T23:05:01.185Z,12.10
2023-03-03T23:07:29.186Z,13.50
2023-03-03T23:09:56.369Z,12.07
2023-03-03T23:12:23.740Z,15.47
2023-03-03T23:14:50.503Z,15.00
2023-03-03T23:17:17.453Z,8.90
2023-03-03T23:19:46.416Z,10.17
2023-03-03T23:22:17.529Z,14.67
2023-03-03T23:24:44.543Z,9.67
2023-03-03T23:27:11.871Z,8.97
2023-03-03T23:29:39.234Z,14.07
2023-03-03T23:32:07.640Z,11.50
2023-03-03T23:34:34.870Z,11.70
2023-03-03T23:37:02.001Z,12.13
2023-03-03T23:39:28.855Z,14.23
2023-03-03T23:41:55.582Z,9.87
2023-03-03T23:44:22.319Z,14.77
2023-03-03T23:46:49.151Z,11.27
2023-03-03T23:49:15.909Z,17.93
2023-03-03T23:51:43.095Z,14.57
2023-03-03T23:54:09.887Z,13.27
2023-03-03T23:56:36.615Z,10.50
2023-03-03T23:59:03.345Z,10.43
