createdAt,value
2019-04-20T00:02:27.374Z,9.50
2019-04-20T00:04:57.083Z,10.53
2019-04-20T00:07:30.965Z,9.85
2019-04-20T00:10:03.234Z,9.20
2019-04-20T00:12:36.546Z,10.93
2019-04-20T00:14:58.584Z,10.68
2019-04-20T00:17:28.855Z,10.55
2019-04-20T00:19:58.992Z,10.85
2019-04-20T00:22:42.129Z,11.28
2019-04-20T00:25:39.533Z,9.98
2019-04-20T00:28:22.432Z,10.58
2019-04-20T00:30:52.938Z,9.58
2019-04-20T00:33:21.676Z,10.43
2019-04-20T00:35:35.905Z,9.83
2019-04-20T00:38:05.679Z,10.43
2019-04-20T00:40:35.628Z,10.82
2019-04-20T00:43:04.712Z,11.38
2019-04-20T00:45:36.460Z,10.60
2019-04-20T00:48:13.630Z,10.70
2019-04-20T00:50:48.736Z,10.95
2019-04-20T00:53:14.974Z,11.78
2019-04-20T00:55:36.140Z,10.78
2019-04-20T00:58:14.771Z,10.88
2019-04-20T01:01:00.166Z,10.38
2019-04-20T01:03:21.872Z,11.08
2019-04-20T01:06:02.255Z,12.33
2019-04-20T01:08:23.434Z,10.40
2019-04-20T01:10:54.847Z,11.70
2019-04-20T01:13:24.951Z,11.48
2019-04-20T01:16:05.067Z,11.53
2019-04-20T01:18:25.540Z,10.20
2019-04-20T01:20:59.109Z,11.85
2019-04-20T01:23:34.754Z,10.95
2019-04-20T01:26:04.011Z,11.95
2019-04-20T01:28:41.865Z,11.50
2019-04-20T01:31:06.425Z,12.73
2019-04-20T01:33:41.358Z,12.03
2019-04-20T01:36:19.532Z,12.58
2019-04-20T01:38:44.810Z,12.60
2019-04-20T01:40:59.115Z,12.15
2019-04-20T01:43:29.053Z,12.88
2019-04-20T01:46:15.659Z,11.38
2019-04-20T01:48:41.567Z,11.65
2019-04-20T01:51:17.649Z,11.78
2019-04-20T01:54:02.151Z,12.47
2019-04-20T01:56:31.652Z,11.15
2019-04-20T01:59:05.036Z,11.45
2019-04-20T02:01:27.196Z,13.13
2019-04-20T02:06:28.629Z,12.33
2019-04-20T02:09:03.363Z,11.70
2019-04-20T02:11:34.581Z,11.60
2019-04-20T02:14:02.278Z,13.53
2019-04-20T02:16:37.194Z,11.60
2019-04-20T02:19:16.270Z,13.18
2019-04-20T02:21:46.697Z,13.20
2019-04-20T02:24:04.058Z,13.40
2019-04-20T02:26:32.395Z,12.60
2019-04-20T02:29:24.602Z,13.90
2019-04-20T02:32:11.742Z,12.40
2019-04-20T02:37:14.371Z,13.22
2019-04-20T02:47:21.610Z,14.47
2019-04-20T02:49:50.847Z,14.70
2019-04-20T02:52:24.958Z,12.53
2019-04-20T02:54:53.629Z,13.35
2019-04-20T02:57:17.892Z,14.07
2019-04-20T03:00:07.072Z,14.15
2019-04-20T03:02:06.395Z,13.68
2019-04-20T03:04:29.374Z,13.48
2019-04-20T03:07:06.842Z,12.88
2019-04-20T03:09:40.263Z,13.43
2019-04-20T03:12:21.628Z,15.23
2019-04-20T03:14:36.218Z,13.98
2019-04-20T03:17:15.334Z,11.57
2019-04-20T03:19:38.596Z,13.55
2019-04-20T03:22:19.236Z,13.83
2019-04-20T03:27:10.809Z,14.70
2019-04-20T03:29:55.166Z,13.58
2019-04-20T03:35:05.237Z,13.27
2019-04-20T03:37:33.349Z,13.95
2019-04-20T03:39:48.833Z,15.13
2019-04-20T03:42:10.760Z,15.60
2019-04-20T03:44:48.301Z,14.90
2019-04-20T03:47:22.611Z,15.68
2019-04-20T03:50:05.406Z,14.68
2019-04-20T03:52:32.902Z,16.10
2019-04-20T03:55:07.273Z,16.20
2019-04-20T03:57:49.763Z,15.90
2019-04-20T04:00:31.440Z,15.03
2019-04-20T04:03:20.003Z,16.30
2019-04-20T04:05:46.133Z,15.40
2019-04-20T04:08:12.314Z,13.98
2019-04-20T04:10:58.528Z,15.38
2019-04-20T04:13:11.983Z,15.93
2019-04-20T04:15:50.218Z,17.40
2019-04-20T04:18:22.991Z,15.70
2019-04-20T04:20:54.030Z,17.52
2019-04-20T04:23:39.332Z,16.27
2019-04-20T04:26:15.061Z,16.30
2019-04-20T04:28:37.324Z,16.62
2019-04-20T04:31:12.191Z,15.95
2019-04-20T04:36:12.967Z,16.95
2019-04-20T04:39:00.963Z,18.12
2019-04-20T04:43:52.126Z,16.70
2019-04-20T04:46:01.724Z,18.67
2019-04-20T04:48:35.556Z,19.48
2019-04-20T04:51:10.395Z,18.57
2019-04-20T04:53:44.178Z,15.65
2019-04-20T04:56:09.386Z,15.70
2019-04-20T04:58:34.112Z,14.90
2019-04-20T05:01:12.680Z,13.60
2019-04-20T05:04:08.441Z,15.38
2019-04-20T05:06:25.025Z,15.53
2019-04-20T05:08:45.369Z,13.40
2019-04-20T05:11:11.059Z,14.80
2019-04-20T05:13:49.045Z,15.78
2019-04-20T05:16:33.762Z,15.78
2019-04-20T05:19:03.143Z,15.23
2019-04-20T05:21:39.402Z,14.00
2019-04-20T05:24:22.943Z,13.85
2019-04-20T05:27:05.998Z,14.23
2019-04-20T05:29:15.067Z,13.95
2019-04-20T05:31:51.803Z,13.90
2019-04-20T05:34:38.760Z,13.98
2019-04-20T05:37:06.526Z,12.82
2019-04-20T05:39:39.898Z,12.03
2019-04-20T05:42:11.440Z,11.70
2019-04-20T05:44:41.643Z,10.63
2019-04-20T05:47:11.030Z,11.05
2019-04-20T05:49:38.591Z,11.12
2019-04-20T05:52:24.379Z,11.00
2019-04-20T05:54:46.056Z,11.08
2019-04-20T05:57:23.692Z,10.95
2019-04-20T05:59:51.582Z,10.23
2019-04-20T06:02:17.008Z,10.35
2019-04-20T06:07:15.284Z,10.00
2019-04-20T06:09:52.429Z,9.70
2019-04-20T06:14:53.781Z,9.18
2019-04-20T06:17:32.011Z,8.03
2019-04-20T06:20:06.151Z,8.20
2019-04-20T06:22:42.751Z,7.53
2019-04-20T06:30:10.425Z,7.47
2019-04-20T06:33:24.410Z,7.28
2019-04-20T06:36:08.840Z,7.42
2019-04-20T06:38:36.485Z,6.62
2019-04-20T06:41:01.916Z,7.10
2019-04-20T06:43:19.729Z,7.20
2019-04-20T06:46:01.000Z,6.80
2019-04-20T06:48:32.011Z,7.42
2019-04-20T06:50:52.723Z,7.00
2019-04-20T06:53:32.330Z,6.80
2019-04-20T06:56:06.759Z,6.05
2019-04-20T06:58:43.873Z,7.10
2019-04-20T07:01:03.710Z,6.75
2019-04-20T07:03:48.874Z,6.85
2019-04-20T07:06:26.649Z,6.97
2019-04-20T07:08:49.146Z,6.30
2019-04-20T07:11:11.134Z,6.62
2019-04-20T07:13:27.149Z,7.22
2019-04-20T07:16:08.330Z,6.58
2019-04-20T07:18:42.477Z,6.55
2019-04-20T07:21:28.750Z,6.37
2019-04-20T07:23:50.787Z,5.97
2019-04-20T07:26:22.215Z,6.22
2019-04-20T07:28:54.125Z,6.67
2019-04-20T07:31:18.125Z,6.17
2019-04-20T07:33:52.575Z,6.03
2019-04-20T07:36:26.594Z,5.87
2019-04-20T07:38:54.269Z,6.35
2019-04-20T07:41:29.827Z,6.55
2019-04-20T07:44:01.705Z,6.15
2019-04-20T07:46:37.620Z,5.25
2019-04-20T07:48:50.629Z,5.97
2019-04-20T07:51:09.339Z,6.37
2019-04-20T07:53:45.428Z,7.12
2019-04-20T07:56:25.546Z,7.37
2019-04-20T07:58:41.384Z,6.30
2019-04-20T08:01:38.702Z,7.42
2019-04-20T08:04:05.023Z,7.40
2019-04-20T08:06:25.065Z,7.85
2019-04-20T08:09:02.469Z,7.60
2019-04-20T08:11:41.097Z,8.88
2019-04-20T08:14:11.211Z,7.72
2019-04-20T08:16:54.659Z,8.00
2019-04-20T08:19:07.847Z,7.50
2019-04-20T08:21:43.728Z,7.75
2019-04-20T08:24:11.184Z,7.55
2019-04-20T08:26:26.934Z,7.85
2019-04-20T08:28:58.611Z,7.35
2019-04-20T08:31:40.689Z,7.55
2019-04-20T08:34:39.712Z,8.58
2019-04-20T08:36:55.776Z,7.55
2019-04-20T08:39:32.245Z,7.83
2019-04-20T08:41:50.353Z,8.20
2019-04-20T08:44:41.263Z,8.35
2019-04-20T08:47:00.018Z,9.05
2019-04-20T08:49:25.384Z,7.75
2019-04-20T08:51:59.761Z,7.85
2019-04-20T08:54:16.787Z,7.60
2019-04-20T08:56:38.989Z,8.50
2019-04-20T08:59:03.937Z,7.70
2019-04-20T09:01:35.817Z,7.90
2019-04-20T09:04:09.747Z,8.18
2019-04-20T09:06:45.698Z,8.75
2019-04-20T09:09:37.581Z,8.70
2019-04-20T09:11:54.361Z,9.55
2019-04-20T09:14:21.361Z,9.85
2019-04-20T09:16:57.001Z,10.08
2019-04-20T09:19:36.558Z,10.23
2019-04-20T09:22:24.385Z,10.32
2019-04-20T09:25:07.215Z,10.90
2019-04-20T09:27:22.828Z,9.58
2019-04-20T09:30:00.389Z,10.05
2019-04-20T09:32:36.048Z,9.78
2019-04-20T09:37:44.631Z,10.65
2019-04-20T09:40:44.909Z,10.28
2019-04-20T09:42:50.714Z,9.70
2019-04-20T09:45:27.760Z,10.35
2019-04-20T09:47:54.435Z,9.85
2019-04-20T09:50:38.837Z,9.88
2019-04-20T09:53:08.982Z,10.55
2019-04-20T09:55:33.681Z,10.72
2019-04-20T09:58:04.994Z,10.50
2019-04-20T10:00:44.013Z,10.32
2019-04-20T10:02:58.254Z,9.35
2019-04-20T10:05:29.490Z,9.85
2019-04-20T10:08:01.188Z,9.93
2019-04-20T10:10:35.054Z,8.95
2019-04-20T10:12:58.841Z,9.53
2019-04-20T10:15:31.704Z,12.05
2019-04-20T10:18:01.690Z,11.85
2019-04-20T10:20:33.632Z,10.03
2019-04-20T10:23:00.608Z,9.43
2019-04-20T10:25:32.912Z,10.50
2019-04-20T10:28:01.787Z,9.38
2019-04-20T10:30:30.650Z,10.25
2019-04-20T10:32:59.515Z,11.93
2019-04-20T10:35:29.652Z,8.73
2019-04-20T10:37:59.964Z,13.05
2019-04-20T10:40:42.462Z,9.20
2019-04-20T10:43:01.060Z,10.13
2019-04-20T10:45:33.049Z,8.75
2019-04-20T10:48:01.715Z,7.55
2019-04-20T10:50:31.240Z,8.93
2019-04-20T10:53:01.606Z,8.98
2019-04-20T10:55:31.319Z,8.38
2019-04-20T10:57:59.958Z,7.55
2019-04-20T11:00:43.842Z,9.15
2019-04-20T11:03:14.041Z,9.50
2019-04-20T11:05:44.617Z,8.55
2019-04-20T11:08:14.841Z,8.23
2019-04-20T11:10:55.699Z,8.78
2019-04-20T11:13:15.144Z,7.95
2019-04-20T11:15:46.301Z,8.53
2019-04-20T11:18:15.527Z,7.62
2019-04-20T11:20:45.516Z,8.80
2019-04-20T11:23:14.163Z,7.78
2019-04-20T11:25:44.153Z,7.37
2019-04-20T11:28:12.771Z,8.85
2019-04-20T11:30:41.227Z,8.73
2019-04-20T11:33:09.909Z,8.20
2019-04-20T11:35:41.615Z,9.10
2019-04-20T11:38:10.628Z,8.53
2019-04-20T11:40:39.354Z,9.40
2019-04-20T11:43:07.980Z,8.45
2019-04-20T11:45:36.939Z,9.08
2019-04-20T11:48:05.524Z,8.58
2019-04-20T11:50:34.020Z,8.65
2019-04-20T11:53:03.509Z,8.23
2019-04-20T11:55:32.127Z,8.05
2019-04-20T11:58:01.726Z,8.10
2019-04-20T12:00:42.302Z,7.72
2019-04-20T12:03:16.100Z,8.25
2019-04-20T12:05:46.015Z,8.03
2019-04-20T12:08:11.188Z,8.55
2019-04-20T12:10:43.816Z,8.48
2019-04-20T12:13:14.424Z,9.55
2019-04-20T12:15:43.356Z,9.40
2019-04-20T12:18:12.060Z,9.55
2019-04-20T12:20:40.874Z,9.78
2019-04-20T12:23:10.536Z,9.23
2019-04-20T12:25:40.941Z,8.83
2019-04-20T12:28:09.680Z,8.25
2019-04-20T12:30:39.716Z,8.73
2019-04-20T12:33:09.442Z,8.83
2019-04-20T12:35:38.486Z,9.15
2019-04-20T12:38:07.302Z,8.90
2019-04-20T12:40:36.027Z,8.23
2019-04-20T12:43:04.736Z,7.45
2019-04-20T12:45:33.763Z,8.18
2019-04-20T12:48:02.255Z,9.08
2019-04-20T12:50:31.803Z,8.35
2019-04-20T12:53:00.493Z,8.88
2019-04-20T12:55:30.474Z,7.97
2019-04-20T12:57:59.054Z,7.53
2019-04-20T13:00:49.642Z,7.53
2019-04-20T13:03:21.309Z,8.03
2019-04-20T13:05:50.183Z,8.53
2019-04-20T13:08:28.532Z,8.23
2019-04-20T13:10:56.563Z,9.33
2019-04-20T13:13:30.418Z,8.65
2019-04-20T13:16:10.160Z,9.70
2019-04-20T13:18:47.644Z,10.00
2019-04-20T13:21:16.740Z,9.63
2019-04-20T13:23:46.947Z,8.60
2019-04-20T13:26:17.396Z,9.78
2019-04-20T13:28:46.755Z,9.63
2019-04-20T13:31:15.713Z,8.68
2019-04-20T13:33:45.314Z,8.70
2019-04-20T13:36:14.460Z,8.60
2019-04-20T13:38:44.065Z,8.80
2019-04-20T13:41:13.781Z,9.53
2019-04-20T13:43:43.821Z,9.58
2019-04-20T13:46:13.340Z,9.25
2019-04-20T13:48:42.736Z,8.75
2019-04-20T13:51:12.608Z,9.60
2019-04-20T13:53:41.579Z,9.20
2019-04-20T13:56:11.828Z,8.83
2019-04-20T13:58:45.736Z,8.30
2019-04-20T14:01:23.501Z,8.33
2019-04-20T14:04:08.639Z,9.70
2019-04-20T14:06:37.671Z,9.70
2019-04-20T14:09:07.953Z,8.93
2019-04-20T14:11:39.177Z,9.08
2019-04-20T14:14:08.466Z,9.45
2019-04-20T14:16:37.451Z,9.55
2019-04-20T14:19:07.174Z,10.93
2019-04-20T14:21:36.388Z,9.55
2019-04-20T14:24:06.677Z,9.33
2019-04-20T14:26:37.717Z,9.85
2019-04-20T14:29:05.508Z,9.90
2019-04-20T14:31:35.085Z,11.30
2019-04-20T14:34:04.776Z,10.72
2019-04-20T14:36:34.876Z,10.90
2019-04-20T14:39:04.979Z,11.40
2019-04-20T14:41:33.880Z,9.95
2019-04-20T14:44:03.679Z,9.58
2019-04-20T14:46:33.590Z,9.50
2019-04-20T14:49:02.936Z,10.35
2019-04-20T14:51:31.976Z,9.73
2019-04-20T14:54:01.386Z,9.33
2019-04-20T14:56:31.488Z,9.43
2019-04-20T14:59:05.263Z,10.32
2019-04-20T15:01:40.734Z,9.45
2019-04-20T15:04:15.069Z,9.98
2019-04-20T15:06:40.054Z,9.50
2019-04-20T15:09:10.635Z,9.23
2019-04-20T15:11:41.671Z,10.25
2019-04-20T15:14:11.119Z,9.80
2019-04-20T15:16:40.439Z,9.43
2019-04-20T15:19:11.813Z,10.00
2019-04-20T15:21:49.553Z,10.43
2019-04-20T15:24:17.983Z,9.43
2019-04-20T15:26:46.604Z,8.80
2019-04-20T15:29:15.301Z,9.25
2019-04-20T15:31:45.956Z,8.88
2019-04-20T15:34:15.076Z,9.75
2019-04-20T15:36:44.311Z,9.08
2019-04-20T15:39:12.851Z,10.35
2019-04-20T15:41:43.132Z,9.68
2019-04-20T15:44:13.198Z,9.05
2019-04-20T15:46:43.417Z,9.23
2019-04-20T15:49:13.375Z,9.13
2019-04-20T15:51:43.801Z,9.85
2019-04-20T15:54:13.562Z,9.05
2019-04-20T15:56:51.672Z,8.78
2019-04-20T15:59:12.626Z,9.00
2019-04-20T16:01:42.879Z,8.68
2019-04-20T16:04:21.604Z,8.05
2019-04-20T16:06:43.313Z,8.10
2019-04-20T16:09:12.499Z,8.13
2019-04-20T16:11:41.287Z,8.98
2019-04-20T16:14:10.177Z,8.95
2019-04-20T16:16:40.305Z,8.85
2019-04-20T16:19:16.311Z,8.03
2019-04-20T16:21:39.728Z,9.05
2019-04-20T16:24:10.892Z,7.42
2019-04-20T16:26:41.967Z,8.03
2019-04-20T16:29:11.492Z,8.18
2019-04-20T16:31:43.930Z,7.37
2019-04-20T16:34:11.881Z,7.87
2019-04-20T16:36:40.881Z,7.70
2019-04-20T16:39:11.001Z,7.30
2019-04-20T16:41:40.223Z,8.28
2019-04-20T16:44:09.318Z,7.83
2019-04-20T16:46:38.368Z,7.40
2019-04-20T16:49:08.295Z,8.30
2019-04-20T16:51:36.957Z,7.37
2019-04-20T16:54:05.822Z,7.95
2019-04-20T16:56:35.079Z,7.78
2019-04-20T16:59:08.174Z,9.38
2019-04-20T17:01:35.255Z,8.65
2019-04-20T17:04:09.789Z,8.00
2019-04-20T17:06:36.041Z,7.78
2019-04-20T17:09:07.033Z,7.15
2019-04-20T17:11:36.208Z,7.60
2019-04-20T17:14:06.530Z,7.42
2019-04-20T17:16:35.527Z,7.65
2019-04-20T17:19:04.236Z,6.95
2019-04-20T17:21:34.218Z,6.12
2019-04-20T17:24:03.770Z,6.90
2019-04-20T17:26:36.938Z,7.03
2019-04-20T17:29:12.167Z,6.72
2019-04-20T17:31:47.263Z,7.17
2019-04-20T17:34:31.390Z,6.80
2019-04-20T17:36:46.584Z,7.17
2019-04-20T17:39:27.766Z,6.75
2019-04-20T17:42:03.395Z,7.55
2019-04-20T17:44:34.280Z,6.50
2019-04-20T17:47:00.515Z,6.87
2019-04-20T17:49:31.541Z,6.47
2019-04-20T17:52:11.495Z,6.62
2019-04-20T17:54:20.188Z,6.03
2019-04-20T17:56:48.795Z,7.80
2019-04-20T17:59:17.607Z,8.65
2019-04-20T18:02:11.452Z,8.40
2019-04-20T18:04:53.746Z,8.05
2019-04-20T18:07:18.251Z,8.40
2019-04-20T18:09:49.286Z,7.90
2019-04-20T18:12:06.286Z,7.45
2019-04-20T18:14:46.659Z,7.47
2019-04-20T18:17:32.373Z,6.78
2019-04-20T18:20:05.291Z,6.85
2019-04-20T18:22:37.556Z,7.08
2019-04-20T18:25:27.413Z,6.95
2019-04-20T18:27:56.523Z,6.40
2019-04-20T18:30:27.460Z,6.70
2019-04-20T18:32:43.116Z,6.60
2019-04-20T18:35:14.021Z,6.58
2019-04-20T18:37:44.138Z,7.00
2019-04-20T18:40:26.082Z,7.97
2019-04-20T18:42:50.559Z,6.47
2019-04-20T18:45:30.838Z,6.97
2019-04-20T18:48:04.738Z,7.60
2019-04-20T18:50:26.674Z,7.37
2019-04-20T18:52:47.857Z,8.03
2019-04-20T18:55:22.315Z,7.97
2019-04-20T18:57:46.978Z,7.05
2019-04-20T19:00:24.610Z,8.13
2019-04-20T19:02:52.420Z,8.43
2019-04-20T19:05:19.944Z,7.37
2019-04-20T19:07:57.862Z,7.08
2019-04-20T19:10:27.560Z,7.65
2019-04-20T19:12:57.335Z,7.37
2019-04-20T19:15:53.422Z,7.62
2019-04-20T19:18:27.118Z,7.92
2019-04-20T19:20:46.906Z,7.03
2019-04-20T19:23:16.894Z,7.83
2019-04-20T19:25:45.845Z,7.67
2019-04-20T19:28:20.727Z,8.13
2019-04-20T19:31:02.897Z,7.70
2019-04-20T19:33:31.017Z,7.62
2019-04-20T19:35:55.746Z,7.92
2019-04-20T19:38:29.430Z,8.65
2019-04-20T19:41:00.341Z,7.78
2019-04-20T19:43:28.815Z,7.60
2019-04-20T19:46:31.459Z,7.25
2019-04-20T19:48:39.063Z,9.00
2019-04-20T19:51:17.384Z,8.50
2019-04-20T19:53:45.158Z,8.75
2019-04-20T19:56:06.384Z,8.00
2019-04-20T19:58:34.425Z,7.62
2019-04-20T20:00:57.732Z,8.13
2019-04-20T20:03:25.945Z,7.70
2019-04-20T20:05:58.255Z,8.48
2019-04-20T20:08:29.956Z,8.35
2019-04-20T20:11:00.894Z,8.23
2019-04-20T20:13:33.223Z,8.10
2019-04-20T20:16:05.972Z,8.40
2019-04-20T20:18:45.274Z,8.40
2019-04-20T20:21:12.602Z,8.53
2019-04-20T20:23:30.007Z,7.70
2019-04-20T20:26:02.323Z,7.97
2019-04-20T20:28:40.321Z,7.65
2019-04-20T20:31:16.264Z,8.25
2019-04-20T20:33:46.754Z,8.73
2019-04-20T20:36:05.654Z,8.88
2019-04-20T20:38:39.011Z,8.28
2019-04-20T20:41:12.743Z,7.90
2019-04-20T20:43:45.783Z,7.65
2019-04-20T20:46:17.207Z,8.20
2019-04-20T20:48:46.862Z,8.15
2019-04-20T20:51:31.450Z,8.63
2019-04-20T20:53:46.951Z,8.50
2019-04-20T20:56:15.026Z,7.95
2019-04-20T20:58:48.600Z,8.85
2019-04-20T21:01:15.706Z,9.05
2019-04-20T21:03:41.798Z,8.45
2019-04-20T21:06:05.752Z,8.98
2019-04-20T21:08:36.294Z,8.13
2019-04-20T21:11:13.115Z,10.05
2019-04-20T21:13:42.305Z,8.73
2019-04-20T21:16:14.931Z,8.20
2019-04-20T21:18:59.077Z,9.43
2019-04-20T21:21:22.096Z,8.70
2019-04-20T21:23:48.063Z,9.90
2019-04-20T21:26:16.995Z,9.45
2019-04-20T21:28:41.863Z,9.33
2019-04-20T21:31:15.913Z,9.45
2019-04-20T21:33:42.906Z,9.58
2019-04-20T21:36:14.584Z,9.98
2019-04-20T21:38:45.084Z,9.50
2019-04-20T21:41:16.860Z,9.18
2019-04-20T21:43:46.093Z,10.15
2019-04-20T21:46:14.542Z,9.45
2019-04-20T21:49:00.674Z,9.25
2019-04-20T21:51:29.712Z,9.00
2019-04-20T21:53:44.613Z,9.88
2019-04-20T21:56:13.157Z,9.25
2019-04-20T21:58:49.429Z,9.15
2019-04-20T22:01:24.279Z,9.95
2019-04-20T22:03:44.766Z,9.13
2019-04-20T22:06:14.031Z,10.08
2019-04-20T22:08:51.857Z,9.80
2019-04-20T22:11:17.743Z,9.48
2019-04-20T22:13:49.055Z,9.80
2019-04-20T22:16:18.410Z,10.58
2019-04-20T22:18:54.013Z,10.85
2019-04-20T22:21:26.458Z,11.15
2019-04-20T22:24:05.736Z,9.70
2019-04-20T22:26:27.689Z,10.15
2019-04-20T22:28:52.212Z,9.25
2019-04-20T22:31:22.144Z,9.78
2019-04-20T22:33:52.246Z,10.40
2019-04-20T22:36:26.031Z,9.60
2019-04-20T22:38:58.105Z,10.18
2019-04-20T22:41:27.690Z,10.80
2019-04-20T22:43:56.562Z,9.78
2019-04-20T22:46:31.762Z,9.95
2019-04-20T22:49:17.210Z,10.60
2019-04-20T22:51:39.937Z,10.98
2019-04-20T22:54:17.230Z,11.00
2019-04-20T22:56:43.246Z,10.60
2019-04-20T22:59:06.210Z,11.22
2019-04-20T23:01:37.540Z,10.05
2019-04-20T23:04:01.044Z,10.95
2019-04-20T23:06:33.380Z,10.48
2019-04-20T23:09:10.319Z,11.10
2019-04-20T23:11:35.805Z,10.68
2019-04-20T23:14:06.458Z,11.35
2019-04-20T23:16:41.915Z,9.98
2019-04-20T23:19:08.024Z,10.08
2019-04-20T23:21:40.070Z,10.45
2019-04-20T23:24:09.702Z,10.63
2019-04-20T23:26:40.819Z,11.68
2019-04-20T23:29:11.288Z,9.73
2019-04-20T23:31:46.039Z,11.45
2019-04-20T23:34:16.536Z,11.40
2019-04-20T23:36:45.090Z,11.18
2019-04-20T23:39:13.100Z,10.85
2019-04-20T23:41:49.892Z,11.28
2019-04-20T23:44:16.911Z,12.82
2019-04-20T23:46:51.750Z,11.73
2019-04-20T23:49:29.103Z,11.08
2019-04-20T23:52:21.968Z,10.38
2019-04-20T23:54:27.487Z,11.97
2019-04-20T23:56:53.854Z,10.93
2019-04-20T23:59:28.932Z,11.43
