createdAt,value
2023-06-27T00:01:22.665Z,5.00
2023-06-27T00:03:52.904Z,6.00
2023-06-27T00:06:21.812Z,6.00
2023-06-27T00:08:51.334Z,5.50
2023-06-27T00:11:19.389Z,6.00
2023-06-27T00:13:47.451Z,6.80
2023-06-27T00:16:15.530Z,4.60
2023-06-27T00:18:49.306Z,6.00
2023-06-27T00:21:17.883Z,5.00
2023-06-27T00:23:46.294Z,5.40
2023-06-27T00:26:15.654Z,4.00
2023-06-27T00:28:43.717Z,5.00
2023-06-27T00:31:12.073Z,5.50
2023-06-27T00:33:40.778Z,7.00
2023-06-27T00:36:09.054Z,10.00
2023-06-27T00:38:37.121Z,6.00
2023-06-27T00:41:05.134Z,4.00
2023-06-27T00:43:36.959Z,5.00
2023-06-27T00:46:05.550Z,5.00
2023-06-27T00:48:33.720Z,4.40
2023-06-27T00:51:01.762Z,5.40
2023-06-27T00:53:31.052Z,4.00
2023-06-27T00:55:59.100Z,4.00
2023-06-27T00:58:27.120Z,4.00
2023-06-27T01:00:56.515Z,4.00
2023-06-27T01:03:24.734Z,5.00
2023-06-27T01:05:53.509Z,6.00
2023-06-27T01:08:25.827Z,5.00
2023-06-27T01:11:00.380Z,3.60
2023-06-27T01:13:31.312Z,5.00
2023-06-27T01:16:00.777Z,4.40
2023-06-27T01:18:29.093Z,6.00
2023-06-27T01:20:59.408Z,5.00
2023-06-27T01:23:29.583Z,4.25
2023-06-27T01:26:05.328Z,6.00
2023-06-27T01:28:37.389Z,5.00
2023-06-27T01:31:05.543Z,4.60
2023-06-27T01:33:36.166Z,4.50
2023-06-27T01:36:06.784Z,4.00
2023-06-27T01:38:39.469Z,5.50
2023-06-27T01:41:09.710Z,6.00
2023-06-27T01:43:37.885Z,5.00
2023-06-27T01:46:06.091Z,4.00
2023-06-27T01:48:34.373Z,4.50
2023-06-27T01:51:02.517Z,5.50
2023-06-27T01:53:30.615Z,6.00
2023-06-27T01:55:59.894Z,6.80
2023-06-27T01:58:29.348Z,6.25
2023-06-27T02:00:57.486Z,4.00
2023-06-27T02:03:27.043Z,4.00
2023-06-27T02:05:55.208Z,5.00
2023-06-27T02:08:23.778Z,4.60
2023-06-27T02:10:51.922Z,5.00
2023-06-27T02:13:20.038Z,6.00
2023-06-27T02:15:49.498Z,5.50
2023-06-27T02:18:17.584Z,5.40
2023-06-27T02:20:46.078Z,5.50
2023-06-27T02:23:14.155Z,4.40
2023-06-27T02:25:44.436Z,5.40
2023-06-27T02:28:12.541Z,6.00
2023-06-27T02:30:40.965Z,10.00
2023-06-27T02:33:10.551Z,6.60
2023-06-27T02:35:38.899Z,6.00
2023-06-27T02:38:07.224Z,6.25
2023-06-27T02:40:36.458Z,6.00
2023-06-27T02:43:07.539Z,4.00
2023-06-27T02:45:36.761Z,4.00
2023-06-27T02:48:05.740Z,8.60
2023-06-27T02:50:35.859Z,6.00
2023-06-27T02:53:03.977Z,6.00
2023-06-27T02:55:32.137Z,4.00
2023-06-27T02:58:01.642Z,5.40
2023-06-27T03:00:30.469Z,5.00
2023-06-27T03:02:59.212Z,5.75
2023-06-27T03:05:27.410Z,6.00
2023-06-27T03:07:57.343Z,6.00
2023-06-27T03:10:25.468Z,7.00
2023-06-27T03:12:53.642Z,6.80
2023-06-27T03:15:21.965Z,6.80
2023-06-27T03:17:50.095Z,8.25
2023-06-27T03:20:18.201Z,7.00
2023-06-27T03:22:47.223Z,8.00
2023-06-27T03:25:16.733Z,7.00
2023-06-27T03:27:44.803Z,7.20
2023-06-27T03:30:14.812Z,7.00
2023-06-27T03:32:44.767Z,5.60
2023-06-27T03:35:13.512Z,10.60
2023-06-27T03:37:41.621Z,9.00
2023-06-27T03:40:10.530Z,9.40
2023-06-27T03:42:39.986Z,6.20
2023-06-27T03:45:09.029Z,7.00
2023-06-27T03:47:37.162Z,10.00
2023-06-27T03:50:05.814Z,6.40
2023-06-27T03:52:33.916Z,5.50
2023-06-27T03:55:04.108Z,7.00
2023-06-27T03:57:33.715Z,6.60
2023-06-27T04:00:04.369Z,7.50
2023-06-27T04:02:43.420Z,5.80
2023-06-27T04:05:12.376Z,7.00
2023-06-27T04:07:42.098Z,7.00
2023-06-27T04:10:11.551Z,6.00
2023-06-27T04:12:39.682Z,4.40
2023-06-27T04:15:10.353Z,7.00
2023-06-27T04:17:38.629Z,5.40
2023-06-27T04:20:08.194Z,6.00
2023-06-27T04:22:36.328Z,6.00
2023-06-27T04:25:04.535Z,5.00
2023-06-27T04:27:32.825Z,7.00
2023-06-27T04:30:00.937Z,6.00
2023-06-27T04:32:30.432Z,4.50
2023-06-27T04:34:58.745Z,6.60
2023-06-27T04:37:26.819Z,6.00
2023-06-27T04:39:55.275Z,5.00
2023-06-27T04:42:23.366Z,6.00
2023-06-27T04:44:51.482Z,6.00
2023-06-27T04:47:19.618Z,5.50
2023-06-27T04:49:49.448Z,4.50
2023-06-27T04:52:17.515Z,4.00
2023-06-27T04:54:50.245Z,6.00
2023-06-27T04:57:20.417Z,4.80
2023-06-27T04:59:49.504Z,4.00
2023-06-27T05:02:17.616Z,5.00
2023-06-27T05:04:45.770Z,5.00
2023-06-27T05:07:15.296Z,3.40
2023-06-27T05:09:43.393Z,4.80
2023-06-27T05:12:11.533Z,4.00
2023-06-27T05:14:39.609Z,5.00
2023-06-27T05:17:08.070Z,6.00
2023-06-27T05:19:36.148Z,4.00
2023-06-27T05:22:04.489Z,5.00
2023-06-27T05:24:35.068Z,4.00
2023-06-27T05:27:04.406Z,4.00
2023-06-27T05:29:32.490Z,5.00
2023-06-27T05:32:00.579Z,5.00
2023-06-27T05:34:28.651Z,5.00
2023-06-27T05:36:56.744Z,4.00
2023-06-27T05:39:24.854Z,6.00
2023-06-27T05:41:54.317Z,4.80
2023-06-27T05:44:22.657Z,6.00
2023-06-27T05:46:50.725Z,5.00
2023-06-27T05:49:18.842Z,3.80
2023-06-27T05:51:46.915Z,6.75
2023-06-27T05:54:17.890Z,5.00
2023-06-27T05:56:45.964Z,3.20
2023-06-27T05:59:15.422Z,4.00
2023-06-27T06:01:43.548Z,5.00
2023-06-27T06:04:11.693Z,3.80
2023-06-27T06:06:40.099Z,5.60
2023-06-27T06:09:08.249Z,4.00
2023-06-27T06:11:37.755Z,5.00
2023-06-27T06:14:06.284Z,4.00
2023-06-27T06:16:36.109Z,4.00
2023-06-27T06:19:04.606Z,3.60
2023-06-27T06:21:33.089Z,5.00
2023-06-27T06:24:01.389Z,1.60
2023-06-27T06:26:29.502Z,4.40
2023-06-27T06:28:57.616Z,2.20
2023-06-27T06:31:25.880Z,2.00
2023-06-27T06:33:56.710Z,3.40
2023-06-27T06:36:24.817Z,3.50
2023-06-27T06:38:52.940Z,3.00
2023-06-27T06:41:21.860Z,2.00
2023-06-27T06:43:49.941Z,1.00
2023-06-27T06:46:18.436Z,3.00
2023-06-27T06:48:46.601Z,4.00
2023-06-27T06:51:16.050Z,2.60
2023-06-27T06:53:44.122Z,2.00
2023-06-27T06:56:12.224Z,2.75
2023-06-27T06:58:40.415Z,2.00
2023-06-27T07:01:08.563Z,2.00
2023-06-27T07:03:36.718Z,4.00
2023-06-27T07:06:04.902Z,1.50
2023-06-27T07:08:34.371Z,2.20
2023-06-27T07:11:02.466Z,2.00
2023-06-27T07:13:30.562Z,2.00
2023-06-27T07:15:58.663Z,2.00
2023-06-27T07:18:26.778Z,1.80
2023-06-27T07:20:54.939Z,3.00
2023-06-27T07:23:23.134Z,3.00
2023-06-27T07:25:52.590Z,2.00
2023-06-27T07:28:21.515Z,1.25
2023-06-27T07:30:49.599Z,2.00
2023-06-27T07:36:06.062Z,1.60
2023-06-27T07:38:34.150Z,2.00
2023-06-27T07:41:04.974Z,2.00
2023-06-27T07:43:33.257Z,1.50
2023-06-27T07:46:01.369Z,2.75
2023-06-27T07:48:29.478Z,1.25
2023-06-27T07:50:57.646Z,2.25
2023-06-27T07:53:25.939Z,1.20
2023-06-27T07:55:54.056Z,2.00
2023-06-27T07:58:23.756Z,3.00
2023-06-27T08:00:51.896Z,2.00
2023-06-27T08:03:20.182Z,2.00
2023-06-27T08:05:48.467Z,2.00
2023-06-27T08:08:16.723Z,1.50
2023-06-27T08:10:45.061Z,1.80
2023-06-27T08:13:13.173Z,3.00
2023-06-27T08:15:42.657Z,2.00
2023-06-27T08:18:10.797Z,2.40
2023-06-27T08:20:39.192Z,1.00
2023-06-27T08:23:07.796Z,1.60
2023-06-27T08:25:35.891Z,2.00
2023-06-27T08:28:04.077Z,2.40
2023-06-27T08:30:32.714Z,1.40
2023-06-27T08:33:02.432Z,2.00
2023-06-27T08:35:30.625Z,2.25
2023-06-27T08:37:59.005Z,2.00
2023-06-27T08:40:28.271Z,3.00
2023-06-27T08:42:56.384Z,1.50
2023-06-27T08:45:24.518Z,3.00
2023-06-27T08:47:52.789Z,3.00
2023-06-27T08:50:22.543Z,2.00
2023-06-27T08:52:53.843Z,2.00
2023-06-27T08:55:24.650Z,2.00
2023-06-27T08:57:52.811Z,2.00
2023-06-27T09:00:23.380Z,2.00
2023-06-27T09:02:51.522Z,1.50
2023-06-27T09:05:20.209Z,4.00
2023-06-27T09:07:50.150Z,1.00
2023-06-27T09:10:18.291Z,1.50
2023-06-27T09:12:46.368Z,1.00
2023-06-27T09:15:16.111Z,0.40
2023-06-27T09:17:44.244Z,2.00
2023-06-27T09:20:14.264Z,2.60
2023-06-27T09:22:44.050Z,0.25
2023-06-27T09:25:15.332Z,2.00
2023-06-27T09:27:43.444Z,1.00
2023-06-27T09:30:12.589Z,2.00
2023-06-27T09:32:54.017Z,2.00
2023-06-27T09:35:58.905Z,1.25
2023-06-27T09:40:43.146Z,0.50
2023-06-27T09:43:13.204Z,1.20
2023-06-27T09:45:41.710Z,0.00
2023-06-27T09:48:11.090Z,1.60
2023-06-27T09:50:39.610Z,2.00
2023-06-27T09:53:07.704Z,2.00
2023-06-27T09:55:35.773Z,2.00
2023-06-27T09:58:05.365Z,1.75
2023-06-27T10:00:33.500Z,0.60
2023-06-27T10:03:02.128Z,2.00
2023-06-27T10:08:18.354Z,2.20
2023-06-27T10:10:46.442Z,1.00
2023-06-27T10:13:15.905Z,1.00
2023-06-27T10:15:44.105Z,0.00
2023-06-27T10:18:12.300Z,1.50
2023-06-27T10:20:40.524Z,2.40
2023-06-27T10:23:08.696Z,1.00
2023-06-27T10:25:36.802Z,1.00
2023-06-27T10:28:07.813Z,1.00
2023-06-27T10:30:39.711Z,1.40
2023-06-27T10:33:11.717Z,0.75
2023-06-27T10:35:51.776Z,1.00
2023-06-27T10:38:20.291Z,1.00
2023-06-27T10:41:11.545Z,2.00
2023-06-27T10:43:40.358Z,2.00
2023-06-27T10:46:10.422Z,1.00
2023-06-27T10:48:48.805Z,2.40
2023-06-27T10:51:17.703Z,1.75
2023-06-27T10:53:47.602Z,2.00
2023-06-27T10:56:19.084Z,1.00
2023-06-27T10:58:47.210Z,0.67
2023-06-27T11:01:21.652Z,1.00
2023-06-27T11:03:58.456Z,2.25
2023-06-27T11:06:40.916Z,0.50
2023-06-27T11:09:09.768Z,2.50
2023-06-27T11:11:37.889Z,2.00
2023-06-27T11:14:07.250Z,1.00
2023-06-27T11:16:36.870Z,1.60
2023-06-27T11:19:05.040Z,2.00
2023-06-27T11:21:33.210Z,2.00
2023-06-27T11:24:01.270Z,1.50
2023-06-27T11:26:29.546Z,2.50
2023-06-27T11:28:57.805Z,1.40
2023-06-27T11:31:25.928Z,2.60
2023-06-27T11:33:59.567Z,0.00
2023-06-27T11:36:27.674Z,2.00
2023-06-27T11:38:56.357Z,2.00
2023-06-27T11:41:24.428Z,2.00
2023-06-27T11:43:52.518Z,1.60
2023-06-27T11:46:21.974Z,2.00
2023-06-27T11:48:50.273Z,1.00
2023-06-27T11:51:19.705Z,1.00
2023-06-27T11:53:50.055Z,1.80
2023-06-27T11:58:49.338Z,2.00
2023-06-27T12:01:18.640Z,1.25
2023-06-27T12:03:50.812Z,2.00
2023-06-27T12:06:27.183Z,2.00
2023-06-27T12:08:55.426Z,2.60
2023-06-27T12:11:28.376Z,2.50
2023-06-27T12:13:56.681Z,2.00
2023-06-27T12:16:26.227Z,2.00
2023-06-27T12:18:54.308Z,2.00
2023-06-27T12:21:22.377Z,1.00
2023-06-27T12:23:51.804Z,1.40
2023-06-27T12:26:19.960Z,1.20
2023-06-27T12:28:57.520Z,2.00
2023-06-27T12:31:25.664Z,2.00
2023-06-27T12:33:53.865Z,2.20
2023-06-27T12:36:22.809Z,1.00
2023-06-27T12:38:52.250Z,1.00
2023-06-27T12:41:20.536Z,1.75
2023-06-27T12:43:48.689Z,1.00
2023-06-27T12:46:16.785Z,2.00
2023-06-27T12:48:45.420Z,1.80
2023-06-27T12:51:14.499Z,1.00
2023-06-27T12:53:44.095Z,0.40
2023-06-27T12:56:13.608Z,1.00
2023-06-27T12:58:43.842Z,1.00
2023-06-27T13:01:12.129Z,1.00
2023-06-27T13:03:40.385Z,3.00
2023-06-27T13:06:08.547Z,8.00
2023-06-27T13:08:36.648Z,2.00
2023-06-27T13:11:04.700Z,1.80
2023-06-27T13:13:35.639Z,0.80
2023-06-27T13:16:15.132Z,2.00
2023-06-27T13:18:47.061Z,2.00
2023-06-27T13:21:15.534Z,1.25
2023-06-27T13:23:43.666Z,1.00
2023-06-27T13:26:12.157Z,2.00
2023-06-27T13:28:41.611Z,0.60
2023-06-27T13:31:10.964Z,1.00
2023-06-27T13:33:39.102Z,1.80
2023-06-27T13:36:07.698Z,2.00
2023-06-27T13:38:35.758Z,0.00
2023-06-27T13:41:04.321Z,2.00
2023-06-27T13:43:32.471Z,0.00
2023-06-27T13:46:01.936Z,7.20
2023-06-27T13:48:30.003Z,5.00
2023-06-27T13:50:58.145Z,3.00
2023-06-27T13:53:26.201Z,6.60
2023-06-27T13:55:54.470Z,9.60
2023-06-27T13:58:23.780Z,6.75
2023-06-27T14:00:52.004Z,8.75
2023-06-27T14:03:21.621Z,3.00
2023-06-27T14:05:49.829Z,1.60
2023-06-27T14:08:17.938Z,1.00
2023-06-27T14:10:46.288Z,1.00
2023-06-27T14:13:14.417Z,2.00
2023-06-27T14:15:42.507Z,0.00
2023-06-27T14:18:10.638Z,2.00
2023-06-27T14:20:40.293Z,1.00
2023-06-27T14:23:08.737Z,1.20
2023-06-27T14:25:36.899Z,1.00
2023-06-27T14:28:05.543Z,0.40
2023-06-27T14:30:34.527Z,1.40
2023-06-27T14:33:02.718Z,0.75
2023-06-27T14:35:30.835Z,1.00
2023-06-27T14:38:00.284Z,0.80
2023-06-27T14:40:28.341Z,0.40
2023-06-27T14:42:56.454Z,2.00
2023-06-27T14:45:24.645Z,0.40
2023-06-27T14:47:55.511Z,0.80
2023-06-27T14:50:23.859Z,2.50
2023-06-27T14:52:51.979Z,1.00
2023-06-27T14:55:21.483Z,1.40
2023-06-27T14:57:49.610Z,2.75
2023-06-27T15:00:20.627Z,1.60
2023-06-27T15:02:49.162Z,2.20
2023-06-27T15:05:20.095Z,2.20
2023-06-27T15:07:48.476Z,1.00
2023-06-27T15:10:16.675Z,4.00
2023-06-27T15:12:46.088Z,5.00
2023-06-27T15:15:14.181Z,0.75
2023-06-27T15:17:42.254Z,1.75
2023-06-27T15:20:11.101Z,1.00
2023-06-27T15:22:39.248Z,0.60
2023-06-27T15:25:08.117Z,1.00
2023-06-27T15:27:36.200Z,1.00
2023-06-27T15:30:06.436Z,2.00
2023-06-27T15:32:34.634Z,0.60
2023-06-27T15:35:02.754Z,1.60
2023-06-27T15:37:30.895Z,0.75
2023-06-27T15:39:58.992Z,2.00
2023-06-27T15:42:27.667Z,0.60
2023-06-27T15:44:55.766Z,1.80
2023-06-27T15:47:32.699Z,0.50
2023-06-27T15:50:01.649Z,0.00
2023-06-27T15:52:29.749Z,1.00
2023-06-27T15:55:01.115Z,1.00
2023-06-27T15:57:30.680Z,1.00
2023-06-27T15:59:58.882Z,1.50
2023-06-27T16:02:28.669Z,1.60
2023-06-27T16:04:56.965Z,1.00
2023-06-27T16:07:25.142Z,1.00
2023-06-27T16:09:53.258Z,0.75
2023-06-27T16:12:21.316Z,0.00
2023-06-27T16:14:49.470Z,2.00
2023-06-27T16:17:17.541Z,2.00
2023-06-27T16:19:46.998Z,1.00
2023-06-27T16:22:15.154Z,0.50
2023-06-27T16:24:43.297Z,1.00
2023-06-27T16:27:11.371Z,1.00
2023-06-27T16:29:39.472Z,0.00
2023-06-27T16:32:08.046Z,1.00
2023-06-27T16:34:40.689Z,1.00
2023-06-27T16:37:10.313Z,5.25
2023-06-27T16:39:38.447Z,1.40
2023-06-27T16:42:08.325Z,1.75
2023-06-27T16:44:37.405Z,1.00
2023-06-27T16:47:05.912Z,1.00
2023-06-27T16:49:34.013Z,1.50
2023-06-27T16:52:02.166Z,1.00
2023-06-27T16:54:31.641Z,0.00
2023-06-27T16:56:59.796Z,1.40
2023-06-27T16:59:27.854Z,0.60
2023-06-27T17:02:00.963Z,1.00
2023-06-27T17:04:29.730Z,0.00
2023-06-27T17:06:57.872Z,1.00
2023-06-27T17:09:26.016Z,1.00
2023-06-27T17:11:55.470Z,0.00
2023-06-27T17:14:23.540Z,1.00
2023-06-27T17:16:51.641Z,1.00
2023-06-27T17:19:19.768Z,1.75
2023-06-27T17:21:48.057Z,1.00
2023-06-27T17:24:16.175Z,1.50
2023-06-27T17:26:44.251Z,1.00
2023-06-27T17:29:13.960Z,2.00
2023-06-27T17:31:42.066Z,1.00
2023-06-27T17:34:10.206Z,2.25
2023-06-27T17:36:38.272Z,1.00
2023-06-27T17:39:06.352Z,1.25
2023-06-27T17:41:34.413Z,1.00
2023-06-27T17:44:02.487Z,2.00
2023-06-27T17:46:31.955Z,1.00
2023-06-27T17:49:00.179Z,1.20
2023-06-27T17:51:28.337Z,2.00
2023-06-27T17:53:56.453Z,0.40
2023-06-27T17:56:24.531Z,2.00
2023-06-27T17:58:53.641Z,1.40
2023-06-27T18:01:22.002Z,1.00
2023-06-27T18:03:51.461Z,2.00
2023-06-27T18:06:20.287Z,2.00
2023-06-27T18:08:48.426Z,0.25
2023-06-27T18:11:16.529Z,2.00
2023-06-27T18:13:44.593Z,2.00
2023-06-27T18:16:12.677Z,2.00
2023-06-27T18:18:40.757Z,2.00
2023-06-27T18:21:10.205Z,2.00
2023-06-27T18:23:38.273Z,1.60
2023-06-27T18:26:06.375Z,2.00
2023-06-27T18:28:34.858Z,3.25
2023-06-27T18:31:04.011Z,2.50
2023-06-27T18:33:32.382Z,2.00
2023-06-27T18:36:02.334Z,3.00
2023-06-27T18:38:32.191Z,3.40
2023-06-27T18:41:00.385Z,2.50
2023-06-27T18:43:28.585Z,2.00
2023-06-27T18:45:56.846Z,2.00
2023-06-27T18:48:24.949Z,2.00
2023-06-27T18:50:53.017Z,1.25
2023-06-27T18:53:21.276Z,0.75
2023-06-27T18:55:50.680Z,3.00
2023-06-27T18:58:18.810Z,3.00
2023-06-27T19:00:46.884Z,2.00
2023-06-27T19:03:15.456Z,1.00
2023-06-27T19:05:44.435Z,1.00
2023-06-27T19:08:12.528Z,2.00
2023-06-27T19:10:43.599Z,1.25
2023-06-27T19:13:13.927Z,1.80
2023-06-27T19:15:42.024Z,2.00
2023-06-27T19:18:10.094Z,2.40
2023-06-27T19:20:38.760Z,3.00
2023-06-27T19:23:07.566Z,1.00
2023-06-27T19:25:35.650Z,3.80
2023-06-27T19:28:04.812Z,1.80
2023-06-27T19:30:34.252Z,3.00
2023-06-27T19:33:02.396Z,3.00
2023-06-27T19:35:32.223Z,4.00
2023-06-27T19:38:00.406Z,1.40
2023-06-27T19:40:28.702Z,2.50
2023-06-27T19:42:57.112Z,2.00
2023-06-27T19:45:25.219Z,2.00
2023-06-27T19:47:54.710Z,3.00
2023-06-27T19:50:22.860Z,2.00
2023-06-27T19:52:50.976Z,2.00
2023-06-27T19:55:19.051Z,3.00
2023-06-27T19:57:47.178Z,3.00
2023-06-27T20:00:16.476Z,2.00
2023-06-27T20:02:45.060Z,3.60
2023-06-27T20:05:14.482Z,2.00
2023-06-27T20:07:42.669Z,1.60
2023-06-27T20:10:14.692Z,1.25
2023-06-27T20:12:42.878Z,2.00
2023-06-27T20:15:11.996Z,2.00
2023-06-27T20:17:40.168Z,2.00
2023-06-27T20:20:09.206Z,2.00
2023-06-27T20:22:38.763Z,1.60
2023-06-27T20:25:08.030Z,2.00
2023-06-27T20:27:36.119Z,2.20
2023-06-27T20:30:04.387Z,1.75
2023-06-27T20:32:32.486Z,2.00
2023-06-27T20:35:00.660Z,2.00
2023-06-27T20:37:28.747Z,2.40
2023-06-27T20:39:58.714Z,2.00
2023-06-27T20:42:27.226Z,3.00
2023-06-27T20:44:55.315Z,3.50
2023-06-27T20:47:23.406Z,2.00
2023-06-27T20:49:51.540Z,1.40
2023-06-27T20:52:19.606Z,2.50
2023-06-27T20:54:47.697Z,3.50
2023-06-27T20:57:17.139Z,3.00
2023-06-27T20:59:46.014Z,2.00
2023-06-27T21:02:15.997Z,2.00
2023-06-27T21:04:44.812Z,2.00
2023-06-27T21:07:12.941Z,2.00
2023-06-27T21:09:41.075Z,2.00
2023-06-27T21:12:10.377Z,2.50
2023-06-27T21:14:39.802Z,2.20
2023-06-27T21:17:07.931Z,3.00
2023-06-27T21:19:35.987Z,3.00
2023-06-27T21:22:04.155Z,3.00
2023-06-27T21:24:32.215Z,4.00
2023-06-27T21:27:00.296Z,2.00
2023-06-27T21:29:28.398Z,2.00
2023-06-27T21:31:57.865Z,2.00
2023-06-27T21:34:25.949Z,2.50
2023-06-27T21:36:55.442Z,2.00
2023-06-27T21:39:23.531Z,3.20
2023-06-27T21:41:51.661Z,2.00
2023-06-27T21:44:19.786Z,2.00
2023-06-27T21:46:47.891Z,2.00
2023-06-27T21:49:17.318Z,2.00
2023-06-27T21:51:45.409Z,2.00
2023-06-27T21:54:13.501Z,2.80
2023-06-27T21:56:41.592Z,2.00
2023-06-27T21:59:09.690Z,2.80
2023-06-27T22:01:37.771Z,3.00
2023-06-27T22:04:06.240Z,2.00
2023-06-27T22:06:43.649Z,2.00
2023-06-27T22:09:13.097Z,2.00
2023-06-27T22:11:41.201Z,2.00
2023-06-27T22:14:09.289Z,2.50
2023-06-27T22:16:37.368Z,1.00
2023-06-27T22:19:05.485Z,2.00
2023-06-27T22:21:34.248Z,3.00
2023-06-27T22:24:03.702Z,3.00
2023-06-27T22:26:31.769Z,2.00
2023-06-27T22:29:00.241Z,3.00
2023-06-27T22:31:28.416Z,2.60
2023-06-27T22:33:56.527Z,4.00
2023-06-27T22:36:24.626Z,3.50
2023-06-27T22:38:52.713Z,3.00
2023-06-27T22:41:22.204Z,3.25
2023-06-27T22:43:50.329Z,4.00
2023-06-27T22:46:18.452Z,4.33
2023-06-27T22:48:46.537Z,5.00
2023-06-27T22:51:14.757Z,3.00
2023-06-27T22:53:45.130Z,3.00
2023-06-27T22:56:13.258Z,4.00
2023-06-27T22:58:43.041Z,5.00
2023-06-27T23:01:11.453Z,4.00
2023-06-27T23:03:39.659Z,5.50
2023-06-27T23:06:07.932Z,4.00
2023-06-27T23:08:36.087Z,4.40
2023-06-27T23:11:04.277Z,4.00
2023-06-27T23:13:32.365Z,4.00
2023-06-27T23:16:01.797Z,4.00
2023-06-27T23:18:32.270Z,6.00
2023-06-27T23:21:01.444Z,6.75
2023-06-27T23:23:30.057Z,6.00
2023-06-27T23:26:00.302Z,4.75
2023-06-27T23:28:28.536Z,6.40
2023-06-27T23:30:56.695Z,4.50
2023-06-27T23:33:26.590Z,4.50
2023-06-27T23:35:54.724Z,5.00
2023-06-27T23:38:22.812Z,6.00
2023-06-27T23:40:51.206Z,5.00
2023-06-27T23:43:19.331Z,7.50
2023-06-27T23:45:47.427Z,5.00
2023-06-27T23:48:15.571Z,5.00
2023-06-27T23:50:45.179Z,6.00
2023-06-27T23:53:13.315Z,5.00
2023-06-27T23:55:41.402Z,5.20
2023-06-27T23:58:09.463Z,7.00
