createdAt,value
2022-10-05T04:46:30.939Z,100.00
2022-10-05T04:47:27.820Z,100.00
2022-10-05T04:48:26.266Z,100.00
2022-10-05T04:49:14.208Z,100.00
2022-10-05T04:50:06.509Z,100.00
2022-10-05T04:50:45.501Z,100.00
2022-10-05T04:51:45.620Z,100.00
2022-10-05T04:52:57.003Z,100.00
2022-10-05T04:53:40.675Z,100.00
2022-10-05T04:54:46.410Z,100.00
2022-10-05T04:55:31.931Z,100.00
2022-10-05T04:56:12.881Z,100.00
2022-10-05T04:57:16.006Z,100.00
2022-10-05T04:57:56.798Z,100.00
2022-10-05T04:58:56.695Z,100.00
2022-10-05T05:00:11.213Z,100.00
2022-10-05T05:01:20.909Z,100.00
2022-10-05T05:02:16.757Z,100.00
2022-10-05T05:03:35.669Z,100.00
2022-10-05T05:04:28.529Z,100.00
2022-10-05T05:05:53.166Z,100.00
2022-10-05T05:06:48.524Z,100.00
2022-10-05T05:07:54.299Z,100.00
2022-10-05T05:09:07.138Z,100.00
2022-10-05T05:10:28.964Z,100.00
2022-10-05T05:11:53.198Z,100.00
2022-10-05T05:13:02.164Z,100.00
2022-10-05T05:14:14.358Z,100.00
2022-10-05T05:15:07.326Z,100.00
2022-10-05T05:16:22.862Z,100.00
2022-10-05T05:17:29.538Z,100.00
2022-10-05T05:18:36.323Z,100.00
2022-10-05T05:19:39.487Z,100.00
2022-10-05T05:20:43.723Z,100.00
2022-10-05T05:22:05.933Z,100.00
2022-10-05T05:22:47.930Z,100.00
2022-10-05T05:23:45.789Z,100.00
2022-10-05T05:24:46.402Z,100.00
2022-10-05T05:25:27.466Z,100.00
2022-10-05T05:26:23.706Z,100.00
2022-10-05T05:27:16.157Z,100.00
2022-10-05T05:27:55.109Z,100.00
2022-10-05T05:28:44.706Z,100.00
2022-10-05T05:29:34.397Z,100.00
2022-10-05T05:30:25.119Z,100.00
2022-10-05T05:31:43.935Z,100.00
2022-10-05T05:32:40.173Z,100.00
2022-10-05T05:33:35.947Z,100.00
2022-10-05T05:34:46.576Z,100.00
2022-10-05T05:35:27.191Z,100.00
2022-10-05T05:36:55.601Z,100.00
2022-10-05T05:38:20.963Z,100.00
2022-10-05T05:39:26.250Z,100.00
2022-10-05T05:40:12.874Z,100.00
2022-10-05T05:41:13.017Z,100.00
2022-10-05T05:42:00.829Z,100.00
2022-10-05T05:42:54.592Z,100.00
2022-10-05T05:43:45.300Z,100.00
2022-10-05T05:44:24.363Z,100.00
2022-10-05T05:45:01.110Z,100.00
2022-10-05T05:45:49.650Z,100.00
2022-10-05T05:47:01.594Z,100.00
2022-10-05T05:47:40.394Z,100.00
2022-10-05T05:48:32.408Z,100.00
2022-10-05T05:49:36.548Z,100.00
2022-10-05T05:50:58.533Z,100.00
2022-10-05T05:51:39.701Z,100.00
2022-10-05T05:52:39.553Z,100.00
2022-10-05T05:53:23.934Z,100.00
2022-10-05T05:54:22.869Z,100.00
2022-10-05T05:54:58.962Z,100.00
2022-10-05T05:55:40.668Z,100.00
2022-10-05T05:56:21.037Z,100.00
2022-10-05T05:57:23.647Z,100.00
2022-10-05T05:58:11.794Z,100.00
2022-10-05T05:59:05.338Z,100.00
2022-10-05T05:59:54.853Z,100.00
2022-10-05T06:00:38.133Z,100.00
2022-10-05T06:01:32.273Z,100.00
2022-10-05T06:02:11.607Z,100.00
2022-10-05T06:02:52.933Z,100.00
2022-10-05T06:03:28.926Z,100.00
2022-10-05T06:04:15.587Z,100.00
2022-10-05T06:04:55.039Z,100.00
2022-10-05T06:05:47.107Z,100.00
2022-10-05T06:06:22.966Z,100.00
2022-10-05T06:06:58.151Z,100.00
2022-10-05T06:07:31.656Z,100.00
2022-10-05T06:08:56.934Z,100.00
2022-10-05T06:09:41.566Z,100.00
2022-10-05T06:10:35.145Z,100.00
2022-10-05T06:11:14.750Z,100.00
2022-10-05T06:12:09.710Z,100.00
2022-10-05T06:12:49.660Z,100.00
2022-10-05T06:13:37.774Z,100.00
2022-10-05T06:14:19.078Z,100.00
2022-10-05T06:14:58.359Z,100.00
2022-10-05T06:15:38.866Z,100.00
2022-10-05T06:16:25.724Z,100.00
2022-10-05T06:17:06.712Z,100.00
2022-10-05T06:17:45.860Z,100.00
2022-10-05T06:18:21.687Z,100.00
2022-10-05T06:19:03.284Z,100.00
2022-10-05T06:19:36.955Z,100.00
2022-10-05T06:20:28.676Z,100.00
2022-10-05T06:21:05.899Z,100.00
2022-10-05T06:22:04.289Z,100.00
2022-10-05T06:22:47.431Z,100.00
2022-10-05T06:23:45.055Z,100.00
2022-10-05T06:24:35.959Z,100.00
2022-10-05T06:25:13.605Z,100.00
2022-10-05T06:26:18.401Z,100.00
2022-10-05T06:27:24.882Z,100.00
2022-10-05T06:28:12.515Z,100.00
2022-10-05T06:28:53.363Z,100.00
2022-10-05T06:29:40.899Z,100.00
2022-10-05T06:30:14.265Z,100.00
2022-10-05T06:31:11.227Z,100.00
2022-10-05T06:32:19.596Z,100.00
2022-10-05T06:32:57.540Z,100.00
2022-10-05T06:33:56.887Z,100.00
2022-10-05T06:34:52.265Z,100.00
2022-10-05T06:35:57.061Z,100.00
2022-10-05T06:36:43.315Z,100.00
2022-10-05T06:37:42.886Z,100.00
2022-10-05T06:38:39.093Z,100.00
2022-10-05T06:39:34.940Z,100.00
2022-10-05T06:40:45.446Z,100.00
2022-10-05T06:41:38.314Z,100.00
2022-10-05T06:42:16.001Z,100.00
2022-10-05T06:42:59.697Z,100.00
2022-10-05T06:44:14.635Z,100.00
2022-10-05T06:45:11.475Z,100.00
2022-10-05T06:45:55.024Z,100.00
2022-10-05T06:46:34.782Z,100.00
2022-10-05T06:47:29.319Z,100.00
2022-10-05T06:49:01.896Z,100.00
2022-10-05T06:49:59.578Z,100.00
2022-10-05T06:50:44.982Z,100.00
2022-10-05T06:51:27.960Z,100.00
2022-10-05T06:52:20.684Z,100.00
2022-10-05T06:54:04.142Z,100.00
2022-10-05T06:54:43.358Z,100.00
2022-10-05T06:55:24.346Z,100.00
2022-10-05T06:56:09.882Z,100.00
2022-10-05T06:57:16.512Z,100.00
2022-10-05T06:58:20.984Z,100.00
2022-10-05T06:59:19.678Z,100.00
2022-10-05T07:00:00.751Z,100.00
2022-10-05T07:00:57.350Z,100.00
2022-10-05T07:01:57.687Z,100.00
2022-10-05T07:03:05.509Z,100.00
2022-10-05T07:04:02.655Z,100.00
2022-10-05T07:05:12.319Z,100.00
2022-10-05T07:05:56.917Z,100.00
2022-10-05T07:06:57.548Z,100.00
2022-10-05T07:08:01.387Z,100.00
2022-10-05T07:08:35.985Z,100.00
2022-10-05T07:09:28.999Z,100.00
2022-10-05T07:10:48.597Z,100.00
2022-10-05T07:12:37.261Z,100.00
2022-10-05T07:13:39.126Z,100.00
2022-10-05T07:14:43.237Z,100.00
2022-10-05T07:15:36.916Z,100.00
2022-10-05T07:17:15.629Z,100.00
2022-10-05T07:18:34.137Z,100.00
2022-10-05T07:19:32.856Z,100.00
2022-10-05T07:20:21.678Z,100.00
2022-10-05T07:21:39.647Z,100.00
2022-10-05T07:22:23.284Z,100.00
2022-10-05T07:23:14.342Z,100.00
2022-10-05T07:24:03.617Z,100.00
2022-10-05T07:24:45.145Z,100.00
2022-10-05T07:25:21.923Z,100.00
2022-10-05T07:26:37.734Z,100.00
2022-10-05T07:27:23.317Z,100.00
2022-10-05T07:28:09.769Z,100.00
2022-10-05T07:28:48.437Z,100.00
2022-10-05T07:29:34.416Z,100.00
2022-10-05T07:30:10.559Z,100.00
2022-10-05T07:31:02.157Z,100.00
2022-10-05T07:32:06.414Z,100.00
2022-10-05T07:33:01.242Z,100.00
2022-10-05T07:34:07.119Z,100.00
2022-10-05T07:35:01.672Z,100.00
2022-10-05T07:36:09.514Z,100.00
2022-10-05T07:37:32.964Z,100.00
2022-10-05T07:38:23.582Z,100.00
2022-10-05T07:39:13.038Z,100.00
2022-10-05T07:40:15.343Z,100.00
2022-10-05T07:40:57.355Z,100.00
2022-10-05T07:41:43.712Z,100.00
2022-10-05T07:42:51.860Z,100.00
2022-10-05T07:44:01.645Z,100.00
2022-10-05T07:44:41.557Z,100.00
2022-10-05T07:46:13.249Z,100.00
2022-10-05T07:47:13.265Z,100.00
2022-10-05T07:47:55.606Z,100.00
2022-10-05T07:48:52.156Z,99.81
2022-10-05T07:49:26.675Z,98.77
2022-10-05T07:50:26.072Z,99.34
2022-10-05T07:51:25.883Z,100.00
2022-10-05T07:52:12.116Z,100.00
2022-10-05T07:52:55.943Z,100.00
2022-10-05T07:54:34.914Z,98.77
2022-10-05T07:55:12.473Z,99.81
2022-10-05T07:55:51.560Z,100.00
2022-10-05T07:56:30.292Z,100.00
2022-10-05T07:57:11.900Z,100.00
2022-10-05T07:58:17.594Z,100.00
2022-10-05T07:59:01.715Z,100.00
2022-10-05T07:59:50.197Z,100.00
2022-10-05T08:00:38.028Z,100.00
2022-10-05T08:01:28.242Z,100.00
2022-10-05T08:02:29.600Z,98.96
2022-10-05T08:03:07.193Z,98.55
2022-10-05T08:04:05.997Z,97.11
2022-10-05T08:05:10.782Z,96.30
2022-10-05T08:05:45.344Z,96.35
2022-10-05T08:06:52.492Z,97.82
2022-10-05T08:08:49.233Z,99.28
2022-10-05T08:09:33.403Z,99.13
2022-10-05T08:10:23.320Z,99.71
2022-10-05T08:11:24.829Z,96.59
2022-10-05T08:12:20.644Z,98.21
2022-10-05T08:13:12.417Z,98.62
2022-10-05T08:13:55.281Z,100.00
2022-10-05T08:14:46.641Z,100.00
2022-10-05T08:15:23.633Z,100.00
2022-10-05T08:16:03.267Z,100.00
2022-10-05T08:16:38.688Z,100.00
2022-10-05T08:18:00.103Z,100.00
2022-10-05T08:18:57.267Z,100.00
2022-10-05T08:19:43.595Z,99.02
2022-10-05T08:20:41.331Z,99.27
2022-10-05T08:21:16.402Z,98.79
2022-10-05T08:21:55.629Z,99.85
2022-10-05T08:22:41.937Z,98.58
2022-10-05T08:23:40.797Z,100.00
2022-10-05T08:24:49.238Z,98.33
2022-10-05T08:25:38.630Z,99.85
2022-10-05T08:26:34.628Z,100.00
2022-10-05T08:27:33.329Z,100.00
2022-10-05T08:28:15.276Z,100.00
2022-10-05T08:29:29.797Z,100.00
2022-10-05T08:30:06.743Z,100.00
2022-10-05T08:31:18.788Z,100.00
2022-10-05T08:31:56.334Z,100.00
2022-10-05T08:32:35.639Z,100.00
2022-10-05T08:33:17.631Z,100.00
2022-10-05T08:34:13.245Z,100.00
2022-10-05T08:34:51.268Z,100.00
2022-10-05T08:35:28.845Z,100.00
2022-10-05T08:36:12.823Z,100.00
2022-10-05T08:37:04.086Z,100.00
2022-10-05T08:37:42.536Z,100.00
2022-10-05T08:38:32.279Z,100.00
2022-10-05T08:39:16.128Z,100.00
2022-10-05T08:40:19.001Z,100.00
2022-10-05T08:41:42.834Z,100.00
2022-10-05T08:42:52.832Z,100.00
2022-10-05T08:44:11.125Z,100.00
2022-10-05T08:45:31.001Z,100.00
2022-10-05T08:46:35.991Z,100.00
2022-10-05T08:47:19.909Z,100.00
2022-10-05T08:48:43.342Z,100.00
2022-10-05T08:50:10.853Z,100.00
2022-10-05T08:51:06.841Z,100.00
2022-10-05T08:52:11.472Z,100.00
2022-10-05T08:53:21.812Z,100.00
2022-10-05T08:54:50.602Z,100.00
2022-10-05T08:55:30.267Z,100.00
2022-10-05T08:56:40.765Z,100.00
2022-10-05T08:57:46.922Z,100.00
2022-10-05T08:58:27.746Z,100.00
2022-10-05T08:59:19.647Z,100.00
2022-10-05T09:00:20.848Z,100.00
2022-10-05T09:01:04.835Z,100.00
2022-10-05T09:02:05.069Z,100.00
2022-10-05T09:03:16.036Z,100.00
2022-10-05T09:04:19.738Z,100.00
2022-10-05T09:06:00.175Z,100.00
2022-10-05T09:06:46.729Z,100.00
2022-10-05T09:07:50.909Z,100.00
2022-10-05T09:08:47.756Z,100.00
2022-10-05T09:09:38.317Z,100.00
2022-10-05T09:11:13.825Z,100.00
2022-10-05T09:11:51.117Z,100.00
2022-10-05T09:12:56.511Z,100.00
2022-10-05T09:13:49.784Z,100.00
2022-10-05T09:14:31.428Z,100.00
2022-10-05T09:15:26.425Z,100.00
2022-10-05T09:16:35.230Z,100.00
2022-10-05T09:17:25.338Z,100.00
2022-10-05T09:18:49.916Z,100.00
2022-10-05T09:19:24.440Z,100.00
2022-10-05T09:20:36.688Z,100.00
2022-10-05T09:21:32.646Z,100.00
2022-10-05T09:22:38.716Z,100.00
2022-10-05T09:23:46.804Z,100.00
2022-10-05T09:24:48.230Z,100.00
2022-10-05T09:25:43.806Z,100.00
2022-10-05T09:26:40.428Z,100.00
2022-10-05T09:27:18.265Z,100.00
2022-10-05T09:27:57.767Z,100.00
2022-10-05T09:28:49.382Z,100.00
2022-10-05T09:30:15.642Z,100.00
2022-10-05T09:31:21.681Z,100.00
2022-10-05T09:32:28.271Z,100.00
2022-10-05T09:33:33.788Z,100.00
2022-10-05T09:34:33.850Z,100.00
2022-10-05T09:35:39.469Z,100.00
2022-10-05T09:36:48.039Z,100.00
2022-10-05T09:37:55.283Z,100.00
2022-10-05T09:39:21.171Z,100.00
2022-10-05T09:40:41.445Z,100.00
2022-10-05T09:41:38.600Z,100.00
2022-10-05T09:42:35.531Z,100.00
2022-10-05T09:43:47.159Z,96.04
2022-10-05T09:44:50.696Z,98.15
2022-10-05T09:45:44.743Z,100.00
2022-10-05T09:47:10.894Z,96.69
2022-10-05T09:48:13.153Z,98.79
2022-10-05T09:49:03.556Z,100.00
2022-10-05T09:50:05.839Z,100.00
2022-10-05T09:50:59.772Z,100.00
2022-10-05T09:51:52.529Z,100.00
2022-10-05T09:52:55.088Z,100.00
2022-10-05T09:54:14.186Z,100.00
2022-10-05T09:55:26.710Z,100.00
2022-10-05T09:56:26.173Z,93.69
2022-10-05T09:57:16.491Z,94.15
2022-10-05T09:58:16.094Z,93.83
2022-10-05T09:59:52.651Z,91.85
2022-10-05T10:00:34.403Z,90.02
2022-10-05T10:01:32.749Z,91.54
2022-10-05T10:02:20.727Z,95.02
2022-10-05T10:03:14.800Z,92.60
2022-10-05T10:04:28.707Z,94.42
2022-10-05T10:05:31.932Z,97.81
2022-10-05T10:06:22.801Z,94.77
2022-10-05T10:07:42.233Z,97.41
2022-10-05T10:08:25.599Z,98.82
2022-10-05T10:09:27.132Z,95.42
2022-10-05T10:10:48.508Z,94.24
2022-10-05T10:11:44.777Z,93.88
2022-10-05T10:12:32.592Z,97.30
2022-10-05T10:13:34.777Z,93.83
2022-10-05T10:14:25.442Z,90.81
2022-10-05T10:15:09.444Z,94.33
2022-10-05T10:16:19.080Z,95.46
2022-10-05T10:17:22.884Z,92.55
2022-10-05T10:18:22.975Z,93.89
2022-10-05T10:19:25.097Z,100.00
2022-10-05T10:20:03.012Z,93.89
2022-10-05T10:21:16.966Z,93.06
2022-10-05T10:22:17.645Z,86.92
2022-10-05T10:23:18.571Z,84.45
2022-10-05T10:24:08.225Z,86.85
2022-10-05T10:25:00.849Z,86.39
2022-10-05T10:26:04.979Z,83.52
2022-10-05T10:27:10.173Z,83.61
2022-10-05T10:27:54.638Z,84.13
2022-10-05T10:28:43.503Z,84.17
2022-10-05T10:29:57.932Z,78.29
2022-10-05T10:31:07.027Z,76.62
2022-10-05T10:32:01.688Z,78.68
2022-10-05T10:32:54.617Z,79.76
2022-10-05T10:34:29.940Z,78.38
2022-10-05T10:35:13.847Z,79.88
2022-10-05T10:36:16.078Z,76.71
2022-10-05T10:37:28.870Z,75.98
2022-10-05T10:38:23.988Z,75.53
2022-10-05T10:39:04.683Z,75.72
2022-10-05T10:39:54.648Z,75.10
2022-10-05T10:41:19.081Z,78.28
2022-10-05T10:42:08.952Z,77.97
2022-10-05T10:42:56.300Z,78.24
2022-10-05T10:43:50.080Z,76.80
2022-10-05T10:44:49.661Z,75.23
2022-10-05T10:46:03.448Z,79.18
2022-10-05T10:46:59.150Z,78.72
2022-10-05T10:47:42.451Z,80.62
2022-10-05T10:49:39.441Z,80.10
2022-10-05T10:50:40.548Z,81.22
2022-10-05T10:52:06.041Z,79.13
2022-10-05T10:53:21.033Z,76.63
2022-10-05T10:54:13.836Z,80.41
2022-10-05T10:55:07.006Z,78.93
2022-10-05T10:56:02.021Z,77.64
2022-10-05T10:57:01.164Z,78.15
2022-10-05T10:58:03.749Z,76.08
2022-10-05T10:58:49.928Z,75.50
2022-10-05T10:59:43.538Z,75.38
2022-10-05T11:00:27.900Z,74.23
2022-10-05T11:01:31.016Z,74.64
2022-10-05T11:02:46.913Z,73.77
2022-10-05T11:04:19.390Z,73.81
2022-10-05T11:05:47.959Z,72.58
2022-10-05T11:06:42.546Z,72.42
2022-10-05T11:07:49.805Z,73.86
2022-10-05T11:08:54.029Z,73.05
2022-10-05T11:09:59.212Z,71.18
2022-10-05T11:11:31.013Z,73.22
2022-10-05T11:12:23.402Z,72.44
2022-10-05T11:13:31.172Z,73.83
2022-10-05T11:14:56.123Z,72.36
2022-10-05T11:15:52.218Z,71.53
2022-10-05T11:17:09.951Z,74.92
2022-10-05T11:18:12.268Z,70.15
2022-10-05T11:19:20.378Z,69.51
2022-10-05T11:20:18.240Z,69.83
2022-10-05T11:21:23.125Z,70.08
2022-10-05T11:22:43.257Z,70.94
2022-10-05T11:24:16.110Z,71.25
2022-10-05T11:24:59.888Z,71.67
2022-10-05T11:26:15.458Z,71.79
2022-10-05T11:27:34.173Z,73.56
2022-10-05T11:28:46.334Z,72.24
2022-10-05T11:29:53.466Z,73.93
2022-10-05T11:31:19.433Z,73.43
2022-10-05T11:32:07.789Z,76.66
2022-10-05T11:33:23.354Z,74.34
2022-10-05T11:34:03.925Z,75.63
2022-10-05T11:35:24.707Z,77.32
2022-10-05T11:36:30.905Z,75.22
2022-10-05T11:37:12.617Z,75.47
2022-10-05T11:38:18.778Z,76.47
2022-10-05T11:39:22.758Z,77.91
2022-10-05T11:40:29.722Z,78.00
2022-10-05T11:41:33.011Z,79.67
2022-10-05T11:42:49.212Z,78.66
2022-10-05T11:43:29.893Z,77.79
2022-10-05T11:44:36.013Z,76.74
2022-10-05T11:45:46.721Z,78.02
2022-10-05T11:47:00.056Z,78.38
2022-10-05T11:48:25.163Z,78.54
2022-10-05T11:49:27.325Z,80.64
2022-10-05T11:50:06.512Z,80.23
2022-10-05T11:51:34.356Z,80.48
2022-10-05T11:52:32.781Z,78.16
2022-10-05T11:53:24.233Z,78.54
2022-10-05T11:54:20.913Z,78.86
2022-10-05T11:55:24.254Z,78.87
2022-10-05T11:57:08.480Z,78.38
2022-10-05T11:58:09.786Z,77.54
2022-10-05T11:59:20.958Z,79.29
2022-10-05T12:00:10.935Z,76.87
2022-10-05T12:01:06.526Z,77.83
2022-10-05T12:02:27.242Z,76.81
2022-10-05T12:03:27.059Z,78.15
2022-10-05T12:04:29.273Z,78.04
2022-10-05T12:05:18.268Z,76.70
2022-10-05T12:06:17.018Z,76.11
2022-10-05T12:07:09.676Z,76.02
2022-10-05T12:07:49.363Z,77.11
2022-10-05T12:08:51.178Z,74.26
2022-10-05T12:10:22.819Z,73.37
2022-10-05T12:11:12.399Z,71.29
2022-10-05T12:11:57.643Z,71.26
2022-10-05T12:12:38.105Z,69.40
2022-10-05T12:13:35.371Z,68.37
2022-10-05T12:14:33.708Z,68.72
2022-10-05T12:15:24.019Z,70.92
2022-10-05T12:16:35.324Z,68.43
2022-10-05T12:17:17.508Z,69.39
2022-10-05T12:18:10.601Z,68.97
2022-10-05T12:19:29.820Z,71.19
2022-10-05T12:20:20.105Z,72.32
2022-10-05T12:21:27.788Z,68.71
2022-10-05T12:22:15.415Z,66.51
2022-10-05T12:23:07.381Z,66.61
2022-10-05T12:24:12.116Z,64.26
2022-10-05T12:25:33.027Z,65.49
2022-10-05T12:26:58.732Z,68.51
2022-10-05T12:27:43.710Z,67.39
2022-10-05T12:28:30.284Z,63.77
2022-10-05T12:29:09.071Z,64.23
2022-10-05T12:29:51.180Z,65.45
2022-10-05T12:30:51.086Z,66.13
2022-10-05T12:31:41.233Z,64.50
2022-10-05T12:32:29.454Z,66.18
2022-10-05T12:33:07.739Z,65.08
2022-10-05T12:34:18.095Z,64.28
2022-10-05T12:35:48.994Z,66.05
2022-10-05T12:37:03.704Z,66.10
2022-10-05T12:37:48.498Z,66.20
2022-10-05T12:38:38.100Z,67.21
2022-10-05T12:39:45.245Z,64.34
2022-10-05T12:40:29.496Z,64.76
2022-10-05T12:41:17.212Z,65.10
2022-10-05T12:42:09.444Z,65.40
2022-10-05T12:43:04.742Z,64.81
2022-10-05T12:44:02.528Z,64.63
2022-10-05T12:44:55.978Z,63.21
2022-10-05T12:45:59.331Z,67.73
2022-10-05T12:47:29.043Z,62.50
2022-10-05T12:48:29.226Z,64.90
2022-10-05T12:49:19.823Z,65.82
2022-10-05T12:50:24.555Z,65.37
2022-10-05T12:51:25.745Z,66.15
2022-10-05T12:52:07.006Z,65.74
2022-10-05T12:53:09.547Z,64.98
2022-10-05T12:54:20.218Z,67.29
2022-10-05T12:55:01.276Z,65.97
2022-10-05T12:55:57.693Z,66.48
2022-10-05T12:56:58.202Z,66.41
2022-10-05T12:57:42.113Z,66.28
2022-10-05T12:58:26.752Z,68.97
2022-10-05T12:59:01.535Z,67.32
2022-10-05T12:59:45.165Z,68.48
2022-10-05T13:00:22.959Z,65.60
2022-10-05T13:01:37.354Z,64.24
2022-10-05T13:02:47.900Z,62.60
2022-10-05T13:03:40.127Z,60.64
2022-10-05T13:04:17.893Z,62.04
2022-10-05T13:05:22.278Z,62.97
2022-10-05T13:06:12.802Z,62.20
2022-10-05T13:07:13.876Z,62.07
2022-10-05T13:08:17.981Z,59.66
2022-10-05T13:09:08.583Z,60.58
2022-10-05T13:09:55.697Z,63.87
2022-10-05T13:10:42.862Z,65.51
2022-10-05T13:11:33.504Z,61.64
2022-10-05T13:12:21.604Z,59.76
2022-10-05T13:13:01.710Z,60.01
2022-10-05T13:14:07.493Z,61.69
2022-10-05T13:15:10.304Z,61.88
2022-10-05T13:16:01.884Z,62.55
2022-10-05T13:16:55.029Z,59.29
2022-10-05T13:17:42.205Z,58.40
2022-10-05T13:18:44.315Z,59.63
2022-10-05T13:19:47.263Z,61.22
2022-10-05T13:20:29.367Z,61.37
2022-10-05T13:21:09.790Z,62.86
2022-10-05T13:22:21.105Z,65.51
2022-10-05T13:23:22.727Z,66.66
2022-10-05T13:24:00.553Z,67.61
2022-10-05T13:25:01.840Z,65.96
2022-10-05T13:25:40.393Z,68.51
2022-10-05T13:26:26.817Z,66.58
2022-10-05T13:27:15.079Z,66.44
2022-10-05T13:28:06.925Z,68.22
2022-10-05T13:29:03.349Z,66.36
2022-10-05T13:29:42.637Z,65.30
2022-10-05T13:30:20.515Z,67.00
2022-10-05T13:31:20.292Z,67.61
2022-10-05T13:32:00.584Z,67.81
2022-10-05T13:32:40.914Z,67.68
2022-10-05T13:33:40.812Z,67.95
2022-10-05T13:34:44.746Z,68.51
2022-10-05T13:35:37.352Z,67.29
2022-10-05T13:36:39.493Z,67.76
2022-10-05T13:37:34.676Z,67.29
2022-10-05T13:38:18.465Z,66.29
2022-10-05T13:39:22.276Z,67.84
2022-10-05T13:40:05.787Z,66.42
2022-10-05T13:41:14.722Z,67.67
2022-10-05T13:42:26.316Z,64.83
2022-10-05T13:43:16.704Z,64.10
2022-10-05T13:43:59.039Z,64.80
2022-10-05T13:44:54.042Z,64.64
2022-10-05T13:45:37.783Z,65.46
2022-10-05T13:46:33.328Z,60.27
2022-10-05T13:47:37.834Z,59.15
2022-10-05T13:48:46.532Z,59.31
2022-10-05T13:49:37.115Z,58.58
2022-10-05T13:50:19.694Z,58.04
2022-10-05T13:51:07.743Z,58.16
2022-10-05T13:52:06.721Z,59.20
2022-10-05T13:53:05.423Z,58.83
2022-10-05T13:53:49.005Z,59.08
2022-10-05T13:54:43.822Z,57.09
2022-10-05T13:55:34.462Z,55.92
2022-10-05T13:56:49.069Z,60.67
2022-10-05T13:57:45.619Z,55.65
2022-10-05T13:58:41.727Z,56.30
2022-10-05T13:59:32.385Z,57.24
2022-10-05T14:00:13.909Z,57.57
2022-10-05T14:01:07.022Z,54.43
2022-10-05T14:02:05.547Z,56.50
2022-10-05T14:02:40.568Z,55.60
2022-10-05T14:04:04.037Z,58.75
2022-10-05T14:04:51.892Z,56.95
2022-10-05T14:05:31.233Z,58.11
2022-10-05T14:06:30.818Z,55.61
2022-10-05T14:07:34.929Z,57.90
2022-10-05T14:08:06.723Z,57.69
2022-10-05T14:08:52.543Z,58.44
2022-10-05T14:09:33.354Z,58.64
2022-10-05T14:10:14.593Z,59.25
2022-10-05T14:10:48.043Z,59.06
2022-10-05T14:11:31.394Z,58.62
2022-10-05T14:12:03.220Z,58.87
2022-10-05T14:12:42.988Z,60.32
2022-10-05T14:13:30.572Z,59.04
2022-10-05T14:14:16.991Z,58.81
2022-10-05T14:14:50.284Z,59.33
2022-10-05T14:15:30.926Z,56.67
2022-10-05T14:16:23.040Z,58.40
2022-10-05T14:16:58.404Z,55.60
2022-10-05T14:17:44.849Z,55.58
2022-10-05T14:18:26.667Z,56.19
2022-10-05T14:19:18.967Z,56.61
2022-10-05T14:19:57.618Z,57.38
2022-10-05T14:20:34.581Z,55.97
2022-10-05T14:21:19.059Z,57.04
2022-10-05T14:22:24.922Z,57.08
2022-10-05T14:23:11.026Z,55.26
2022-10-05T14:23:43.225Z,55.25
2022-10-05T14:24:44.546Z,54.61
2022-10-05T14:25:18.275Z,55.18
2022-10-05T14:25:54.319Z,55.55
2022-10-05T14:26:26.420Z,54.09
2022-10-05T14:26:59.538Z,55.42
2022-10-05T14:27:36.896Z,53.95
2022-10-05T14:28:28.418Z,55.18
2022-10-05T14:29:37.996Z,54.22
2022-10-05T14:30:12.395Z,54.41
2022-10-05T14:31:17.414Z,54.08
2022-10-05T14:31:55.117Z,53.13
2022-10-05T14:32:32.671Z,53.98
2022-10-05T14:33:04.445Z,54.88
2022-10-05T14:33:37.200Z,55.41
2022-10-05T14:34:36.700Z,56.47
2022-10-05T14:35:12.873Z,57.33
2022-10-05T14:35:51.801Z,56.91
2022-10-05T14:36:36.912Z,57.20
2022-10-05T14:37:22.734Z,57.11
2022-10-05T14:37:58.588Z,57.38
2022-10-05T14:38:52.643Z,57.29
2022-10-05T14:39:27.036Z,56.70
2022-10-05T14:40:22.727Z,56.66
2022-10-05T14:41:17.565Z,55.28
2022-10-05T14:41:51.045Z,54.59
2022-10-05T14:42:26.908Z,53.30
2022-10-05T14:43:18.219Z,53.29
2022-10-05T14:44:05.391Z,54.28
2022-10-05T14:44:37.495Z,55.19
2022-10-05T14:45:16.391Z,54.55
2022-10-05T14:46:09.319Z,53.08
2022-10-05T14:46:55.168Z,54.68
2022-10-05T14:47:31.220Z,54.05
2022-10-05T14:48:11.490Z,54.57
2022-10-05T14:48:46.200Z,55.40
2022-10-05T14:49:26.098Z,56.42
2022-10-05T14:50:17.829Z,56.17
2022-10-05T14:51:03.348Z,55.43
2022-10-05T14:51:36.430Z,55.46
2022-10-05T14:52:34.784Z,54.72
2022-10-05T14:53:21.307Z,54.85
2022-10-05T14:54:03.901Z,55.45
2022-10-05T14:55:08.516Z,56.10
2022-10-05T14:56:01.498Z,56.50
2022-10-05T14:57:10.372Z,57.14
2022-10-05T14:58:23.876Z,57.71
2022-10-05T14:59:29.310Z,59.20
2022-10-05T15:00:16.732Z,57.75
2022-10-05T15:01:26.471Z,59.19
2022-10-05T15:02:23.487Z,59.12
2022-10-05T15:03:43.301Z,60.11
2022-10-05T15:04:21.234Z,59.65
2022-10-05T15:05:17.661Z,59.51
2022-10-05T15:05:54.950Z,57.12
2022-10-05T15:06:40.016Z,57.87
2022-10-05T15:07:22.123Z,57.88
2022-10-05T15:08:20.313Z,59.23
2022-10-05T15:09:22.613Z,58.87
2022-10-05T15:10:12.498Z,58.87
2022-10-05T15:11:26.960Z,58.29
2022-10-05T15:12:02.131Z,59.82
2022-10-05T15:12:44.022Z,60.24
2022-10-05T15:13:20.719Z,59.70
2022-10-05T15:13:53.725Z,59.14
2022-10-05T15:14:38.372Z,59.82
2022-10-05T15:15:29.469Z,61.84
2022-10-05T15:16:14.898Z,61.93
2022-10-05T15:16:53.632Z,61.04
2022-10-05T15:17:40.559Z,58.21
2022-10-05T15:18:37.441Z,60.51
2022-10-05T15:19:40.130Z,59.84
2022-10-05T15:20:45.651Z,60.65
2022-10-05T15:21:45.117Z,60.20
2022-10-05T15:22:32.311Z,58.99
2022-10-05T15:23:52.896Z,57.30
2022-10-05T15:24:44.959Z,58.98
2022-10-05T15:25:37.208Z,59.25
2022-10-05T15:26:38.998Z,57.89
2022-10-05T15:27:30.608Z,59.53
2022-10-05T15:28:41.073Z,57.86
2022-10-05T15:30:09.377Z,57.27
2022-10-05T15:30:54.512Z,57.04
2022-10-05T15:31:45.114Z,56.71
2022-10-05T15:32:43.349Z,56.66
2022-10-05T15:33:40.827Z,58.16
2022-10-05T15:34:58.076Z,57.14
2022-10-05T15:35:40.396Z,57.20
2022-10-05T15:36:29.241Z,57.37
2022-10-05T15:37:48.477Z,57.18
2022-10-05T15:38:27.428Z,57.23
2022-10-05T15:39:16.319Z,56.91
2022-10-05T15:39:57.171Z,57.48
2022-10-05T15:40:39.511Z,56.22
2022-10-05T15:41:58.961Z,57.40
2022-10-05T15:42:38.418Z,58.19
2022-10-05T15:43:23.245Z,57.00
2022-10-05T15:44:29.240Z,58.83
2022-10-05T15:45:33.224Z,59.20
2022-10-05T15:46:38.809Z,57.45
2022-10-05T15:47:42.896Z,57.15
2022-10-05T15:48:29.249Z,55.66
2022-10-05T15:49:37.025Z,56.29
2022-10-05T15:50:28.367Z,56.91
2022-10-05T15:51:33.551Z,56.28
2022-10-05T15:52:17.708Z,55.69
2022-10-05T15:53:02.822Z,56.11
2022-10-05T15:53:48.310Z,55.31
2022-10-05T15:55:09.067Z,55.99
2022-10-05T15:55:55.799Z,57.24
2022-10-05T15:56:38.741Z,58.85
2022-10-05T15:57:30.677Z,58.39
2022-10-05T15:58:17.543Z,59.63
2022-10-05T15:58:55.905Z,56.52
2022-10-05T15:59:58.866Z,57.21
2022-10-05T16:00:44.601Z,60.34
2022-10-05T16:01:31.175Z,60.66
2022-10-05T16:02:14.979Z,62.09
2022-10-05T16:03:46.147Z,61.77
2022-10-05T16:04:25.048Z,60.35
2022-10-05T16:05:12.707Z,60.17
2022-10-05T16:06:07.720Z,60.75
2022-10-05T16:07:10.074Z,61.68
2022-10-05T16:08:08.966Z,63.46
2022-10-05T16:08:54.653Z,61.67
2022-10-05T16:10:14.937Z,62.46
2022-10-05T16:10:46.959Z,64.21
2022-10-05T16:11:56.546Z,64.02
2022-10-05T16:12:42.791Z,62.25
2022-10-05T16:13:23.017Z,62.44
2022-10-05T16:14:28.056Z,62.82
2022-10-05T16:15:26.526Z,62.48
2022-10-05T16:16:21.397Z,63.67
2022-10-05T16:17:06.533Z,64.10
2022-10-05T16:18:04.335Z,63.67
2022-10-05T16:19:09.932Z,64.21
2022-10-05T16:20:03.184Z,62.96
2022-10-05T16:21:00.073Z,62.94
2022-10-05T16:21:52.954Z,63.61
2022-10-05T16:23:04.564Z,65.34
2022-10-05T16:23:45.569Z,65.42
2022-10-05T16:24:56.869Z,66.59
2022-10-05T16:25:53.071Z,66.63
2022-10-05T16:26:28.615Z,66.08
2022-10-05T16:27:17.258Z,65.97
2022-10-05T16:28:24.603Z,66.92
2022-10-05T16:29:14.971Z,68.38
2022-10-05T16:30:10.278Z,67.51
2022-10-05T16:30:58.781Z,68.05
2022-10-05T16:31:52.469Z,67.89
2022-10-05T16:32:38.397Z,68.55
2022-10-05T16:33:19.317Z,69.86
2022-10-05T16:34:11.066Z,70.02
2022-10-05T16:35:16.587Z,69.20