createdAt,value
2018-11-25T00:00:40.774Z,21.97
2018-11-25T00:13:01.142Z,21.97
2018-11-25T00:18:45.554Z,24.33
2018-11-25T00:21:42.961Z,21.57
2018-11-25T01:22:49.220Z,17.33
2018-11-25T01:25:39.389Z,17.70
2018-11-25T01:28:30.497Z,18.17
2018-11-25T01:34:13.637Z,16.73
2018-11-25T01:37:28.614Z,18.20
2018-11-25T01:39:59.071Z,18.13
2018-11-25T01:42:44.976Z,17.90
2018-11-25T01:45:37.434Z,17.83
2018-11-25T01:48:28.487Z,17.13
2018-11-25T01:51:18.664Z,17.67
2018-11-25T01:54:07.808Z,16.77
2018-11-25T01:56:59.097Z,16.90
2018-11-25T02:02:42.070Z,16.27
2018-11-25T02:05:35.728Z,16.50
2018-11-25T02:08:24.614Z,17.87
2018-11-25T02:11:18.366Z,16.70
2018-11-25T02:14:21.877Z,16.87
2018-11-25T02:17:10.871Z,16.07
2018-11-25T02:20:00.519Z,16.77
2018-11-25T02:22:57.245Z,17.00
2018-11-25T02:25:46.450Z,16.20
2018-11-25T02:28:35.793Z,16.00
2018-11-25T02:31:27.264Z,15.97
2018-11-25T02:37:13.422Z,15.03
2018-11-25T02:42:57.029Z,16.33
2018-11-25T02:45:50.554Z,16.00
2018-11-25T02:48:38.244Z,15.40
2018-11-25T02:51:30.364Z,15.90
2018-11-25T02:54:20.662Z,15.53
2018-11-25T03:00:02.654Z,14.53
2018-11-25T03:02:51.612Z,15.67
2018-11-25T03:05:40.375Z,15.03
2018-11-25T03:11:24.679Z,15.17
2018-11-25T03:14:38.654Z,14.87
2018-11-25T03:17:34.268Z,14.90
2018-11-25T03:20:37.800Z,15.13
2018-11-25T03:23:26.492Z,15.20
2018-11-25T03:26:16.233Z,14.77
2018-11-25T03:29:05.496Z,15.50
2018-11-25T03:34:48.693Z,15.90
2018-11-25T03:43:28.082Z,15.93
2018-11-25T03:46:18.639Z,16.47
2018-11-25T03:49:15.074Z,16.17
2018-11-25T03:52:04.169Z,15.90
2018-11-25T03:54:53.420Z,16.57
2018-11-25T03:57:43.628Z,15.97
2018-11-25T04:00:32.535Z,17.30
2018-11-25T04:06:16.834Z,16.43
2018-11-25T04:12:06.384Z,16.37
2018-11-25T04:15:12.773Z,17.93
2018-11-25T04:18:02.262Z,15.57
2018-11-25T04:20:57.503Z,16.70
2018-11-25T04:23:40.419Z,16.20
2018-11-25T04:29:46.022Z,16.00
2018-11-25T04:32:35.524Z,16.33
2018-11-25T04:35:24.703Z,14.80
2018-11-25T04:38:13.752Z,15.63
2018-11-25T04:41:02.541Z,15.13
2018-11-25T04:46:46.297Z,14.10
2018-11-25T04:49:37.648Z,15.67
2018-11-25T04:52:26.806Z,15.20
2018-11-25T04:58:12.773Z,15.57
2018-11-25T05:01:04.629Z,14.77
2018-11-25T05:03:53.844Z,15.23
2018-11-25T05:06:43.012Z,14.80
2018-11-25T05:12:31.250Z,15.27
2018-11-25T05:15:40.752Z,15.67
2018-11-25T05:18:49.665Z,15.03
2018-11-25T05:21:38.398Z,15.33
2018-11-25T05:24:27.302Z,15.07
2018-11-25T05:27:17.783Z,14.93
2018-11-25T05:33:06.533Z,15.73
2018-11-25T05:35:53.725Z,14.83
2018-11-25T05:38:42.646Z,14.17
2018-11-25T05:41:31.681Z,15.07
2018-11-25T05:44:20.521Z,14.87
2018-11-25T05:50:03.693Z,16.27
2018-11-25T05:52:52.598Z,15.17
2018-11-25T05:55:41.423Z,17.30
2018-11-25T06:01:25.475Z,15.63
2018-11-25T06:04:14.400Z,15.30
2018-11-25T06:07:03.553Z,16.90
2018-11-25T06:10:12.072Z,16.13
2018-11-25T06:13:01.373Z,15.50
2018-11-25T06:15:50.380Z,16.80
2018-11-25T06:18:39.254Z,15.10
2018-11-25T06:24:26.185Z,15.90
2018-11-25T06:27:16.419Z,16.93
2018-11-25T06:30:28.437Z,16.00
2018-11-25T06:33:20.142Z,16.23
2018-11-25T06:36:10.542Z,16.30
2018-11-25T06:41:53.154Z,16.47
2018-11-25T06:44:45.123Z,15.97
2018-11-25T06:47:34.054Z,16.10
2018-11-25T06:50:22.852Z,15.93
2018-11-25T06:53:11.815Z,15.70
2018-11-25T06:58:55.464Z,16.70
2018-11-25T07:02:09.771Z,15.83
2018-11-25T07:04:54.944Z,16.30
2018-11-25T07:08:05.837Z,14.93
2018-11-25T07:10:49.055Z,17.17
2018-11-25T07:14:04.407Z,16.53
2018-11-25T07:16:59.859Z,16.40
2018-11-25T07:19:55.790Z,18.50
2018-11-25T07:22:50.600Z,16.20
2018-11-25T07:32:12.117Z,18.13
2018-11-25T07:38:32.702Z,18.30
2018-11-25T07:51:36.421Z,17.50
2018-11-25T07:54:27.226Z,16.67
2018-11-25T07:57:16.270Z,17.53
2018-11-25T08:03:04.006Z,15.17
2018-11-25T08:05:53.288Z,16.57
2018-11-25T08:08:50.595Z,16.90
2018-11-25T08:14:50.248Z,16.10
2018-11-25T08:17:40.500Z,17.13
2018-11-25T08:23:29.167Z,17.33
2018-11-25T08:26:18.320Z,16.93
2018-11-25T08:29:15.162Z,17.20
2018-11-25T08:32:05.421Z,17.47
2018-11-25T08:37:59.332Z,16.40
2018-11-25T08:46:34.622Z,18.03
2018-11-25T08:49:43.904Z,17.57
2018-11-25T08:52:31.261Z,17.27
2018-11-25T08:58:35.091Z,18.43
2018-11-25T09:01:24.051Z,17.33
2018-11-25T09:04:13.352Z,18.00
2018-11-25T09:09:56.666Z,18.07
2018-11-25T09:12:55.153Z,17.97
2018-11-25T09:15:56.418Z,17.70
2018-11-25T09:21:44.458Z,18.47
2018-11-25T09:27:42.623Z,19.47
2018-11-25T09:30:51.607Z,19.80
2018-11-25T09:33:45.720Z,19.70
2018-11-25T09:39:55.818Z,20.10
2018-11-25T09:45:42.624Z,18.83
2018-11-25T09:51:33.941Z,18.70
2018-11-25T09:54:26.235Z,19.53
2018-11-25T09:57:35.699Z,18.63
2018-11-25T10:00:48.304Z,19.43
2018-11-25T10:06:34.331Z,18.33
2018-11-25T10:09:46.209Z,19.20
2018-11-25T10:16:36.536Z,18.13
2018-11-25T10:19:33.380Z,18.37
2018-11-25T10:22:21.498Z,18.93
2018-11-25T10:25:35.193Z,18.73
2018-11-25T10:28:35.719Z,19.37
2018-11-25T10:31:25.799Z,19.10
2018-11-25T10:34:32.224Z,18.37
2018-11-25T10:37:27.903Z,18.57
2018-11-25T10:55:41.330Z,17.93
2018-11-25T10:58:55.149Z,17.90
2018-11-25T11:02:41.877Z,19.70
2018-11-25T11:28:26.214Z,16.27
2018-11-25T11:31:19.336Z,16.13
2018-11-25T11:34:18.672Z,17.57
2018-11-25T12:18:42.333Z,14.93
2018-11-25T12:22:10.258Z,14.90
2018-11-25T12:40:53.186Z,15.70
2018-11-25T12:44:09.734Z,16.20
2018-11-25T12:50:53.045Z,15.17
2018-11-25T12:54:07.901Z,14.90
2018-11-25T12:57:12.771Z,16.13
2018-11-25T13:00:47.017Z,16.07
2018-11-25T13:04:27.813Z,16.13
2018-11-25T13:23:54.599Z,15.30
2018-11-25T13:29:43.595Z,16.70
2018-11-25T13:32:32.822Z,17.23
2018-11-25T13:35:25.914Z,16.87
2018-11-25T13:41:10.464Z,16.10
2018-11-25T13:44:03.724Z,16.27
2018-11-25T13:46:56.004Z,15.57
2018-11-25T13:52:41.067Z,17.30
2018-11-25T14:02:13.808Z,16.33
2018-11-25T14:05:08.497Z,15.97
2018-11-25T14:08:08.665Z,16.13
2018-11-25T14:14:32.268Z,15.33
2018-11-25T14:17:21.648Z,15.43
2018-11-25T14:20:11.871Z,15.07
2018-11-25T14:23:09.819Z,16.67
2018-11-25T14:28:48.110Z,17.47
2018-11-25T14:31:57.075Z,16.27
2018-11-25T14:34:48.373Z,17.20
2018-11-25T14:37:38.632Z,16.07
2018-11-25T14:40:26.608Z,17.23
2018-11-25T14:43:15.835Z,17.43
2018-11-25T14:46:09.148Z,18.03
2018-11-25T14:51:50.399Z,18.70
2018-11-25T14:54:58.871Z,18.00
2018-11-25T14:57:50.591Z,18.53
2018-11-25T15:03:34.763Z,17.77
2018-11-25T15:09:20.094Z,19.10
2018-11-25T15:12:28.630Z,20.23
2018-11-25T15:15:23.102Z,22.43
2018-11-25T15:21:14.283Z,25.83
2018-11-25T15:24:03.551Z,21.57
2018-11-25T15:26:52.488Z,19.57
2018-11-25T15:29:41.499Z,17.53
2018-11-25T15:32:35.414Z,19.37
2018-11-25T15:45:13.342Z,18.93
2018-11-25T15:48:26.840Z,20.10
2018-11-25T15:55:01.562Z,21.07
2018-11-25T15:57:51.804Z,20.77
2018-11-25T16:04:07.795Z,20.97
2018-11-25T16:06:56.841Z,21.10
2018-11-25T16:09:45.859Z,20.90
2018-11-25T16:12:35.046Z,20.83
2018-11-25T16:15:28.881Z,20.77
2018-11-25T16:18:19.696Z,20.87
2018-11-25T16:29:50.096Z,23.33
2018-11-25T16:32:42.024Z,22.03
2018-11-25T16:55:38.235Z,22.97
2018-11-25T16:58:16.303Z,20.80
2018-11-25T17:03:44.836Z,21.63
2018-11-25T17:06:28.090Z,21.80
2018-11-25T17:09:01.811Z,20.37
2018-11-25T17:12:00.570Z,21.53
2018-11-25T17:14:34.438Z,19.53
2018-11-25T17:17:08.048Z,21.17
2018-11-25T17:19:39.429Z,21.63
2018-11-25T17:22:18.596Z,20.77
2018-11-25T17:24:54.001Z,21.37
2018-11-25T17:27:24.472Z,22.17
2018-11-25T17:29:54.137Z,21.00
2018-11-25T17:32:23.877Z,21.37
2018-11-25T17:34:53.513Z,22.03
2018-11-25T17:37:24.764Z,21.67
2018-11-25T17:39:58.059Z,21.77
2018-11-25T17:42:28.530Z,21.13
2018-11-25T17:44:58.099Z,21.30
2018-11-25T17:47:30.577Z,23.07
2018-11-25T17:50:00.749Z,22.37
2018-11-25T17:52:32.040Z,22.47
2018-11-25T17:55:01.467Z,24.70
2018-11-25T17:57:32.516Z,24.97
2018-11-25T18:00:03.390Z,23.50
2018-11-25T18:02:33.088Z,24.40
2018-11-25T18:05:02.694Z,24.13
2018-11-25T18:07:32.790Z,23.57
2018-11-25T18:10:02.276Z,23.30
2018-11-25T18:12:32.407Z,24.67
2018-11-25T18:15:02.173Z,24.67
2018-11-25T18:17:33.340Z,24.33
2018-11-25T18:20:05.803Z,26.70
2018-11-25T18:22:36.008Z,23.90
2018-11-25T18:25:05.566Z,26.93
2018-11-25T18:27:36.040Z,24.73
2018-11-25T18:30:10.110Z,24.50
2018-11-25T18:32:40.083Z,24.87
2018-11-25T18:35:10.461Z,24.77
2018-11-25T18:37:40.184Z,25.70
2018-11-25T18:40:14.066Z,24.27
2018-11-25T18:42:45.289Z,25.97
2018-11-25T18:45:18.919Z,24.77
2018-11-25T18:47:50.389Z,24.90
2018-11-25T18:50:20.729Z,25.07
2018-11-25T18:52:54.035Z,26.60
2018-11-25T18:55:25.547Z,26.40
2018-11-25T19:03:52.025Z,28.00
2018-11-25T19:09:13.566Z,25.80
2018-11-25T19:11:48.329Z,27.63
2018-11-25T19:14:42.825Z,27.47
2018-11-25T19:20:58.926Z,27.17
2018-11-25T19:23:43.174Z,25.63
2018-11-25T19:26:15.248Z,27.33
2018-11-25T19:28:58.772Z,26.33
2018-11-25T19:31:33.015Z,27.50
2018-11-25T19:34:04.701Z,27.50
2018-11-25T19:36:51.146Z,25.87
2018-11-25T19:39:22.278Z,27.30
2018-11-25T19:42:02.298Z,27.13
2018-11-25T19:48:07.899Z,25.43
2018-11-25T19:50:45.295Z,28.80
2018-11-25T19:53:30.390Z,29.03
2018-11-25T19:56:29.921Z,30.70
2018-11-25T19:59:22.244Z,28.40
2018-11-25T20:39:00.315Z,28.47
2018-11-25T20:41:34.163Z,28.80
2018-11-25T20:44:05.022Z,30.03
2018-11-25T20:46:41.410Z,28.83
2018-11-25T20:49:12.243Z,28.93
2018-11-25T20:51:47.954Z,29.83
2018-11-25T20:54:20.341Z,30.30
2018-11-25T20:56:50.391Z,28.03
2018-11-25T20:59:28.683Z,28.57
2018-11-25T21:03:22.555Z,28.20
2018-11-25T21:06:11.544Z,30.03
2018-11-25T21:08:52.917Z,28.67
2018-11-25T21:14:18.422Z,26.90
2018-11-25T21:17:00.474Z,26.97
2018-11-25T21:19:44.780Z,28.43
2018-11-25T21:36:00.275Z,29.97
2018-11-25T21:38:41.534Z,27.23
2018-11-25T21:41:48.450Z,31.30
2018-11-25T21:44:33.143Z,29.87
2018-11-25T21:47:20.311Z,29.07
2018-11-25T21:50:05.589Z,30.67
2018-11-25T21:52:54.040Z,29.07
2018-11-25T22:19:46.927Z,30.13
2018-11-25T22:22:19.503Z,29.80
2018-11-25T22:24:59.834Z,30.90
2018-11-25T22:27:34.076Z,32.43
2018-11-25T22:33:28.078Z,30.20
2018-11-25T22:36:01.208Z,33.00
2018-11-25T22:38:42.056Z,33.60
2018-11-25T22:41:15.974Z,33.37
2018-11-25T22:43:51.733Z,32.67
2018-11-25T22:46:21.723Z,32.47
2018-11-25T22:49:18.278Z,34.10
2018-11-25T22:51:52.085Z,32.17
2018-11-25T22:54:22.977Z,31.80
2018-11-25T22:56:57.898Z,30.83
2018-11-25T22:59:27.339Z,35.70
2018-11-25T23:01:56.747Z,33.77
2018-11-25T23:04:43.984Z,34.57
2018-11-25T23:07:17.959Z,32.77
2018-11-25T23:09:52.119Z,32.27
2018-11-25T23:12:23.255Z,31.67
2018-11-25T23:14:57.098Z,33.27
2018-11-25T23:17:33.971Z,34.13
2018-11-25T23:20:19.762Z,32.73
2018-11-25T23:23:17.732Z,32.40
2018-11-25T23:26:06.594Z,32.53
2018-11-25T23:28:40.733Z,33.60
2018-11-25T23:31:20.853Z,33.60
2018-11-25T23:47:09.009Z,31.60
2018-11-25T23:49:39.819Z,30.57
2018-11-25T23:52:27.729Z,32.33
2018-11-25T23:54:58.434Z,30.73
2018-11-25T23:57:37.445Z,31.93
