createdAt,value
2016-10-11T00:00:30.828Z,0
2016-10-11T00:01:30.811Z,0
2016-10-11T00:02:31.111Z,0
2016-10-11T00:03:30.770Z,0
2016-10-11T00:04:31.075Z,0
2016-10-11T00:05:30.745Z,0
2016-10-11T00:06:31.032Z,0
2016-10-11T00:07:30.713Z,0
2016-10-11T00:08:30.698Z,0
2016-10-11T00:09:30.997Z,0
2016-10-11T00:10:30.662Z,0
2016-10-11T00:11:30.963Z,0
2016-10-11T00:12:29.999Z,0
2016-10-11T00:13:30.928Z,0
2016-10-11T00:14:30.914Z,0
2016-10-11T00:15:30.585Z,0
2016-10-11T00:16:30.882Z,0
2016-10-11T00:17:30.559Z,0
2016-10-11T00:18:30.528Z,0
2016-10-11T00:19:30.822Z,0
2016-10-11T00:20:30.815Z,0
2016-10-11T00:21:30.802Z,0
2016-10-11T00:22:30.462Z,0
2016-10-11T00:23:30.768Z,0
2016-10-11T00:24:30.440Z,0
2016-10-11T00:25:30.731Z,0
2016-10-11T00:26:30.092Z,0
2016-10-11T00:27:30.715Z,0
2016-10-11T00:28:30.703Z,0
2016-10-11T00:29:30.348Z,0
2016-10-11T00:30:30.673Z,0
2016-10-11T00:31:30.636Z,0
2016-10-11T00:32:30.629Z,0
2016-10-11T00:33:30.605Z,0
2016-10-11T00:34:30.580Z,0
2016-10-11T00:35:30.254Z,0
2016-10-11T00:36:30.246Z,0
2016-10-11T00:37:30.536Z,0
2016-10-11T00:38:30.532Z,0
2016-10-11T00:39:30.188Z,0
2016-10-11T00:40:30.489Z,0
2016-10-11T00:41:30.478Z,0
2016-10-11T00:42:30.461Z,0
2016-10-11T00:43:30.138Z,0
2016-10-11T00:44:30.108Z,0
2016-10-11T00:45:30.417Z,0
2016-10-11T00:46:30.406Z,0
2016-10-11T00:47:30.387Z,0
2016-10-11T00:48:29.743Z,0
2016-10-11T00:49:30.030Z,0
2016-10-11T00:50:30.337Z,0
2016-10-11T00:51:30.310Z,0
2016-10-11T00:52:30.297Z,0
2016-10-11T00:53:30.277Z,0
2016-10-11T00:54:29.954Z,0
2016-10-11T00:55:30.249Z,0
2016-10-11T00:56:30.224Z,0
2016-10-11T00:57:29.911Z,0
2016-10-11T00:58:30.206Z,0
2016-10-11T00:59:30.192Z,0
2016-10-11T01:00:29.533Z,0
2016-10-11T01:01:30.157Z,0
2016-10-11T01:02:29.823Z,0
2016-10-11T01:03:29.812Z,0
2016-10-11T01:04:29.478Z,0
2016-10-11T01:05:30.091Z,0
2016-10-11T01:06:29.764Z,0
2016-10-11T01:07:29.745Z,0
2016-10-11T01:08:29.718Z,0
2016-10-11T01:09:30.034Z,0
2016-10-11T01:10:30.008Z,0
2016-10-11T01:11:29.992Z,0
2016-10-11T01:12:29.978Z,0
2016-10-11T01:13:29.964Z,0
2016-10-11T01:14:29.952Z,0
2016-10-11T01:15:29.925Z,0
2016-10-11T01:16:29.906Z,0
2016-10-11T01:17:29.912Z,0
2016-10-11T01:18:29.562Z,0
2016-10-11T01:19:29.552Z,0
2016-10-11T01:20:29.530Z,0
2016-10-11T01:21:29.836Z,0
2016-10-11T01:22:29.189Z,0
2016-10-11T01:23:29.803Z,0
2016-10-11T01:24:29.780Z,0
2016-10-11T01:25:29.779Z,0
2016-10-11T01:26:29.750Z,0
2016-10-11T01:27:29.418Z,0
2016-10-11T01:28:29.714Z,0
2016-10-11T01:29:29.396Z,0
2016-10-11T01:30:29.687Z,0
2016-10-11T01:31:29.350Z,0
2016-10-11T01:32:29.025Z,0
2016-10-11T01:33:29.316Z,0
2016-10-11T01:34:29.301Z,0
2016-10-11T01:35:29.597Z,0
2016-10-11T01:36:29.274Z,0
2016-10-11T01:37:29.565Z,0
2016-10-11T01:38:29.556Z,0
2016-10-11T01:39:29.537Z,0
2016-10-11T01:40:29.532Z,0
2016-10-11T01:41:29.504Z,0
2016-10-11T01:42:29.497Z,0
2016-10-11T01:43:29.166Z,0
2016-10-11T01:44:29.459Z,0
2016-10-11T01:45:29.450Z,0
2016-10-11T01:46:29.109Z,0
2016-10-11T01:47:29.413Z,0
2016-10-11T01:48:29.399Z,0
2016-10-11T01:49:29.387Z,0
2016-10-11T01:50:29.362Z,0
2016-10-11T01:51:29.342Z,0
2016-10-11T01:52:29.337Z,0
2016-10-11T01:53:28.992Z,0
2016-10-11T01:54:29.294Z,0
2016-10-11T01:55:29.281Z,0
2016-10-11T01:56:29.259Z,0
2016-10-11T01:57:28.942Z,0
2016-10-11T01:58:29.232Z,0
2016-10-11T01:59:29.213Z,0
2016-10-11T02:00:29.202Z,0
2016-10-11T02:01:29.182Z,0
2016-10-11T02:02:29.165Z,0
2016-10-11T02:03:29.152Z,0
2016-10-11T02:04:29.141Z,0
2016-10-11T02:05:29.110Z,0
2016-10-11T02:06:28.788Z,0
2016-10-11T02:07:29.089Z,0
2016-10-11T02:08:29.076Z,0
2016-10-11T02:09:29.051Z,0
2016-10-11T02:10:29.045Z,0
2016-10-11T02:11:28.704Z,0
2016-10-11T02:12:28.999Z,0
2016-10-11T02:13:28.682Z,0
2016-10-11T02:14:28.975Z,0
2016-10-11T02:15:28.954Z,0
2016-10-11T02:16:28.939Z,0
2016-10-11T02:17:28.921Z,0
2016-10-11T02:18:28.906Z,0
2016-10-11T02:19:28.885Z,0
2016-10-11T02:20:28.871Z,0
2016-10-11T02:21:28.847Z,0
2016-10-11T02:22:28.842Z,0
2016-10-11T02:23:28.508Z,0
2016-10-11T02:24:28.503Z,0
2016-10-11T02:25:28.792Z,0
2016-10-11T02:26:28.780Z,0
2016-10-11T02:27:28.441Z,0
2016-10-11T02:28:28.756Z,0
2016-10-11T02:29:28.105Z,0
2016-10-11T02:30:28.717Z,0
2016-10-11T02:31:28.378Z,0
2016-10-11T02:32:28.671Z,0
2016-10-11T02:33:28.662Z,0
2016-10-11T02:34:28.643Z,0
2016-10-11T02:35:28.633Z,0
2016-10-11T02:36:28.615Z,0
2016-10-11T02:37:28.602Z,0
2016-10-11T02:38:28.578Z,0
2016-10-11T02:39:28.255Z,0
2016-10-11T02:40:28.550Z,0
2016-10-11T02:41:28.538Z,0
2016-10-11T02:42:28.545Z,0
2016-10-11T02:43:28.500Z,0
2016-10-11T02:44:28.489Z,0
2016-10-11T02:45:28.468Z,0
2016-10-11T02:46:28.143Z,0
2016-10-11T02:47:28.435Z,0
2016-10-11T02:48:28.431Z,0
2016-10-11T02:49:28.399Z,0
2016-10-11T02:50:28.388Z,0
2016-10-11T02:51:28.375Z,0
2016-10-11T02:52:28.371Z,0
2016-10-11T02:53:28.332Z,0
2016-10-11T02:54:28.329Z,0
2016-10-11T02:55:28.312Z,0
2016-10-11T02:56:28.286Z,0
2016-10-11T02:57:28.273Z,0
2016-10-11T02:58:28.262Z,0
2016-10-11T02:59:28.248Z,0
2016-10-11T03:00:28.219Z,0
2016-10-11T03:01:27.891Z,0
2016-10-11T03:02:28.196Z,0
2016-10-11T03:03:28.176Z,0
2016-10-11T03:04:28.163Z,0
2016-10-11T03:05:28.146Z,0
2016-10-11T03:06:28.136Z,0
2016-10-11T03:07:28.101Z,0
2016-10-11T03:08:28.096Z,0
2016-10-11T03:09:28.076Z,0
2016-10-11T03:10:27.746Z,0
2016-10-11T03:11:28.038Z,0
2016-10-11T03:12:28.023Z,0
2016-10-11T03:13:28.006Z,0
2016-10-11T03:14:27.995Z,0
2016-10-11T03:15:27.979Z,0
2016-10-11T03:16:27.960Z,0
2016-10-11T03:17:27.941Z,0
2016-10-11T03:18:27.922Z,0
2016-10-11T03:19:27.924Z,0
2016-10-11T03:20:27.890Z,0
2016-10-11T03:21:27.884Z,0
2016-10-11T03:22:27.547Z,0
2016-10-11T03:23:27.852Z,0
2016-10-11T03:24:27.843Z,0
2016-10-11T03:25:27.496Z,0
2016-10-11T03:26:27.484Z,0
2016-10-11T03:27:27.143Z,0
2016-10-11T03:28:27.766Z,0
2016-10-11T03:29:27.743Z,0
2016-10-11T03:30:27.732Z,0
2016-10-11T03:31:27.710Z,0
2016-10-11T03:32:27.715Z,0
2016-10-11T03:33:27.686Z,0
2016-10-11T03:34:27.678Z,0
2016-10-11T03:35:27.655Z,0
2016-10-11T03:36:27.636Z,0
2016-10-11T03:37:27.624Z,0
2016-10-11T03:38:27.288Z,0
2016-10-11T03:39:27.592Z,0
2016-10-11T03:40:27.571Z,0
2016-10-11T03:41:26.918Z,0
2016-10-11T03:42:27.535Z,0
2016-10-11T03:43:27.517Z,0
2016-10-11T03:44:27.513Z,0
2016-10-11T03:45:27.483Z,0
2016-10-11T03:46:27.476Z,0
2016-10-11T03:47:27.467Z,0
2016-10-11T03:48:27.437Z,0
2016-10-11T03:49:27.430Z,0
2016-10-11T03:50:27.419Z,0
2016-10-11T03:51:27.386Z,0
2016-10-11T03:52:27.378Z,0
2016-10-11T03:53:27.355Z,0
2016-10-11T03:54:27.330Z,0
2016-10-11T03:55:27.321Z,0
2016-10-11T03:56:27.318Z,0
2016-10-11T03:57:27.289Z,0
2016-10-11T03:58:27.281Z,0
2016-10-11T03:59:27.258Z,0
2016-10-11T04:00:27.237Z,0
2016-10-11T04:01:27.228Z,0
2016-10-11T04:02:27.216Z,0
2016-10-11T04:03:27.197Z,0
2016-10-11T04:04:27.175Z,0
2016-10-11T04:05:26.848Z,0
2016-10-11T04:06:27.143Z,0
2016-10-11T04:07:27.129Z,0
2016-10-11T04:08:27.109Z,0
2016-10-11T04:09:27.089Z,0
2016-10-11T04:10:27.078Z,0
2016-10-11T04:11:27.067Z,0
2016-10-11T04:12:27.049Z,0
2016-10-11T04:13:27.026Z,0
2016-10-11T04:14:27.019Z,0
2016-10-11T04:15:26.998Z,0
2016-10-11T04:16:26.987Z,0
2016-10-11T04:17:26.968Z,0
2016-10-11T04:18:26.954Z,0
2016-10-11T04:19:26.933Z,0
2016-10-11T04:20:26.924Z,0
2016-10-11T04:21:26.901Z,0
2016-10-11T04:22:26.875Z,0
2016-10-11T04:23:26.866Z,0
2016-10-11T04:24:26.837Z,0
2016-10-11T04:25:26.834Z,0
2016-10-11T04:26:26.813Z,0
2016-10-11T04:27:26.805Z,0
2016-10-11T04:28:26.784Z,0
2016-10-11T04:29:26.761Z,0
2016-10-11T04:30:26.755Z,0
2016-10-11T04:31:26.736Z,0
2016-10-11T04:32:26.719Z,0
2016-10-11T04:33:26.702Z,0
2016-10-11T04:34:26.693Z,0
2016-10-11T04:35:26.670Z,0
2016-10-11T04:36:26.654Z,0
2016-10-11T04:37:26.635Z,0
2016-10-11T04:38:26.621Z,0
2016-10-11T04:39:26.608Z,0
2016-10-11T04:40:26.275Z,0
2016-10-11T04:41:26.572Z,0
2016-10-11T04:42:26.576Z,0
2016-10-11T04:43:26.545Z,0
2016-10-11T04:44:26.518Z,0
2016-10-11T04:45:26.513Z,0
2016-10-11T04:46:26.492Z,0
2016-10-11T04:47:26.474Z,0
2016-10-11T04:48:26.465Z,0
2016-10-11T04:49:26.450Z,0
2016-10-11T04:50:26.439Z,0
2016-10-11T04:51:26.120Z,0
2016-10-11T04:52:26.398Z,0
2016-10-11T04:53:26.391Z,0
2016-10-11T04:54:26.356Z,0
2016-10-11T04:55:26.353Z,0
2016-10-11T04:56:26.330Z,0
2016-10-11T04:57:26.325Z,0
2016-10-11T04:58:26.312Z,0
2016-10-11T04:59:25.971Z,0
2016-10-11T05:00:26.273Z,0
2016-10-11T05:01:26.271Z,0
2016-10-11T05:02:26.228Z,0
2016-10-11T05:03:26.225Z,0
2016-10-11T05:04:25.580Z,0
2016-10-11T05:05:26.181Z,0
2016-10-11T05:06:26.185Z,0
2016-10-11T05:07:26.158Z,0
2016-10-11T05:08:26.135Z,0
2016-10-11T05:09:25.809Z,0
2016-10-11T05:10:26.114Z,0
2016-10-11T05:11:26.093Z,0
2016-10-11T05:12:26.086Z,0
2016-10-11T05:13:25.751Z,0
2016-10-11T05:14:26.050Z,0
2016-10-11T05:15:26.034Z,0
2016-10-11T05:16:26.011Z,0
2016-10-11T05:17:26.001Z,0
2016-10-11T05:18:25.981Z,0
2016-10-11T05:19:25.969Z,0
2016-10-11T05:20:25.950Z,0
2016-10-11T05:21:25.936Z,0
2016-10-11T05:22:25.915Z,0
2016-10-11T05:23:25.906Z,0
2016-10-11T05:24:25.887Z,0
2016-10-11T05:25:25.878Z,0
2016-10-11T05:26:25.855Z,0
2016-10-11T05:27:25.850Z,0
2016-10-11T05:28:25.828Z,0
2016-10-11T05:29:25.807Z,0
2016-10-11T05:30:25.794Z,0
2016-10-11T05:31:25.771Z,0
2016-10-11T05:32:25.780Z,0
2016-10-11T05:33:25.739Z,0
2016-10-11T05:34:25.749Z,0
2016-10-11T05:35:25.712Z,0
2016-10-11T05:36:25.703Z,0
2016-10-11T05:37:25.685Z,0
2016-10-11T05:38:25.672Z,0
2016-10-11T05:39:25.655Z,0
2016-10-11T05:40:25.644Z,0
2016-10-11T05:41:25.616Z,0
2016-10-11T05:42:25.603Z,0
2016-10-11T05:43:25.592Z,0
2016-10-11T05:44:25.568Z,0
2016-10-11T05:45:25.554Z,0
2016-10-11T05:46:25.546Z,0
2016-10-11T05:47:25.521Z,0
2016-10-11T05:48:25.742Z,0
2016-10-11T05:49:25.492Z,0
2016-10-11T05:50:25.165Z,0
2016-10-11T05:51:25.464Z,0
2016-10-11T05:52:25.449Z,0
2016-10-11T05:53:25.116Z,0
2016-10-11T05:54:25.411Z,0
2016-10-11T05:55:25.401Z,0
2016-10-11T05:56:25.380Z,0
2016-10-11T05:57:25.373Z,0
2016-10-11T05:58:25.348Z,0
2016-10-11T05:59:25.330Z,0
2016-10-11T06:00:25.019Z,0
2016-10-11T06:01:25.298Z,0
2016-10-11T06:02:25.291Z,0
2016-10-11T06:03:25.270Z,0
2016-10-11T06:04:25.251Z,0
2016-10-11T06:05:25.249Z,0
2016-10-11T06:06:25.226Z,0
2016-10-11T06:07:25.219Z,0
2016-10-11T06:08:25.193Z,0
2016-10-11T06:09:25.170Z,0
2016-10-11T06:10:25.157Z,0
2016-10-11T06:11:25.150Z,0
2016-10-11T06:12:25.127Z,0
2016-10-11T06:13:25.104Z,0
2016-10-11T06:14:25.104Z,0
2016-10-11T06:15:25.079Z,0
2016-10-11T06:16:25.076Z,0
2016-10-11T06:17:25.042Z,0
2016-10-11T06:18:24.717Z,0
2016-10-11T06:19:25.023Z,0
2016-10-11T06:20:25.003Z,0
2016-10-11T06:21:24.991Z,0
2016-10-11T06:22:24.962Z,0
2016-10-11T06:23:24.954Z,0
2016-10-11T06:24:24.938Z,0
2016-10-11T06:25:24.921Z,0
2016-10-11T06:26:24.912Z,0
2016-10-11T06:27:24.886Z,0
2016-10-11T06:28:24.875Z,0
2016-10-11T06:29:24.859Z,0
2016-10-11T06:30:24.847Z,0
2016-10-11T06:31:24.829Z,0
2016-10-11T06:32:24.816Z,0
2016-10-11T06:33:24.805Z,0
2016-10-11T06:34:24.460Z,0
2016-10-11T06:35:24.775Z,0
2016-10-11T06:36:24.747Z,0
2016-10-11T06:37:24.734Z,0
2016-10-11T06:38:24.719Z,0
2016-10-11T06:39:24.699Z,0
2016-10-11T06:40:24.370Z,0
2016-10-11T06:41:24.685Z,0
2016-10-11T06:42:24.334Z,0
2016-10-11T06:43:24.643Z,0
2016-10-11T06:44:24.629Z,0
2016-10-11T06:45:24.608Z,0
2016-10-11T06:46:24.580Z,0
2016-10-11T06:47:24.578Z,4
2016-10-11T06:48:24.559Z,4
2016-10-11T06:49:24.551Z,4
2016-10-11T06:50:24.538Z,0
2016-10-11T06:51:24.513Z,4
2016-10-11T06:52:24.510Z,4
2016-10-11T06:53:24.161Z,4
2016-10-11T06:54:24.465Z,4
2016-10-11T06:55:24.451Z,4
2016-10-11T06:56:24.445Z,8
2016-10-11T06:57:24.420Z,8
2016-10-11T06:58:24.398Z,8
2016-10-11T06:59:24.093Z,8
2016-10-11T07:00:24.080Z,8
2016-10-11T07:01:24.042Z,8
2016-10-11T07:02:24.335Z,12
2016-10-11T07:03:24.330Z,12
2016-10-11T07:04:23.992Z,16
2016-10-11T07:05:23.976Z,12
2016-10-11T07:06:24.522Z,16
2016-10-11T07:07:24.257Z,16
2016-10-11T07:08:24.244Z,20
2016-10-11T07:09:24.227Z,20
2016-10-11T07:10:24.217Z,20
2016-10-11T07:11:24.194Z,20
2016-10-11T07:12:24.183Z,20
2016-10-11T07:13:24.160Z,16
2016-10-11T07:14:24.148Z,20
2016-10-11T07:15:24.131Z,16
2016-10-11T07:16:24.120Z,20
2016-10-11T07:17:24.101Z,20
2016-10-11T07:18:24.086Z,20
2016-10-11T07:19:24.071Z,20
2016-10-11T07:20:23.745Z,20
2016-10-11T07:21:24.038Z,16
2016-10-11T07:22:24.028Z,16
2016-10-11T07:23:24.010Z,20
2016-10-11T07:24:23.670Z,20
2016-10-11T07:25:23.975Z,20
2016-10-11T07:26:23.964Z,20
2016-10-11T07:27:23.937Z,20
2016-10-11T07:28:23.932Z,20
2016-10-11T07:29:23.617Z,20
2016-10-11T07:30:23.902Z,24
2016-10-11T07:31:23.879Z,20
2016-10-11T07:32:23.869Z,20
2016-10-11T07:33:23.852Z,20
2016-10-11T07:34:23.837Z,20
2016-10-11T07:35:23.820Z,20
2016-10-11T07:36:23.800Z,20
2016-10-11T07:37:23.799Z,20
2016-10-11T07:38:23.774Z,20
2016-10-11T07:39:23.754Z,20
2016-10-11T07:40:23.735Z,20
2016-10-11T07:41:23.721Z,20
2016-10-11T07:42:23.712Z,20
2016-10-11T07:43:23.701Z,24
2016-10-11T07:44:23.678Z,24
2016-10-11T07:45:23.661Z,24
2016-10-11T07:46:23.638Z,24
2016-10-11T07:47:23.633Z,24
2016-10-11T07:48:23.616Z,24
2016-10-11T07:49:23.588Z,24
2016-10-11T07:50:23.581Z,24
2016-10-11T07:51:23.562Z,24
2016-10-11T07:52:23.229Z,24
2016-10-11T07:53:23.529Z,24
2016-10-11T07:54:23.526Z,24
2016-10-11T07:55:23.503Z,24
2016-10-11T07:56:23.489Z,24
2016-10-11T07:57:23.468Z,24
2016-10-11T07:58:23.471Z,24
2016-10-11T07:59:23.440Z,24
2016-10-11T08:00:23.435Z,24
2016-10-11T08:01:23.400Z,24
2016-10-11T08:02:23.393Z,24
2016-10-11T08:03:23.374Z,28
2016-10-11T08:04:23.368Z,28
2016-10-11T08:05:23.353Z,28
2016-10-11T08:06:23.318Z,28
2016-10-11T08:07:23.005Z,28
2016-10-11T08:08:23.287Z,28
2016-10-11T08:09:23.272Z,24
2016-10-11T08:10:23.259Z,28
2016-10-11T08:11:23.246Z,28
2016-10-11T08:12:22.907Z,28
2016-10-11T08:13:23.216Z,28
2016-10-11T08:14:23.204Z,24
2016-10-11T08:15:23.177Z,24
2016-10-11T08:16:23.187Z,24
2016-10-11T08:17:22.835Z,24
2016-10-11T08:18:22.856Z,24
2016-10-11T08:19:22.818Z,28
2016-10-11T08:20:22.797Z,24
2016-10-11T08:21:22.776Z,28
2016-10-11T08:22:22.442Z,32
2016-10-11T08:23:23.032Z,28
2016-10-11T08:24:22.724Z,28
2016-10-11T08:25:23.023Z,28
2016-10-11T08:26:22.690Z,12
2016-10-11T08:27:22.989Z,8
2016-10-11T08:28:22.977Z,8
2016-10-11T08:29:22.953Z,12
2016-10-11T08:30:22.943Z,12
2016-10-11T08:31:22.926Z,8
2016-10-11T08:32:22.923Z,12
2016-10-11T08:33:22.576Z,8
2016-10-11T08:34:22.869Z,12
2016-10-11T08:35:22.863Z,12
2016-10-11T08:36:22.530Z,8
2016-10-11T08:37:22.513Z,8
2016-10-11T08:38:22.808Z,8
2016-10-11T08:39:22.483Z,8
2016-10-11T08:40:22.463Z,4
2016-10-11T08:41:22.765Z,8
2016-10-11T08:42:22.438Z,4
2016-10-11T08:43:22.716Z,4
2016-10-11T08:44:22.713Z,8
2016-10-11T08:45:22.693Z,8
2016-10-11T08:46:22.678Z,8
2016-10-11T08:47:22.667Z,8
2016-10-11T08:48:22.650Z,8
2016-10-11T08:49:22.630Z,8
2016-10-11T08:50:22.618Z,8
2016-10-11T08:51:22.600Z,8
2016-10-11T08:52:22.593Z,8
2016-10-11T08:53:22.568Z,4
2016-10-11T08:54:22.556Z,8
2016-10-11T08:55:22.535Z,8
2016-10-11T08:56:22.536Z,8
2016-10-11T08:57:22.504Z,8
2016-10-11T08:58:22.490Z,8
2016-10-11T08:59:22.162Z,8
2016-10-11T09:00:22.456Z,8
2016-10-11T09:01:22.126Z,8
2016-10-11T09:02:22.423Z,8
2016-10-11T09:03:22.409Z,4
2016-10-11T09:04:22.392Z,4
2016-10-11T09:05:22.387Z,8
2016-10-11T09:06:22.368Z,8
2016-10-11T09:07:22.349Z,8
2016-10-11T09:08:22.328Z,12
2016-10-11T09:09:22.325Z,12
2016-10-11T09:10:22.297Z,8
2016-10-11T09:11:22.300Z,12
2016-10-11T09:12:22.268Z,8
2016-10-11T09:13:21.942Z,12
2016-10-11T09:14:22.236Z,8
2016-10-11T09:15:22.225Z,12
2016-10-11T09:16:22.226Z,12
2016-10-11T09:17:21.867Z,12
2016-10-11T09:18:22.177Z,12
2016-10-11T09:19:22.150Z,12
2016-10-11T09:20:21.512Z,12
2016-10-11T09:21:22.122Z,12
2016-10-11T09:22:22.098Z,12
2016-10-11T09:23:22.108Z,8
2016-10-11T09:24:21.763Z,8
2016-10-11T09:25:22.063Z,4
2016-10-11T09:26:22.040Z,8
2016-10-11T09:27:22.042Z,4
2016-10-11T09:28:22.023Z,4
2016-10-11T09:29:22.005Z,8
2016-10-11T09:30:21.997Z,4
2016-10-11T09:31:21.970Z,4
2016-10-11T09:32:21.963Z,4
2016-10-11T09:33:21.960Z,4
2016-10-11T09:34:21.920Z,4
2016-10-11T09:35:21.904Z,4
2016-10-11T09:36:21.585Z,8
2016-10-11T09:37:21.556Z,4
2016-10-11T09:38:21.846Z,4
2016-10-11T09:39:21.866Z,4
2016-10-11T09:40:21.812Z,4
2016-10-11T09:41:21.496Z,8
2016-10-11T09:42:21.791Z,8
2016-10-11T09:43:21.775Z,4
2016-10-11T09:44:21.757Z,8
2016-10-11T09:45:21.735Z,4
2016-10-11T09:46:21.738Z,8
2016-10-11T09:47:21.708Z,8
2016-10-11T09:48:21.697Z,8
2016-10-11T09:49:21.686Z,8
2016-10-11T09:50:21.667Z,8
2016-10-11T09:51:21.642Z,8
2016-10-11T09:52:21.638Z,8
2016-10-11T09:53:21.617Z,8
2016-10-11T09:54:21.600Z,8
2016-10-11T09:55:21.268Z,4
2016-10-11T09:56:21.572Z,8
2016-10-11T09:57:21.554Z,8
2016-10-11T09:58:21.541Z,8
2016-10-11T09:59:21.218Z,8
2016-10-11T10:00:21.523Z,8
2016-10-11T10:01:21.487Z,8
2016-10-11T10:02:21.478Z,8
2016-10-11T10:03:21.459Z,8
2016-10-11T10:04:21.450Z,8
2016-10-11T10:05:21.425Z,8
2016-10-11T10:06:21.411Z,8
2016-10-11T10:07:21.076Z,8
2016-10-11T10:08:21.401Z,8
2016-10-11T10:09:21.368Z,8
2016-10-11T10:10:21.343Z,8
2016-10-11T10:11:21.338Z,8
2016-10-11T10:12:21.321Z,8
2016-10-11T10:13:21.303Z,4
2016-10-11T10:14:21.282Z,8
2016-10-11T10:15:21.269Z,8
2016-10-11T10:16:20.939Z,4
2016-10-11T10:17:21.242Z,8
2016-10-11T10:18:21.225Z,12
2016-10-11T10:19:21.198Z,8
2016-10-11T10:20:21.189Z,12
2016-10-11T10:21:20.864Z,8
2016-10-11T10:22:21.171Z,12
2016-10-11T10:23:21.145Z,12
2016-10-11T10:24:21.136Z,8
2016-10-11T10:25:21.131Z,12
2016-10-11T10:26:21.097Z,8
2016-10-11T10:27:21.088Z,12
2016-10-11T10:28:21.075Z,12
2016-10-11T10:29:21.064Z,8
2016-10-11T10:30:21.031Z,8
2016-10-11T10:31:21.025Z,8
2016-10-11T10:32:20.998Z,8
2016-10-11T10:33:20.667Z,8
2016-10-11T10:34:20.968Z,8
2016-10-11T10:35:20.952Z,8
2016-10-11T10:36:20.941Z,8
2016-10-11T10:37:20.606Z,12
2016-10-11T10:38:20.916Z,12
2016-10-11T10:39:20.890Z,12
2016-10-11T10:40:20.894Z,12
2016-10-11T10:41:20.861Z,12
2016-10-11T10:42:20.841Z,12
2016-10-11T10:43:20.835Z,12
2016-10-11T10:44:20.502Z,12
2016-10-11T10:45:20.171Z,16
2016-10-11T10:46:20.773Z,12
2016-10-11T10:47:21.077Z,12
2016-10-11T10:48:20.745Z,12
2016-10-11T10:49:20.732Z,16
2016-10-11T10:50:20.393Z,16
2016-10-11T10:51:20.703Z,16
2016-10-11T10:52:20.684Z,12
2016-10-11T10:53:20.673Z,16
2016-10-11T10:54:20.660Z,12
2016-10-11T10:55:20.321Z,16
2016-10-11T10:56:20.615Z,16
2016-10-11T10:57:20.314Z,12
2016-10-11T10:58:20.595Z,16
2016-10-11T10:59:20.571Z,12
2016-10-11T11:00:20.238Z,16
2016-10-11T11:01:20.535Z,12
2016-10-11T11:02:20.533Z,12
2016-10-11T11:03:20.507Z,12
2016-10-11T11:04:20.495Z,12
2016-10-11T11:05:20.477Z,4
2016-10-11T11:06:20.467Z,4
2016-10-11T11:07:20.447Z,8
2016-10-11T11:08:20.438Z,4
2016-10-11T11:09:20.416Z,8
2016-10-11T11:10:19.760Z,4
2016-10-11T11:11:20.383Z,4
2016-10-11T11:12:20.366Z,4
2016-10-11T11:13:20.347Z,4
2016-10-11T11:14:20.336Z,0
2016-10-11T11:15:20.327Z,0
2016-10-11T11:16:20.302Z,0
2016-10-11T11:17:20.288Z,4
2016-10-11T11:18:20.267Z,4
2016-10-11T11:19:20.248Z,4
2016-10-11T11:20:20.236Z,4
2016-10-11T11:21:20.226Z,8
2016-10-11T11:22:20.203Z,8
2016-10-11T11:23:20.237Z,8
2016-10-11T11:24:19.867Z,8
2016-10-11T11:25:19.854Z,8
2016-10-11T11:26:20.136Z,4
2016-10-11T11:27:20.126Z,4
2016-10-11T11:28:20.109Z,4
2016-10-11T11:29:19.786Z,4
2016-10-11T11:30:20.090Z,0
2016-10-11T11:31:20.059Z,4
2016-10-11T11:32:20.049Z,4
2016-10-11T11:33:20.033Z,4
2016-10-11T11:34:20.014Z,0
2016-10-11T11:35:20.003Z,4
2016-10-11T11:36:19.987Z,4
2016-10-11T11:37:19.960Z,0
2016-10-11T11:38:19.637Z,4
2016-10-11T11:39:19.613Z,4
2016-10-11T11:40:19.931Z,4
2016-10-11T11:41:19.905Z,0
2016-10-11T11:42:19.886Z,4
2016-10-11T11:43:19.888Z,4
2016-10-11T11:44:19.855Z,4
2016-10-11T11:45:19.848Z,4
2016-10-11T11:46:19.513Z,0
2016-10-11T11:47:19.810Z,4
2016-10-11T11:48:19.788Z,4
2016-10-11T11:49:19.771Z,4
2016-10-11T11:50:19.764Z,4
2016-10-11T11:51:19.740Z,4
2016-10-11T11:52:19.741Z,4
2016-10-11T11:53:19.714Z,4
2016-10-11T11:54:19.383Z,4
2016-10-11T11:55:19.674Z,4
2016-10-11T11:56:19.669Z,4
2016-10-11T11:57:19.650Z,0
2016-10-11T11:58:19.626Z,4
2016-10-11T11:59:19.613Z,4
2016-10-11T12:00:19.590Z,4
2016-10-11T12:01:19.592Z,4
2016-10-11T12:02:19.251Z,4
2016-10-11T12:03:19.548Z,4
2016-10-11T12:04:19.535Z,0
2016-10-11T12:05:19.520Z,0
2016-10-11T12:06:19.501Z,0
2016-10-11T12:07:19.473Z,0
2016-10-11T12:08:19.474Z,0
2016-10-11T12:09:19.453Z,0
2016-10-11T12:10:19.441Z,4
2016-10-11T12:11:19.430Z,4
2016-10-11T12:12:19.399Z,0
2016-10-11T12:13:19.402Z,0
2016-10-11T12:14:19.379Z,4
2016-10-11T12:15:19.353Z,4
2016-10-11T12:16:19.342Z,4
2016-10-11T12:17:19.337Z,4
2016-10-11T12:18:19.308Z,4
2016-10-11T12:19:19.303Z,4
2016-10-11T12:20:19.275Z,4
2016-10-11T12:21:19.278Z,4
2016-10-11T12:22:19.241Z,4
2016-10-11T12:23:19.240Z,4
2016-10-11T12:24:19.218Z,4
2016-10-11T12:25:19.212Z,4
2016-10-11T12:26:18.868Z,4
2016-10-11T12:27:19.165Z,0
2016-10-11T12:28:19.153Z,4
2016-10-11T12:29:19.128Z,4
2016-10-11T12:30:19.124Z,4
2016-10-11T12:31:19.100Z,4
2016-10-11T12:32:19.090Z,4
2016-10-11T12:33:19.069Z,4
2016-10-11T12:34:19.055Z,4
2016-10-11T12:35:18.733Z,4
2016-10-11T12:36:19.034Z,4
2016-10-11T12:37:19.001Z,4
2016-10-11T12:38:18.993Z,4
2016-10-11T12:39:18.974Z,8
2016-10-11T12:40:18.632Z,4
2016-10-11T12:41:18.948Z,8
2016-10-11T12:42:18.607Z,4
2016-10-11T12:43:18.597Z,4
2016-10-11T12:44:18.896Z,4
2016-10-11T12:45:18.872Z,4
2016-10-11T12:46:18.543Z,4
2016-10-11T12:47:18.850Z,4
2016-10-11T12:48:18.827Z,4
2016-10-11T12:49:18.816Z,8
2016-10-11T12:50:18.797Z,4
2016-10-11T12:51:18.779Z,8
2016-10-11T12:52:18.768Z,8
2016-10-11T12:53:18.751Z,4
2016-10-11T12:54:18.748Z,8
2016-10-11T12:55:18.720Z,8
2016-10-11T12:56:18.397Z,8
2016-10-11T12:57:18.692Z,4
2016-10-11T12:58:18.671Z,4
2016-10-11T12:59:18.651Z,4
2016-10-11T13:00:18.324Z,8
2016-10-11T13:01:18.624Z,8
2016-10-11T13:02:18.602Z,4
2016-10-11T13:03:18.610Z,4
2016-10-11T13:04:18.584Z,4
2016-10-11T13:05:18.259Z,4
2016-10-11T13:06:18.539Z,8
2016-10-11T13:07:18.530Z,8
2016-10-11T13:08:18.513Z,4
2016-10-11T13:09:18.509Z,4
2016-10-11T13:10:18.484Z,4
2016-10-11T13:11:18.473Z,4
2016-10-11T13:12:18.130Z,4
2016-10-11T13:13:18.128Z,4
2016-10-11T13:14:18.431Z,4
2016-10-11T13:15:18.404Z,4
2016-10-11T13:16:18.381Z,4
2016-10-11T13:17:18.365Z,4
2016-10-11T13:18:18.379Z,4
2016-10-11T13:19:18.337Z,4
2016-10-11T13:20:18.338Z,4
2016-10-11T13:21:18.301Z,4
2016-10-11T13:22:17.967Z,4
2016-10-11T13:23:18.282Z,4
2016-10-11T13:24:17.935Z,8
2016-10-11T13:25:18.258Z,8
2016-10-11T13:26:18.225Z,4
2016-10-11T13:27:18.219Z,4
2016-10-11T13:28:18.186Z,4
2016-10-11T13:29:18.177Z,8
2016-10-11T13:30:18.173Z,4
2016-10-11T13:31:18.146Z,8
2016-10-11T13:32:18.137Z,8
2016-10-11T13:33:18.112Z,12
2016-10-11T13:34:18.099Z,12
2016-10-11T13:35:18.080Z,12
2016-10-11T13:36:18.063Z,12
2016-10-11T13:37:18.060Z,16
2016-10-11T13:38:18.040Z,20
2016-10-11T13:39:18.023Z,20
2016-10-11T13:40:18.013Z,20
2016-10-11T13:41:17.986Z,24
2016-10-11T13:42:17.975Z,24
2016-10-11T13:43:17.970Z,24
2016-10-11T13:44:17.939Z,24
2016-10-11T13:45:17.930Z,24
2016-10-11T13:46:17.907Z,20
2016-10-11T13:47:17.896Z,20
2016-10-11T13:48:17.878Z,20
2016-10-11T13:49:17.867Z,48
2016-10-11T13:50:17.854Z,64
2016-10-11T13:51:17.835Z,36
2016-10-11T13:52:17.807Z,24
2016-10-11T13:53:17.799Z,32
2016-10-11T13:54:17.786Z,40
2016-10-11T13:55:17.755Z,40
2016-10-11T13:56:17.751Z,48
2016-10-11T13:57:17.727Z,64
2016-10-11T13:58:17.734Z,64
2016-10-11T13:59:17.696Z,76
2016-10-11T14:00:17.691Z,96
2016-10-11T14:01:17.692Z,104
2016-10-11T14:02:17.349Z,100
2016-10-11T14:03:17.645Z,100
2016-10-11T14:04:17.630Z,92
2016-10-11T14:05:17.279Z,72
2016-10-11T14:06:17.604Z,72
2016-10-11T14:07:17.579Z,56
2016-10-11T14:08:17.247Z,72
2016-10-11T14:09:17.548Z,64
2016-10-11T14:10:17.525Z,76
2016-10-11T14:11:17.513Z,52
2016-10-11T14:12:17.200Z,44
2016-10-11T14:13:17.484Z,40
2016-10-11T14:14:17.455Z,36
2016-10-11T14:15:17.209Z,32
2016-10-11T14:16:17.121Z,36
2016-10-11T14:17:17.428Z,32
2016-10-11T14:18:16.459Z,32
2016-10-11T14:19:17.386Z,32
2016-10-11T14:20:17.046Z,32
2016-10-11T14:21:17.418Z,28
2016-10-11T14:22:17.020Z,24
2016-10-11T14:23:17.324Z,24
2016-10-11T14:24:16.997Z,20
2016-10-11T14:25:16.680Z,20
2016-10-11T14:26:17.271Z,20
2016-10-11T14:27:17.254Z,16
2016-10-11T14:28:16.919Z,16
2016-10-11T14:29:17.238Z,12
2016-10-11T14:30:17.208Z,16
2016-10-11T14:31:17.193Z,12
2016-10-11T14:32:17.172Z,12
2016-10-11T14:33:17.162Z,12
2016-10-11T14:34:17.133Z,8
2016-10-11T14:35:16.814Z,8
2016-10-11T14:36:17.117Z,4
2016-10-11T14:37:16.780Z,8
2016-10-11T14:38:17.096Z,4
2016-10-11T14:39:16.755Z,4