createdAt,value
2023-04-19T00:01:43.628Z,102092.00
2023-04-19T00:04:11.513Z,102091.00
2023-04-19T00:06:41.110Z,102094.00
2023-04-19T00:09:08.829Z,102085.00
2023-04-19T00:11:36.573Z,102092.00
2023-04-19T00:14:04.334Z,102086.00
2023-04-19T00:16:32.042Z,102089.00
2023-04-19T00:19:01.681Z,102087.00
2023-04-19T00:21:29.480Z,102074.00
2023-04-19T00:23:57.180Z,102076.00
2023-04-19T00:26:24.930Z,102085.00
2023-04-19T00:28:52.711Z,102076.00
2023-04-19T00:31:20.456Z,102079.00
2023-04-19T00:33:48.188Z,102085.00
2023-04-19T00:36:17.301Z,102079.00
2023-04-19T00:38:45.027Z,102087.00
2023-04-19T00:41:12.711Z,102097.00
2023-04-19T00:43:40.486Z,102090.00
2023-04-19T00:46:08.337Z,102089.00
2023-04-19T00:48:37.148Z,102087.00
2023-04-19T00:51:05.600Z,102084.00
2023-04-19T00:53:35.398Z,102096.00
2023-04-19T00:56:06.033Z,102094.00
2023-04-19T00:58:33.992Z,102092.00
2023-04-19T01:01:02.300Z,102094.00
2023-04-19T01:03:30.329Z,102101.00
2023-04-19T01:05:58.302Z,102092.00
2023-04-19T01:08:26.050Z,102098.00
2023-04-19T01:10:55.225Z,102099.00
2023-04-19T01:13:23.181Z,102096.00
2023-04-19T01:15:51.617Z,102105.00
2023-04-19T01:18:20.009Z,102100.00
2023-04-19T01:20:47.737Z,102103.00
2023-04-19T01:23:16.843Z,102107.00
2023-04-19T01:25:44.566Z,102108.00
2023-04-19T01:28:12.279Z,102090.00
2023-04-19T01:30:40.020Z,102091.00
2023-04-19T01:33:07.738Z,102104.00
2023-04-19T01:35:35.494Z,102103.00
2023-04-19T01:38:03.240Z,102095.00
2023-04-19T01:40:32.334Z,102093.00
2023-04-19T01:43:00.037Z,102103.00
2023-04-19T01:45:27.706Z,102096.00
2023-04-19T01:47:55.982Z,102101.00
2023-04-19T01:50:23.772Z,102097.00
2023-04-19T01:52:51.532Z,102100.00
2023-04-19T01:55:19.466Z,102092.00
2023-04-19T01:57:48.544Z,102096.00
2023-04-19T02:00:18.009Z,102089.00
2023-04-19T02:02:45.900Z,102075.00
2023-04-19T02:05:14.231Z,102074.00
2023-04-19T02:07:41.926Z,102082.00
2023-04-19T02:10:11.856Z,102075.00
2023-04-19T02:12:39.943Z,102077.00
2023-04-19T02:15:09.907Z,102081.00
2023-04-19T02:17:38.715Z,102080.00
2023-04-19T02:20:09.215Z,102092.00
2023-04-19T02:22:36.942Z,102092.00
2023-04-19T02:25:05.390Z,102095.00
2023-04-19T02:27:33.088Z,102085.00
2023-04-19T02:30:00.809Z,102086.00
2023-04-19T02:32:29.896Z,102091.00
2023-04-19T02:34:57.670Z,102090.00
2023-04-19T02:37:25.500Z,102098.00
2023-04-19T02:39:53.269Z,102091.00
2023-04-19T02:42:20.930Z,102099.00
2023-04-19T02:44:48.685Z,102084.00
2023-04-19T02:47:16.389Z,102095.00
2023-04-19T02:49:45.407Z,102080.00
2023-04-19T02:52:13.157Z,102095.00
2023-04-19T02:54:40.892Z,102098.00
2023-04-19T02:57:08.575Z,102094.00
2023-04-19T02:59:36.321Z,102088.00
2023-04-19T03:02:04.070Z,102094.00
2023-04-19T03:04:32.265Z,102093.00
2023-04-19T03:07:01.489Z,102092.00
2023-04-19T03:09:29.488Z,102081.00
2023-04-19T03:11:57.168Z,102085.00
2023-04-19T03:14:24.859Z,102084.00
2023-04-19T03:16:52.666Z,102084.00
2023-04-19T03:19:20.419Z,102089.00
2023-04-19T03:21:48.318Z,102074.00
2023-04-19T03:24:17.553Z,102081.00
2023-04-19T03:26:45.383Z,102074.00
2023-04-19T03:29:14.491Z,102068.00
2023-04-19T03:31:42.320Z,102062.00
2023-04-19T03:34:10.201Z,102076.00
2023-04-19T03:36:37.894Z,102058.00
2023-04-19T03:39:05.858Z,102055.00
2023-04-19T03:41:35.053Z,102059.00
2023-04-19T03:44:03.080Z,102062.00
2023-04-19T03:46:31.608Z,102056.00
2023-04-19T03:48:59.578Z,102057.00
2023-04-19T03:51:27.779Z,102051.00
2023-04-19T03:53:55.528Z,102065.00
2023-04-19T03:56:24.059Z,102060.00
2023-04-19T03:58:53.397Z,102068.00
2023-04-19T04:01:21.430Z,102067.00
2023-04-19T04:03:49.721Z,102051.00
2023-04-19T04:06:17.886Z,102059.00
2023-04-19T04:08:46.184Z,102058.00
2023-04-19T04:11:13.945Z,102064.00
2023-04-19T04:13:41.627Z,102060.00
2023-04-19T04:16:10.769Z,102054.00
2023-04-19T04:18:38.753Z,102059.00
2023-04-19T04:21:06.493Z,102059.00
2023-04-19T04:23:34.911Z,102060.00
2023-04-19T04:26:04.312Z,102047.00
2023-04-19T04:28:32.245Z,102048.00
2023-04-19T04:31:00.454Z,102057.00
2023-04-19T04:33:29.734Z,102061.00
2023-04-19T04:35:57.882Z,102057.00
2023-04-19T04:38:25.835Z,102063.00
2023-04-19T04:40:54.486Z,102067.00
2023-04-19T04:43:22.821Z,102064.00
2023-04-19T04:45:51.799Z,102067.00
2023-04-19T04:48:19.566Z,102072.00
2023-04-19T04:50:48.647Z,102067.00
2023-04-19T04:53:16.451Z,102072.00
2023-04-19T04:55:44.130Z,102068.00
2023-04-19T04:58:11.859Z,102068.00
2023-04-19T05:00:39.666Z,102065.00
2023-04-19T05:03:07.872Z,102058.00
2023-04-19T05:05:36.009Z,102065.00
2023-04-19T05:08:06.174Z,102063.00
2023-04-19T05:10:33.896Z,102067.00
2023-04-19T05:13:02.235Z,102066.00
2023-04-19T05:15:29.980Z,102069.00
2023-04-19T05:17:57.702Z,102073.00
2023-04-19T05:20:25.674Z,102074.00
2023-04-19T05:22:58.322Z,102071.00
2023-04-19T05:25:27.604Z,102062.00
2023-04-19T05:27:55.645Z,102064.00
2023-04-19T05:30:23.350Z,102057.00
2023-04-19T05:32:52.591Z,102059.00
2023-04-19T05:35:20.503Z,102066.00
2023-04-19T05:37:48.265Z,102065.00
2023-04-19T05:40:16.035Z,102069.00
2023-04-19T05:42:45.092Z,102055.00
2023-04-19T05:45:15.559Z,102072.00
2023-04-19T05:47:43.460Z,102063.00
2023-04-19T05:50:11.661Z,102063.00
2023-04-19T05:52:39.525Z,102067.00
2023-04-19T05:55:07.771Z,102039.00
2023-04-19T05:57:36.089Z,102060.00
2023-04-19T06:00:06.128Z,102062.00
2023-04-19T06:02:33.932Z,102057.00
2023-04-19T06:05:09.342Z,102058.00
2023-04-19T06:07:43.110Z,102052.00
2023-04-19T06:10:15.067Z,102051.00
2023-04-19T06:12:42.745Z,102059.00
2023-04-19T06:15:12.857Z,102051.00
2023-04-19T06:17:40.559Z,102063.00
2023-04-19T06:20:10.156Z,102042.00
2023-04-19T06:22:46.078Z,102064.00
2023-04-19T06:25:13.790Z,102053.00
2023-04-19T06:27:41.701Z,102059.00
2023-04-19T06:30:11.717Z,102051.00
2023-04-19T06:32:39.579Z,102049.00
2023-04-19T06:35:08.546Z,102048.00
2023-04-19T06:37:36.447Z,102052.00
2023-04-19T06:40:07.221Z,102052.00
2023-04-19T06:42:35.089Z,102043.00
2023-04-19T06:45:03.119Z,102050.00
2023-04-19T06:47:35.445Z,102049.00
2023-04-19T06:50:03.506Z,102042.00
2023-04-19T06:52:31.282Z,102047.00
2023-04-19T06:54:59.117Z,102031.00
2023-04-19T06:57:26.917Z,102032.00
2023-04-19T06:59:56.145Z,102040.00
2023-04-19T07:02:24.088Z,102028.00
2023-04-19T07:04:53.359Z,102026.00
2023-04-19T07:07:21.137Z,102032.00
2023-04-19T07:09:48.906Z,102031.00
2023-04-19T07:12:17.189Z,102028.00
2023-04-19T07:14:45.028Z,102028.00
2023-04-19T07:17:13.794Z,102018.00
2023-04-19T07:19:42.326Z,102019.00
2023-04-19T07:24:41.672Z,102010.00
2023-04-19T07:27:09.434Z,102006.00
2023-04-19T07:29:38.474Z,102010.00
2023-04-19T07:32:06.731Z,102006.00
2023-04-19T07:34:34.534Z,102005.00
2023-04-19T07:37:02.233Z,102003.00
2023-04-19T07:39:32.143Z,101996.00
2023-04-19T07:42:01.397Z,102005.00
2023-04-19T07:44:29.247Z,101994.00
2023-04-19T07:46:56.994Z,102006.00
2023-04-19T07:49:25.131Z,101994.00
2023-04-19T07:51:52.867Z,101987.00
2023-04-19T07:54:21.460Z,101980.00
2023-04-19T07:56:52.065Z,101989.00
2023-04-19T07:59:19.818Z,101977.00
2023-04-19T08:01:47.610Z,101985.00
2023-04-19T08:04:17.320Z,101987.00
2023-04-19T08:06:45.621Z,101984.00
2023-04-19T08:09:13.861Z,101968.00
2023-04-19T08:11:43.063Z,101983.00
2023-04-19T08:14:22.283Z,101983.00
2023-04-19T08:17:22.099Z,101986.00
2023-04-19T08:19:46.231Z,101957.00
2023-04-19T08:22:14.005Z,101977.00
2023-04-19T08:24:41.698Z,101971.00
2023-04-19T08:27:10.031Z,101970.00
2023-04-19T08:29:39.545Z,101968.00
2023-04-19T08:32:07.636Z,101971.00
2023-04-19T08:34:36.937Z,101959.00
2023-04-19T08:37:05.115Z,101960.00
2023-04-19T08:39:34.226Z,101973.00
2023-04-19T08:42:10.995Z,101964.00
2023-04-19T08:45:09.295Z,101954.00
2023-04-19T08:47:44.880Z,101962.00
2023-04-19T08:50:32.502Z,101957.00
2023-04-19T08:53:16.242Z,101955.00
2023-04-19T08:56:08.817Z,101960.00
2023-04-19T08:58:54.851Z,101948.00
2023-04-19T09:01:34.576Z,101952.00
2023-04-19T09:04:21.618Z,101954.00
2023-04-19T09:06:53.809Z,101953.00
2023-04-19T09:09:36.492Z,101944.00
2023-04-19T09:12:17.919Z,101939.00
2023-04-19T09:15:00.396Z,101935.00
2023-04-19T09:17:31.196Z,101943.00
2023-04-19T09:19:59.659Z,101920.00
2023-04-19T09:22:27.544Z,101934.00
2023-04-19T09:27:29.262Z,101924.00
2023-04-19T09:29:58.429Z,101916.00
2023-04-19T09:32:27.273Z,101916.00
2023-04-19T09:34:58.151Z,101897.00
2023-04-19T09:37:51.285Z,101906.00
2023-04-19T09:40:25.215Z,101899.00
2023-04-19T09:48:03.072Z,101878.00
2023-04-19T09:50:33.892Z,101885.00
2023-04-19T09:53:07.629Z,101896.00
2023-04-19T09:58:06.237Z,101859.00
2023-04-19T10:00:47.522Z,101853.00
2023-04-19T10:03:18.202Z,101848.00
2023-04-19T10:05:47.526Z,101848.00
2023-04-19T10:08:15.626Z,101841.00
2023-04-19T10:10:46.213Z,101835.00
2023-04-19T10:13:20.615Z,101832.00
2023-04-19T10:15:55.594Z,101829.00
2023-04-19T10:18:30.031Z,101826.00
2023-04-19T10:21:02.409Z,101818.00
2023-04-19T10:23:31.059Z,101809.00
2023-04-19T10:25:59.571Z,101816.00
2023-04-19T10:28:29.819Z,101820.00
2023-04-19T10:31:02.663Z,101801.00
2023-04-19T10:33:32.147Z,101807.00
2023-04-19T10:36:01.883Z,101807.00
2023-04-19T10:38:40.458Z,101791.00
2023-04-19T10:41:16.935Z,101786.00
2023-04-19T10:43:47.104Z,101783.00
2023-04-19T10:46:17.331Z,101792.00
2023-04-19T10:48:55.752Z,101783.00
2023-04-19T10:51:28.868Z,101780.00
2023-04-19T10:53:58.380Z,101777.00
2023-04-19T10:57:02.315Z,101778.00
2023-04-19T10:59:33.784Z,101766.00
2023-04-19T11:02:03.150Z,101772.00
2023-04-19T11:05:00.576Z,101757.00
2023-04-19T11:07:29.801Z,101747.00
2023-04-19T11:09:57.966Z,101761.00
2023-04-19T11:12:25.683Z,101754.00
2023-04-19T11:14:57.365Z,101752.00
2023-04-19T11:17:27.603Z,101762.00
2023-04-19T11:19:57.202Z,101748.00
2023-04-19T11:22:36.816Z,101757.00
2023-04-19T11:25:09.404Z,101744.00
2023-04-19T11:27:37.871Z,101740.00
2023-04-19T11:30:10.009Z,101739.00
2023-04-19T11:32:38.553Z,101732.00
2023-04-19T11:35:08.923Z,101713.00
2023-04-19T11:37:39.741Z,101716.00
2023-04-19T11:40:09.183Z,101717.00
2023-04-19T11:42:37.025Z,101714.00
2023-04-19T11:45:09.004Z,101710.00
2023-04-19T11:47:49.125Z,101708.00
2023-04-19T11:50:37.371Z,101702.00
2023-04-19T11:53:14.995Z,101704.00
2023-04-19T11:55:52.220Z,101714.00
2023-04-19T11:58:30.393Z,101714.00
2023-04-19T12:01:00.836Z,101708.00
2023-04-19T12:03:29.404Z,101699.00
2023-04-19T12:05:58.459Z,101702.00
2023-04-19T12:08:36.192Z,101705.00
2023-04-19T12:11:05.114Z,101709.00
2023-04-19T12:13:34.141Z,101705.00
2023-04-19T12:16:02.424Z,101698.00
2023-04-19T12:18:44.547Z,101702.00
2023-04-19T12:21:13.043Z,101696.00
2023-04-19T12:23:42.067Z,101689.00
2023-04-19T12:26:09.771Z,101681.00
2023-04-19T12:28:37.539Z,101670.00
2023-04-19T12:31:06.078Z,101665.00
2023-04-19T12:33:33.786Z,101667.00
2023-04-19T12:36:01.522Z,101666.00
2023-04-19T12:38:29.290Z,101674.00
2023-04-19T12:40:58.383Z,101675.00
2023-04-19T12:43:26.109Z,101673.00
2023-04-19T12:45:54.118Z,101674.00
2023-04-19T12:48:21.854Z,101669.00
2023-04-19T12:50:49.619Z,101679.00
2023-04-19T12:53:17.630Z,101660.00
2023-04-19T12:55:47.385Z,101665.00
2023-04-19T12:58:17.178Z,101669.00
2023-04-19T13:00:49.163Z,101665.00
2023-04-19T13:03:17.010Z,101666.00
2023-04-19T13:05:45.609Z,101651.00
2023-04-19T13:08:28.289Z,101655.00
2023-04-19T13:11:05.269Z,101657.00
2023-04-19T13:13:35.694Z,101654.00
2023-04-19T13:16:03.479Z,101659.00
2023-04-19T13:18:31.357Z,101652.00
2023-04-19T13:21:00.258Z,101657.00
2023-04-19T13:23:28.102Z,101660.00
2023-04-19T13:25:55.875Z,101646.00
2023-04-19T13:28:23.784Z,101650.00
2023-04-19T13:30:53.268Z,101643.00
2023-04-19T13:33:21.130Z,101647.00
2023-04-19T13:35:49.198Z,101643.00
2023-04-19T13:38:16.891Z,101639.00
2023-04-19T13:40:45.982Z,101631.00
2023-04-19T13:43:13.708Z,101636.00
2023-04-19T13:45:42.151Z,101625.00
2023-04-19T13:48:12.227Z,101630.00
2023-04-19T13:50:40.133Z,101630.00
2023-04-19T13:53:08.127Z,101631.00
2023-04-19T13:55:37.173Z,101639.00
2023-04-19T13:58:04.999Z,101628.00
2023-04-19T14:00:33.879Z,101634.00
2023-04-19T14:03:02.035Z,101631.00
2023-04-19T14:05:31.412Z,101627.00
2023-04-19T14:08:01.490Z,101628.00
2023-04-19T14:10:29.436Z,101620.00
2023-04-19T14:12:57.304Z,101621.00
2023-04-19T14:15:25.581Z,101622.00
2023-04-19T14:17:53.433Z,101619.00
2023-04-19T14:20:21.439Z,101612.00
2023-04-19T14:22:50.887Z,101605.00
2023-04-19T14:25:18.923Z,101592.00
2023-04-19T14:27:46.614Z,101596.00
2023-04-19T14:30:14.795Z,101593.00
2023-04-19T14:32:42.688Z,101597.00
2023-04-19T14:35:12.003Z,101581.00
2023-04-19T14:37:39.876Z,101577.00
2023-04-19T14:40:10.763Z,101565.00
2023-04-19T14:42:38.493Z,101576.00
2023-04-19T14:45:07.521Z,101573.00
2023-04-19T14:47:35.572Z,101572.00
2023-04-19T14:50:04.120Z,101571.00
2023-04-19T14:52:32.580Z,101576.00
2023-04-19T14:55:01.101Z,101576.00
2023-04-19T14:57:30.190Z,101573.00
2023-04-19T14:59:58.366Z,101569.00
2023-04-19T15:02:26.601Z,101563.00
2023-04-19T15:04:54.905Z,101564.00
2023-04-19T15:07:22.789Z,101557.00
2023-04-19T15:09:50.524Z,101556.00
2023-04-19T15:12:18.431Z,101548.00
2023-04-19T15:14:47.607Z,101554.00
2023-04-19T15:17:15.365Z,101565.00
2023-04-19T15:19:44.244Z,101564.00
2023-04-19T15:22:12.265Z,101560.00
2023-04-19T15:24:40.028Z,101557.00
2023-04-19T15:27:08.199Z,101563.00
2023-04-19T15:29:36.552Z,101550.00
2023-04-19T15:32:06.204Z,101552.00
2023-04-19T15:34:33.933Z,101550.00
2023-04-19T15:37:02.465Z,101550.00
2023-04-19T15:39:30.197Z,101551.00
2023-04-19T15:41:58.631Z,101553.00
2023-04-19T15:44:26.390Z,101555.00
2023-04-19T15:46:54.297Z,101536.00
2023-04-19T15:49:23.432Z,101538.00
2023-04-19T15:51:51.197Z,101539.00
2023-04-19T15:54:21.509Z,101541.00
2023-04-19T15:56:49.269Z,101545.00
2023-04-19T16:02:31.461Z,101551.00
2023-04-19T16:05:00.873Z,101541.00
2023-04-19T16:07:28.594Z,101545.00
2023-04-19T16:09:56.292Z,101551.00
2023-04-19T16:12:24.139Z,101537.00
2023-04-19T16:14:52.243Z,101555.00
2023-04-19T16:17:19.960Z,101540.00
2023-04-19T16:19:48.223Z,101537.00
2023-04-19T16:22:17.451Z,101546.00
2023-04-19T16:24:46.396Z,101537.00
2023-04-19T16:27:14.118Z,101537.00
2023-04-19T16:29:41.813Z,101527.00
2023-04-19T16:32:10.329Z,101532.00
2023-04-19T16:34:38.130Z,101529.00
2023-04-19T16:37:05.913Z,101532.00
2023-04-19T16:39:34.970Z,101528.00
2023-04-19T16:42:03.074Z,101526.00
2023-04-19T16:44:30.805Z,101542.00
2023-04-19T16:46:58.579Z,101536.00
2023-04-19T16:49:26.495Z,101527.00
2023-04-19T16:51:54.341Z,101529.00
2023-04-19T16:54:22.115Z,101526.00
2023-04-19T16:56:51.439Z,101528.00
2023-04-19T16:59:19.419Z,101526.00
2023-04-19T17:01:47.216Z,101523.00
2023-04-19T17:04:15.229Z,101521.00
2023-04-19T17:06:43.088Z,101528.00
2023-04-19T17:09:10.820Z,101525.00
2023-04-19T17:11:38.598Z,101527.00
2023-04-19T17:14:07.693Z,101525.00
2023-04-19T17:16:35.442Z,101527.00
2023-04-19T17:19:03.142Z,101532.00
2023-04-19T17:21:31.331Z,101528.00
2023-04-19T17:23:59.081Z,101534.00
2023-04-19T17:26:27.036Z,101542.00
2023-04-19T17:28:54.742Z,101539.00
2023-04-19T17:31:24.013Z,101533.00
2023-04-19T17:33:51.846Z,101524.00
2023-04-19T17:36:19.611Z,101528.00
2023-04-19T17:38:47.450Z,101535.00
2023-04-19T17:41:16.971Z,101527.00
2023-04-19T17:43:45.032Z,101541.00
2023-04-19T17:46:13.460Z,101533.00
2023-04-19T17:48:43.206Z,101531.00
2023-04-19T17:51:11.080Z,101534.00
2023-04-19T17:53:38.970Z,101543.00
2023-04-19T17:56:06.866Z,101540.00
2023-04-19T17:58:36.044Z,101531.00
2023-04-19T18:01:04.324Z,101533.00
2023-04-19T18:03:33.428Z,101533.00
2023-04-19T18:06:02.802Z,101543.00
2023-04-19T18:08:32.531Z,101546.00
2023-04-19T18:11:02.433Z,101546.00
2023-04-19T18:13:31.325Z,101538.00
2023-04-19T18:15:59.724Z,101545.00
2023-04-19T18:18:27.480Z,101552.00
2023-04-19T18:20:55.849Z,101553.00
2023-04-19T18:23:24.919Z,101547.00
2023-04-19T18:25:56.281Z,101548.00
2023-04-19T18:28:25.645Z,101552.00
2023-04-19T18:30:53.422Z,101554.00
2023-04-19T18:33:21.186Z,101560.00
2023-04-19T18:35:48.946Z,101550.00
2023-04-19T18:38:16.764Z,101571.00
2023-04-19T18:40:46.223Z,101561.00
2023-04-19T18:43:14.217Z,101563.00
2023-04-19T18:45:42.046Z,101560.00
2023-04-19T18:48:10.121Z,101569.00
2023-04-19T18:50:38.413Z,101563.00
2023-04-19T18:53:06.358Z,101552.00
2023-04-19T18:55:34.159Z,101556.00
2023-04-19T18:58:03.382Z,101559.00
2023-04-19T19:00:31.381Z,101564.00
2023-04-19T19:03:00.506Z,101555.00
2023-04-19T19:05:30.083Z,101561.00
2023-04-19T19:07:58.024Z,101556.00
2023-04-19T19:10:54.207Z,101564.00
2023-04-19T19:13:15.060Z,101561.00
2023-04-19T19:15:43.693Z,101551.00
2023-04-19T19:18:11.486Z,101572.00
2023-04-19T19:20:39.240Z,101578.00
2023-04-19T19:23:07.219Z,101578.00
2023-04-19T19:25:35.091Z,101573.00
2023-04-19T19:28:08.297Z,101575.00
2023-04-19T19:30:42.750Z,101566.00
2023-04-19T19:33:10.921Z,101555.00
2023-04-19T19:35:39.957Z,101564.00
2023-04-19T19:38:07.951Z,101567.00
2023-04-19T19:40:35.653Z,101563.00
2023-04-19T19:43:03.486Z,101565.00
2023-04-19T19:45:32.210Z,101563.00
2023-04-19T19:48:02.206Z,101565.00
2023-04-19T19:53:01.719Z,101563.00
2023-04-19T19:55:30.014Z,101542.00
2023-04-19T20:02:59.505Z,101517.00
2023-04-19T20:05:29.656Z,101513.00
2023-04-19T20:08:07.948Z,101514.00
2023-04-19T20:10:36.288Z,101506.00
2023-04-19T20:13:06.081Z,101507.00
2023-04-19T20:15:35.223Z,101500.00
2023-04-19T20:18:03.447Z,101503.00
2023-04-19T20:20:33.241Z,101502.00
2023-04-19T20:23:01.024Z,101497.00
2023-04-19T20:25:31.044Z,101509.00
2023-04-19T20:27:59.082Z,101498.00
2023-04-19T20:30:26.870Z,101505.00
2023-04-19T20:32:54.633Z,101514.00
2023-04-19T20:35:23.203Z,101499.00
2023-04-19T20:37:52.406Z,101502.00
2023-04-19T20:40:20.161Z,101494.00
2023-04-19T20:42:48.001Z,101492.00
2023-04-19T20:45:15.868Z,101491.00
2023-04-19T20:47:43.687Z,101476.00
2023-04-19T20:50:12.013Z,101481.00
2023-04-19T20:52:39.958Z,101470.00
2023-04-19T20:55:10.268Z,101465.00
2023-04-19T20:57:38.024Z,101452.00
2023-04-19T21:00:08.615Z,101458.00
2023-04-19T21:02:36.759Z,101460.00
2023-04-19T21:05:04.961Z,101444.00
2023-04-19T21:07:32.827Z,101450.00
2023-04-19T21:10:00.570Z,101450.00
2023-04-19T21:12:29.717Z,101434.00
2023-04-19T21:14:57.430Z,101440.00
2023-04-19T21:17:25.251Z,101434.00
2023-04-19T21:19:53.039Z,101435.00
2023-04-19T21:22:20.750Z,101429.00
2023-04-19T21:24:48.910Z,101440.00
2023-04-19T21:27:16.697Z,101428.00
2023-04-19T21:29:45.902Z,101430.00
2023-04-19T21:32:13.573Z,101433.00
2023-04-19T21:34:41.301Z,101410.00
2023-04-19T21:37:09.038Z,101419.00
2023-04-19T21:39:36.811Z,101426.00
2023-04-19T21:42:04.580Z,101404.00
2023-04-19T21:44:32.456Z,101411.00
2023-04-19T21:47:01.599Z,101403.00
2023-04-19T21:49:29.374Z,101423.00
2023-04-19T21:51:57.373Z,101419.00
2023-04-19T21:54:33.484Z,101411.00
2023-04-19T21:57:02.543Z,101417.00
2023-04-19T21:59:30.668Z,101417.00
2023-04-19T22:02:00.751Z,101415.00
2023-04-19T22:04:30.697Z,101406.00
2023-04-19T22:07:02.213Z,101405.00
2023-04-19T22:09:31.088Z,101405.00
2023-04-19T22:12:00.017Z,101397.00
2023-04-19T22:14:27.865Z,101380.00
2023-04-19T22:16:56.551Z,101404.00
2023-04-19T22:19:25.910Z,101397.00
2023-04-19T22:21:55.061Z,101399.00
2023-04-19T22:24:23.021Z,101402.00
2023-04-19T22:26:52.959Z,101402.00
2023-04-19T22:29:21.009Z,101395.00
2023-04-19T22:31:48.770Z,101399.00
2023-04-19T22:34:16.656Z,101390.00
2023-04-19T22:36:46.081Z,101395.00
2023-04-19T22:39:13.881Z,101390.00
2023-04-19T22:41:41.638Z,101391.00
2023-04-19T22:44:09.371Z,101368.00
2023-04-19T22:46:37.894Z,101385.00
2023-04-19T22:49:06.130Z,101392.00
2023-04-19T22:51:34.048Z,101385.00
2023-04-19T22:54:03.617Z,101382.00
2023-04-19T22:56:31.329Z,101381.00
2023-04-19T22:58:59.688Z,101381.00
2023-04-19T23:01:27.787Z,101379.00
2023-04-19T23:03:55.613Z,101378.00
2023-04-19T23:06:23.468Z,101368.00
2023-04-19T23:08:51.588Z,101379.00
2023-04-19T23:11:24.759Z,101393.00
2023-04-19T23:13:53.714Z,101385.00
2023-04-19T23:16:22.479Z,101387.00
2023-04-19T23:18:50.413Z,101369.00
2023-04-19T23:21:18.212Z,101372.00
2023-04-19T23:23:45.985Z,101364.00
2023-04-19T23:26:13.717Z,101371.00
2023-04-19T23:28:42.774Z,101368.00
2023-04-19T23:31:11.631Z,101361.00
2023-04-19T23:33:39.312Z,101365.00
2023-04-19T23:36:07.350Z,101367.00
2023-04-19T23:38:35.085Z,101372.00
2023-04-19T23:41:02.830Z,101364.00
2023-04-19T23:43:30.558Z,101376.00
2023-04-19T23:46:00.733Z,101368.00
2023-04-19T23:48:28.483Z,101365.00
2023-04-19T23:50:56.249Z,101363.00
2023-04-19T23:53:24.052Z,101341.00
2023-04-19T23:55:51.770Z,101332.00
2023-04-19T23:58:19.473Z,101336.00
