createdAt,value
2018-08-07T00:01:28.020Z,9.70
2018-08-07T00:03:56.550Z,9.43
2018-08-07T00:06:25.107Z,9.00
2018-08-07T00:08:53.709Z,10.10
2018-08-07T00:11:22.215Z,10.83
2018-08-07T00:13:50.723Z,9.60
2018-08-07T00:16:19.239Z,10.13
2018-08-07T00:18:47.731Z,9.90
2018-08-07T00:21:15.931Z,10.23
2018-08-07T00:23:44.427Z,9.80
2018-08-07T00:26:12.955Z,10.30
2018-08-07T00:28:41.545Z,10.83
2018-08-07T00:31:10.088Z,10.10
2018-08-07T00:33:38.607Z,10.97
2018-08-07T00:36:07.185Z,11.13
2018-08-07T00:38:35.725Z,10.77
2018-08-07T00:41:04.224Z,11.10
2018-08-07T00:43:32.728Z,10.93
2018-08-07T00:46:01.199Z,10.10
2018-08-07T00:48:29.697Z,10.70
2018-08-07T00:50:58.271Z,11.03
2018-08-07T00:53:26.786Z,11.07
2018-08-07T00:55:55.302Z,11.33
2018-08-07T00:58:23.819Z,11.67
2018-08-07T01:00:52.282Z,10.97
2018-08-07T01:03:20.786Z,10.87
2018-08-07T01:05:49.274Z,11.40
2018-08-07T01:08:17.731Z,10.20
2018-08-07T01:10:46.203Z,11.17
2018-08-07T01:13:14.710Z,11.33
2018-08-07T01:15:43.282Z,10.73
2018-08-07T01:18:11.758Z,12.03
2018-08-07T01:20:40.335Z,11.40
2018-08-07T01:23:08.851Z,12.23
2018-08-07T01:25:37.347Z,11.47
2018-08-07T01:28:05.923Z,12.00
2018-08-07T01:30:34.475Z,11.40
2018-08-07T01:33:03.003Z,12.60
2018-08-07T01:35:31.511Z,12.27
2018-08-07T01:38:00.020Z,12.37
2018-08-07T01:40:28.559Z,12.57
2018-08-07T01:42:57.099Z,12.53
2018-08-07T01:45:25.628Z,12.33
2018-08-07T01:47:54.175Z,13.33
2018-08-07T01:50:22.707Z,12.97
2018-08-07T01:52:51.179Z,13.03
2018-08-07T01:55:24.548Z,12.20
2018-08-07T01:57:53.111Z,12.17
2018-08-07T02:00:21.700Z,13.00
2018-08-07T02:02:50.754Z,12.27
2018-08-07T02:05:19.415Z,12.53
2018-08-07T02:07:48.023Z,12.03
2018-08-07T02:10:18.146Z,13.43
2018-08-07T02:12:46.719Z,13.00
2018-08-07T02:15:15.809Z,12.53
2018-08-07T02:17:44.411Z,13.50
2018-08-07T02:20:15.235Z,13.17
2018-08-07T02:22:44.441Z,13.37
2018-08-07T02:25:14.819Z,13.63
2018-08-07T02:27:43.891Z,14.03
2018-08-07T02:30:13.584Z,13.13
2018-08-07T02:32:42.185Z,13.10
2018-08-07T02:35:12.152Z,13.47
2018-08-07T02:37:41.572Z,13.13
2018-08-07T02:40:11.095Z,13.87
2018-08-07T02:42:39.660Z,13.37
2018-08-07T02:45:10.075Z,12.93
2018-08-07T02:47:39.086Z,12.90
2018-08-07T02:50:08.114Z,12.27
2018-08-07T02:52:37.155Z,13.23
2018-08-07T02:55:07.055Z,12.80
2018-08-07T02:57:35.628Z,12.27
2018-08-07T03:00:05.696Z,13.10
2018-08-07T03:02:34.263Z,12.13
2018-08-07T03:05:02.796Z,12.20
2018-08-07T03:07:31.303Z,11.57
2018-08-07T03:09:59.801Z,11.13
2018-08-07T03:12:28.333Z,11.83
2018-08-07T03:14:56.819Z,9.90
2018-08-07T03:17:25.343Z,10.13
2018-08-07T03:19:53.861Z,10.00
2018-08-07T03:22:22.376Z,9.47
2018-08-07T03:24:50.899Z,9.03
2018-08-07T03:27:19.373Z,9.07
2018-08-07T03:29:47.860Z,8.80
2018-08-07T03:32:16.383Z,9.17
2018-08-07T03:34:44.875Z,8.37
2018-08-07T03:37:13.339Z,8.90
2018-08-07T03:39:41.847Z,9.60
2018-08-07T03:42:10.355Z,9.57
2018-08-07T03:44:38.844Z,9.07
2018-08-07T03:47:07.387Z,9.97
2018-08-07T03:49:35.851Z,10.33
2018-08-07T03:52:04.413Z,10.10
2018-08-07T03:54:33.221Z,9.80
2018-08-07T03:57:01.740Z,9.33
2018-08-07T03:59:30.212Z,8.67
2018-08-07T04:01:58.772Z,9.20
2018-08-07T04:04:27.317Z,9.03
2018-08-07T04:06:55.879Z,9.03
2018-08-07T04:09:24.409Z,8.37
2018-08-07T04:11:52.897Z,8.80
2018-08-07T04:14:21.363Z,10.00
2018-08-07T04:16:55.379Z,8.93
2018-08-07T04:19:25.779Z,9.67
2018-08-07T04:21:54.779Z,10.53
2018-08-07T04:24:23.307Z,10.10
2018-08-07T04:26:51.811Z,10.63
2018-08-07T04:29:20.355Z,10.83
2018-08-07T04:31:48.871Z,10.50
2018-08-07T04:34:17.435Z,10.40
2018-08-07T04:36:45.910Z,11.70
2018-08-07T04:39:14.479Z,10.57
2018-08-07T04:41:43.246Z,11.03
2018-08-07T04:44:11.753Z,10.73
2018-08-07T04:46:40.325Z,12.30
2018-08-07T04:49:08.847Z,11.57
2018-08-07T04:51:37.387Z,11.97
2018-08-07T04:54:06.391Z,11.60
2018-08-07T04:56:34.867Z,12.30
2018-08-07T04:59:03.427Z,12.07
2018-08-07T05:01:31.991Z,12.03
2018-08-07T05:04:00.491Z,12.33
2018-08-07T05:06:28.957Z,12.03
2018-08-07T05:08:57.483Z,12.77
2018-08-07T05:11:25.979Z,12.10
2018-08-07T05:13:54.479Z,12.03
2018-08-07T05:16:23.025Z,11.93
2018-08-07T05:18:51.547Z,11.30
2018-08-07T05:21:20.135Z,11.00
2018-08-07T05:23:48.678Z,10.53
2018-08-07T05:26:17.155Z,10.67
2018-08-07T05:28:45.747Z,10.47
2018-08-07T05:31:14.204Z,10.23
2018-08-07T05:33:42.748Z,10.33
2018-08-07T05:36:11.251Z,11.43
2018-08-07T05:38:39.415Z,11.13
2018-08-07T05:41:08.767Z,10.57
2018-08-07T05:43:37.339Z,11.23
2018-08-07T05:46:05.915Z,11.97
2018-08-07T05:48:34.437Z,11.60
2018-08-07T05:51:03.177Z,11.90
2018-08-07T05:53:31.515Z,11.00
2018-08-07T05:56:00.063Z,11.43
2018-08-07T05:58:28.875Z,12.00
2018-08-07T06:00:57.389Z,12.63
2018-08-07T06:03:25.916Z,11.37
2018-08-07T06:05:54.470Z,9.83
2018-08-07T06:08:22.965Z,10.37
2018-08-07T06:10:51.479Z,10.20
2018-08-07T06:13:20.026Z,10.00
2018-08-07T06:15:48.477Z,10.70
2018-08-07T06:18:16.939Z,8.80
2018-08-07T06:20:45.503Z,8.83
2018-08-07T06:23:13.992Z,8.97
2018-08-07T06:25:42.542Z,8.57
2018-08-07T06:28:11.111Z,8.87
2018-08-07T06:30:39.620Z,8.20
2018-08-07T06:33:08.140Z,8.33
2018-08-07T06:35:36.675Z,6.67
2018-08-07T06:38:05.615Z,9.63
2018-08-07T06:40:34.095Z,7.43
2018-08-07T06:43:02.641Z,6.87
2018-08-07T06:45:31.142Z,7.27
2018-08-07T06:47:59.682Z,6.43
2018-08-07T06:50:28.224Z,7.15
2018-08-07T06:52:56.740Z,6.60
2018-08-07T06:55:25.287Z,7.63
2018-08-07T06:57:53.822Z,6.23
2018-08-07T07:00:23.823Z,6.23
2018-08-07T07:02:52.206Z,5.97
2018-08-07T07:05:20.955Z,6.07
2018-08-07T07:07:49.517Z,5.67
2018-08-07T07:10:18.082Z,5.73
2018-08-07T07:12:47.280Z,5.37
2018-08-07T07:15:16.676Z,4.77
2018-08-07T07:17:46.384Z,5.80
2018-08-07T07:20:16.053Z,5.90
2018-08-07T07:22:45.653Z,5.77
2018-08-07T07:25:14.200Z,5.40
2018-08-07T07:27:43.002Z,5.90
2018-08-07T07:30:17.549Z,6.00
2018-08-07T07:32:47.206Z,5.87
2018-08-07T07:35:16.405Z,6.10
2018-08-07T07:37:44.942Z,5.53
2018-08-07T07:40:13.821Z,5.77
2018-08-07T07:42:42.376Z,6.07
2018-08-07T07:45:13.406Z,6.60
2018-08-07T07:47:42.035Z,6.03
2018-08-07T07:50:13.978Z,6.10
2018-08-07T07:52:42.862Z,6.00
2018-08-07T07:55:12.494Z,6.87
2018-08-07T07:57:41.018Z,6.73
2018-08-07T08:00:15.336Z,6.08
2018-08-07T08:02:43.866Z,5.78
2018-08-07T08:05:12.371Z,6.03
2018-08-07T08:07:40.879Z,6.53
2018-08-07T08:10:10.090Z,6.83
2018-08-07T08:12:39.270Z,6.80
2018-08-07T08:15:10.462Z,6.53
2018-08-07T08:17:39.083Z,6.58
2018-08-07T08:20:09.502Z,6.12
2018-08-07T08:22:38.239Z,7.08
2018-08-07T08:25:07.957Z,5.87
2018-08-07T08:27:36.498Z,6.22
2018-08-07T08:30:07.431Z,5.85
2018-08-07T08:32:36.363Z,6.25
2018-08-07T08:35:06.738Z,6.45
2018-08-07T08:37:35.488Z,6.80
2018-08-07T08:40:04.979Z,6.72
2018-08-07T08:42:33.522Z,6.90
2018-08-07T08:45:02.122Z,6.40
2018-08-07T08:47:30.654Z,6.75
2018-08-07T08:49:59.226Z,6.58
2018-08-07T08:52:27.778Z,6.20
2018-08-07T08:54:56.314Z,7.03
2018-08-07T08:57:24.823Z,6.83
2018-08-07T08:59:53.412Z,7.67
2018-08-07T09:02:21.993Z,7.33
2018-08-07T09:04:50.549Z,7.30
2018-08-07T09:07:19.206Z,7.58
2018-08-07T09:09:47.874Z,6.87
2018-08-07T09:12:16.446Z,7.00
2018-08-07T09:14:44.990Z,7.17
2018-08-07T09:17:13.599Z,6.87
2018-08-07T09:19:42.197Z,6.92
2018-08-07T09:22:10.722Z,7.20
2018-08-07T09:24:39.229Z,6.70
2018-08-07T09:27:07.814Z,6.55
2018-08-07T09:29:36.330Z,7.17
2018-08-07T09:32:04.914Z,6.78
2018-08-07T09:34:33.524Z,7.10
2018-08-07T09:37:02.149Z,7.10
2018-08-07T09:39:30.717Z,7.03
2018-08-07T09:41:59.302Z,7.28
2018-08-07T09:44:27.884Z,7.10
2018-08-07T09:46:56.416Z,6.78
2018-08-07T09:49:24.994Z,7.37
2018-08-07T09:51:53.515Z,7.65
2018-08-07T09:54:22.434Z,7.08
2018-08-07T09:56:50.989Z,7.37
2018-08-07T09:59:19.572Z,7.00
2018-08-07T10:01:53.545Z,7.40
2018-08-07T10:04:22.143Z,7.95
2018-08-07T10:06:50.671Z,7.90
2018-08-07T10:09:19.235Z,7.70
2018-08-07T10:11:47.757Z,7.78
2018-08-07T10:14:16.335Z,8.43
2018-08-07T10:16:44.924Z,8.20
2018-08-07T10:19:13.445Z,8.48
2018-08-07T10:21:41.989Z,8.48
2018-08-07T10:24:10.544Z,8.00
2018-08-07T10:26:39.115Z,8.70
2018-08-07T10:29:08.023Z,8.40
2018-08-07T10:31:36.564Z,9.15
2018-08-07T10:34:05.163Z,8.65
2018-08-07T10:36:33.724Z,8.85
2018-08-07T10:39:01.899Z,9.08
2018-08-07T10:41:30.420Z,9.25
2018-08-07T10:43:59.135Z,9.13
2018-08-07T10:46:27.517Z,8.85
2018-08-07T10:48:56.043Z,9.15
2018-08-07T10:51:24.587Z,9.05
2018-08-07T10:53:53.165Z,9.08
2018-08-07T10:56:21.665Z,8.35
2018-08-07T10:58:50.316Z,9.20
2018-08-07T11:01:18.861Z,8.60
2018-08-07T11:03:47.411Z,8.98
2018-08-07T11:06:15.980Z,8.65
2018-08-07T11:08:44.531Z,9.40
2018-08-07T11:11:13.043Z,8.88
2018-08-07T11:13:41.621Z,9.75
2018-08-07T11:16:10.168Z,9.50
2018-08-07T11:18:38.679Z,9.70
2018-08-07T11:21:07.261Z,8.53
2018-08-07T11:23:35.763Z,8.88
2018-08-07T11:26:04.327Z,8.68
2018-08-07T11:28:32.991Z,8.95
2018-08-07T11:31:01.532Z,9.68
2018-08-07T11:33:30.060Z,8.83
2018-08-07T11:35:58.718Z,9.73
2018-08-07T11:38:26.879Z,8.85
2018-08-07T11:40:55.409Z,9.20
2018-08-07T11:43:23.962Z,8.83
2018-08-07T11:45:52.515Z,9.08
2018-08-07T11:48:21.108Z,8.50
2018-08-07T11:50:49.535Z,9.00
2018-08-07T11:53:18.029Z,9.20
2018-08-07T11:55:47.594Z,9.08
2018-08-07T11:58:16.139Z,9.90
2018-08-07T12:00:44.634Z,9.30
2018-08-07T12:03:13.165Z,9.18
2018-08-07T12:05:41.727Z,9.50
2018-08-07T12:08:10.314Z,9.20
2018-08-07T12:10:38.859Z,9.43
2018-08-07T12:13:07.362Z,9.53
2018-08-07T12:15:35.868Z,10.28
2018-08-07T12:18:04.443Z,9.58
2018-08-07T12:20:33.002Z,9.63
2018-08-07T12:23:01.495Z,10.15
2018-08-07T12:25:30.037Z,10.03
2018-08-07T12:27:58.588Z,9.73
2018-08-07T12:30:28.359Z,10.30
2018-08-07T12:32:57.158Z,9.23
2018-08-07T12:35:25.779Z,9.85
2018-08-07T12:37:54.285Z,9.78
2018-08-07T12:40:25.608Z,9.88
2018-08-07T12:43:01.771Z,8.90
2018-08-07T12:45:30.678Z,9.70
2018-08-07T12:47:59.231Z,9.65
2018-08-07T12:50:27.755Z,9.85
2018-08-07T12:52:56.361Z,9.63
2018-08-07T12:55:25.289Z,10.13
2018-08-07T12:57:54.403Z,9.48
2018-08-07T13:00:24.481Z,10.30
2018-08-07T13:02:53.059Z,9.30
2018-08-07T13:05:21.619Z,10.03
2018-08-07T13:07:50.141Z,9.13
2018-08-07T13:10:18.916Z,9.48
2018-08-07T13:12:48.143Z,9.05
2018-08-07T13:15:17.969Z,9.60
2018-08-07T13:17:46.933Z,9.65
2018-08-07T13:20:15.463Z,8.95
2018-08-07T13:22:44.769Z,9.23
2018-08-07T13:25:15.267Z,9.43
2018-08-07T13:27:43.804Z,10.03
2018-08-07T13:30:15.427Z,10.18
2018-08-07T13:32:43.985Z,9.00
2018-08-07T13:35:12.672Z,9.73
2018-08-07T13:37:42.268Z,9.15
2018-08-07T13:40:13.095Z,10.35
2018-08-07T13:42:41.647Z,9.98
2018-08-07T13:45:12.023Z,9.95
2018-08-07T13:47:40.563Z,9.88
2018-08-07T13:50:12.617Z,9.80
2018-08-07T13:52:40.899Z,10.15
2018-08-07T13:55:09.376Z,9.90
2018-08-07T13:57:37.913Z,10.03
2018-08-07T14:00:26.509Z,10.82
2018-08-07T14:02:55.440Z,10.03
2018-08-07T14:05:24.598Z,10.48
2018-08-07T14:07:54.297Z,10.85
2018-08-07T14:10:24.083Z,10.15
2018-08-07T14:12:52.651Z,11.33
2018-08-07T14:15:22.248Z,10.60
2018-08-07T14:17:50.787Z,10.95
2018-08-07T14:20:19.768Z,10.53
2018-08-07T14:22:48.548Z,11.00
2018-08-07T14:25:20.231Z,10.78
2018-08-07T14:27:48.888Z,11.00
2018-08-07T14:30:21.435Z,11.25
2018-08-07T14:32:50.121Z,11.12
2018-08-07T14:35:18.639Z,11.43
2018-08-07T14:37:47.927Z,11.53
2018-08-07T14:40:17.738Z,11.80
2018-08-07T14:42:47.528Z,11.35
2018-08-07T14:45:18.632Z,11.05
2018-08-07T14:47:47.502Z,11.78
2018-08-07T14:50:18.216Z,11.78
2018-08-07T14:52:46.799Z,12.20
2018-08-07T14:55:15.371Z,12.20
2018-08-07T14:57:43.929Z,11.68
2018-08-07T15:00:16.795Z,11.53
2018-08-07T15:02:46.098Z,11.93
2018-08-07T15:05:14.646Z,11.70
2018-08-07T15:07:43.480Z,11.97
2018-08-07T15:10:15.144Z,10.55
2018-08-07T15:12:43.688Z,8.68
2018-08-07T15:15:14.608Z,7.35
2018-08-07T15:17:43.502Z,7.30
2018-08-07T15:20:13.814Z,6.60
2018-08-07T15:22:42.424Z,6.35
2018-08-07T15:25:13.254Z,6.25
2018-08-07T15:27:41.793Z,6.28
2018-08-07T15:30:39.056Z,6.15
2018-08-07T15:33:07.521Z,6.58
2018-08-07T15:35:35.998Z,5.85
2018-08-07T15:38:04.527Z,6.22
2018-08-07T15:40:33.010Z,6.42
2018-08-07T15:43:01.479Z,6.60
2018-08-07T15:45:30.128Z,6.97
2018-08-07T15:47:58.650Z,6.30
2018-08-07T15:50:27.193Z,6.55
2018-08-07T15:52:56.102Z,5.97
2018-08-07T15:55:25.890Z,5.20
2018-08-07T15:57:54.452Z,5.75
2018-08-07T16:00:28.445Z,5.07
2018-08-07T16:02:57.095Z,4.55
2018-08-07T16:05:25.669Z,5.10
2018-08-07T16:07:54.723Z,4.93
2018-08-07T16:10:23.558Z,4.60
2018-08-07T16:12:53.083Z,4.67
2018-08-07T16:15:21.671Z,4.70
2018-08-07T16:17:51.080Z,4.83
2018-08-07T16:20:19.925Z,5.20
2018-08-07T16:22:48.498Z,5.53
2018-08-07T16:25:18.123Z,5.20
2018-08-07T16:27:47.851Z,5.10
2018-08-07T16:30:20.832Z,5.53
2018-08-07T16:32:49.298Z,5.23
2018-08-07T16:35:18.030Z,5.90
2018-08-07T16:37:46.801Z,5.37
2018-08-07T16:40:16.824Z,5.40
2018-08-07T16:42:45.514Z,5.87
2018-08-07T16:45:16.104Z,5.07
2018-08-07T16:47:44.852Z,5.03
2018-08-07T16:50:15.357Z,5.67
2018-08-07T16:52:44.043Z,6.10
2018-08-07T16:55:12.616Z,6.33
2018-08-07T16:57:41.243Z,6.23
2018-08-07T17:00:11.557Z,6.67
2018-08-07T17:02:40.141Z,6.17
2018-08-07T17:05:11.268Z,6.10
2018-08-07T17:07:39.827Z,5.53
2018-08-07T17:10:10.927Z,6.00
2018-08-07T17:12:39.687Z,6.30
2018-08-07T17:15:09.742Z,5.10
2018-08-07T17:17:39.104Z,5.57
2018-08-07T17:20:08.904Z,5.80
2018-08-07T17:22:38.842Z,5.30
2018-08-07T17:25:08.034Z,5.17
2018-08-07T17:27:36.721Z,5.67
2018-08-07T17:30:08.873Z,5.50
2018-08-07T17:32:37.680Z,4.90
2018-08-07T17:35:06.298Z,5.43
2018-08-07T17:37:34.870Z,5.27
2018-08-07T17:40:03.719Z,5.03
2018-08-07T17:42:32.289Z,5.80
2018-08-07T17:45:00.879Z,5.00
2018-08-07T17:47:29.423Z,5.07
2018-08-07T17:49:57.928Z,5.40
2018-08-07T17:52:26.547Z,4.90
2018-08-07T17:54:55.139Z,5.30
2018-08-07T17:57:23.711Z,4.73
2018-08-07T17:59:52.300Z,5.63
2018-08-07T18:02:20.917Z,5.10
2018-08-07T18:04:49.453Z,5.87
2018-08-07T18:07:18.030Z,5.50
2018-08-07T18:09:46.637Z,5.30
2018-08-07T18:12:15.183Z,5.30
2018-08-07T18:14:43.707Z,5.33
2018-08-07T18:17:12.275Z,4.60
2018-08-07T18:19:40.856Z,4.60
2018-08-07T18:22:09.897Z,4.40
2018-08-07T18:24:38.404Z,4.73
2018-08-07T18:27:07.028Z,4.40
2018-08-07T18:29:35.557Z,3.80
2018-08-07T18:32:04.157Z,4.53
2018-08-07T18:34:32.645Z,4.47
2018-08-07T18:37:01.200Z,4.10
2018-08-07T18:39:29.715Z,4.07
2018-08-07T18:41:58.203Z,4.10
2018-08-07T18:44:26.808Z,4.20
2018-08-07T18:46:55.335Z,4.53
2018-08-07T18:49:24.599Z,4.40
2018-08-07T18:51:53.195Z,4.10
2018-08-07T18:54:21.773Z,4.27
2018-08-07T18:56:50.739Z,4.33
2018-08-07T18:59:19.412Z,4.10
2018-08-07T19:01:47.935Z,4.53
2018-08-07T19:04:16.447Z,4.10
2018-08-07T19:06:44.966Z,3.90
2018-08-07T19:09:13.482Z,4.40
2018-08-07T19:11:42.020Z,3.93
2018-08-07T19:14:10.549Z,3.80
2018-08-07T19:16:39.141Z,4.40
2018-08-07T19:19:07.727Z,4.40
2018-08-07T19:21:36.324Z,4.13
2018-08-07T19:24:04.974Z,3.77
2018-08-07T19:26:33.604Z,4.07
2018-08-07T19:29:02.127Z,4.20
2018-08-07T19:31:30.778Z,4.40
2018-08-07T19:33:59.324Z,4.33
2018-08-07T19:36:27.919Z,4.20
2018-08-07T19:38:56.516Z,4.40
2018-08-07T19:41:25.043Z,4.40
2018-08-07T19:43:53.529Z,4.67
2018-08-07T19:46:22.051Z,4.33
2018-08-07T19:48:50.620Z,4.13
2018-08-07T19:51:19.180Z,4.30
2018-08-07T19:53:47.741Z,4.67
2018-08-07T19:56:16.263Z,4.60
2018-08-07T19:58:44.803Z,4.73
2018-08-07T20:01:13.335Z,4.53
2018-08-07T20:03:41.872Z,4.40
2018-08-07T20:06:10.397Z,4.47
2018-08-07T20:08:38.875Z,4.80
2018-08-07T20:11:07.481Z,4.50
2018-08-07T20:13:36.018Z,4.40
2018-08-07T20:16:04.694Z,4.67
2018-08-07T20:18:33.262Z,4.63
2018-08-07T20:21:01.882Z,4.63
2018-08-07T20:23:30.401Z,4.20
2018-08-07T20:25:59.003Z,4.77
2018-08-07T20:28:27.541Z,4.33
2018-08-07T20:30:56.092Z,4.77
2018-08-07T20:33:24.701Z,4.73
2018-08-07T20:35:53.278Z,4.53
2018-08-07T20:38:21.824Z,5.10
2018-08-07T20:40:50.398Z,5.13
2018-08-07T20:43:18.929Z,4.80
2018-08-07T20:45:47.453Z,4.90
2018-08-07T20:48:15.958Z,5.10
2018-08-07T20:50:44.484Z,5.10
2018-08-07T20:53:12.998Z,5.13
2018-08-07T20:55:41.590Z,5.40
2018-08-07T20:58:10.131Z,5.50
2018-08-07T21:00:38.696Z,5.30
2018-08-07T21:03:07.250Z,5.97
2018-08-07T21:05:35.848Z,5.27
2018-08-07T21:08:04.438Z,5.00
2018-08-07T21:10:33.026Z,5.23
2018-08-07T21:13:01.593Z,5.33
2018-08-07T21:15:30.120Z,4.73
2018-08-07T21:17:58.676Z,5.50
2018-08-07T21:20:27.207Z,5.70
2018-08-07T21:22:55.727Z,5.60
2018-08-07T21:25:24.863Z,5.70
2018-08-07T21:27:55.178Z,5.30
2018-08-07T21:30:28.239Z,5.53
2018-08-07T21:32:56.870Z,5.50
2018-08-07T21:35:25.398Z,5.37
2018-08-07T21:37:53.972Z,5.40
2018-08-07T21:40:23.357Z,5.73
2018-08-07T21:42:53.053Z,5.63
2018-08-07T21:45:21.662Z,5.83
2018-08-07T21:47:50.543Z,5.90
2018-08-07T21:50:21.379Z,5.50
2018-08-07T21:52:50.005Z,5.60
2018-08-07T21:55:19.479Z,6.07
2018-08-07T21:57:48.079Z,5.93
2018-08-07T22:00:20.693Z,5.63
2018-08-07T22:02:49.659Z,6.17
2018-08-07T22:05:18.242Z,6.23
2018-08-07T22:07:46.759Z,5.80
2018-08-07T22:10:18.018Z,5.63
2018-08-07T22:12:46.910Z,5.50
2018-08-07T22:15:16.299Z,5.83
2018-08-07T22:17:45.052Z,6.30
2018-08-07T22:20:13.858Z,6.33
2018-08-07T22:22:42.488Z,6.10
2018-08-07T22:25:11.311Z,6.50
2018-08-07T22:27:39.899Z,6.20
2018-08-07T22:30:11.346Z,6.37
2018-08-07T22:32:39.889Z,6.73
2018-08-07T22:35:09.102Z,6.13
2018-08-07T22:37:38.182Z,6.40
2018-08-07T22:40:07.050Z,6.27
2018-08-07T22:42:35.978Z,6.60
2018-08-07T22:45:05.774Z,6.20
2018-08-07T22:47:34.315Z,6.97
2018-08-07T22:50:02.911Z,6.40
2018-08-07T22:52:31.382Z,7.33
2018-08-07T22:54:59.941Z,6.80
2018-08-07T22:57:28.451Z,6.73
2018-08-07T22:59:56.961Z,6.80
2018-08-07T23:02:25.513Z,7.20
2018-08-07T23:04:54.035Z,6.83
2018-08-07T23:07:22.567Z,6.87
2018-08-07T23:09:51.131Z,7.63
2018-08-07T23:12:19.586Z,6.80
2018-08-07T23:14:48.117Z,7.50
2018-08-07T23:17:16.641Z,7.10
2018-08-07T23:19:45.210Z,7.27
2018-08-07T23:22:13.715Z,7.43
2018-08-07T23:24:42.364Z,7.73
2018-08-07T23:27:10.910Z,7.77
2018-08-07T23:29:39.555Z,7.90
2018-08-07T23:32:08.066Z,7.77
2018-08-07T23:34:36.583Z,7.90
2018-08-07T23:37:05.190Z,8.00
2018-08-07T23:39:33.736Z,7.80
2018-08-07T23:42:02.305Z,8.13
2018-08-07T23:44:30.803Z,7.60
2018-08-07T23:46:59.279Z,7.97
2018-08-07T23:49:27.759Z,8.10
2018-08-07T23:51:56.293Z,7.87
2018-08-07T23:54:24.810Z,8.67
2018-08-07T23:56:53.339Z,8.30
2018-08-07T23:59:21.839Z,8.50
