createdAt,value
2024-03-24T00:00:16.061Z,0.000000
2024-03-24T00:05:16.250Z,0.000000
2024-03-24T00:10:16.276Z,0.000000
2024-03-24T00:15:16.134Z,0.000000
2024-03-24T00:20:16.336Z,0.000000
2024-03-24T00:25:16.095Z,0.000000
2024-03-24T00:30:16.126Z,0.000000
2024-03-24T00:35:16.346Z,0.000000
2024-03-24T00:40:16.328Z,0.000000
2024-03-24T00:45:16.313Z,0.000000
2024-03-24T00:50:18.251Z,0.000000
2024-03-24T00:55:16.368Z,0.000000
2024-03-24T01:00:16.359Z,0.000000
2024-03-24T01:05:16.170Z,0.000000
2024-03-24T01:10:16.412Z,0.000000
2024-03-24T01:15:16.183Z,0.000000
2024-03-24T01:20:16.199Z,0.000000
2024-03-24T01:25:16.189Z,0.000000
2024-03-24T01:30:16.478Z,0.000000
2024-03-24T01:35:16.383Z,0.000000
2024-03-24T01:40:16.434Z,0.000000
2024-03-24T01:45:16.451Z,0.000000
2024-03-24T01:50:16.300Z,0.000000
2024-03-24T01:55:16.303Z,0.000000
2024-03-24T02:00:16.291Z,0.000000
2024-03-24T02:05:16.318Z,0.000000
2024-03-24T02:10:16.311Z,0.000000
2024-03-24T02:15:16.298Z,0.000000
2024-03-24T02:20:16.378Z,0.000000
2024-03-24T02:25:16.361Z,0.000000
2024-03-24T02:30:16.315Z,0.000000
2024-03-24T02:35:16.295Z,0.000000
2024-03-24T02:40:16.347Z,0.000000
2024-03-24T02:45:16.323Z,0.000000
2024-03-24T02:50:16.365Z,0.000000
2024-03-24T02:55:16.387Z,0.000000
2024-03-24T03:00:16.384Z,0.000000
2024-03-24T03:05:16.410Z,0.000000
2024-03-24T03:10:16.481Z,0.000000
2024-03-24T03:15:16.394Z,0.000000
2024-03-24T03:20:16.425Z,0.000000
2024-03-24T03:25:16.425Z,0.000000
2024-03-24T03:30:16.445Z,0.000000
2024-03-24T03:35:16.578Z,0.000000
2024-03-24T03:40:16.642Z,0.000000
2024-03-24T03:45:16.462Z,0.000000
2024-03-24T03:50:16.454Z,0.000000
2024-03-24T03:55:16.471Z,0.000000
2024-03-24T04:00:15.946Z,0.000000
2024-03-24T04:05:16.017Z,0.000000
2024-03-24T04:10:16.246Z,0.000000
2024-03-24T04:15:16.098Z,0.000000
2024-03-24T04:20:16.031Z,0.000000
2024-03-24T04:25:16.057Z,0.000000
2024-03-24T04:30:16.022Z,0.000000
2024-03-24T04:35:16.028Z,0.000000
2024-03-24T04:40:16.076Z,0.000000
2024-03-24T04:45:16.030Z,0.000000
2024-03-24T04:50:16.043Z,0.000000
2024-03-24T04:55:18.102Z,0.000000
2024-03-24T05:00:16.078Z,0.000000
2024-03-24T05:05:16.090Z,0.000000
2024-03-24T05:10:16.105Z,0.000000
2024-03-24T05:15:16.064Z,0.000000
2024-03-24T05:20:16.142Z,0.000000
2024-03-24T05:25:16.293Z,0.000000
2024-03-24T05:30:16.305Z,0.000000
2024-03-24T05:35:16.305Z,0.000000
2024-03-24T05:40:16.172Z,0.000000
2024-03-24T05:45:16.143Z,0.000000
2024-03-24T05:50:16.165Z,0.000000
2024-03-24T05:55:16.172Z,0.000000
2024-03-24T06:00:16.209Z,0.000000
2024-03-24T06:05:16.187Z,0.000000
2024-03-24T06:10:16.208Z,0.000000
2024-03-24T06:15:16.401Z,0.000000
2024-03-24T06:20:16.238Z,0.000000
2024-03-24T06:25:17.240Z,0.000000
2024-03-24T06:30:16.228Z,0.000000
2024-03-24T06:35:16.213Z,0.000000
2024-03-24T06:40:16.489Z,0.000000
2024-03-24T06:45:16.294Z,0.000000
2024-03-24T06:50:16.263Z,0.000000
2024-03-24T06:55:18.323Z,0.000000
2024-03-24T07:00:16.467Z,0.000000
2024-03-24T07:05:16.268Z,0.000000
2024-03-24T07:10:16.314Z,0.000000
2024-03-24T07:15:16.320Z,0.000000
2024-03-24T07:20:16.339Z,0.000000
2024-03-24T07:25:16.351Z,0.000000
2024-03-24T07:30:16.622Z,0.000000
2024-03-24T07:35:16.530Z,0.000000
2024-03-24T07:40:16.566Z,0.000000
2024-03-24T07:45:16.413Z,0.000000
2024-03-24T07:50:16.410Z,0.000000
2024-03-24T07:55:16.370Z,0.000000
2024-03-24T08:00:16.384Z,0.000000
2024-03-24T08:05:16.399Z,0.000000
2024-03-24T08:10:16.413Z,0.000000
2024-03-24T08:15:16.668Z,0.000000
2024-03-24T08:20:16.644Z,0.000000
2024-03-24T08:25:16.418Z,0.000000
2024-03-24T08:30:16.449Z,0.000000
2024-03-24T08:35:16.410Z,0.000000
2024-03-24T08:40:16.444Z,0.000000
2024-03-24T08:45:16.623Z,0.000000
2024-03-24T08:50:16.528Z,0.000000
2024-03-24T08:55:16.476Z,0.000000
2024-03-24T09:00:16.492Z,0.000000
2024-03-24T09:05:16.505Z,0.000000
2024-03-24T09:10:16.488Z,0.000000
2024-03-24T09:15:16.500Z,0.000000
2024-03-24T09:20:16.721Z,0.000000
2024-03-24T09:25:16.535Z,0.000000
2024-03-24T09:30:16.598Z,0.000000
2024-03-24T09:35:16.580Z,0.000000
2024-03-24T09:40:16.555Z,0.000000
2024-03-24T09:45:16.558Z,0.000000
2024-03-24T09:50:16.591Z,0.000000
2024-03-24T09:55:16.562Z,0.000000
2024-03-24T10:00:16.588Z,0.000000
2024-03-24T10:05:16.621Z,0.000000
2024-03-24T10:10:16.830Z,0.000000
2024-03-24T10:15:16.863Z,0.000000
2024-03-24T10:20:16.634Z,0.000000
2024-03-24T10:25:16.666Z,0.000000
2024-03-24T10:30:16.930Z,0.000000
2024-03-24T10:35:16.801Z,0.000000
2024-03-24T10:40:16.943Z,0.000000
2024-03-24T10:45:16.709Z,0.000000
2024-03-24T10:50:16.714Z,0.000000
2024-03-24T10:55:19.305Z,0.000000
2024-03-24T11:00:16.712Z,0.000000
2024-03-24T11:05:19.273Z,0.000000
2024-03-24T11:10:16.712Z,0.000000
2024-03-24T11:15:16.693Z,0.000000
2024-03-24T11:20:16.753Z,0.000000
2024-03-24T11:25:16.738Z,0.000000
2024-03-24T11:30:16.719Z,0.000000
2024-03-24T11:35:16.746Z,0.000000
2024-03-24T11:40:16.761Z,0.000000
2024-03-24T11:45:16.801Z,0.000000
2024-03-24T11:50:16.792Z,0.000000
2024-03-24T11:55:16.796Z,1.000000
2024-03-24T12:00:16.813Z,1.600000
2024-03-24T12:05:16.816Z,0.300000
2024-03-24T12:10:16.821Z,1.500000
2024-03-24T12:15:17.047Z,1.600000
2024-03-24T12:20:16.841Z,1.600000
2024-03-24T12:25:17.004Z,1.700000
2024-03-24T12:30:16.863Z,1.700000
2024-03-24T12:35:17.041Z,1.700000
2024-03-24T12:40:17.087Z,1.800000
2024-03-24T12:45:17.009Z,1.800000
2024-03-24T12:50:31.751Z,1.800000
2024-03-24T12:55:16.884Z,1.900000
2024-03-24T13:00:16.909Z,1.900000
2024-03-24T13:05:16.917Z,2.000000
2024-03-24T13:10:16.955Z,2.000000
2024-03-24T13:15:17.079Z,2.100000
2024-03-24T13:20:17.145Z,2.200000
2024-03-24T13:25:16.938Z,2.200000
2024-03-24T13:30:16.993Z,2.200000
2024-03-24T13:35:16.993Z,2.200000
2024-03-24T13:40:17.151Z,2.200000
2024-03-24T13:45:17.162Z,2.300000
2024-03-24T13:50:17.008Z,2.300000
2024-03-24T13:55:17.022Z,2.400000
2024-03-24T14:00:17.019Z,2.400000
2024-03-24T14:05:17.223Z,2.400000
2024-03-24T14:10:17.067Z,2.500000
2024-03-24T14:15:17.011Z,2.600000
2024-03-24T14:20:17.047Z,2.700000
2024-03-24T14:25:17.056Z,2.800000
2024-03-24T14:30:17.057Z,2.900000
2024-03-24T14:35:17.075Z,2.800000
2024-03-24T14:40:17.312Z,2.900000
2024-03-24T14:45:17.261Z,2.900000
2024-03-24T14:50:17.112Z,2.900000
2024-03-24T14:55:17.098Z,2.900000
2024-03-24T15:00:17.118Z,3.000000
2024-03-24T15:05:17.108Z,3.000000
2024-03-24T15:10:17.226Z,3.100000
2024-03-24T15:15:17.383Z,3.200000
2024-03-24T15:20:17.149Z,3.500000
2024-03-24T15:25:19.203Z,3.500000
2024-03-24T15:30:17.154Z,3.400000
2024-03-24T15:35:17.211Z,3.600000
2024-03-24T15:40:15.161Z,3.700000
2024-03-24T15:45:15.183Z,3.900000
2024-03-24T15:50:15.395Z,4.000000
2024-03-24T15:55:15.214Z,3.900000
2024-03-24T16:00:15.250Z,4.200000
2024-03-24T16:05:17.281Z,4.400000
2024-03-24T16:10:15.238Z,4.400000
2024-03-24T16:15:15.259Z,4.300000
2024-03-24T16:20:15.483Z,4.300000
2024-03-24T16:25:15.492Z,4.500000
2024-03-24T16:30:15.292Z,4.600000
2024-03-24T16:35:15.473Z,4.700000
2024-03-24T16:40:15.533Z,4.800000
2024-03-24T16:45:15.296Z,4.900000
2024-03-24T16:50:15.522Z,5.000000
2024-03-24T16:55:15.350Z,5.000000
2024-03-24T17:00:15.380Z,5.300000
2024-03-24T17:05:15.632Z,5.100000
2024-03-24T17:10:15.380Z,4.900000
2024-03-24T17:15:15.540Z,4.800000
2024-03-24T17:20:15.411Z,4.600000
2024-03-24T17:25:15.356Z,4.300000
2024-03-24T17:30:15.503Z,4.400000
2024-03-24T17:35:15.605Z,4.300000
2024-03-24T17:40:15.425Z,4.200000
2024-03-24T17:45:15.394Z,4.100000
2024-03-24T17:50:15.459Z,4.000000
2024-03-24T17:55:15.416Z,4.000000
2024-03-24T18:00:15.455Z,3.700000
2024-03-24T18:05:15.649Z,4.200000
2024-03-24T18:10:19.022Z,3.900000
2024-03-24T18:15:15.473Z,3.600000
2024-03-24T18:20:15.648Z,3.500000
2024-03-24T18:25:15.653Z,3.300000
2024-03-24T18:30:15.458Z,3.300000
2024-03-24T18:35:15.509Z,3.300000
2024-03-24T18:40:15.731Z,3.200000
2024-03-24T18:45:15.700Z,3.100000
2024-03-24T18:50:15.512Z,3.300000
2024-03-24T18:55:15.532Z,3.200000
2024-03-24T19:00:15.601Z,3.400000
2024-03-24T19:05:15.530Z,3.300000
2024-03-24T19:10:15.610Z,3.000000
2024-03-24T19:15:15.601Z,2.900000
2024-03-24T19:20:15.569Z,2.900000
2024-03-24T19:25:15.732Z,2.800000
2024-03-24T19:30:15.587Z,2.700000
2024-03-24T19:35:15.577Z,2.700000
2024-03-24T19:40:15.597Z,2.700000
2024-03-24T19:45:15.614Z,2.700000
2024-03-24T19:50:15.642Z,2.600000
2024-03-24T19:55:17.682Z,2.600000
2024-03-24T20:00:15.641Z,2.500000
2024-03-24T20:05:15.810Z,2.400000
2024-03-24T20:10:15.676Z,2.500000
2024-03-24T20:15:15.635Z,2.400000
2024-03-24T20:20:15.711Z,2.300000
2024-03-24T20:25:15.680Z,2.500000
2024-03-24T20:30:15.663Z,2.300000
2024-03-24T20:35:15.858Z,2.100000
2024-03-24T20:40:15.769Z,1.900000
2024-03-24T20:45:15.733Z,1.900000
2024-03-24T20:50:15.898Z,1.900000
2024-03-24T20:55:15.899Z,2.000000
2024-03-24T21:00:15.751Z,1.900000
2024-03-24T21:05:15.755Z,1.800000
2024-03-24T21:10:15.918Z,1.700000
2024-03-24T21:15:15.816Z,1.700000
2024-03-24T21:20:15.944Z,1.700000
2024-03-24T21:25:15.808Z,1.700000
2024-03-24T21:30:15.824Z,1.600000
2024-03-24T21:35:18.261Z,1.600000
2024-03-24T21:40:15.850Z,1.600000
2024-03-24T21:45:16.094Z,1.500000
2024-03-24T21:50:15.857Z,0.300000
2024-03-24T21:55:15.858Z,1.500000
2024-03-24T22:00:15.814Z,1.500000
2024-03-24T22:05:16.021Z,0.800000
2024-03-24T22:10:15.845Z,0.700000
2024-03-24T22:15:15.863Z,1.400000
2024-03-24T22:20:15.908Z,0.800000
2024-03-24T22:25:15.866Z,0.300000
2024-03-24T22:30:15.892Z,0.500000
2024-03-24T22:35:15.907Z,0.000000
2024-03-24T22:40:15.893Z,0.000000
2024-03-24T22:45:15.911Z,0.000000
2024-03-24T22:50:15.916Z,0.000000
2024-03-24T22:55:15.929Z,0.000000
2024-03-24T23:00:15.969Z,0.000000
2024-03-24T23:05:15.943Z,0.000000
2024-03-24T23:10:15.964Z,0.000000
2024-03-24T23:15:15.937Z,0.000000
2024-03-24T23:20:16.196Z,0.000000
2024-03-24T23:25:16.016Z,0.000000
2024-03-24T23:30:15.971Z,0.000000
2024-03-24T23:35:16.058Z,0.000000
2024-03-24T23:40:16.005Z,0.000000
2024-03-24T23:45:15.989Z,0.000000
2024-03-24T23:50:16.220Z,0.000000
2024-03-24T23:55:16.042Z,0.000000
