createdAt,value
2017-09-23T00:00:35.322Z,0
2017-09-23T00:01:35.346Z,0
2017-09-23T00:02:35.671Z,0
2017-09-23T00:03:35.385Z,0
2017-09-23T00:04:35.408Z,0
2017-09-23T00:05:35.428Z,0
2017-09-23T00:06:35.456Z,0
2017-09-23T00:07:35.477Z,0
2017-09-23T00:08:35.511Z,0
2017-09-23T00:09:35.563Z,0
2017-09-23T00:10:35.535Z,0
2017-09-23T00:11:35.556Z,0
2017-09-23T00:12:35.573Z,0
2017-09-23T00:13:35.598Z,0
2017-09-23T00:14:35.640Z,0
2017-09-23T00:15:35.648Z,0
2017-09-23T00:16:35.661Z,0
2017-09-23T00:17:35.681Z,0
2017-09-23T00:18:35.702Z,0
2017-09-23T00:19:35.719Z,0
2017-09-23T00:20:35.746Z,0
2017-09-23T00:21:35.761Z,0
2017-09-23T00:22:35.794Z,0
2017-09-23T00:23:35.811Z,0
2017-09-23T00:24:35.842Z,0
2017-09-23T00:25:35.852Z,0
2017-09-23T00:26:35.872Z,0
2017-09-23T00:27:35.909Z,0
2017-09-23T00:28:35.966Z,0
2017-09-23T00:29:35.939Z,0
2017-09-23T00:30:36.274Z,0
2017-09-23T00:31:35.987Z,0
2017-09-23T00:32:35.997Z,0
2017-09-23T00:33:36.026Z,0
2017-09-23T00:34:36.036Z,0
2017-09-23T00:35:36.059Z,0
2017-09-23T00:36:36.101Z,0
2017-09-23T00:37:36.102Z,0
2017-09-23T00:38:36.438Z,0
2017-09-23T00:39:36.146Z,0
2017-09-23T00:40:36.169Z,0
2017-09-23T00:41:36.183Z,0
2017-09-23T00:42:36.216Z,0
2017-09-23T00:43:36.229Z,0
2017-09-23T00:44:36.249Z,0
2017-09-23T00:45:36.629Z,0
2017-09-23T00:46:36.302Z,0
2017-09-23T00:47:36.327Z,0
2017-09-23T00:48:36.340Z,0
2017-09-23T00:49:36.354Z,0
2017-09-23T00:50:36.381Z,0
2017-09-23T00:51:36.396Z,0
2017-09-23T00:52:36.426Z,0
2017-09-23T00:53:36.434Z,0
2017-09-23T00:54:36.455Z,0
2017-09-23T00:55:36.476Z,0
2017-09-23T00:56:36.499Z,0
2017-09-23T00:57:36.521Z,0
2017-09-23T00:58:36.535Z,0
2017-09-23T00:59:36.567Z,0
2017-09-23T01:00:36.640Z,0
2017-09-23T01:01:36.604Z,0
2017-09-23T01:02:36.940Z,0
2017-09-23T01:03:36.643Z,0
2017-09-23T01:04:36.666Z,0
2017-09-23T01:05:36.682Z,0
2017-09-23T01:06:36.708Z,0
2017-09-23T01:07:36.728Z,0
2017-09-23T01:08:36.751Z,0
2017-09-23T01:09:37.383Z,0
2017-09-23T01:10:36.795Z,0
2017-09-23T01:11:36.807Z,0
2017-09-23T01:12:36.836Z,0
2017-09-23T01:13:36.850Z,0
2017-09-23T01:14:37.209Z,0
2017-09-23T01:15:36.939Z,0
2017-09-23T01:16:36.919Z,0
2017-09-23T01:17:36.939Z,0
2017-09-23T01:18:36.964Z,0
2017-09-23T01:19:36.987Z,0
2017-09-23T01:20:37.005Z,0
2017-09-23T01:21:37.017Z,0
2017-09-23T01:22:37.347Z,0
2017-09-23T01:23:37.052Z,0
2017-09-23T01:24:37.086Z,0
2017-09-23T01:25:37.150Z,0
2017-09-23T01:26:37.115Z,0
2017-09-23T01:27:37.138Z,0
2017-09-23T01:28:37.163Z,0
2017-09-23T01:29:37.190Z,0
2017-09-23T01:30:37.253Z,0
2017-09-23T01:31:37.223Z,0
2017-09-23T01:32:37.578Z,0
2017-09-23T01:33:37.270Z,0
2017-09-23T01:34:37.280Z,0
2017-09-23T01:35:37.302Z,0
2017-09-23T01:36:37.321Z,0
2017-09-23T01:37:37.346Z,0
2017-09-23T01:38:37.363Z,0
2017-09-23T01:39:37.388Z,0
2017-09-23T01:40:37.402Z,0
2017-09-23T01:41:37.477Z,0
2017-09-23T01:42:37.448Z,0
2017-09-23T01:43:37.475Z,0
2017-09-23T01:44:37.487Z,0
2017-09-23T01:45:37.507Z,0
2017-09-23T01:46:37.585Z,0
2017-09-23T01:47:37.549Z,0
2017-09-23T01:48:37.575Z,0
2017-09-23T01:49:37.599Z,0
2017-09-23T01:50:37.615Z,0
2017-09-23T01:51:37.636Z,0
2017-09-23T01:52:37.652Z,0
2017-09-23T01:53:37.979Z,0
2017-09-23T01:54:37.697Z,0
2017-09-23T01:55:37.725Z,0
2017-09-23T01:56:38.063Z,0
2017-09-23T01:57:37.755Z,0
2017-09-23T01:58:37.777Z,0
2017-09-23T01:59:37.797Z,0
2017-09-23T02:00:37.819Z,0
2017-09-23T02:01:37.868Z,0
2017-09-23T02:02:38.184Z,0
2017-09-23T02:03:37.875Z,0
2017-09-23T02:04:37.906Z,0
2017-09-23T02:05:37.928Z,0
2017-09-23T02:06:37.949Z,0
2017-09-23T02:07:37.959Z,0
2017-09-23T02:08:38.012Z,0
2017-09-23T02:09:37.999Z,0
2017-09-23T02:10:38.028Z,0
2017-09-23T02:11:38.366Z,0
2017-09-23T02:12:38.368Z,0
2017-09-23T02:13:38.090Z,0
2017-09-23T02:14:38.101Z,0
2017-09-23T02:15:38.127Z,0
2017-09-23T02:16:38.150Z,0
2017-09-23T02:17:38.219Z,0
2017-09-23T02:18:38.200Z,0
2017-09-23T02:19:38.221Z,0
2017-09-23T02:20:38.538Z,0
2017-09-23T02:21:38.248Z,0
2017-09-23T02:22:38.271Z,0
2017-09-23T02:23:38.284Z,0
2017-09-23T02:24:38.328Z,0
2017-09-23T02:25:38.330Z,0
2017-09-23T02:26:38.351Z,0
2017-09-23T02:27:38.373Z,0
2017-09-23T02:28:38.393Z,0
2017-09-23T02:29:38.423Z,0
2017-09-23T02:30:38.432Z,0
2017-09-23T02:31:38.453Z,0
2017-09-23T02:32:38.482Z,0
2017-09-23T02:33:38.549Z,0
2017-09-23T02:34:38.519Z,0
2017-09-23T02:35:38.533Z,0
2017-09-23T02:36:38.561Z,0
2017-09-23T02:37:38.895Z,0
2017-09-23T02:38:38.924Z,0
2017-09-23T02:39:38.618Z,0
2017-09-23T02:40:38.661Z,0
2017-09-23T02:41:38.668Z,0
2017-09-23T02:42:38.678Z,0
2017-09-23T02:43:38.706Z,0
2017-09-23T02:44:38.718Z,0
2017-09-23T02:45:38.754Z,0
2017-09-23T02:46:38.768Z,0
2017-09-23T02:47:38.778Z,0
2017-09-23T02:48:39.167Z,0
2017-09-23T02:49:38.814Z,0
2017-09-23T02:50:38.838Z,0
2017-09-23T02:51:38.863Z,0
2017-09-23T02:52:38.889Z,0
2017-09-23T02:53:38.902Z,0
2017-09-23T02:54:38.922Z,0
2017-09-23T02:55:39.259Z,0
2017-09-23T02:56:38.972Z,0
2017-09-23T02:57:38.981Z,0
2017-09-23T02:58:39.003Z,0
2017-09-23T02:59:39.333Z,0
2017-09-23T03:00:39.356Z,0
2017-09-23T03:01:39.087Z,0
2017-09-23T03:02:39.095Z,0
2017-09-23T03:03:39.107Z,0
2017-09-23T03:04:39.125Z,0
2017-09-23T03:05:39.148Z,0
2017-09-23T03:06:39.218Z,0
2017-09-23T03:07:39.187Z,0
2017-09-23T03:08:39.205Z,0
2017-09-23T03:09:39.229Z,0
2017-09-23T03:10:39.244Z,0
2017-09-23T03:11:39.574Z,0
2017-09-23T03:12:39.288Z,0
2017-09-23T03:13:39.299Z,0
2017-09-23T03:14:39.331Z,0
2017-09-23T03:15:39.348Z,0
2017-09-23T03:16:39.371Z,0
2017-09-23T03:17:39.400Z,0
2017-09-23T03:18:39.408Z,0
2017-09-23T03:19:39.425Z,0
2017-09-23T03:20:39.447Z,0
2017-09-23T03:21:39.470Z,0
2017-09-23T03:22:39.492Z,0
2017-09-23T03:23:39.518Z,0
2017-09-23T03:24:39.529Z,0
2017-09-23T03:25:39.548Z,0
2017-09-23T03:26:39.571Z,0
2017-09-23T03:27:39.595Z,0
2017-09-23T03:28:39.611Z,0
2017-09-23T03:29:39.628Z,0
2017-09-23T03:30:39.656Z,0
2017-09-23T03:31:39.675Z,0
2017-09-23T03:32:39.697Z,0
2017-09-23T03:33:40.024Z,0
2017-09-23T03:34:39.741Z,0
2017-09-23T03:35:39.805Z,0
2017-09-23T03:36:39.777Z,0
2017-09-23T03:37:39.802Z,0
2017-09-23T03:38:39.818Z,0
2017-09-23T03:39:39.843Z,0
2017-09-23T03:40:40.053Z,0
2017-09-23T03:41:39.873Z,0
2017-09-23T03:42:39.904Z,0
2017-09-23T03:43:40.554Z,0
2017-09-23T03:44:40.253Z,0
2017-09-23T03:45:39.955Z,0
2017-09-23T03:46:40.003Z,0
2017-09-23T03:47:40.335Z,0
2017-09-23T03:48:40.018Z,0
2017-09-23T03:49:40.036Z,0
2017-09-23T03:50:40.052Z,0
2017-09-23T03:51:40.387Z,0
2017-09-23T03:52:40.109Z,0
2017-09-23T03:53:40.119Z,0
2017-09-23T03:54:40.459Z,0
2017-09-23T03:55:40.210Z,0
2017-09-23T03:56:40.179Z,0
2017-09-23T03:57:40.509Z,0
2017-09-23T03:58:40.220Z,0
2017-09-23T03:59:40.563Z,0
2017-09-23T04:00:40.261Z,0
2017-09-23T04:01:40.284Z,0
2017-09-23T04:02:40.304Z,0
2017-09-23T04:03:40.324Z,0
2017-09-23T04:04:40.346Z,0
2017-09-23T04:05:40.365Z,0
2017-09-23T04:06:40.710Z,0
2017-09-23T04:07:40.413Z,0
2017-09-23T04:08:40.425Z,0
2017-09-23T04:09:40.758Z,0
2017-09-23T04:10:40.518Z,0
2017-09-23T04:11:40.483Z,0
2017-09-23T04:12:40.506Z,0
2017-09-23T04:13:40.528Z,0
2017-09-23T04:14:40.546Z,0
2017-09-23T04:15:41.083Z,0
2017-09-23T04:16:40.622Z,0
2017-09-23T04:17:40.607Z,0
2017-09-23T04:18:40.636Z,0
2017-09-23T04:19:40.648Z,0
2017-09-23T04:20:40.676Z,0
2017-09-23T04:21:40.997Z,0
2017-09-23T04:22:40.718Z,0
2017-09-23T04:23:40.736Z,0
2017-09-23T04:24:40.758Z,0
2017-09-23T04:25:40.773Z,0
2017-09-23T04:26:40.839Z,0
2017-09-23T04:27:40.816Z,0
2017-09-23T04:28:40.831Z,0
2017-09-23T04:29:40.854Z,0
2017-09-23T04:30:40.911Z,0
2017-09-23T04:31:40.897Z,0
2017-09-23T04:32:40.937Z,0
2017-09-23T04:33:40.931Z,0
2017-09-23T04:34:40.954Z,0
2017-09-23T04:35:40.975Z,0
2017-09-23T04:36:40.994Z,0
2017-09-23T04:37:41.016Z,4
2017-09-23T04:38:41.041Z,0
2017-09-23T04:39:41.063Z,4
2017-09-23T04:40:41.076Z,4
2017-09-23T04:41:41.112Z,4
2017-09-23T04:42:41.123Z,4
2017-09-23T04:43:41.140Z,8
2017-09-23T04:44:41.170Z,8
2017-09-23T04:45:41.178Z,12
2017-09-23T04:46:41.202Z,16
2017-09-23T04:47:41.221Z,20
2017-09-23T04:48:41.571Z,20
2017-09-23T04:49:41.268Z,28
2017-09-23T04:50:41.275Z,32
2017-09-23T04:51:41.332Z,36
2017-09-23T04:52:41.317Z,44
2017-09-23T04:53:41.345Z,52
2017-09-23T04:54:41.457Z,64
2017-09-23T04:55:41.393Z,72
2017-09-23T04:56:41.403Z,84
2017-09-23T04:57:41.421Z,96
2017-09-23T04:58:41.448Z,108
2017-09-23T04:59:41.521Z,120
2017-09-23T05:00:41.484Z,136
2017-09-23T05:01:41.506Z,152
2017-09-23T05:02:41.544Z,168
2017-09-23T05:03:41.869Z,188
2017-09-23T05:04:41.593Z,204
2017-09-23T05:05:41.586Z,224
2017-09-23T05:06:41.613Z,244
2017-09-23T05:07:41.624Z,264
2017-09-23T05:08:41.956Z,284
2017-09-23T05:09:41.681Z,312
2017-09-23T05:10:41.692Z,336
2017-09-23T05:11:41.712Z,356
2017-09-23T05:12:42.056Z,384
2017-09-23T05:13:41.750Z,408
2017-09-23T05:14:41.818Z,436
2017-09-23T05:15:41.801Z,464
2017-09-23T05:16:41.813Z,492
2017-09-23T05:17:41.825Z,520
2017-09-23T05:18:42.154Z,552
2017-09-23T05:19:41.878Z,584
2017-09-23T05:20:41.944Z,612
2017-09-23T05:21:41.909Z,644
2017-09-23T05:22:41.929Z,672
2017-09-23T05:23:41.958Z,708
2017-09-23T05:24:41.967Z,736
2017-09-23T05:25:42.322Z,772
2017-09-23T05:26:42.009Z,800
2017-09-23T05:27:42.036Z,832
2017-09-23T05:28:42.053Z,868
2017-09-23T05:29:42.121Z,904
2017-09-23T05:30:42.102Z,940
2017-09-23T05:31:42.108Z,976
2017-09-23T05:32:42.135Z,1012
2017-09-23T05:33:42.150Z,1052
2017-09-23T05:34:42.177Z,1092
2017-09-23T05:35:42.498Z,1132
2017-09-23T05:36:42.213Z,1172
2017-09-23T05:37:42.235Z,1208
2017-09-23T05:38:42.255Z,1244
2017-09-23T05:39:42.289Z,1280
2017-09-23T05:40:42.302Z,1308
2017-09-23T05:41:42.354Z,1336
2017-09-23T05:42:42.339Z,1364
2017-09-23T05:43:42.353Z,1392
2017-09-23T05:44:42.422Z,1424
2017-09-23T05:45:42.396Z,1448
2017-09-23T05:46:42.413Z,1488
2017-09-23T05:47:42.430Z,1532
2017-09-23T05:48:42.454Z,1568
2017-09-23T05:49:42.781Z,1604
2017-09-23T05:50:42.494Z,1640
2017-09-23T05:51:42.513Z,1680
2017-09-23T05:52:42.535Z,1720
2017-09-23T05:53:42.557Z,1756
2017-09-23T05:54:42.580Z,1804
2017-09-23T05:55:42.595Z,1848
2017-09-23T05:56:42.620Z,1880
2017-09-23T05:57:42.638Z,1932
2017-09-23T05:58:42.656Z,1972
2017-09-23T05:59:42.686Z,2028
2017-09-23T06:00:42.704Z,2092
2017-09-23T06:01:42.717Z,2128
2017-09-23T06:02:42.752Z,2188
2017-09-23T06:03:42.757Z,2340
2017-09-23T06:04:42.777Z,2444
2017-09-23T06:05:42.798Z,2564
2017-09-23T06:06:42.818Z,2660
2017-09-23T06:07:42.847Z,2744
2017-09-23T06:08:42.861Z,2796
2017-09-23T06:09:42.880Z,2880
2017-09-23T06:10:43.219Z,2876
2017-09-23T06:11:42.922Z,3016
2017-09-23T06:12:42.957Z,3132
2017-09-23T06:13:42.977Z,3116
2017-09-23T06:14:42.988Z,3000
2017-09-23T06:15:43.008Z,3036
2017-09-23T06:16:43.031Z,2976
2017-09-23T06:17:43.052Z,3004
2017-09-23T06:18:43.111Z,3044
2017-09-23T06:19:43.124Z,2964
2017-09-23T06:20:43.106Z,3052
2017-09-23T06:21:43.444Z,3068
2017-09-23T06:22:43.157Z,3152
2017-09-23T06:23:43.174Z,3240
2017-09-23T06:24:43.195Z,3336
2017-09-23T06:25:43.215Z,3408
2017-09-23T06:26:43.246Z,3492
2017-09-23T06:27:43.268Z,3612
2017-09-23T06:28:43.300Z,3692
2017-09-23T06:29:43.331Z,3740
2017-09-23T06:30:43.323Z,3780
2017-09-23T06:31:43.350Z,3836
2017-09-23T06:32:43.365Z,3876
2017-09-23T06:33:43.390Z,3968
2017-09-23T06:34:43.458Z,3988
2017-09-23T06:35:43.435Z,4044
2017-09-23T06:36:43.447Z,4376
2017-09-23T06:37:43.475Z,4100
2017-09-23T06:38:43.495Z,4232
2017-09-23T06:39:43.517Z,4284
2017-09-23T06:40:43.542Z,4384
2017-09-23T06:41:43.560Z,4464
2017-09-23T06:42:43.610Z,4928
2017-09-23T06:43:43.597Z,4880
2017-09-23T06:44:43.628Z,4872
2017-09-23T06:45:43.978Z,4976
2017-09-23T06:46:43.667Z,4756
2017-09-23T06:47:43.690Z,4888
2017-09-23T06:48:43.707Z,5456
2017-09-23T06:49:43.804Z,5660
2017-09-23T06:50:44.065Z,5424
2017-09-23T06:51:43.774Z,5504
2017-09-23T06:52:43.795Z,5360
2017-09-23T06:53:43.816Z,5232
2017-09-23T06:54:44.146Z,5204
2017-09-23T06:55:43.963Z,5680
2017-09-23T06:56:44.514Z,5468
2017-09-23T06:57:44.213Z,5536
2017-09-23T06:58:43.926Z,5920
2017-09-23T06:59:43.950Z,5956
2017-09-23T07:00:43.966Z,5648
2017-09-23T07:01:43.996Z,5400
2017-09-23T07:02:44.008Z,5404
2017-09-23T07:03:44.061Z,5656
2017-09-23T07:04:44.089Z,5508
2017-09-23T07:05:44.137Z,5652
2017-09-23T07:06:44.423Z,5732
2017-09-23T07:07:44.132Z,5836
2017-09-23T07:08:44.152Z,5872
2017-09-23T07:09:44.174Z,5872
2017-09-23T07:10:44.513Z,5864
2017-09-23T07:11:44.223Z,5904
2017-09-23T07:12:44.246Z,5964
2017-09-23T07:13:44.260Z,6044
2017-09-23T07:14:44.290Z,6120
2017-09-23T07:15:44.754Z,6160
2017-09-23T07:16:44.331Z,6128
2017-09-23T07:17:44.664Z,6100
2017-09-23T07:18:44.376Z,6104
2017-09-23T07:19:44.394Z,6108
2017-09-23T07:20:44.476Z,6084
2017-09-23T07:21:44.761Z,6108
2017-09-23T07:22:44.466Z,6116
2017-09-23T07:23:44.486Z,6112
2017-09-23T07:24:44.708Z,6116
2017-09-23T07:25:44.532Z,6088
2017-09-23T07:26:44.564Z,6096
2017-09-23T07:27:44.889Z,6156
2017-09-23T07:28:44.666Z,6284
2017-09-23T07:29:44.628Z,6424
2017-09-23T07:30:44.647Z,6536
2017-09-23T07:31:44.670Z,6672
2017-09-23T07:32:45.006Z,6788
2017-09-23T07:33:44.718Z,6928
2017-09-23T07:34:44.739Z,7108
2017-09-23T07:35:44.816Z,7452
2017-09-23T07:36:44.787Z,7376
2017-09-23T07:37:45.128Z,7260
2017-09-23T07:38:44.830Z,7400
2017-09-23T07:39:44.857Z,7280
2017-09-23T07:40:45.212Z,7388
2017-09-23T07:41:44.902Z,7572
2017-09-23T07:42:44.927Z,7308
2017-09-23T07:43:44.950Z,7276
2017-09-23T07:44:44.978Z,7228
2017-09-23T07:45:45.305Z,7144
2017-09-23T07:46:45.020Z,7060
2017-09-23T07:47:45.042Z,7084
2017-09-23T07:48:45.064Z,6892
2017-09-23T07:49:45.093Z,6604
2017-09-23T07:50:45.116Z,6620
2017-09-23T07:51:45.446Z,6632
2017-09-23T07:52:45.183Z,6560
2017-09-23T07:53:45.183Z,6572
2017-09-23T07:54:45.207Z,6488
2017-09-23T07:55:45.237Z,6776
2017-09-23T07:56:45.555Z,6904
2017-09-23T07:57:45.278Z,7116
2017-09-23T07:58:45.306Z,7388
2017-09-23T07:59:45.353Z,7548
2017-09-23T08:00:45.664Z,7840
2017-09-23T08:01:45.367Z,8280
2017-09-23T08:02:45.406Z,8132
2017-09-23T08:03:45.736Z,8328
2017-09-23T08:04:45.751Z,9800
2017-09-23T08:05:45.481Z,9032
2017-09-23T08:06:45.489Z,8656
2017-09-23T08:07:45.511Z,8640
2017-09-23T08:08:45.535Z,8780
2017-09-23T08:09:45.567Z,9024
2017-09-23T08:10:45.584Z,8972
2017-09-23T08:11:45.612Z,9236
2017-09-23T08:12:45.634Z,9008
2017-09-23T08:13:45.658Z,8920
2017-09-23T08:14:45.677Z,8728
2017-09-23T08:15:45.701Z,8580
2017-09-23T08:16:45.724Z,8568
2017-09-23T08:17:45.750Z,8540
2017-09-23T08:18:45.772Z,8728
2017-09-23T08:19:45.793Z,8396
2017-09-23T08:20:45.821Z,8332
2017-09-23T08:21:45.846Z,8360
2017-09-23T08:22:45.867Z,8472
2017-09-23T08:23:45.903Z,8460
2017-09-23T08:24:45.908Z,8496
2017-09-23T08:25:46.252Z,9052
2017-09-23T08:26:45.964Z,8520
2017-09-23T08:27:45.985Z,8912
2017-09-23T08:28:46.005Z,8656
2017-09-23T08:29:46.041Z,9288
2017-09-23T08:30:46.070Z,8600
2017-09-23T08:31:46.074Z,8716
2017-09-23T08:32:46.103Z,9240
2017-09-23T08:33:46.128Z,9232
2017-09-23T08:34:46.146Z,9052
2017-09-23T08:35:46.490Z,9064
2017-09-23T08:36:46.210Z,9416
2017-09-23T08:37:46.539Z,9792
2017-09-23T08:38:46.557Z,10276
2017-09-23T08:39:46.586Z,10280
2017-09-23T08:40:46.298Z,11408
2017-09-23T08:41:46.314Z,11356
2017-09-23T08:42:46.339Z,10816
2017-09-23T08:43:46.368Z,10812
2017-09-23T08:44:46.390Z,11520
2017-09-23T08:45:46.722Z,10204
2017-09-23T08:46:46.440Z,10664
2017-09-23T08:47:46.469Z,10992
2017-09-23T08:48:46.489Z,12288
2017-09-23T08:49:46.521Z,11224
2017-09-23T08:50:46.544Z,10692
2017-09-23T08:51:46.560Z,11916
2017-09-23T08:52:46.899Z,12944
2017-09-23T08:53:46.610Z,12484
2017-09-23T08:54:46.644Z,11924
2017-09-23T08:55:46.673Z,11228
2017-09-23T08:56:46.687Z,11436
2017-09-23T08:57:46.704Z,10948
2017-09-23T08:58:46.727Z,11252
2017-09-23T08:59:46.756Z,12060
2017-09-23T09:00:46.782Z,10644
2017-09-23T09:01:46.810Z,12828
2017-09-23T09:02:46.845Z,12424
2017-09-23T09:03:47.170Z,11996
2017-09-23T09:04:46.881Z,11532
2017-09-23T09:05:46.914Z,11760
2017-09-23T09:06:46.932Z,12188
2017-09-23T09:07:46.952Z,12248
2017-09-23T09:08:46.980Z,12252
2017-09-23T09:09:47.006Z,12628
2017-09-23T09:10:47.033Z,12944
2017-09-23T09:11:47.058Z,13204
2017-09-23T09:12:47.086Z,13392
2017-09-23T09:13:47.113Z,13480
2017-09-23T09:14:47.463Z,13420
2017-09-23T09:15:47.171Z,13296
2017-09-23T09:16:47.512Z,13040
2017-09-23T09:17:47.229Z,12752
2017-09-23T09:18:47.238Z,12396
2017-09-23T09:19:47.256Z,11476
2017-09-23T09:20:47.296Z,11964
2017-09-23T09:21:47.365Z,12160
2017-09-23T09:22:47.331Z,12168
2017-09-23T09:23:47.683Z,12172
2017-09-23T09:24:47.415Z,12168
2017-09-23T09:25:47.416Z,12204
2017-09-23T09:26:47.442Z,12228
2017-09-23T09:27:47.464Z,12328
2017-09-23T09:28:47.499Z,12472
2017-09-23T09:29:47.525Z,12600
2017-09-23T09:30:47.555Z,12492
2017-09-23T09:31:47.638Z,12476
2017-09-23T09:32:47.593Z,12696
2017-09-23T09:33:47.617Z,14040
2017-09-23T09:34:47.644Z,18560
2017-09-23T09:35:47.988Z,20032
2017-09-23T09:36:48.021Z,19840
2017-09-23T09:37:47.721Z,20032
2017-09-23T09:38:47.749Z,20032
2017-09-23T09:39:47.771Z,20352
2017-09-23T09:40:47.801Z,20224
2017-09-23T09:41:47.826Z,20192
2017-09-23T09:42:47.857Z,21152
2017-09-23T09:43:47.881Z,21856
2017-09-23T09:44:47.909Z,22976
2017-09-23T09:45:47.932Z,23168
2017-09-23T09:46:47.959Z,23104
2017-09-23T09:47:48.353Z,23424
2017-09-23T09:48:48.029Z,24320
2017-09-23T09:49:48.048Z,24416
2017-09-23T09:50:48.069Z,24736
2017-09-23T09:51:48.098Z,24704
2017-09-23T09:52:48.130Z,25152
2017-09-23T09:53:48.159Z,25344
2017-09-23T09:54:48.189Z,25056
2017-09-23T09:55:48.216Z,24960
2017-09-23T09:56:48.245Z,24960
2017-09-23T09:57:48.272Z,25728
2017-09-23T09:58:48.308Z,27104
2017-09-23T09:59:48.336Z,26976
2017-09-23T10:00:48.363Z,27584
2017-09-23T10:01:48.385Z,27552
2017-09-23T10:02:48.420Z,27680
2017-09-23T10:03:48.464Z,28256
2017-09-23T10:04:48.506Z,28096
2017-09-23T10:05:48.504Z,28704
2017-09-23T10:06:48.592Z,29312
2017-09-23T10:07:48.562Z,29664
2017-09-23T10:08:48.601Z,30304
2017-09-23T10:09:48.628Z,31040
2017-09-23T10:10:48.656Z,30880
2017-09-23T10:11:48.689Z,31360
2017-09-23T10:12:48.716Z,32928
2017-09-23T10:13:48.757Z,32736
2017-09-23T10:14:48.779Z,32608
2017-09-23T10:15:48.819Z,32864
2017-09-23T10:16:48.837Z,33856
2017-09-23T10:17:48.874Z,33440
2017-09-23T10:18:48.897Z,31648
2017-09-23T10:19:48.930Z,32992
2017-09-23T10:20:48.960Z,33792
2017-09-23T10:21:48.994Z,32416
2017-09-23T10:22:49.027Z,33792
2017-09-23T10:23:49.050Z,35264
2017-09-23T10:24:49.082Z,35680
2017-09-23T10:25:49.119Z,36800
2017-09-23T10:26:49.146Z,35840
2017-09-23T10:27:49.180Z,37504
2017-09-23T10:28:49.209Z,38048
2017-09-23T10:29:49.245Z,37760
2017-09-23T10:30:49.271Z,25824
2017-09-23T10:31:49.303Z,37152
2017-09-23T10:32:49.337Z,37632
2017-09-23T10:33:49.365Z,39136
2017-09-23T10:34:49.398Z,38976
2017-09-23T10:35:49.439Z,39584
2017-09-23T10:36:49.482Z,39072
2017-09-23T10:37:49.522Z,40192
2017-09-23T10:38:49.535Z,40512
2017-09-23T10:39:49.562Z,38816
2017-09-23T10:40:49.599Z,37888
2017-09-23T10:41:49.685Z,38944
2017-09-23T10:42:49.990Z,39744
2017-09-23T10:43:49.700Z,40128
2017-09-23T10:44:49.731Z,41856
2017-09-23T10:45:49.765Z,40384
2017-09-23T10:46:49.797Z,44160
2017-09-23T10:47:49.835Z,43296
2017-09-23T10:48:49.860Z,41184
2017-09-23T10:49:49.890Z,36704
2017-09-23T10:50:49.927Z,31104
2017-09-23T10:51:49.956Z,32448
2017-09-23T10:52:50.002Z,33440
2017-09-23T10:53:50.344Z,34464
2017-09-23T10:54:50.069Z,37472
2017-09-23T10:55:50.101Z,37088
2017-09-23T10:56:50.127Z,37312
2017-09-23T10:57:50.222Z,33152
2017-09-23T10:58:50.511Z,36416
2017-09-23T10:59:50.240Z,36864
2017-09-23T11:00:50.265Z,35680
2017-09-23T11:01:50.310Z,36704
2017-09-23T11:02:50.342Z,34208
2017-09-23T11:03:50.372Z,35168
2017-09-23T11:04:50.418Z,36352
2017-09-23T11:05:51.135Z,34624
2017-09-23T11:06:50.463Z,33312
2017-09-23T11:07:50.502Z,32576
2017-09-23T11:08:50.534Z,31616
2017-09-23T11:09:50.574Z,31040
2017-09-23T11:10:50.605Z,31936
2017-09-23T11:11:50.638Z,34016
2017-09-23T11:12:51.299Z,34656
2017-09-23T11:13:50.705Z,36256
2017-09-23T11:14:50.790Z,37120
2017-09-23T11:15:50.783Z,36992
2017-09-23T11:16:50.857Z,34912
2017-09-23T11:17:50.837Z,33952
2017-09-23T11:18:50.872Z,33920
2017-09-23T11:19:51.248Z,35072
2017-09-23T11:20:51.293Z,37280
2017-09-23T11:21:50.983Z,37184
2017-09-23T11:22:51.003Z,30944
2017-09-23T11:23:51.049Z,31744
2017-09-23T11:24:51.387Z,39008
2017-09-23T11:25:51.108Z,44384
2017-09-23T11:26:51.145Z,43360
2017-09-23T11:27:51.501Z,39168
2017-09-23T11:28:51.221Z,29632
2017-09-23T11:29:51.568Z,40096
2017-09-23T11:30:51.278Z,29440
2017-09-23T11:31:51.377Z,18016
2017-09-23T11:32:51.347Z,16700
2017-09-23T11:33:51.383Z,16652
2017-09-23T11:34:51.417Z,16248
2017-09-23T11:35:51.482Z,16880
2017-09-23T11:36:51.486Z,25696
2017-09-23T11:37:51.832Z,21216
2017-09-23T11:38:52.098Z,41376
2017-09-23T11:39:51.584Z,53248
2017-09-23T11:40:51.615Z,45760
2017-09-23T11:41:51.651Z,15728
2017-09-23T11:42:51.679Z,16308
2017-09-23T11:43:51.750Z,25024
2017-09-23T11:44:51.743Z,56544
2017-09-23T11:45:51.784Z,52416
2017-09-23T11:46:51.955Z,46912
2017-09-23T11:47:52.306Z,47328
2017-09-23T11:48:52.984Z,54848
2017-09-23T11:49:51.910Z,58464
2017-09-23T11:50:51.946Z,58496
2017-09-23T11:51:51.971Z,60672
2017-09-23T11:52:52.047Z,60992
2017-09-23T11:53:52.051Z,59168
2017-09-23T11:54:55.149Z,62272
2017-09-23T11:55:52.506Z,65152
2017-09-23T11:56:52.144Z,64160
2017-09-23T11:57:52.180Z,62976
2017-09-23T11:58:52.225Z,64832
2017-09-23T11:59:52.248Z,67360
2017-09-23T12:00:52.292Z,66528
2017-09-23T12:01:52.319Z,61472
2017-09-23T12:02:52.353Z,54496
2017-09-23T12:03:52.408Z,50272
2017-09-23T12:04:56.511Z,52608
2017-09-23T12:05:52.530Z,60320
2017-09-23T12:06:52.486Z,68416
2017-09-23T12:07:52.531Z,70624
2017-09-23T12:08:52.561Z,71392
2017-09-23T12:09:53.988Z,70816
2017-09-23T12:10:52.858Z,71936
2017-09-23T12:11:52.988Z,71168
2017-09-23T12:12:52.707Z,67808
2017-09-23T12:13:52.739Z,64800
2017-09-23T12:14:52.785Z,65440
2017-09-23T12:15:52.828Z,63616
2017-09-23T12:16:52.856Z,61856
2017-09-23T12:17:53.244Z,60544
2017-09-23T12:18:53.016Z,62912
2017-09-23T12:19:52.982Z,68320
2017-09-23T12:20:53.059Z,70400
2017-09-23T12:21:53.363Z,71840
2017-09-23T12:22:53.078Z,72096
2017-09-23T12:23:53.113Z,71712
2017-09-23T12:24:53.473Z,72096
2017-09-23T12:25:53.187Z,68096
2017-09-23T12:26:53.234Z,69792
2017-09-23T12:27:53.270Z,70080
2017-09-23T12:28:53.311Z,66432
2017-09-23T12:29:53.615Z,64128
2017-09-23T12:30:54.584Z,65344
2017-09-23T12:31:53.879Z,66496
2017-09-23T12:32:53.450Z,68064
2017-09-23T12:33:53.531Z,70176
2017-09-23T12:34:53.518Z,69952
2017-09-23T12:35:53.556Z,72032
2017-09-23T12:36:53.593Z,64288
2017-09-23T12:37:53.628Z,24640
2017-09-23T12:38:53.934Z,44960
2017-09-23T12:39:53.701Z,65152
2017-09-23T12:40:53.738Z,53504
2017-09-23T12:41:53.773Z,67616
2017-09-23T12:43:28.967Z,75616
2017-09-23T12:43:54.497Z,76192
2017-09-23T12:44:53.890Z,74400
2017-09-23T12:45:53.926Z,70976
2017-09-23T12:46:53.969Z,64064
2017-09-23T12:47:54.007Z,60480
2017-09-23T12:48:54.045Z,66656
2017-09-23T12:49:54.081Z,60928
2017-09-23T12:50:54.107Z,29856
2017-09-23T12:51:54.147Z,24576
2017-09-23T12:52:54.208Z,28480
2017-09-23T12:53:54.273Z,48928
2017-09-23T12:54:54.269Z,56256
2017-09-23T12:55:54.290Z,56512
2017-09-23T12:56:54.328Z,60000
2017-09-23T12:57:54.364Z,37056
2017-09-23T12:59:32.417Z,19136
2017-09-23T12:59:54.433Z,18880
2017-09-23T13:00:54.479Z,17056
2017-09-23T13:01:54.886Z,18720
2017-09-23T13:02:54.551Z,17504
2017-09-23T13:03:54.582Z,17280
2017-09-23T13:04:54.611Z,17344
2017-09-23T13:05:54.962Z,16148
2017-09-23T13:06:54.687Z,14860
2017-09-23T13:07:54.915Z,13852
2017-09-23T13:08:55.274Z,13040
2017-09-23T13:09:55.104Z,12948
2017-09-23T13:10:54.820Z,13560
2017-09-23T13:11:54.878Z,14612
2017-09-23T13:12:54.896Z,15220
2017-09-23T13:13:54.921Z,15916
2017-09-23T13:14:55.272Z,17312
2017-09-23T13:15:54.980Z,18176
2017-09-23T13:16:55.011Z,18272
2017-09-23T13:17:55.044Z,18528
2017-09-23T13:18:55.427Z,18592
2017-09-23T13:19:55.124Z,19296
2017-09-23T13:20:55.142Z,20960
2017-09-23T13:21:56.760Z,20768
2017-09-23T13:22:55.401Z,21632
2017-09-23T13:23:55.405Z,68896
2017-09-23T13:24:57.595Z,74912
2017-09-23T13:25:56.837Z,73376
2017-09-23T13:26:58.418Z,72256
2017-09-23T13:27:55.360Z,71328
2017-09-23T13:28:55.450Z,69984
2017-09-23T13:29:55.426Z,70240
2017-09-23T13:30:55.459Z,69472
2017-09-23T13:31:55.490Z,65536
2017-09-23T13:32:55.526Z,62048
2017-09-23T13:33:55.565Z,48800
2017-09-23T13:34:57.125Z,26752
2017-09-23T13:35:56.560Z,24384
2017-09-23T13:36:55.664Z,21952
2017-09-23T13:37:55.695Z,21344
2017-09-23T13:38:56.111Z,21056