createdAt,value
2023-02-01T00:00:18.821Z,3.95
2023-02-01T00:03:06.429Z,4.03
2023-02-01T00:05:59.373Z,4.05
2023-02-01T00:08:44.876Z,4.08
2023-02-01T00:11:30.173Z,4.13
2023-02-01T00:14:15.603Z,4.16
2023-02-01T00:17:00.788Z,4.18
2023-02-01T00:19:45.970Z,4.15
2023-02-01T00:22:31.196Z,4.12
2023-02-01T00:25:16.675Z,4.13
2023-02-01T00:28:01.985Z,4.14
2023-02-01T00:30:47.020Z,4.17
2023-02-01T00:33:33.527Z,4.15
2023-02-01T00:36:19.898Z,4.14
2023-02-01T00:39:05.592Z,4.14
2023-02-01T00:41:50.749Z,4.10
2023-02-01T00:44:36.797Z,4.10
2023-02-01T00:47:21.964Z,4.07
2023-02-01T00:50:07.464Z,4.03
2023-02-01T00:52:52.788Z,4.06
2023-02-01T00:55:38.636Z,4.07
2023-02-01T00:58:27.398Z,4.08
2023-02-01T01:01:22.484Z,3.99
2023-02-01T01:04:07.731Z,3.98
2023-02-01T01:06:52.936Z,3.97
2023-02-01T01:09:38.390Z,3.98
2023-02-01T01:12:23.761Z,3.91
2023-02-01T01:15:09.632Z,4.00
2023-02-01T01:17:55.114Z,3.98
2023-02-01T01:20:41.679Z,3.94
2023-02-01T01:23:27.192Z,3.94
2023-02-01T01:26:18.789Z,3.93
2023-02-01T01:29:04.721Z,4.03
2023-02-01T01:31:50.143Z,3.99
2023-02-01T01:34:35.391Z,3.98
2023-02-01T01:37:20.923Z,3.98
2023-02-01T01:40:07.821Z,4.04
2023-02-01T01:42:55.150Z,4.00
2023-02-01T01:45:40.939Z,4.07
2023-02-01T01:48:31.162Z,4.05
2023-02-01T01:51:20.653Z,4.07
2023-02-01T01:54:14.463Z,4.09
2023-02-01T01:57:05.811Z,4.08
2023-02-01T02:00:06.470Z,4.10
2023-02-01T02:03:04.321Z,4.06
2023-02-01T02:05:51.716Z,4.10
2023-02-01T02:08:37.114Z,4.13
2023-02-01T02:11:26.898Z,4.16
2023-02-01T02:14:14.523Z,4.15
2023-02-01T02:17:04.762Z,4.18
2023-02-01T02:20:29.906Z,4.17
2023-02-01T02:23:54.230Z,4.17
2023-02-01T02:27:23.788Z,4.17
2023-02-01T02:30:32.115Z,4.22
2023-02-01T02:33:50.690Z,4.18
2023-02-01T02:36:51.144Z,4.16
2023-02-01T02:39:55.311Z,4.18
2023-02-01T02:43:04.970Z,4.28
2023-02-01T02:46:14.713Z,4.27
2023-02-01T02:49:26.511Z,4.25
2023-02-01T02:52:37.654Z,4.22
2023-02-01T02:55:24.205Z,4.27
2023-02-01T02:58:32.920Z,4.27
2023-02-01T03:01:36.834Z,4.30
2023-02-01T03:04:22.101Z,4.27
2023-02-01T03:07:46.501Z,4.26
2023-02-01T03:11:03.398Z,4.31
2023-02-01T03:13:53.896Z,4.39
2023-02-01T03:16:50.358Z,4.44
2023-02-01T03:19:48.277Z,4.45
2023-02-01T03:22:36.019Z,4.45
2023-02-01T03:25:29.767Z,4.44
2023-02-01T03:28:17.651Z,4.43
2023-02-01T03:31:03.904Z,4.45
2023-02-01T03:33:49.593Z,4.44
2023-02-01T03:36:51.638Z,4.44
2023-02-01T03:39:51.028Z,4.39
2023-02-01T03:42:44.704Z,4.38
2023-02-01T03:45:37.798Z,4.40
2023-02-01T03:48:25.149Z,4.41
2023-02-01T03:51:11.745Z,4.37
2023-02-01T03:53:58.178Z,4.41
2023-02-01T03:56:47.137Z,4.48
2023-02-01T03:59:32.629Z,4.56
2023-02-01T04:02:18.015Z,4.60
2023-02-01T04:05:03.208Z,4.59
2023-02-01T04:07:48.456Z,4.67
2023-02-01T04:10:33.794Z,4.68
2023-02-01T04:13:18.994Z,4.70
2023-02-01T04:16:04.355Z,4.68
2023-02-01T04:18:50.041Z,4.76
2023-02-01T04:21:35.268Z,4.76
2023-02-01T04:24:20.397Z,4.78
2023-02-01T04:27:05.966Z,4.81
2023-02-01T04:29:51.077Z,4.81
2023-02-01T04:32:39.824Z,4.84
2023-02-01T04:35:25.413Z,4.87
2023-02-01T04:38:10.598Z,4.90
2023-02-01T04:40:55.893Z,4.99
2023-02-01T04:43:41.204Z,4.97
2023-02-01T04:46:26.768Z,4.95
2023-02-01T04:49:13.328Z,5.00
2023-02-01T04:51:58.388Z,5.06
2023-02-01T04:54:43.981Z,5.06
2023-02-01T04:57:29.467Z,5.10
2023-02-01T05:00:15.566Z,5.10
2023-02-01T05:03:01.078Z,5.13
2023-02-01T05:05:48.897Z,5.12
2023-02-01T05:08:35.956Z,5.18
2023-02-01T05:11:40.597Z,5.16
2023-02-01T05:14:25.737Z,5.21
2023-02-01T05:17:10.907Z,5.19
2023-02-01T05:19:56.598Z,5.24
2023-02-01T05:22:42.682Z,5.26
2023-02-01T05:25:28.342Z,5.26
2023-02-01T05:28:13.368Z,5.28
2023-02-01T05:30:58.825Z,5.32
2023-02-01T05:33:44.376Z,5.36
2023-02-01T05:36:29.666Z,5.32
2023-02-01T05:39:15.342Z,5.33
2023-02-01T05:42:00.501Z,5.32
2023-02-01T05:44:45.985Z,5.36
2023-02-01T05:47:31.229Z,5.37
2023-02-01T05:50:17.713Z,5.36
2023-02-01T05:53:02.877Z,5.36
2023-02-01T05:55:48.414Z,5.38
2023-02-01T05:58:34.063Z,5.41
2023-02-01T06:01:19.306Z,5.44
2023-02-01T06:04:04.801Z,5.46
2023-02-01T06:06:51.676Z,5.47
2023-02-01T06:09:37.597Z,5.47
2023-02-01T06:12:23.051Z,5.49
2023-02-01T06:15:09.318Z,5.48
2023-02-01T06:17:54.342Z,5.48
2023-02-01T06:20:40.363Z,5.45
2023-02-01T06:23:25.566Z,5.44
2023-02-01T06:26:11.181Z,5.42
2023-02-01T06:28:57.325Z,5.36
2023-02-01T06:31:43.770Z,5.32
2023-02-01T06:34:28.831Z,5.31
2023-02-01T06:37:14.933Z,5.27
2023-02-01T06:40:00.128Z,5.31
2023-02-01T06:42:46.303Z,5.31
2023-02-01T06:45:32.496Z,5.29
2023-02-01T06:48:28.026Z,5.26
2023-02-01T06:51:28.057Z,5.28
2023-02-01T06:54:13.345Z,5.25
2023-02-01T06:56:58.606Z,5.26
2023-02-01T06:59:43.799Z,5.28
2023-02-01T07:02:29.299Z,5.33
2023-02-01T07:05:14.863Z,5.36
2023-02-01T07:08:00.262Z,5.39
2023-02-01T07:10:45.448Z,5.40
2023-02-01T07:13:31.234Z,5.43
2023-02-01T07:16:18.910Z,5.47
2023-02-01T07:19:04.850Z,5.47
2023-02-01T07:21:50.540Z,5.49
2023-02-01T07:24:36.052Z,5.48
2023-02-01T07:27:21.250Z,5.48
2023-02-01T07:30:07.800Z,5.48
2023-02-01T07:32:52.936Z,5.49
2023-02-01T07:35:38.580Z,5.49
2023-02-01T07:38:24.680Z,5.57
2023-02-01T07:41:10.473Z,5.59
2023-02-01T07:43:56.048Z,5.58
2023-02-01T07:46:41.063Z,5.51
2023-02-01T07:49:26.718Z,5.38
2023-02-01T07:52:14.014Z,5.24
2023-02-01T07:54:59.355Z,5.20
2023-02-01T07:57:46.895Z,5.11
2023-02-01T08:01:01.344Z,4.97
2023-02-01T08:03:55.099Z,4.88
2023-02-01T08:06:41.109Z,4.77
2023-02-01T08:09:26.356Z,4.69
2023-02-01T08:12:11.711Z,4.52
2023-02-01T08:14:57.409Z,4.46
2023-02-01T08:17:49.930Z,4.41
2023-02-01T08:20:37.165Z,4.37
2023-02-01T08:23:23.368Z,4.35
2023-02-01T08:26:14.504Z,4.29
2023-02-01T08:29:01.711Z,4.28
2023-02-01T08:31:47.045Z,4.26
2023-02-01T08:34:34.812Z,4.24
2023-02-01T08:37:21.263Z,4.26
2023-02-01T08:40:07.173Z,4.33
2023-02-01T08:42:52.638Z,4.28
2023-02-01T08:45:38.073Z,4.29
2023-02-01T08:48:23.156Z,4.28
2023-02-01T08:51:12.247Z,4.24
2023-02-01T08:53:57.551Z,4.17
2023-02-01T08:56:42.774Z,4.11
2023-02-01T08:59:30.296Z,4.12
2023-02-01T09:02:17.884Z,4.10
2023-02-01T09:05:05.074Z,4.05
2023-02-01T09:07:50.495Z,4.02
2023-02-01T09:10:37.559Z,3.99
2023-02-01T09:13:23.358Z,4.05
2023-02-01T09:16:08.737Z,4.09
2023-02-01T09:19:22.145Z,4.20
2023-02-01T09:21:58.865Z,4.25
2023-02-01T09:24:45.001Z,4.24
2023-02-01T09:27:30.383Z,4.29
2023-02-01T09:30:16.044Z,4.33
2023-02-01T09:33:01.373Z,4.30
2023-02-01T09:35:46.829Z,4.38
2023-02-01T09:38:33.133Z,4.44
2023-02-01T09:41:47.893Z,4.43
2023-02-01T09:44:43.738Z,4.46
2023-02-01T09:47:30.692Z,4.50
2023-02-01T09:50:23.676Z,4.58
2023-02-01T09:53:21.971Z,4.57
2023-02-01T09:56:19.341Z,4.54
2023-02-01T09:59:24.551Z,4.52
2023-02-01T10:02:18.560Z,4.55
2023-02-01T10:05:04.231Z,4.65
2023-02-01T10:08:01.994Z,4.70
2023-02-01T10:10:49.994Z,4.70
2023-02-01T10:13:51.902Z,4.74
2023-02-01T10:16:37.778Z,4.75
2023-02-01T10:19:26.987Z,4.74
2023-02-01T10:22:55.999Z,4.77
2023-02-01T10:25:51.099Z,4.76
2023-02-01T10:28:38.951Z,4.82
2023-02-01T10:31:29.291Z,4.86
2023-02-01T10:34:27.019Z,4.94
2023-02-01T10:37:25.571Z,5.00
2023-02-01T10:40:10.858Z,4.98
2023-02-01T10:43:05.725Z,4.93
2023-02-01T10:45:51.157Z,4.93
2023-02-01T10:48:38.045Z,4.91
2023-02-01T10:51:40.263Z,4.71
2023-02-01T10:54:39.690Z,4.49
2023-02-01T10:57:27.044Z,4.37
2023-02-01T11:00:25.521Z,4.41
2023-02-01T11:03:27.037Z,4.43
2023-02-01T11:06:41.224Z,4.52
2023-02-01T11:09:26.586Z,4.78
2023-02-01T11:12:34.928Z,4.88
2023-02-01T11:15:25.750Z,4.85
2023-02-01T11:18:32.256Z,4.97
2023-02-01T11:21:17.504Z,5.02
2023-02-01T11:24:10.243Z,5.12
2023-02-01T11:26:57.899Z,5.20
2023-02-01T11:29:47.907Z,5.31
2023-02-01T11:32:33.271Z,5.55
2023-02-01T11:35:22.706Z,5.75
2023-02-01T11:38:29.773Z,5.99
2023-02-01T11:41:26.191Z,6.06
2023-02-01T11:44:38.436Z,6.04
2023-02-01T11:47:29.574Z,6.13
2023-02-01T11:50:29.940Z,6.09
2023-02-01T11:53:26.177Z,6.24
2023-02-01T11:56:36.880Z,6.43
2023-02-01T11:59:58.570Z,6.41
2023-02-01T12:03:06.312Z,6.33
2023-02-01T12:06:11.512Z,6.53
2023-02-01T12:09:38.211Z,6.63
2023-02-01T12:12:30.683Z,6.67
2023-02-01T12:15:30.190Z,6.64
2023-02-01T12:19:00.022Z,6.51
2023-02-01T12:22:09.716Z,6.51
2023-02-01T12:25:31.065Z,6.51
2023-02-01T12:28:31.629Z,6.51
2023-02-01T12:31:24.915Z,6.49
2023-02-01T12:34:39.730Z,6.44
2023-02-01T12:37:56.654Z,6.36
2023-02-01T12:40:48.063Z,6.36
2023-02-01T12:43:58.184Z,6.43
2023-02-01T12:46:50.419Z,6.49
2023-02-01T12:49:57.229Z,6.60
2023-02-01T12:52:52.640Z,6.64
2023-02-01T12:55:50.614Z,6.68
2023-02-01T12:58:44.278Z,6.71
2023-02-01T13:01:40.201Z,6.77
2023-02-01T13:04:43.485Z,6.85
2023-02-01T13:07:49.098Z,6.85
2023-02-01T13:10:39.746Z,6.82
2023-02-01T13:13:34.403Z,6.85
2023-02-01T13:16:41.510Z,6.79
2023-02-01T13:19:47.781Z,6.78
2023-02-01T13:22:58.288Z,6.76
2023-02-01T13:25:52.137Z,6.72
2023-02-01T13:28:47.214Z,6.67
2023-02-01T13:32:18.294Z,6.62
2023-02-01T13:35:29.914Z,6.58
2023-02-01T13:38:55.871Z,6.59
2023-02-01T13:41:53.004Z,6.61
2023-02-01T13:44:43.941Z,6.64
2023-02-01T13:47:32.998Z,6.73
2023-02-01T13:50:22.202Z,6.80
2023-02-01T13:53:13.344Z,6.82
2023-02-01T13:56:04.702Z,6.85
2023-02-01T13:58:52.310Z,6.83
2023-02-01T14:01:38.075Z,6.82
2023-02-01T14:04:51.103Z,6.84
2023-02-01T14:07:36.636Z,6.83
2023-02-01T14:10:51.840Z,6.85
2023-02-01T14:13:42.500Z,6.66
2023-02-01T14:16:27.849Z,6.33
2023-02-01T14:19:24.821Z,6.15
2023-02-01T14:22:25.237Z,6.06
2023-02-01T14:25:19.637Z,6.10
2023-02-01T14:28:13.324Z,6.10
2023-02-01T14:31:00.517Z,6.13
2023-02-01T14:33:46.753Z,6.13
2023-02-01T14:36:48.579Z,6.16
2023-02-01T14:39:45.837Z,6.19
2023-02-01T14:42:43.302Z,6.23
2023-02-01T14:45:29.439Z,6.25
2023-02-01T14:48:14.895Z,6.24
2023-02-01T14:51:02.137Z,6.27
2023-02-01T14:53:47.887Z,6.30
2023-02-01T14:56:33.410Z,6.28
2023-02-01T14:59:24.381Z,6.34
2023-02-01T15:02:22.527Z,6.35
2023-02-01T15:05:26.531Z,6.38
2023-02-01T15:08:24.040Z,6.39
2023-02-01T15:11:15.806Z,6.36
2023-02-01T15:14:01.614Z,6.23
2023-02-01T15:16:54.413Z,6.09
2023-02-01T15:19:40.191Z,5.92
2023-02-01T15:22:26.975Z,5.76
2023-02-01T15:25:22.640Z,5.58
2023-02-01T15:28:14.534Z,5.41
2023-02-01T15:31:06.317Z,5.18
2023-02-01T15:33:58.494Z,5.00
2023-02-01T15:37:00.298Z,4.86
2023-02-01T15:40:12.773Z,4.60
2023-02-01T15:43:00.320Z,4.41
2023-02-01T15:45:45.618Z,4.24
2023-02-01T15:48:39.129Z,3.98
2023-02-01T15:51:33.499Z,3.86
2023-02-01T15:54:24.021Z,3.84
2023-02-01T15:57:09.375Z,3.78
2023-02-01T15:59:56.269Z,3.69
2023-02-01T16:02:55.424Z,3.51
2023-02-01T16:05:45.829Z,3.21
2023-02-01T16:08:37.519Z,3.02
2023-02-01T16:11:25.540Z,2.93
2023-02-01T16:14:10.952Z,2.65
2023-02-01T16:16:59.667Z,2.64
2023-02-01T16:19:45.739Z,2.63
2023-02-01T16:22:32.547Z,2.70
2023-02-01T16:25:18.296Z,2.65
2023-02-01T16:28:03.934Z,2.55
2023-02-01T16:30:49.882Z,2.51
2023-02-01T16:33:38.058Z,2.45
2023-02-01T16:36:23.361Z,2.50
2023-02-01T16:39:12.308Z,2.66
2023-02-01T16:42:00.718Z,2.80
2023-02-01T16:44:46.945Z,2.76
2023-02-01T16:47:32.283Z,2.72
2023-02-01T16:50:24.380Z,2.71
2023-02-01T16:53:13.882Z,2.65
2023-02-01T16:56:00.281Z,2.70
2023-02-01T16:58:46.286Z,2.70
2023-02-01T17:01:32.020Z,2.71
2023-02-01T17:04:25.350Z,2.72
2023-02-01T17:07:15.172Z,2.73
2023-02-01T17:10:00.597Z,2.73
2023-02-01T17:12:46.246Z,2.76
2023-02-01T17:15:35.578Z,2.84
2023-02-01T17:18:21.065Z,2.86
2023-02-01T17:21:08.275Z,2.89
2023-02-01T17:23:55.419Z,2.89
2023-02-01T17:26:41.837Z,2.92
2023-02-01T17:29:27.000Z,3.30
2023-02-01T17:32:21.616Z,3.24
2023-02-01T17:35:21.969Z,3.37
2023-02-01T17:38:12.186Z,3.46
2023-02-01T17:40:57.563Z,3.36
2023-02-01T17:43:42.905Z,3.54
2023-02-01T17:46:28.572Z,3.54
2023-02-01T17:49:14.268Z,3.56
2023-02-01T17:52:00.876Z,3.60
2023-02-01T17:54:47.701Z,3.79
2023-02-01T17:57:33.085Z,3.78
2023-02-01T18:00:19.501Z,3.74
2023-02-01T18:03:05.042Z,3.73
2023-02-01T18:05:53.664Z,3.75
2023-02-01T18:08:39.589Z,3.81
2023-02-01T18:11:25.434Z,3.76
2023-02-01T18:14:19.403Z,3.78
2023-02-01T18:17:05.449Z,3.94
2023-02-01T18:19:50.922Z,3.95
2023-02-01T18:22:36.372Z,3.91
2023-02-01T18:25:25.766Z,3.85
2023-02-01T18:28:11.180Z,3.84
2023-02-01T18:30:56.944Z,3.87
2023-02-01T18:33:42.300Z,3.95
2023-02-01T18:36:28.712Z,3.95
2023-02-01T18:39:14.139Z,4.01
2023-02-01T18:42:00.275Z,3.97
2023-02-01T18:44:47.492Z,4.02
2023-02-01T18:47:33.479Z,3.99
2023-02-01T18:50:19.703Z,3.97
2023-02-01T18:53:08.111Z,3.98
2023-02-01T18:55:55.739Z,3.96
2023-02-01T18:58:41.748Z,4.00
2023-02-01T19:01:26.950Z,3.99
2023-02-01T19:04:19.232Z,4.01
2023-02-01T19:07:05.659Z,4.03
2023-02-01T19:09:51.333Z,4.06
2023-02-01T19:12:39.074Z,4.08
2023-02-01T19:15:26.073Z,4.10
2023-02-01T19:18:11.589Z,4.10
2023-02-01T19:21:02.961Z,4.14
2023-02-01T19:23:48.356Z,4.12
2023-02-01T19:26:33.667Z,4.11
2023-02-01T19:29:19.474Z,4.11
2023-02-01T19:32:05.386Z,4.13
2023-02-01T19:34:51.032Z,4.15
2023-02-01T19:37:36.488Z,4.21
2023-02-01T19:40:22.437Z,4.25
2023-02-01T19:43:07.739Z,4.24
2023-02-01T19:45:54.221Z,4.23
2023-02-01T19:48:39.609Z,4.23
2023-02-01T19:51:24.813Z,4.22
2023-02-01T19:54:10.986Z,4.21
2023-02-01T19:56:56.454Z,4.26
2023-02-01T19:59:41.945Z,4.37
2023-02-01T20:02:28.631Z,4.40
2023-02-01T20:05:15.411Z,4.45
2023-02-01T20:08:01.432Z,4.44
2023-02-01T20:10:46.657Z,4.43
2023-02-01T20:13:34.641Z,4.41
2023-02-01T20:16:21.352Z,4.38
2023-02-01T20:19:09.131Z,4.37
2023-02-01T20:21:54.630Z,4.33
2023-02-01T20:24:40.087Z,4.29
2023-02-01T20:27:26.324Z,4.29
2023-02-01T20:30:14.048Z,4.22
2023-02-01T20:32:59.447Z,4.26
2023-02-01T20:35:45.286Z,4.26
2023-02-01T20:38:30.327Z,4.21
2023-02-01T20:41:16.079Z,4.18
2023-02-01T20:44:01.195Z,4.19
2023-02-01T20:46:47.533Z,4.16
2023-02-01T20:49:34.640Z,4.13
2023-02-01T20:52:19.824Z,4.08
2023-02-01T20:55:06.457Z,4.07
2023-02-01T20:57:53.559Z,4.05
2023-02-01T21:00:39.205Z,3.97
2023-02-01T21:03:25.968Z,3.95
2023-02-01T21:06:16.328Z,3.90
2023-02-01T21:09:01.640Z,3.86
2023-02-01T21:11:46.969Z,3.88
2023-02-01T21:14:32.078Z,3.84
2023-02-01T21:17:17.315Z,3.81
2023-02-01T21:20:03.785Z,3.75
2023-02-01T21:22:48.950Z,3.70
2023-02-01T21:25:34.769Z,3.74
2023-02-01T21:28:20.267Z,3.68
2023-02-01T21:31:06.444Z,3.71
2023-02-01T21:33:52.367Z,3.61
2023-02-01T21:36:37.610Z,3.68
2023-02-01T21:39:23.112Z,3.66
2023-02-01T21:42:17.529Z,3.69
2023-02-01T21:45:03.067Z,3.64
2023-02-01T21:47:49.707Z,3.65
2023-02-01T21:50:35.261Z,3.61
2023-02-01T21:53:20.696Z,3.58
2023-02-01T21:56:06.331Z,3.64
2023-02-01T21:58:51.907Z,3.65
2023-02-01T22:01:39.007Z,3.63
2023-02-01T22:04:24.436Z,3.64
2023-02-01T22:07:10.496Z,3.60
2023-02-01T22:09:55.900Z,3.68
2023-02-01T22:12:41.255Z,3.72
2023-02-01T22:15:29.091Z,3.72
2023-02-01T22:18:14.417Z,3.79
2023-02-01T22:21:00.402Z,3.82
2023-02-01T22:23:51.212Z,3.88
2023-02-01T22:26:37.221Z,3.90
2023-02-01T22:29:23.707Z,3.85
2023-02-01T22:32:09.214Z,3.90
2023-02-01T22:34:57.516Z,3.91
2023-02-01T22:37:44.310Z,3.88
2023-02-01T22:40:29.726Z,3.97
2023-02-01T22:43:15.013Z,4.01
2023-02-01T22:46:02.220Z,3.93
2023-02-01T22:48:47.462Z,3.97
2023-02-01T22:51:33.268Z,4.00
2023-02-01T22:54:21.404Z,4.03
2023-02-01T22:57:08.052Z,4.03
2023-02-01T22:59:53.103Z,4.09
2023-02-01T23:02:41.701Z,4.08
2023-02-01T23:05:27.194Z,4.08
2023-02-01T23:08:12.421Z,4.05
2023-02-01T23:11:09.273Z,4.10
2023-02-01T23:13:55.303Z,4.14
2023-02-01T23:16:41.418Z,4.07
2023-02-01T23:19:26.641Z,4.11
2023-02-01T23:22:12.052Z,4.14
2023-02-01T23:24:57.611Z,4.11
2023-02-01T23:27:43.784Z,4.10
2023-02-01T23:30:29.043Z,4.11
2023-02-01T23:33:14.261Z,4.10
2023-02-01T23:36:02.298Z,4.09
2023-02-01T23:38:48.295Z,4.09
2023-02-01T23:41:33.631Z,4.10
2023-02-01T23:44:18.908Z,4.09
2023-02-01T23:47:04.440Z,4.14
2023-02-01T23:49:49.724Z,4.14
2023-02-01T23:52:34.980Z,4.21
2023-02-01T23:55:20.451Z,4.25
2023-02-01T23:58:06.045Z,4.30
