createdAt,value
2023-01-19T00:01:01.437Z,91.99
2023-01-19T00:03:29.621Z,91.96
2023-01-19T00:05:57.490Z,92.01
2023-01-19T00:08:25.342Z,92.16
2023-01-19T00:10:53.220Z,92.11
2023-01-19T00:13:21.265Z,92.07
2023-01-19T00:15:49.048Z,92.03
2023-01-19T00:18:16.906Z,92.10
2023-01-19T00:20:48.491Z,92.12
2023-01-19T00:23:16.646Z,92.09
2023-01-19T00:25:44.701Z,92.10
2023-01-19T00:28:14.628Z,92.17
2023-01-19T00:30:43.505Z,92.15
2023-01-19T00:33:15.437Z,92.06
2023-01-19T00:35:43.748Z,92.14
2023-01-19T00:38:12.629Z,92.25
2023-01-19T00:40:40.392Z,92.17
2023-01-19T00:43:08.293Z,92.00
2023-01-19T00:45:36.253Z,92.14
2023-01-19T00:48:04.205Z,91.99
2023-01-19T00:50:32.880Z,92.17
2023-01-19T00:53:02.101Z,92.18
2023-01-19T00:55:32.427Z,91.95
2023-01-19T00:58:00.590Z,91.95
2023-01-19T07:00:27.948Z,91.30
2023-01-19T07:02:55.915Z,91.34
2023-01-19T07:05:24.585Z,91.35
2023-01-19T07:07:57.641Z,91.32
2023-01-19T07:10:25.469Z,91.20
2023-01-19T07:12:53.459Z,91.25
2023-01-19T07:15:26.958Z,91.31
2023-01-19T07:17:59.271Z,91.35
2023-01-19T07:20:27.164Z,91.27
2023-01-19T07:22:58.611Z,91.45
2023-01-19T07:25:27.196Z,91.52
2023-01-19T07:27:59.714Z,91.52
2023-01-19T07:30:28.186Z,91.56
2023-01-19T07:32:58.354Z,91.45
2023-01-19T07:35:26.676Z,91.57
2023-01-19T07:37:54.994Z,91.45
2023-01-19T07:40:23.999Z,91.49
2023-01-19T07:42:52.325Z,91.44
2023-01-19T07:45:21.155Z,91.36
2023-01-19T07:47:50.160Z,91.43
2023-01-19T07:50:21.464Z,91.53
2023-01-19T07:52:53.644Z,91.38
2023-01-19T07:55:23.522Z,91.46
2023-01-19T07:57:52.066Z,91.40
2023-01-19T08:00:22.126Z,91.42
2023-01-19T08:02:51.287Z,91.44
2023-01-19T08:05:20.965Z,91.67
2023-01-19T08:07:48.875Z,91.43
2023-01-19T08:10:18.500Z,91.50
2023-01-19T08:12:46.500Z,91.29
2023-01-19T08:15:14.889Z,91.40
2023-01-19T08:17:42.963Z,91.35
2023-01-19T08:20:12.165Z,91.38
2023-01-19T08:22:40.006Z,91.13
2023-01-19T08:25:08.966Z,91.20
2023-01-19T08:27:36.961Z,91.27
2023-01-19T08:30:05.666Z,91.27
2023-01-19T08:32:33.506Z,91.21
2023-01-19T08:35:01.254Z,91.17
2023-01-19T08:37:29.016Z,91.17
2023-01-19T08:39:56.781Z,91.22
2023-01-19T08:42:24.581Z,91.28
2023-01-19T08:44:58.072Z,91.21
2023-01-19T08:47:26.274Z,91.07
2023-01-19T08:49:54.045Z,91.02
2023-01-19T08:52:21.946Z,91.10
2023-01-19T08:54:49.718Z,91.07
2023-01-19T08:57:17.778Z,91.04
2023-01-19T08:59:47.543Z,91.26
2023-01-19T09:02:15.537Z,91.28
2023-01-19T09:04:43.447Z,91.56
2023-01-19T09:07:11.717Z,91.46
2023-01-19T09:09:43.519Z,91.35
2023-01-19T09:12:11.420Z,91.41
2023-01-19T09:14:39.298Z,91.42
2023-01-19T09:17:07.159Z,91.37
2023-01-19T09:19:35.220Z,91.38
2023-01-19T09:22:03.195Z,91.33
2023-01-19T09:24:31.013Z,91.31
2023-01-19T09:26:59.232Z,91.29
2023-01-19T09:29:27.143Z,91.16
2023-01-19T09:31:55.103Z,91.27
2023-01-19T09:34:25.593Z,91.30
2023-01-19T09:36:53.510Z,91.29
2023-01-19T09:39:21.433Z,91.09
2023-01-19T09:41:56.056Z,91.22
2023-01-19T09:44:34.598Z,91.03
2023-01-19T09:47:12.772Z,91.15
2023-01-19T09:49:46.052Z,91.22
2023-01-19T09:52:15.795Z,91.01
2023-01-19T09:54:56.252Z,91.03
2023-01-19T09:57:25.619Z,91.12
2023-01-19T09:59:59.663Z,91.22
2023-01-19T10:02:43.098Z,90.95
2023-01-19T10:05:42.482Z,91.27
2023-01-19T10:08:32.076Z,90.90
2023-01-19T10:11:00.044Z,91.02
2023-01-19T10:13:48.988Z,91.12
2023-01-19T10:16:43.445Z,91.03
2023-01-19T10:19:37.057Z,91.35
2023-01-19T10:22:22.395Z,91.20
2023-01-19T10:24:56.123Z,91.05
2023-01-19T10:27:30.484Z,91.13
2023-01-19T10:29:59.229Z,91.07
2023-01-19T10:32:31.602Z,90.95
2023-01-19T10:35:01.141Z,90.88
2023-01-19T10:37:32.756Z,91.09
2023-01-19T10:40:09.846Z,90.99
2023-01-19T10:42:40.676Z,90.90
2023-01-19T10:45:24.801Z,91.05
2023-01-19T10:47:55.548Z,91.01
2023-01-19T10:50:26.588Z,90.94
2023-01-19T10:52:57.709Z,90.86
2023-01-19T10:55:25.515Z,90.92
2023-01-19T10:57:53.963Z,90.81
2023-01-19T11:00:39.353Z,90.91
2023-01-19T11:03:25.272Z,90.94
2023-01-19T11:05:53.323Z,90.77
2023-01-19T11:08:29.997Z,90.82
2023-01-19T11:11:08.911Z,90.60
2023-01-19T11:13:37.089Z,90.47
2023-01-19T11:16:18.592Z,90.53
2023-01-19T11:18:52.164Z,90.44
2023-01-19T11:21:25.991Z,90.43
2023-01-19T11:23:57.980Z,90.53
2023-01-19T11:26:48.175Z,90.91
2023-01-19T11:29:22.888Z,90.54
2023-01-19T11:31:52.036Z,90.53
2023-01-19T11:34:26.050Z,90.68
2023-01-19T11:37:00.368Z,90.56
2023-01-19T11:39:45.351Z,90.11
2023-01-19T11:42:14.946Z,90.59
2023-01-19T11:44:58.080Z,90.76
2023-01-19T11:47:30.781Z,90.32
2023-01-19T11:50:21.350Z,90.35
2023-01-19T11:53:04.870Z,90.05
2023-01-19T11:55:49.836Z,90.04
2023-01-19T11:58:19.478Z,90.13
2023-01-19T12:00:53.181Z,90.15
2023-01-19T12:03:43.274Z,90.17
2023-01-19T12:06:16.674Z,90.11
2023-01-19T12:09:03.461Z,89.48
2023-01-19T12:11:36.016Z,89.09
2023-01-19T12:14:07.061Z,89.53
2023-01-19T12:16:38.645Z,89.80
2023-01-19T12:19:16.317Z,89.39
2023-01-19T12:21:48.572Z,89.73
2023-01-19T12:24:30.620Z,89.75
2023-01-19T12:27:02.450Z,89.74
2023-01-19T12:29:34.087Z,89.82
2023-01-19T12:32:22.043Z,89.85
2023-01-19T12:34:52.128Z,90.08
2023-01-19T12:37:29.232Z,90.12
2023-01-19T12:40:00.064Z,89.94
2023-01-19T12:42:29.567Z,90.16
2023-01-19T12:45:26.101Z,90.08
2023-01-19T12:47:55.302Z,89.88
2023-01-19T12:50:25.967Z,90.21
2023-01-19T12:53:00.117Z,90.07
2023-01-19T12:55:34.233Z,89.97
2023-01-19T12:58:06.836Z,90.01
2023-01-19T13:00:47.294Z,89.93
2023-01-19T13:03:18.256Z,89.78
2023-01-19T13:05:55.296Z,89.90
2023-01-19T13:08:56.119Z,89.91
2023-01-19T13:11:26.683Z,89.88
2023-01-19T13:13:59.012Z,90.03
2023-01-19T13:16:53.132Z,90.03
2023-01-19T13:19:38.153Z,89.83
2023-01-19T13:22:50.490Z,89.79
2023-01-19T13:25:38.186Z,89.76
2023-01-19T13:28:12.238Z,89.26
2023-01-19T13:31:01.369Z,89.64
2023-01-19T13:33:35.626Z,89.56
2023-01-19T13:36:03.588Z,89.69
2023-01-19T13:38:33.079Z,89.61
2023-01-19T13:41:03.136Z,89.62
2023-01-19T13:43:37.195Z,89.65
2023-01-19T13:46:06.202Z,89.63
2023-01-19T13:48:34.513Z,89.66
2023-01-19T13:51:05.896Z,89.64
2023-01-19T13:53:34.604Z,89.53
2023-01-19T13:56:29.443Z,89.46
2023-01-19T13:59:15.203Z,89.74
2023-01-19T14:01:46.913Z,89.89
2023-01-19T14:04:25.387Z,89.66
2023-01-19T14:06:56.088Z,89.68
2023-01-19T14:09:24.093Z,89.38
2023-01-19T14:12:10.694Z,89.63
2023-01-19T14:14:38.957Z,89.38
2023-01-19T14:17:22.873Z,89.36
2023-01-19T14:19:53.379Z,89.38
2023-01-19T14:22:21.611Z,89.39
2023-01-19T14:24:49.465Z,89.30
2023-01-19T14:27:19.716Z,89.23
2023-01-19T14:29:50.791Z,89.43
2023-01-19T14:32:21.110Z,89.38
2023-01-19T14:34:52.192Z,89.50
2023-01-19T14:37:21.805Z,89.33
2023-01-19T14:39:53.576Z,89.50
2023-01-19T14:42:45.791Z,89.29
2023-01-19T14:45:24.019Z,89.16
2023-01-19T14:47:58.417Z,89.17
2023-01-19T14:50:36.801Z,89.19
2023-01-19T14:53:08.482Z,89.24
2023-01-19T14:55:48.635Z,89.23
2023-01-19T14:58:19.952Z,89.27
2023-01-19T15:00:49.826Z,89.28
2023-01-19T15:03:18.425Z,89.36
2023-01-19T15:05:47.884Z,89.20
2023-01-19T15:08:19.870Z,89.36
2023-01-19T15:10:48.025Z,89.37
2023-01-19T15:13:19.287Z,89.31
2023-01-19T15:15:47.688Z,89.22
2023-01-19T15:18:19.920Z,89.33
2023-01-19T15:20:47.999Z,89.15
2023-01-19T15:23:15.926Z,89.31
2023-01-19T15:25:43.811Z,89.44
2023-01-19T15:28:14.338Z,89.32
2023-01-19T15:30:42.793Z,89.50
2023-01-19T15:33:25.640Z,89.39
2023-01-19T15:35:54.335Z,89.47
2023-01-19T15:38:23.780Z,89.42
2023-01-19T15:40:52.841Z,89.51
2023-01-19T15:43:21.608Z,89.54
2023-01-19T15:46:02.846Z,89.59
2023-01-19T15:48:30.971Z,89.50
2023-01-19T15:50:58.956Z,89.40
2023-01-19T15:53:27.483Z,89.45
2023-01-19T15:55:57.005Z,89.46
2023-01-19T15:58:25.486Z,89.41
2023-01-19T16:00:58.190Z,89.34
2023-01-19T16:03:26.477Z,89.40
2023-01-19T16:05:54.432Z,89.22
2023-01-19T16:08:22.281Z,89.35
2023-01-19T16:10:50.373Z,89.46
2023-01-19T16:13:18.122Z,89.38
2023-01-19T16:15:46.076Z,89.26
2023-01-19T16:18:13.962Z,89.31
2023-01-19T16:20:41.808Z,89.24
2023-01-19T16:23:14.754Z,89.27
2023-01-19T16:25:43.431Z,89.27
2023-01-19T16:28:11.459Z,89.24
2023-01-19T16:30:39.303Z,89.23
2023-01-19T16:33:08.541Z,89.27
2023-01-19T16:35:36.308Z,89.26
2023-01-19T16:38:04.246Z,89.29
2023-01-19T16:40:32.110Z,89.33
2023-01-19T16:42:59.866Z,89.33
2023-01-19T16:45:27.643Z,89.17
2023-01-19T16:47:55.742Z,89.17
2023-01-19T16:50:23.492Z,89.38
2023-01-19T16:52:56.167Z,89.27
2023-01-19T16:55:24.011Z,89.24
2023-01-19T16:57:52.617Z,89.16
2023-01-19T17:00:20.955Z,89.22
2023-01-19T17:02:48.788Z,89.51
2023-01-19T17:05:16.805Z,89.38
2023-01-19T17:07:44.889Z,89.36
2023-01-19T17:10:13.190Z,89.25
2023-01-19T17:12:41.326Z,89.21
2023-01-19T17:15:10.003Z,89.27
2023-01-19T17:17:38.123Z,89.14
2023-01-19T17:20:06.892Z,89.26
2023-01-19T17:22:34.843Z,89.24
2023-01-19T17:25:03.115Z,89.30
2023-01-19T17:27:31.373Z,89.26
2023-01-19T17:29:59.253Z,89.29
2023-01-19T17:32:27.110Z,89.37
2023-01-19T17:34:55.077Z,89.24
2023-01-19T17:37:22.945Z,89.36
2023-01-19T17:39:50.739Z,89.33
2023-01-19T17:42:18.677Z,89.19
2023-01-19T17:44:46.544Z,89.23
2023-01-19T17:47:14.355Z,89.34
2023-01-19T17:49:42.121Z,89.39
2023-01-19T17:52:10.807Z,89.21
2023-01-19T17:54:38.718Z,89.37
2023-01-19T17:57:06.594Z,89.45
2023-01-19T17:59:34.420Z,89.41
2023-01-19T18:02:02.499Z,89.65
2023-01-19T18:04:32.152Z,89.68
2023-01-19T18:07:00.168Z,89.61
2023-01-19T18:09:27.967Z,89.58
2023-01-19T18:11:55.966Z,89.69
2023-01-19T18:14:24.104Z,89.52
2023-01-19T18:16:51.826Z,89.47
2023-01-19T18:19:22.306Z,89.39
2023-01-19T18:21:51.183Z,89.54
2023-01-19T18:24:19.059Z,89.53
2023-01-19T18:26:46.920Z,89.61
2023-01-19T18:29:16.935Z,89.70
2023-01-19T18:31:45.178Z,89.56
2023-01-19T18:34:13.386Z,89.91
2023-01-19T18:36:41.241Z,89.83
2023-01-19T18:39:09.639Z,89.68
2023-01-19T18:41:42.333Z,89.62
2023-01-19T18:44:11.091Z,89.70
2023-01-19T18:46:39.094Z,89.69
2023-01-19T18:49:07.542Z,89.71
2023-01-19T18:51:35.509Z,89.81
2023-01-19T18:54:03.467Z,89.92
2023-01-19T18:56:31.347Z,89.89
2023-01-19T18:58:59.608Z,89.89
2023-01-19T19:01:33.327Z,90.04
2023-01-19T19:04:01.621Z,89.91
2023-01-19T19:06:29.761Z,90.17
2023-01-19T19:08:59.530Z,90.09
2023-01-19T19:11:28.379Z,90.27
2023-01-19T19:13:59.821Z,90.13
2023-01-19T19:16:29.124Z,90.13
2023-01-19T19:18:59.531Z,90.08
2023-01-19T19:21:27.499Z,90.14
2023-01-19T19:23:57.362Z,90.10
2023-01-19T19:26:28.376Z,90.13
2023-01-19T19:28:56.931Z,90.32
2023-01-19T19:31:26.458Z,90.27
2023-01-19T19:33:58.506Z,90.15
2023-01-19T19:36:28.367Z,90.34
2023-01-19T19:38:56.284Z,90.17
2023-01-19T19:41:27.257Z,90.21
2023-01-19T19:43:56.035Z,90.23
2023-01-19T19:46:25.711Z,90.19
2023-01-19T19:48:54.471Z,90.03
2023-01-19T19:51:28.358Z,90.29
2023-01-19T19:53:59.408Z,90.20
2023-01-19T19:56:29.988Z,90.56
2023-01-19T19:58:59.530Z,90.22
2023-01-19T20:01:32.532Z,90.53
2023-01-19T20:04:09.616Z,90.39
2023-01-19T20:06:41.013Z,90.41
2023-01-19T20:09:12.761Z,90.20
2023-01-19T20:11:41.653Z,90.48
2023-01-19T20:14:11.704Z,90.65
2023-01-19T20:16:39.979Z,90.53
2023-01-19T20:19:08.296Z,90.35
2023-01-19T20:21:38.851Z,90.47
2023-01-19T20:24:10.501Z,90.35
2023-01-19T20:26:40.344Z,90.62
2023-01-19T20:29:10.427Z,90.90
2023-01-19T20:31:42.128Z,90.80
2023-01-19T20:34:11.888Z,90.74
2023-01-19T20:36:41.392Z,90.58
2023-01-19T20:39:11.661Z,91.38
2023-01-19T20:41:45.046Z,91.13
2023-01-19T20:44:16.593Z,90.89
2023-01-19T20:46:44.755Z,90.69
2023-01-19T20:49:13.058Z,90.70
2023-01-19T20:51:45.486Z,90.91
2023-01-19T20:54:15.709Z,90.88
2023-01-19T20:56:43.538Z,90.91
2023-01-19T20:59:12.524Z,90.83
2023-01-19T21:01:41.536Z,90.90
2023-01-19T21:04:10.063Z,90.93
2023-01-19T21:06:38.906Z,90.91
2023-01-19T21:09:08.768Z,90.74
2023-01-19T21:11:38.184Z,90.79
2023-01-19T21:14:07.448Z,90.86
2023-01-19T21:16:36.994Z,90.65
2023-01-19T21:19:05.235Z,90.73
2023-01-19T21:21:33.306Z,90.96
2023-01-19T21:24:05.199Z,90.71
2023-01-19T21:26:34.037Z,90.76
2023-01-19T21:29:02.893Z,90.66
2023-01-19T21:31:32.183Z,90.89
2023-01-19T21:34:00.932Z,91.01
2023-01-19T21:36:29.718Z,90.71
2023-01-19T21:39:01.061Z,90.82
2023-01-19T21:41:30.946Z,90.86
2023-01-19T21:44:01.316Z,90.59
2023-01-19T21:46:30.896Z,90.57
2023-01-19T21:49:04.838Z,90.89
2023-01-19T21:51:35.810Z,90.76
2023-01-19T21:54:05.889Z,90.78
2023-01-19T21:56:34.980Z,90.85
2023-01-19T21:59:03.863Z,90.89
2023-01-19T22:01:33.716Z,90.69
2023-01-19T22:04:02.766Z,90.84
2023-01-19T22:06:31.274Z,90.88
2023-01-19T22:09:01.217Z,91.03
2023-01-19T22:11:30.433Z,90.95
2023-01-19T22:14:01.534Z,90.90
2023-01-19T22:16:30.717Z,90.90
2023-01-19T22:19:02.726Z,90.86
2023-01-19T22:21:33.497Z,90.77
2023-01-19T22:24:03.810Z,90.80
2023-01-19T22:26:34.632Z,90.70
2023-01-19T22:29:05.482Z,90.67
2023-01-19T22:31:34.100Z,90.83
2023-01-19T22:34:02.774Z,90.96
2023-01-19T22:36:34.484Z,90.83
2023-01-19T22:39:06.558Z,90.94
2023-01-19T22:41:43.727Z,90.88
2023-01-19T22:44:15.328Z,90.83
2023-01-19T22:46:44.098Z,90.78
2023-01-19T22:49:15.511Z,90.79
2023-01-19T22:51:44.865Z,90.84
2023-01-19T22:54:14.113Z,90.79
2023-01-19T22:56:45.987Z,90.75
2023-01-19T22:59:14.674Z,90.85
2023-01-19T23:01:44.237Z,90.78
2023-01-19T23:04:15.906Z,90.94
2023-01-19T23:06:47.101Z,90.62
2023-01-19T23:09:15.233Z,90.80
2023-01-19T23:11:48.217Z,90.84
2023-01-19T23:14:18.952Z,90.70
2023-01-19T23:16:47.404Z,90.74
2023-01-19T23:19:17.273Z,90.89
2023-01-19T23:21:45.942Z,90.68
2023-01-19T23:24:13.788Z,90.64
2023-01-19T23:26:41.798Z,90.78
2023-01-19T23:29:14.945Z,90.81
2023-01-19T23:31:45.929Z,90.91
2023-01-19T23:34:14.743Z,90.99
2023-01-19T23:36:43.785Z,91.03
2023-01-19T23:39:18.173Z,90.83
2023-01-19T23:41:46.345Z,90.88
2023-01-19T23:44:14.802Z,90.93
2023-01-19T23:46:44.073Z,91.00
2023-01-19T23:49:13.251Z,90.88
2023-01-19T23:51:42.027Z,90.83
2023-01-19T23:54:10.121Z,91.00
2023-01-19T23:56:39.039Z,90.82
2023-01-19T23:59:09.924Z,90.90
