createdAt,value
2018-04-27T00:01:34.672Z,99.99
2018-04-27T00:02:34.639Z,99.99
2018-04-27T00:04:27.484Z,99.99
2018-04-27T00:05:27.472Z,99.99
2018-04-27T00:07:20.420Z,99.99
2018-04-27T00:08:20.282Z,99.99
2018-04-27T00:10:13.125Z,99.99
2018-04-27T00:11:13.105Z,99.99
2018-04-27T00:13:05.956Z,99.99
2018-04-27T00:14:05.923Z,99.99
2018-04-27T00:15:58.845Z,99.99
2018-04-27T00:16:58.742Z,99.99
2018-04-27T00:18:51.594Z,99.99
2018-04-27T00:19:51.563Z,99.99
2018-04-27T00:21:44.416Z,99.99
2018-04-27T00:22:44.388Z,99.99
2018-04-27T00:24:37.250Z,99.99
2018-04-27T00:25:37.213Z,99.99
2018-04-27T00:27:30.058Z,99.99
2018-04-27T00:28:30.033Z,99.99
2018-04-27T00:30:22.971Z,99.99
2018-04-27T00:31:22.864Z,99.99
2018-04-27T00:33:15.708Z,99.99
2018-04-27T00:34:15.690Z,99.99
2018-04-27T00:36:08.540Z,99.99
2018-04-27T00:37:08.507Z,99.99
2018-04-27T00:39:01.352Z,99.99
2018-04-27T00:40:01.328Z,99.99
2018-04-27T00:41:54.265Z,99.99
2018-04-27T00:42:54.152Z,99.99
2018-04-27T00:44:46.999Z,99.99
2018-04-27T00:45:46.975Z,99.99
2018-04-27T00:47:39.829Z,99.99
2018-04-27T00:48:39.795Z,99.99
2018-04-27T00:50:32.640Z,99.99
2018-04-27T00:51:32.619Z,99.99
2018-04-27T00:53:25.474Z,99.99
2018-04-27T00:54:25.438Z,99.99
2018-04-27T00:56:18.285Z,99.99
2018-04-27T00:57:18.257Z,99.99
2018-04-27T00:59:11.111Z,99.99
2018-04-27T01:00:11.078Z,99.99
2018-04-27T01:02:03.927Z,99.99
2018-04-27T01:03:03.901Z,99.99
2018-04-27T01:04:56.754Z,99.99
2018-04-27T01:05:56.720Z,99.99
2018-04-27T01:07:49.563Z,99.99
2018-04-27T01:08:49.541Z,99.99
2018-04-27T01:10:42.403Z,99.99
2018-04-27T01:11:42.363Z,99.99
2018-04-27T01:13:35.211Z,99.99
2018-04-27T01:14:35.187Z,99.99
2018-04-27T01:16:28.037Z,99.99
2018-04-27T01:17:28.063Z,99.99
2018-04-27T01:19:20.840Z,99.99
2018-04-27T01:20:20.823Z,99.99
2018-04-27T01:22:13.675Z,99.99
2018-04-27T01:23:13.641Z,99.99
2018-04-27T01:25:06.487Z,99.99
2018-04-27T01:26:06.459Z,99.99
2018-04-27T01:27:59.313Z,99.99
2018-04-27T01:28:59.280Z,99.99
2018-04-27T01:30:52.124Z,99.99
2018-04-27T01:31:52.100Z,99.99
2018-04-27T01:33:44.962Z,99.99
2018-04-27T01:34:44.933Z,99.99
2018-04-27T01:36:37.769Z,99.99
2018-04-27T01:37:37.745Z,99.99
2018-04-27T01:39:30.598Z,99.99
2018-04-27T01:40:30.561Z,99.99
2018-04-27T01:42:23.404Z,99.99
2018-04-27T01:43:23.379Z,99.99
2018-04-27T01:45:16.236Z,99.99
2018-04-27T01:46:16.199Z,99.99
2018-04-27T01:48:09.039Z,99.99
2018-04-27T01:49:09.017Z,99.99
2018-04-27T01:51:01.875Z,99.99
2018-04-27T01:52:01.839Z,99.99
2018-04-27T01:53:54.685Z,99.99
2018-04-27T01:54:54.657Z,99.99
2018-04-27T01:56:47.514Z,99.99
2018-04-27T01:57:47.476Z,99.99
2018-04-27T01:59:40.320Z,99.99
2018-04-27T02:00:40.296Z,99.99
2018-04-27T02:02:33.151Z,99.99
2018-04-27T02:03:33.111Z,99.99
2018-04-27T02:05:25.954Z,99.99
2018-04-27T02:06:25.970Z,99.99
2018-04-27T02:08:18.781Z,99.99
2018-04-27T02:09:18.748Z,99.99
2018-04-27T02:11:11.596Z,99.99
2018-04-27T02:12:11.568Z,99.99
2018-04-27T02:14:04.421Z,99.99
2018-04-27T02:15:04.383Z,99.99
2018-04-27T02:16:57.225Z,99.99
2018-04-27T02:17:57.200Z,99.99
2018-04-27T02:19:50.052Z,99.99
2018-04-27T02:20:50.017Z,99.99
2018-04-27T02:22:42.858Z,99.99
2018-04-27T02:23:42.834Z,99.99
2018-04-27T02:25:35.686Z,99.99
2018-04-27T02:26:35.651Z,99.99
2018-04-27T02:28:28.497Z,99.99
2018-04-27T02:29:28.467Z,99.99
2018-04-27T02:31:21.323Z,99.99
2018-04-27T02:32:21.290Z,99.99
2018-04-27T02:34:14.140Z,99.99
2018-04-27T02:35:14.110Z,99.99
2018-04-27T02:37:06.967Z,99.99
2018-04-27T02:38:06.930Z,99.99
2018-04-27T02:39:59.771Z,99.99
2018-04-27T02:40:59.748Z,99.99
2018-04-27T02:42:52.608Z,99.99
2018-04-27T02:43:52.569Z,99.99
2018-04-27T02:45:45.416Z,99.99
2018-04-27T02:46:45.389Z,99.99
2018-04-27T02:48:38.238Z,99.99
2018-04-27T02:49:38.207Z,99.99
2018-04-27T02:51:31.055Z,99.99
2018-04-27T02:52:31.030Z,99.99
2018-04-27T02:54:23.885Z,99.99
2018-04-27T02:55:23.852Z,99.99
2018-04-27T02:57:16.690Z,99.11
2018-04-27T02:58:16.668Z,96.55
2018-04-27T03:00:09.524Z,92.57
2018-04-27T03:01:09.486Z,92.28
2018-04-27T03:03:02.325Z,87.54
2018-04-27T03:04:02.305Z,84.31
2018-04-27T03:05:55.155Z,81.75
2018-04-27T03:06:55.122Z,80.14
2018-04-27T03:08:47.967Z,78.91
2018-04-27T03:09:47.945Z,78.58
2018-04-27T03:11:40.824Z,78.15
2018-04-27T03:12:40.757Z,77.06
2018-04-27T03:14:33.598Z,74.13
2018-04-27T03:15:33.580Z,72.04
2018-04-27T03:17:26.430Z,71.76
2018-04-27T03:18:26.392Z,69.57
2018-04-27T03:20:19.241Z,68.06
2018-04-27T03:21:19.206Z,66.83
2018-04-27T03:23:12.063Z,65.78
2018-04-27T03:24:12.025Z,65.50
2018-04-27T03:26:04.866Z,64.27
2018-04-27T03:27:04.843Z,64.27
2018-04-27T03:28:57.704Z,63.51
2018-04-27T03:29:57.662Z,63.89
2018-04-27T03:31:50.506Z,64.46
2018-04-27T03:32:50.483Z,64.74
2018-04-27T03:34:43.332Z,64.36
2018-04-27T03:35:43.300Z,62.66
2018-04-27T03:37:36.140Z,60.76
2018-04-27T03:38:36.118Z,61.05
2018-04-27T03:40:28.967Z,58.86
2018-04-27T03:41:28.930Z,59.15
2018-04-27T03:43:21.768Z,58.58
2018-04-27T03:44:21.745Z,61.99
2018-04-27T03:46:14.596Z,61.80
2018-04-27T03:47:14.563Z,62.28
2018-04-27T03:49:07.399Z,61.24
2018-04-27T03:50:07.375Z,60.10
2018-04-27T03:52:00.277Z,57.06
2018-04-27T03:53:00.191Z,58.39
2018-04-27T03:54:53.040Z,58.11
2018-04-27T03:55:53.011Z,60.76
2018-04-27T03:57:45.863Z,62.56
2018-04-27T03:58:45.827Z,61.99
2018-04-27T04:00:38.663Z,62.08
2018-04-27T04:01:38.736Z,64.65
2018-04-27T04:03:31.495Z,67.11
2018-04-27T04:04:31.458Z,68.15
2018-04-27T04:06:24.295Z,65.88
2018-04-27T04:07:24.297Z,66.74
2018-04-27T04:09:17.123Z,70.43
2018-04-27T04:10:17.086Z,72.23
2018-04-27T04:12:09.929Z,81.90
2018-04-27T04:13:09.905Z,81.71
2018-04-27T04:15:03.339Z,82.37
2018-04-27T04:16:02.720Z,81.71
2018-04-27T04:17:56.078Z,83.98
2018-04-27T04:18:55.564Z,86.64
2018-04-27T04:20:48.388Z,88.54
2018-04-27T04:21:48.524Z,87.77
2018-04-27T04:23:41.191Z,89.72
2018-04-27T04:24:41.164Z,92.14
2018-04-27T04:26:34.021Z,90.38
2018-04-27T04:27:33.979Z,92.14
2018-04-27T04:29:26.820Z,95.12
2018-04-27T04:30:26.795Z,94.84
2018-04-27T04:32:19.702Z,93.32
2018-04-27T04:33:19.615Z,91.33
2018-04-27T04:35:12.454Z,96.92
2018-04-27T04:36:12.422Z,98.63
2018-04-27T04:38:05.277Z,99.99
2018-04-27T04:39:05.243Z,99.99
2018-04-27T04:40:58.087Z,99.99
2018-04-27T04:41:58.064Z,99.99
2018-04-27T04:43:50.919Z,99.99
2018-04-27T04:44:50.884Z,99.99
2018-04-27T04:46:43.727Z,99.99
2018-04-27T04:47:43.751Z,99.99
2018-04-27T04:49:36.554Z,99.99
2018-04-27T04:50:36.517Z,99.99
2018-04-27T04:52:29.420Z,97.51
2018-04-27T04:53:29.340Z,96.65
2018-04-27T04:55:22.212Z,91.93
2018-04-27T04:56:22.176Z,90.55
2018-04-27T04:58:15.021Z,91.84
2018-04-27T04:59:15.006Z,95.98
2018-04-27T05:01:07.858Z,99.37
2018-04-27T05:02:07.825Z,99.99
2018-04-27T05:04:00.684Z,99.99
2018-04-27T05:05:00.760Z,99.99
2018-04-27T05:06:53.531Z,99.99
2018-04-27T05:07:53.500Z,99.99
2018-04-27T05:09:46.349Z,99.99
2018-04-27T05:10:46.357Z,99.99
2018-04-27T05:12:39.192Z,99.99
2018-04-27T05:13:39.160Z,99.99
2018-04-27T05:15:32.015Z,99.99
2018-04-27T05:16:31.990Z,99.99
2018-04-27T05:18:24.859Z,99.99
2018-04-27T05:19:24.826Z,99.99
2018-04-27T05:21:17.677Z,99.99
2018-04-27T05:22:17.729Z,99.99
2018-04-27T05:24:10.542Z,99.99
2018-04-27T05:25:10.493Z,97.99
2018-04-27T05:27:03.349Z,93.55
2018-04-27T05:28:03.336Z,89.12
2018-04-27T05:29:56.201Z,91.41
2018-04-27T05:30:56.170Z,92.17
2018-04-27T05:32:49.037Z,92.55
2018-04-27T05:33:49.025Z,88.31
2018-04-27T05:35:41.923Z,85.45
2018-04-27T05:36:41.899Z,84.25
2018-04-27T05:38:34.768Z,89.79
2018-04-27T05:39:34.739Z,89.60
2018-04-27T05:41:28.197Z,86.63
2018-04-27T05:42:27.579Z,87.83
2018-04-27T05:44:20.436Z,91.65
2018-04-27T05:45:20.420Z,91.17
2018-04-27T05:47:13.296Z,87.07
2018-04-27T05:48:13.349Z,84.16
2018-04-27T05:50:06.132Z,77.51
2018-04-27T05:51:06.110Z,74.93
2018-04-27T05:52:58.984Z,69.85
2018-04-27T05:53:58.954Z,66.28
2018-04-27T05:55:51.815Z,68.86
2018-04-27T05:56:51.807Z,67.46
2018-04-27T05:58:44.670Z,65.84
2018-04-27T05:59:44.642Z,62.97
2018-04-27T06:01:37.510Z,60.35
2018-04-27T06:02:37.495Z,58.24
2018-04-27T06:04:30.374Z,63.64
2018-04-27T06:05:30.344Z,62.17
2018-04-27T06:07:23.210Z,52.40
2018-04-27T06:08:23.193Z,56.72
2018-04-27T06:10:16.072Z,61.25
2018-04-27T06:11:16.043Z,59.66
2018-04-27T06:13:08.917Z,59.91
2018-04-27T06:14:08.893Z,62.65
2018-04-27T06:16:01.803Z,66.82
2018-04-27T06:17:01.744Z,66.60
2018-04-27T06:18:54.606Z,61.35
2018-04-27T06:19:54.597Z,59.84
2018-04-27T06:21:47.482Z,65.77
2018-04-27T06:22:47.460Z,68.76
2018-04-27T06:24:40.319Z,69.65
2018-04-27T06:25:40.352Z,66.82
2018-04-27T06:27:33.198Z,65.77
2018-04-27T06:28:33.168Z,65.33
2018-04-27T06:30:26.032Z,64.09
2018-04-27T06:31:26.018Z,64.28
2018-04-27T06:33:18.894Z,63.26
2018-04-27T06:34:18.870Z,60.74
2018-04-27T06:36:11.740Z,60.04
2018-04-27T06:37:11.728Z,58.83
2018-04-27T06:39:04.603Z,65.67
2018-04-27T06:40:04.577Z,65.26
2018-04-27T06:41:57.443Z,59.52
2018-04-27T06:42:57.428Z,58.51
2018-04-27T06:44:50.305Z,62.43
2018-04-27T06:45:50.280Z,62.87
2018-04-27T06:47:43.148Z,63.13
2018-04-27T06:48:43.129Z,63.39
2018-04-27T06:50:36.014Z,65.96
2018-04-27T06:51:36.019Z,63.42
2018-04-27T06:53:28.848Z,61.25
2018-04-27T06:54:28.834Z,59.27
2018-04-27T06:56:21.717Z,60.90
2018-04-27T06:57:21.693Z,62.21
2018-04-27T06:59:14.586Z,61.38
2018-04-27T07:00:14.540Z,59.91
2018-04-27T07:02:07.415Z,55.51
2018-04-27T07:03:07.390Z,58.03
2018-04-27T07:05:00.342Z,57.83
2018-04-27T07:06:00.238Z,55.11
2018-04-27T07:07:53.126Z,53.83
2018-04-27T07:08:53.098Z,54.60
2018-04-27T07:10:45.967Z,53.42
2018-04-27T07:11:45.954Z,55.08
2018-04-27T07:13:38.833Z,51.45
2018-04-27T07:14:38.808Z,51.71
2018-04-27T07:16:31.677Z,52.97
2018-04-27T07:17:31.666Z,52.76
2018-04-27T07:19:24.550Z,51.85
2018-04-27T07:20:24.529Z,51.88
2018-04-27T07:22:17.398Z,50.78
2018-04-27T07:23:17.386Z,50.49
2018-04-27T07:25:10.275Z,47.71
2018-04-27T07:26:10.250Z,48.38
2018-04-27T07:28:03.124Z,48.28
2018-04-27T07:29:03.114Z,49.19
2018-04-27T07:30:56.001Z,48.95
2018-04-27T07:31:55.978Z,49.50
2018-04-27T07:33:48.856Z,49.50
2018-04-27T07:34:48.842Z,49.72
2018-04-27T07:36:41.725Z,47.41
2018-04-27T07:37:41.704Z,46.64
2018-04-27T07:39:34.579Z,44.17
2018-04-27T07:40:34.564Z,44.82
2018-04-27T07:42:27.451Z,43.49
2018-04-27T07:43:27.429Z,45.35
2018-04-27T07:45:20.395Z,44.87
2018-04-27T07:46:20.302Z,44.20
2018-04-27T07:48:13.189Z,45.81
2018-04-27T07:49:13.170Z,47.37
2018-04-27T07:51:06.050Z,45.21
2018-04-27T07:52:06.039Z,47.71
2018-04-27T07:53:58.923Z,45.18
2018-04-27T07:54:58.909Z,44.49
2018-04-27T07:56:51.775Z,44.15
2018-04-27T07:57:51.765Z,45.36
2018-04-27T07:59:44.652Z,43.34
2018-04-27T08:00:44.630Z,45.47
2018-04-27T08:02:37.506Z,47.03
2018-04-27T08:03:37.496Z,45.45
2018-04-27T08:05:30.379Z,47.25
2018-04-27T08:06:30.360Z,47.99
2018-04-27T08:08:23.233Z,44.23
2018-04-27T08:09:23.222Z,44.61
2018-04-27T08:11:16.184Z,47.61
2018-04-27T08:12:16.089Z,45.81
2018-04-27T08:14:08.969Z,46.75
2018-04-27T08:15:08.957Z,48.66
2018-04-27T08:17:01.842Z,46.43
2018-04-27T08:18:01.820Z,44.24
2018-04-27T08:19:54.697Z,44.34
2018-04-27T08:20:54.684Z,42.94
2018-04-27T08:22:47.569Z,41.54
2018-04-27T08:23:47.550Z,42.83
2018-04-27T08:25:40.424Z,44.16
2018-04-27T08:26:40.417Z,44.40
2018-04-27T08:28:33.306Z,43.03
2018-04-27T08:29:33.281Z,42.44
2018-04-27T08:31:26.157Z,42.98
2018-04-27T08:32:26.146Z,43.24
2018-04-27T08:34:19.031Z,43.34
2018-04-27T08:35:19.008Z,42.02
2018-04-27T08:37:11.886Z,40.89
2018-04-27T08:38:11.874Z,41.67
2018-04-27T08:40:04.760Z,41.08
2018-04-27T08:41:04.740Z,39.23
2018-04-27T08:42:57.614Z,42.33
2018-04-27T08:43:57.604Z,40.62
2018-04-27T08:45:50.489Z,41.88
2018-04-27T08:46:50.466Z,43.15
2018-04-27T08:48:43.337Z,39.79
2018-04-27T08:49:43.328Z,39.50
2018-04-27T08:51:36.217Z,38.85
2018-04-27T08:52:36.199Z,37.82
2018-04-27T08:54:29.070Z,37.32
2018-04-27T08:55:29.059Z,36.46
2018-04-27T08:57:21.947Z,36.46
2018-04-27T08:58:21.922Z,35.69
2018-04-27T09:00:14.799Z,36.60
2018-04-27T09:01:14.789Z,36.01
2018-04-27T09:03:07.675Z,35.38
2018-04-27T09:04:07.656Z,34.70
2018-04-27T09:06:00.529Z,37.47
2018-04-27T09:07:00.522Z,36.58
2018-04-27T09:08:53.407Z,36.58
2018-04-27T09:09:53.387Z,36.03
2018-04-27T09:11:46.263Z,36.11
2018-04-27T09:12:46.255Z,36.62
2018-04-27T09:14:39.142Z,33.47
2018-04-27T09:15:39.119Z,34.03
2018-04-27T09:17:32.065Z,38.10
2018-04-27T09:18:31.993Z,37.35
2018-04-27T09:20:24.874Z,37.51
2018-04-27T09:21:24.854Z,39.79
2018-04-27T09:23:17.734Z,39.37
2018-04-27T09:24:17.722Z,37.95
2018-04-27T09:26:10.615Z,38.87
2018-04-27T09:27:10.593Z,39.01
2018-04-27T09:29:03.468Z,39.47
2018-04-27T09:30:03.460Z,39.01
2018-04-27T09:31:56.350Z,37.99
2018-04-27T09:32:56.331Z,35.85
2018-04-27T09:34:49.205Z,39.70
2018-04-27T09:35:49.196Z,37.49
2018-04-27T09:37:42.089Z,39.64
2018-04-27T09:38:42.069Z,39.95
2018-04-27T09:40:34.945Z,37.10
2018-04-27T09:41:34.938Z,39.11
2018-04-27T09:43:27.825Z,38.49
2018-04-27T09:44:27.807Z,37.51
2018-04-27T09:46:20.686Z,40.91
2018-04-27T09:47:20.677Z,38.41
2018-04-27T09:49:13.569Z,38.81
2018-04-27T09:50:13.546Z,40.23
2018-04-27T09:52:06.421Z,37.60
2018-04-27T09:53:06.417Z,38.54
2018-04-27T09:54:59.306Z,37.95
2018-04-27T09:55:59.284Z,34.52
2018-04-27T09:57:52.160Z,35.56
2018-04-27T09:58:52.153Z,35.38
2018-04-27T10:00:45.044Z,36.69
2018-04-27T10:01:45.024Z,36.56
2018-04-27T10:03:37.907Z,37.26
2018-04-27T10:04:37.897Z,36.10
2018-04-27T10:06:30.788Z,38.02
2018-04-27T10:07:30.771Z,38.18
2018-04-27T10:09:23.647Z,36.71
2018-04-27T10:10:23.641Z,35.73
2018-04-27T10:12:16.535Z,36.60
2018-04-27T10:13:16.516Z,35.50
2018-04-27T10:15:09.396Z,34.20
2018-04-27T10:16:09.390Z,33.25
2018-04-27T10:18:02.289Z,38.93
2018-04-27T10:19:02.272Z,39.70
2018-04-27T10:20:55.152Z,39.37
2018-04-27T10:21:55.146Z,40.05
2018-04-27T10:23:48.040Z,37.97
2018-04-27T10:24:48.015Z,37.79
2018-04-27T10:26:40.893Z,35.79
2018-04-27T10:27:40.883Z,36.64
2018-04-27T10:29:33.781Z,36.35
2018-04-27T10:30:33.758Z,35.44
2018-04-27T10:32:26.635Z,34.09
2018-04-27T10:33:26.627Z,35.91
2018-04-27T10:35:19.518Z,35.94
2018-04-27T10:36:19.500Z,34.56
2018-04-27T10:38:12.385Z,36.56
2018-04-27T10:39:12.370Z,37.14
2018-04-27T10:41:05.267Z,36.09
2018-04-27T10:42:05.247Z,32.84
2018-04-27T10:43:58.128Z,33.66
2018-04-27T10:44:58.121Z,34.52
2018-04-27T10:46:51.013Z,33.51
2018-04-27T10:47:50.994Z,34.27
2018-04-27T10:49:43.869Z,35.24
2018-04-27T10:50:43.865Z,35.42
2018-04-27T10:52:36.769Z,33.58
2018-04-27T10:53:36.737Z,32.60
2018-04-27T10:55:29.617Z,34.50
2018-04-27T10:56:29.609Z,35.41
2018-04-27T10:58:22.508Z,34.98
2018-04-27T10:59:22.482Z,34.01
2018-04-27T11:01:15.360Z,34.14
2018-04-27T11:02:15.352Z,33.53
2018-04-27T11:04:08.243Z,32.24
2018-04-27T11:05:08.224Z,32.33
2018-04-27T11:07:01.103Z,34.48
2018-04-27T11:08:01.096Z,36.11
2018-04-27T11:09:53.983Z,35.28
2018-04-27T11:10:54.001Z,34.21
2018-04-27T11:12:46.847Z,32.18
2018-04-27T11:13:46.835Z,34.78
2018-04-27T11:15:39.731Z,35.54
2018-04-27T11:16:39.708Z,35.33
2018-04-27T11:18:32.590Z,34.88
2018-04-27T11:19:32.577Z,33.57
2018-04-27T11:21:25.472Z,34.01
2018-04-27T11:22:25.450Z,33.31
2018-04-27T11:24:18.332Z,33.57
2018-04-27T11:25:18.324Z,32.52
2018-04-27T11:27:11.211Z,30.33
2018-04-27T11:28:11.195Z,31.38
2018-04-27T11:30:04.072Z,33.66
2018-04-27T11:31:04.064Z,32.24
2018-04-27T11:32:56.958Z,30.91
2018-04-27T11:33:56.942Z,29.99
2018-04-27T11:35:49.821Z,29.43
2018-04-27T11:36:49.811Z,33.31
2018-04-27T11:38:42.703Z,34.58
2018-04-27T11:39:42.684Z,34.11
2018-04-27T11:41:35.562Z,33.53
2018-04-27T11:42:35.564Z,32.15
2018-04-27T11:44:28.457Z,32.39
2018-04-27T11:45:28.432Z,33.57
2018-04-27T11:47:21.379Z,34.11
2018-04-27T11:48:21.301Z,33.37
2018-04-27T11:50:14.198Z,31.37
2018-04-27T11:51:14.170Z,30.36
2018-04-27T11:53:07.045Z,29.94
2018-04-27T11:54:07.043Z,31.04
2018-04-27T11:55:59.949Z,32.10
2018-04-27T11:56:59.909Z,33.37
2018-04-27T11:58:52.787Z,33.20
2018-04-27T11:59:52.777Z,32.62
2018-04-27T12:01:45.685Z,33.37
2018-04-27T12:02:45.653Z,32.23
2018-04-27T12:04:38.526Z,33.28
2018-04-27T12:05:38.520Z,32.89
2018-04-27T12:07:31.412Z,31.54
2018-04-27T12:08:31.394Z,31.56
2018-04-27T12:10:24.264Z,31.09
2018-04-27T12:11:24.256Z,30.79
2018-04-27T12:13:17.148Z,31.67
2018-04-27T12:14:17.127Z,30.67
2018-04-27T12:16:10.012Z,30.69
2018-04-27T12:17:09.997Z,29.67
2018-04-27T12:19:02.893Z,30.69
2018-04-27T12:20:02.871Z,30.87
2018-04-27T12:21:55.753Z,30.33
2018-04-27T12:22:55.744Z,30.14
2018-04-27T12:24:48.636Z,28.54
2018-04-27T12:25:48.614Z,26.79
2018-04-27T12:27:41.560Z,27.09
2018-04-27T12:28:41.485Z,27.61
2018-04-27T12:30:34.389Z,27.10
2018-04-27T12:31:34.437Z,26.70
2018-04-27T12:33:27.248Z,26.52
2018-04-27T12:34:27.236Z,27.62
2018-04-27T12:36:20.131Z,27.40
2018-04-27T12:37:20.108Z,27.87
2018-04-27T12:39:12.987Z,28.94
2018-04-27T12:40:12.983Z,29.09
2018-04-27T12:42:05.869Z,31.10
2018-04-27T12:43:05.850Z,29.59
2018-04-27T12:44:58.796Z,30.04
2018-04-27T12:45:58.721Z,29.59
2018-04-27T12:47:51.610Z,29.83
2018-04-27T12:48:51.595Z,29.47
2018-04-27T12:50:44.473Z,28.44
2018-04-27T12:51:44.461Z,27.49
2018-04-27T12:53:37.351Z,30.19
2018-04-27T12:54:37.328Z,30.98
2018-04-27T12:56:30.205Z,28.61
2018-04-27T12:57:30.196Z,29.55
2018-04-27T12:59:23.085Z,28.78
2018-04-27T13:00:23.066Z,28.23
2018-04-27T13:02:15.944Z,27.31
2018-04-27T13:03:15.935Z,25.56
2018-04-27T13:05:08.830Z,29.19
2018-04-27T13:06:08.804Z,29.88
2018-04-27T13:08:01.761Z,29.19
2018-04-27T13:09:01.677Z,28.70
2018-04-27T13:10:54.564Z,28.78
2018-04-27T13:11:54.540Z,29.10
2018-04-27T13:13:47.419Z,29.56
2018-04-27T13:14:47.414Z,28.88
2018-04-27T13:16:40.297Z,30.80
2018-04-27T13:17:40.279Z,29.66
2018-04-27T13:19:33.156Z,29.91
2018-04-27T13:20:33.146Z,30.80
2018-04-27T13:22:26.044Z,30.27
2018-04-27T13:23:26.017Z,28.25
2018-04-27T13:25:18.895Z,27.11
2018-04-27T13:26:18.926Z,27.96
2018-04-27T13:28:11.772Z,28.88
2018-04-27T13:29:11.756Z,29.30
2018-04-27T13:31:04.633Z,29.93
2018-04-27T13:32:04.627Z,29.56
2018-04-27T13:33:57.512Z,28.17
2018-04-27T13:34:57.491Z,27.22
2018-04-27T13:36:50.369Z,26.41
2018-04-27T13:37:50.361Z,29.53
2018-04-27T13:39:43.247Z,30.80
2018-04-27T13:40:43.224Z,30.32
2018-04-27T13:42:36.101Z,28.81
2018-04-27T13:43:36.087Z,27.31
2018-04-27T13:45:29.033Z,27.19
2018-04-27T13:46:28.952Z,27.76
2018-04-27T13:48:21.825Z,30.41
2018-04-27T13:49:21.825Z,30.72
2018-04-27T13:51:14.710Z,29.49
2018-04-27T13:52:14.690Z,29.01
2018-04-27T13:54:07.567Z,30.88
2018-04-27T13:55:07.550Z,31.10
2018-04-27T13:57:00.440Z,29.56
2018-04-27T13:58:00.415Z,30.32
2018-04-27T13:59:53.282Z,30.08
2018-04-27T14:00:53.282Z,29.85
2018-04-27T14:02:46.180Z,30.80
2018-04-27T14:03:46.138Z,30.99
2018-04-27T14:05:39.094Z,30.03
2018-04-27T14:06:39.020Z,30.43
2018-04-27T14:08:31.888Z,30.41
2018-04-27T14:09:31.944Z,29.94
2018-04-27T14:11:24.802Z,29.86
2018-04-27T14:12:24.790Z,30.14
2018-04-27T14:14:17.673Z,29.39
2018-04-27T14:15:17.651Z,28.73
2018-04-27T14:17:10.520Z,26.45
2018-04-27T14:18:10.514Z,26.46
2018-04-27T14:20:03.481Z,26.54
2018-04-27T14:21:03.372Z,27.13
2018-04-27T14:22:56.313Z,27.50
2018-04-27T14:23:56.236Z,27.78
2018-04-27T14:25:49.119Z,26.43
2018-04-27T14:26:49.144Z,28.52
2018-04-27T14:28:41.968Z,29.56
2018-04-27T14:29:41.956Z,29.75
2018-04-27T14:31:34.846Z,30.33
2018-04-27T14:32:34.824Z,30.14
2018-04-27T14:34:27.693Z,30.99
2018-04-27T14:35:27.682Z,31.01
2018-04-27T14:37:20.574Z,29.32
2018-04-27T14:38:20.552Z,28.99
2018-04-27T14:40:13.417Z,30.24
2018-04-27T14:41:13.407Z,30.94
2018-04-27T14:43:06.294Z,30.70
2018-04-27T14:44:06.268Z,30.90
2018-04-27T14:45:59.141Z,29.49
2018-04-27T14:46:59.130Z,28.99
2018-04-27T14:48:52.014Z,28.54
2018-04-27T14:49:51.987Z,28.47
2018-04-27T14:51:44.856Z,28.07
2018-04-27T14:52:44.857Z,28.29
2018-04-27T14:54:37.729Z,28.85
2018-04-27T14:55:37.706Z,30.15
2018-04-27T14:57:30.579Z,31.10
2018-04-27T14:58:30.567Z,32.15
2018-04-27T15:00:23.458Z,32.15
2018-04-27T15:01:23.436Z,32.15
2018-04-27T15:03:17.299Z,33.12
2018-04-27T15:04:17.287Z,32.91
2018-04-27T15:06:10.173Z,33.00
2018-04-27T15:07:10.145Z,33.50
2018-04-27T15:09:03.025Z,33.80
2018-04-27T15:10:03.014Z,33.60
2018-04-27T15:11:55.891Z,32.17
2018-04-27T15:12:55.871Z,31.22
2018-04-27T15:14:48.734Z,31.89
2018-04-27T15:15:48.723Z,32.09
2018-04-27T15:17:41.604Z,32.57
2018-04-27T15:18:41.581Z,32.94
2018-04-27T15:20:34.453Z,32.84
2018-04-27T15:21:34.442Z,33.14
2018-04-27T15:23:27.327Z,32.67
2018-04-27T15:24:27.303Z,32.49
2018-04-27T15:26:20.173Z,33.17
2018-04-27T15:27:20.162Z,32.97
2018-04-27T15:29:13.049Z,32.29
2018-04-27T15:30:13.017Z,32.10
2018-04-27T15:32:05.890Z,32.10
2018-04-27T15:33:05.877Z,32.67
2018-04-27T15:34:58.761Z,32.87
2018-04-27T15:35:58.744Z,32.49
2018-04-27T15:37:51.607Z,32.68
2018-04-27T15:38:51.594Z,32.57
2018-04-27T15:40:44.474Z,32.28
2018-04-27T15:41:44.451Z,32.09
2018-04-27T15:43:37.320Z,33.14
2018-04-27T15:44:37.307Z,32.96
2018-04-27T15:46:30.190Z,32.86
2018-04-27T15:47:30.170Z,32.96
2018-04-27T15:49:23.420Z,33.07
2018-04-27T15:50:23.031Z,32.20
2018-04-27T15:52:15.914Z,33.05
2018-04-27T15:53:15.891Z,33.04
2018-04-27T15:55:08.755Z,33.62
2018-04-27T15:56:08.746Z,33.63
2018-04-27T15:58:01.625Z,33.36
2018-04-27T15:59:01.604Z,33.44
2018-04-27T16:00:54.473Z,33.05
2018-04-27T16:01:54.462Z,33.07
2018-04-27T16:03:47.346Z,33.73
2018-04-27T16:04:47.324Z,34.00
2018-04-27T16:06:40.196Z,33.81
2018-04-27T16:07:40.185Z,33.91
2018-04-27T16:09:33.148Z,34.10
2018-04-27T16:10:33.043Z,35.16
2018-04-27T16:12:25.912Z,36.11
2018-04-27T16:13:25.899Z,35.92
2018-04-27T16:15:18.777Z,36.77
2018-04-27T16:16:18.755Z,36.69
2018-04-27T16:18:11.624Z,36.59
2018-04-27T16:19:11.609Z,36.57
2018-04-27T16:21:04.495Z,37.45
2018-04-27T16:22:04.472Z,38.12
2018-04-27T16:23:57.334Z,38.01
2018-04-27T16:24:57.323Z,37.83
2018-04-27T16:26:50.202Z,38.12
2018-04-27T16:27:50.179Z,37.63
2018-04-27T16:29:43.048Z,37.73
2018-04-27T16:30:43.033Z,37.91
2018-04-27T16:32:35.911Z,37.73
2018-04-27T16:33:35.885Z,38.29
2018-04-27T16:35:28.755Z,38.31
2018-04-27T16:36:28.738Z,38.21
2018-04-27T16:38:21.621Z,38.31
2018-04-27T16:39:21.592Z,38.78
2018-04-27T16:41:14.460Z,38.49
2018-04-27T16:42:14.445Z,38.58
2018-04-27T16:44:07.323Z,38.58
2018-04-27T16:45:07.298Z,38.97
2018-04-27T16:47:00.162Z,38.87
2018-04-27T16:48:00.149Z,38.31
2018-04-27T16:49:53.025Z,38.97
2018-04-27T16:50:53.001Z,38.87
2018-04-27T16:52:45.872Z,39.72
2018-04-27T16:53:45.868Z,39.91
2018-04-27T16:55:38.733Z,39.62
2018-04-27T16:56:38.709Z,39.82
2018-04-27T16:58:31.581Z,39.53
2018-04-27T16:59:31.562Z,39.72
2018-04-27T17:01:24.442Z,40.57
2018-04-27T17:02:24.416Z,40.95
2018-04-27T17:04:17.280Z,40.95
2018-04-27T17:05:17.267Z,40.86
2018-04-27T17:07:10.145Z,40.97
2018-04-27T17:08:10.118Z,40.01
2018-04-27T17:10:02.985Z,40.11
2018-04-27T17:11:02.974Z,39.91
2018-04-27T17:12:55.849Z,39.99
2018-04-27T17:13:55.822Z,40.88
2018-04-27T17:15:48.688Z,39.62
2018-04-27T17:16:48.675Z,39.82
2018-04-27T17:18:41.552Z,39.72
2018-04-27T17:19:41.527Z,39.43
2018-04-27T17:21:34.394Z,39.24
2018-04-27T17:22:34.413Z,39.14
2018-04-27T17:24:27.259Z,39.72
2018-04-27T17:25:27.234Z,39.82
2018-04-27T17:27:20.097Z,40.69
2018-04-27T17:28:20.081Z,40.20
2018-04-27T17:30:12.962Z,39.53
2018-04-27T17:31:12.989Z,39.41
2018-04-27T17:33:05.799Z,39.61
2018-04-27T17:34:05.792Z,39.51
2018-04-27T17:35:58.659Z,40.19
2018-04-27T17:36:58.779Z,40.66
2018-04-27T17:38:51.496Z,39.91
2018-04-27T17:39:51.549Z,40.20
2018-04-27T17:41:44.359Z,40.49
2018-04-27T17:42:44.335Z,41.53
2018-04-27T17:44:37.207Z,40.76
2018-04-27T17:45:37.190Z,40.76
2018-04-27T17:47:30.065Z,41.24
2018-04-27T17:48:30.035Z,41.05
2018-04-27T17:50:22.905Z,41.82
2018-04-27T17:51:22.885Z,42.30
2018-04-27T17:53:15.761Z,42.96
2018-04-27T17:54:15.734Z,42.49
2018-04-27T17:56:08.601Z,42.59
2018-04-27T17:57:08.586Z,42.21
2018-04-27T17:59:01.461Z,41.82
2018-04-27T18:00:01.434Z,42.21
2018-04-27T18:01:54.368Z,43.15
2018-04-27T18:02:54.286Z,42.86
2018-04-27T18:04:47.164Z,42.93
2018-04-27T18:05:47.133Z,43.71
2018-04-27T18:07:40.005Z,44.19
2018-04-27T18:08:39.987Z,44.86
2018-04-27T18:10:32.863Z,44.67
2018-04-27T18:11:32.892Z,44.57
2018-04-27T18:13:25.703Z,45.15
2018-04-27T18:14:25.690Z,44.65
2018-04-27T18:16:18.567Z,44.26
2018-04-27T18:17:18.540Z,44.74
2018-04-27T18:19:11.398Z,45.32
2018-04-27T18:20:11.383Z,45.32
2018-04-27T18:22:04.271Z,45.42
2018-04-27T18:23:04.243Z,45.13
2018-04-27T18:24:57.107Z,46.09
2018-04-27T18:25:57.162Z,45.97
2018-04-27T18:27:49.990Z,45.97
2018-04-27T18:28:49.938Z,46.16
2018-04-27T18:30:42.798Z,46.64
2018-04-27T18:31:42.784Z,47.22
2018-04-27T18:33:35.656Z,47.31