createdAt,value
2023-01-29T00:00:22.166Z,0.57
2023-01-29T00:02:48.620Z,0.65
2023-01-29T00:05:27.436Z,0.47
2023-01-29T00:07:56.638Z,0.41
2023-01-29T00:10:24.921Z,0.31
2023-01-29T00:12:51.700Z,0.32
2023-01-29T00:15:18.553Z,0.38
2023-01-29T00:17:45.011Z,0.39
2023-01-29T00:20:11.821Z,0.49
2023-01-29T00:22:38.216Z,0.49
2023-01-29T00:25:04.947Z,0.51
2023-01-29T00:27:31.365Z,0.43
2023-01-29T00:30:12.738Z,0.35
2023-01-29T00:32:40.060Z,0.38
2023-01-29T00:35:07.782Z,0.46
2023-01-29T00:37:34.515Z,0.49
2023-01-29T00:40:00.907Z,0.46
2023-01-29T00:42:45.644Z,0.58
2023-01-29T00:45:12.250Z,0.49
2023-01-29T00:47:38.649Z,0.50
2023-01-29T00:50:08.911Z,0.64
2023-01-29T00:52:36.506Z,0.65
2023-01-29T00:55:04.673Z,0.68
2023-01-29T00:57:32.955Z,0.57
2023-01-29T01:00:00.385Z,0.56
2023-01-29T01:02:46.116Z,0.64
2023-01-29T01:05:19.015Z,0.61
2023-01-29T01:07:53.429Z,0.68
2023-01-29T01:10:24.146Z,0.70
2023-01-29T01:12:55.022Z,0.69
2023-01-29T01:15:23.296Z,0.75
2023-01-29T01:17:58.185Z,0.63
2023-01-29T01:20:27.343Z,0.74
2023-01-29T01:22:54.569Z,0.83
2023-01-29T01:25:22.587Z,0.82
2023-01-29T01:27:54.471Z,0.82
2023-01-29T01:30:20.937Z,0.81
2023-01-29T01:32:47.347Z,0.85
2023-01-29T01:35:14.827Z,0.84
2023-01-29T01:37:41.843Z,0.91
2023-01-29T01:40:19.187Z,0.88
2023-01-29T01:42:56.973Z,0.86
2023-01-29T01:45:31.685Z,0.93
2023-01-29T01:48:12.982Z,0.88
2023-01-29T01:51:03.457Z,0.80
2023-01-29T01:53:56.695Z,0.82
2023-01-29T01:56:29.351Z,0.95
2023-01-29T01:58:58.282Z,0.88
2023-01-29T02:01:28.023Z,0.86
2023-01-29T02:04:37.221Z,0.92
2023-01-29T02:07:25.435Z,0.81
2023-01-29T02:09:56.415Z,0.85
2023-01-29T02:12:23.173Z,0.83
2023-01-29T02:14:51.245Z,0.82
2023-01-29T02:17:19.338Z,0.92
2023-01-29T02:20:14.677Z,0.98
2023-01-29T02:23:03.605Z,0.98
2023-01-29T02:25:42.000Z,0.91
2023-01-29T02:28:44.125Z,0.94
2023-01-29T02:31:22.337Z,0.87
2023-01-29T02:34:05.289Z,0.91
2023-01-29T02:36:51.881Z,0.93
2023-01-29T02:39:36.337Z,1.03
2023-01-29T02:42:27.157Z,1.08
2023-01-29T02:45:04.080Z,1.05
2023-01-29T02:47:36.261Z,1.01
2023-01-29T02:50:37.826Z,1.00
2023-01-29T02:53:39.763Z,0.87
2023-01-29T02:56:17.504Z,0.93
2023-01-29T02:58:53.780Z,0.92
2023-01-29T03:06:06.373Z,1.01
2023-01-29T03:08:43.136Z,1.00
2023-01-29T03:11:15.471Z,0.91
2023-01-29T03:13:51.155Z,0.98
2023-01-29T03:16:31.159Z,0.87
2023-01-29T03:19:05.162Z,0.88
2023-01-29T03:21:59.440Z,1.03
2023-01-29T03:24:59.669Z,1.02
2023-01-29T03:27:53.275Z,0.99
2023-01-29T03:30:40.022Z,0.94
2023-01-29T03:33:23.899Z,0.97
2023-01-29T03:35:56.397Z,0.92
2023-01-29T03:38:22.871Z,0.96
2023-01-29T03:40:51.759Z,0.96
2023-01-29T03:43:25.510Z,0.99
2023-01-29T03:46:08.377Z,0.91
2023-01-29T03:48:40.023Z,0.88
2023-01-29T03:51:28.437Z,0.87
2023-01-29T03:54:08.267Z,0.87
2023-01-29T03:57:05.482Z,0.96
2023-01-29T03:59:48.883Z,0.91
2023-01-29T04:02:55.343Z,0.79
2023-01-29T04:05:25.813Z,0.86
2023-01-29T04:08:11.708Z,0.70
2023-01-29T04:10:42.007Z,0.80
2023-01-29T04:13:14.219Z,0.82
2023-01-29T04:15:48.069Z,0.72
2023-01-29T04:18:14.543Z,0.69
2023-01-29T04:21:01.352Z,0.62
2023-01-29T04:23:28.559Z,0.64
2023-01-29T04:26:38.815Z,0.73
2023-01-29T04:29:20.355Z,0.81
2023-01-29T04:32:20.786Z,0.89
2023-01-29T04:35:03.354Z,0.85
2023-01-29T04:37:35.199Z,0.82
2023-01-29T04:40:15.890Z,0.95
2023-01-29T04:43:20.303Z,1.01
2023-01-29T04:46:12.244Z,1.00
2023-01-29T04:49:17.329Z,0.99
2023-01-29T04:51:49.481Z,1.05
2023-01-29T04:54:22.445Z,0.93
2023-01-29T04:57:08.788Z,0.98
2023-01-29T04:59:42.609Z,0.97
2023-01-29T05:02:11.948Z,0.95
2023-01-29T05:04:40.877Z,1.02
2023-01-29T05:07:12.347Z,1.05
2023-01-29T05:09:39.846Z,1.07
2023-01-29T05:12:09.235Z,1.12
2023-01-29T05:14:37.688Z,1.15
2023-01-29T05:17:10.341Z,1.04
2023-01-29T05:19:36.741Z,1.09
2023-01-29T05:22:05.398Z,1.05
2023-01-29T05:24:31.921Z,1.05
2023-01-29T05:27:16.896Z,1.12
2023-01-29T05:29:46.960Z,1.13
2023-01-29T05:32:14.395Z,1.02
2023-01-29T05:34:40.891Z,1.11
2023-01-29T05:37:07.384Z,1.10
2023-01-29T05:39:33.805Z,1.15
2023-01-29T05:42:00.270Z,1.16
2023-01-29T05:44:26.692Z,1.21
2023-01-29T05:46:53.265Z,1.17
2023-01-29T05:49:20.620Z,1.16
2023-01-29T05:51:47.023Z,1.15
2023-01-29T05:54:13.581Z,1.19
2023-01-29T05:56:40.226Z,1.23
2023-01-29T05:59:07.322Z,1.30
2023-01-29T06:01:33.763Z,1.25
2023-01-29T06:04:00.242Z,1.24
2023-01-29T06:06:26.654Z,1.20
2023-01-29T06:08:53.039Z,1.24
2023-01-29T06:11:20.508Z,1.13
2023-01-29T06:13:47.828Z,1.15
2023-01-29T06:16:15.885Z,1.22
2023-01-29T06:18:42.673Z,1.17
2023-01-29T06:21:12.166Z,1.16
2023-01-29T06:23:39.062Z,1.24
2023-01-29T06:26:12.452Z,1.29
2023-01-29T06:28:39.200Z,1.30
2023-01-29T06:31:37.436Z,1.36
2023-01-29T06:33:53.576Z,1.23
2023-01-29T06:36:19.980Z,1.37
2023-01-29T06:38:47.289Z,1.33
2023-01-29T06:41:17.141Z,1.33
2023-01-29T06:43:47.783Z,1.34
2023-01-29T06:46:14.249Z,1.37
2023-01-29T06:48:40.652Z,1.38
2023-01-29T06:51:08.725Z,1.37
2023-01-29T06:53:35.652Z,1.41
2023-01-29T06:56:02.138Z,1.40
2023-01-29T06:58:28.527Z,1.30
2023-01-29T07:00:55.007Z,1.43
2023-01-29T07:03:21.481Z,1.44
2023-01-29T07:05:52.561Z,1.48
2023-01-29T07:08:22.563Z,1.36
2023-01-29T07:10:50.055Z,1.39
2023-01-29T07:13:16.710Z,1.34
2023-01-29T07:15:44.405Z,1.35
2023-01-29T07:18:13.804Z,1.40
2023-01-29T07:20:41.024Z,1.47
2023-01-29T07:23:10.821Z,1.46
2023-01-29T07:25:37.545Z,1.44
2023-01-29T07:28:04.592Z,1.40
2023-01-29T07:30:31.202Z,1.49
2023-01-29T07:33:02.936Z,1.39
2023-01-29T07:35:29.320Z,1.44
2023-01-29T07:37:55.797Z,1.49
2023-01-29T07:40:22.182Z,1.42
2023-01-29T07:42:48.589Z,1.50
2023-01-29T07:45:15.038Z,1.53
2023-01-29T07:47:41.472Z,1.53
2023-01-29T07:50:08.391Z,1.51
2023-01-29T07:52:34.883Z,1.49
2023-01-29T07:55:01.478Z,1.44
2023-01-29T07:57:27.899Z,1.58
2023-01-29T07:59:54.279Z,1.53
2023-01-29T08:02:20.747Z,1.61
2023-01-29T08:04:47.146Z,1.68
2023-01-29T08:07:13.575Z,1.64
2023-01-29T08:09:39.982Z,1.62
2023-01-29T08:12:06.635Z,1.52
2023-01-29T08:14:33.011Z,1.58
2023-01-29T08:16:59.411Z,1.61
2023-01-29T08:19:25.828Z,1.61
2023-01-29T08:21:52.227Z,1.53
2023-01-29T08:24:18.755Z,1.58
2023-01-29T08:26:45.193Z,1.51
2023-01-29T08:29:12.410Z,1.46
2023-01-29T08:31:38.893Z,1.52
2023-01-29T08:34:05.330Z,1.57
2023-01-29T08:36:31.762Z,1.51
2023-01-29T08:38:58.232Z,1.63
2023-01-29T08:41:24.691Z,1.71
2023-01-29T08:43:51.089Z,1.70
2023-01-29T08:46:17.566Z,1.75
2023-01-29T08:48:44.021Z,1.61
2023-01-29T08:51:10.429Z,1.71
2023-01-29T08:53:36.839Z,1.83
2023-01-29T08:56:03.273Z,1.79
2023-01-29T08:58:29.746Z,1.78
2023-01-29T09:00:56.290Z,1.77
2023-01-29T09:03:22.855Z,1.85
2023-01-29T09:05:49.315Z,1.80
2023-01-29T09:08:15.820Z,1.94
2023-01-29T09:10:42.281Z,1.97
2023-01-29T09:13:08.672Z,1.96
2023-01-29T09:15:35.427Z,2.03
2023-01-29T09:18:05.386Z,2.04
2023-01-29T09:20:32.413Z,2.16
2023-01-29T09:22:59.197Z,2.23
2023-01-29T09:25:25.701Z,2.18
2023-01-29T09:27:54.255Z,2.23
2023-01-29T09:30:20.715Z,2.27
2023-01-29T09:32:53.503Z,2.20
2023-01-29T09:35:20.839Z,2.21
2023-01-29T09:37:48.226Z,2.27
2023-01-29T09:40:22.755Z,2.28
2023-01-29T09:42:55.601Z,2.28
2023-01-29T09:45:25.098Z,2.28
2023-01-29T09:47:55.760Z,2.36
2023-01-29T09:50:40.721Z,2.34
2023-01-29T09:53:25.405Z,2.37
2023-01-29T09:56:02.301Z,2.48
2023-01-29T09:58:37.092Z,2.39
2023-01-29T10:01:28.667Z,2.49
2023-01-29T10:04:22.587Z,2.59
2023-01-29T10:07:07.532Z,2.53
2023-01-29T10:10:01.603Z,2.68
2023-01-29T10:12:40.187Z,2.74
2023-01-29T10:15:22.560Z,2.77
2023-01-29T10:18:07.817Z,2.65
2023-01-29T10:21:01.611Z,2.60
2023-01-29T10:23:34.947Z,2.67
2023-01-29T10:26:01.670Z,2.79
2023-01-29T10:28:43.460Z,2.72
2023-01-29T10:31:29.843Z,2.76
2023-01-29T10:34:32.098Z,2.79
2023-01-29T10:36:58.493Z,2.80
2023-01-29T10:39:26.892Z,2.87
2023-01-29T10:42:14.784Z,2.95
2023-01-29T10:44:53.494Z,3.10
2023-01-29T10:47:30.367Z,3.29
2023-01-29T10:50:17.137Z,3.27
2023-01-29T10:53:13.825Z,3.32
2023-01-29T10:56:22.841Z,3.31
2023-01-29T10:59:15.820Z,3.28
2023-01-29T11:01:42.254Z,3.26
2023-01-29T11:04:11.719Z,3.41
2023-01-29T11:06:38.194Z,3.44
2023-01-29T11:09:29.173Z,3.47
2023-01-29T11:12:05.349Z,3.64
2023-01-29T11:14:34.000Z,3.55
2023-01-29T11:17:00.470Z,3.56
2023-01-29T11:19:47.551Z,3.62
2023-01-29T11:22:15.414Z,3.66
2023-01-29T11:24:42.340Z,3.77
2023-01-29T11:27:29.860Z,3.84
2023-01-29T11:29:56.386Z,3.84
2023-01-29T11:32:22.717Z,3.75
2023-01-29T11:35:19.226Z,3.59
2023-01-29T11:37:47.191Z,3.59
2023-01-29T11:40:19.612Z,3.79
2023-01-29T11:42:46.981Z,3.85
2023-01-29T11:45:32.072Z,3.83
2023-01-29T11:47:59.453Z,3.91
2023-01-29T11:50:29.070Z,3.91
2023-01-29T11:52:55.739Z,3.99
2023-01-29T11:55:25.766Z,4.03
2023-01-29T11:58:06.452Z,3.94
2023-01-29T12:00:35.968Z,3.96
2023-01-29T12:03:30.826Z,3.96
2023-01-29T12:06:08.011Z,3.92
2023-01-29T12:08:37.986Z,3.97
2023-01-29T12:11:13.632Z,4.01
2023-01-29T12:13:43.282Z,4.00
2023-01-29T12:16:23.539Z,4.05
2023-01-29T12:19:05.077Z,3.92
2023-01-29T12:21:38.536Z,3.96
2023-01-29T12:24:33.587Z,4.00
2023-01-29T12:27:24.352Z,3.79
2023-01-29T12:30:07.558Z,3.86
2023-01-29T12:32:56.530Z,3.92
2023-01-29T12:35:57.944Z,3.89
2023-01-29T12:38:24.548Z,3.86
2023-01-29T12:40:55.928Z,3.92
2023-01-29T12:43:27.633Z,3.91
2023-01-29T12:45:57.012Z,3.84
2023-01-29T12:48:30.121Z,3.87
2023-01-29T12:51:04.696Z,3.95
2023-01-29T12:53:41.672Z,3.90
2023-01-29T12:56:13.206Z,3.99
2023-01-29T12:58:46.424Z,3.84
2023-01-29T13:01:20.194Z,3.87
2023-01-29T13:03:59.634Z,3.77
2023-01-29T13:06:31.157Z,3.93
2023-01-29T13:09:09.891Z,3.96
2023-01-29T13:11:49.636Z,3.96
2023-01-29T13:14:37.473Z,3.79
2023-01-29T13:17:30.346Z,3.77
2023-01-29T13:20:00.780Z,3.79
2023-01-29T13:22:37.906Z,3.88
2023-01-29T13:25:05.912Z,3.84
2023-01-29T13:27:36.152Z,3.83
2023-01-29T13:30:03.504Z,3.92
2023-01-29T13:32:31.967Z,3.85
2023-01-29T13:35:04.708Z,3.83
2023-01-29T13:37:35.012Z,3.74
2023-01-29T13:40:04.224Z,3.78
2023-01-29T13:42:37.831Z,3.79
2023-01-29T13:45:07.204Z,3.85
2023-01-29T13:47:40.466Z,3.73
2023-01-29T13:50:17.479Z,3.77
2023-01-29T13:52:46.165Z,3.77
2023-01-29T13:55:15.556Z,3.67
2023-01-29T13:57:44.867Z,3.77
2023-01-29T14:00:20.443Z,3.55
2023-01-29T14:03:13.591Z,3.57
2023-01-29T14:05:56.612Z,3.42
2023-01-29T14:08:35.161Z,3.47
2023-01-29T14:11:13.517Z,3.30
2023-01-29T14:13:41.869Z,3.39
2023-01-29T14:16:14.197Z,3.50
2023-01-29T14:18:58.696Z,3.32
2023-01-29T14:21:33.336Z,3.21
2023-01-29T14:24:11.638Z,3.35
2023-01-29T14:26:37.995Z,3.25
2023-01-29T14:29:18.774Z,3.34
2023-01-29T14:32:05.994Z,3.28
2023-01-29T14:34:45.673Z,3.22
2023-01-29T14:37:15.131Z,3.13
2023-01-29T14:39:50.209Z,3.12
2023-01-29T14:42:39.614Z,3.13
2023-01-29T14:45:22.005Z,3.14
2023-01-29T14:47:48.332Z,2.98
2023-01-29T14:50:31.732Z,2.98
2023-01-29T14:53:16.209Z,3.09
2023-01-29T14:55:49.200Z,2.99
2023-01-29T14:58:26.026Z,2.97
2023-01-29T15:00:57.191Z,2.89
2023-01-29T15:03:37.210Z,2.87
2023-01-29T15:06:06.318Z,2.85
2023-01-29T15:08:38.654Z,2.93
2023-01-29T15:11:31.299Z,2.98
2023-01-29T15:14:02.883Z,2.99
2023-01-29T15:16:35.389Z,2.96
2023-01-29T15:19:14.947Z,2.92
2023-01-29T15:22:04.244Z,2.88
2023-01-29T15:24:30.658Z,2.89
2023-01-29T15:26:57.103Z,2.88
2023-01-29T15:29:25.799Z,2.81
2023-01-29T15:31:52.729Z,2.84
2023-01-29T15:34:19.589Z,2.88
2023-01-29T15:36:47.819Z,2.77
2023-01-29T15:39:16.568Z,2.84
2023-01-29T15:41:43.895Z,2.68
2023-01-29T15:44:16.180Z,2.72
2023-01-29T15:46:45.546Z,2.76
2023-01-29T15:49:20.939Z,2.81
2023-01-29T15:51:48.506Z,2.80
2023-01-29T15:54:16.931Z,2.79
2023-01-29T15:56:50.611Z,2.76
2023-01-29T15:59:21.609Z,2.81
2023-01-29T16:01:48.077Z,2.78
2023-01-29T16:04:21.205Z,2.81
2023-01-29T16:06:49.759Z,2.66
2023-01-29T16:09:20.760Z,2.75
2023-01-29T16:11:48.295Z,2.70
2023-01-29T16:14:18.980Z,2.70
2023-01-29T16:16:45.459Z,2.74
2023-01-29T16:19:29.312Z,2.83
2023-01-29T16:22:05.812Z,2.92
2023-01-29T16:24:36.261Z,2.83
2023-01-29T16:27:12.319Z,2.77
2023-01-29T16:29:39.109Z,2.74
2023-01-29T16:32:06.226Z,2.76
2023-01-29T16:34:44.181Z,2.75
2023-01-29T16:37:24.832Z,2.72
2023-01-29T16:39:52.802Z,2.73
2023-01-29T16:42:24.855Z,2.80
2023-01-29T16:44:58.741Z,2.78
2023-01-29T16:47:29.947Z,2.82
2023-01-29T16:50:03.346Z,2.89
2023-01-29T16:52:33.991Z,2.95
2023-01-29T16:55:19.497Z,2.90
2023-01-29T16:57:52.975Z,2.83
2023-01-29T17:00:25.706Z,2.93
2023-01-29T17:03:07.474Z,2.88
2023-01-29T17:05:37.806Z,2.96
2023-01-29T17:08:05.686Z,2.92
2023-01-29T17:10:32.986Z,3.00
2023-01-29T17:13:07.022Z,2.94
2023-01-29T17:15:43.521Z,2.83
2023-01-29T17:18:20.271Z,2.90
2023-01-29T17:20:47.493Z,2.92
2023-01-29T17:23:14.282Z,2.85
2023-01-29T17:25:41.295Z,2.94
2023-01-29T17:28:07.794Z,2.70
2023-01-29T17:30:37.123Z,2.75
2023-01-29T17:33:15.306Z,2.80
2023-01-29T17:35:44.380Z,2.78
2023-01-29T17:38:24.237Z,2.76
2023-01-29T17:40:57.110Z,2.89
2023-01-29T17:43:23.619Z,2.83
2023-01-29T17:45:50.084Z,2.77
2023-01-29T17:48:23.071Z,2.81
2023-01-29T17:50:53.388Z,2.69
2023-01-29T17:53:21.401Z,2.64
2023-01-29T17:55:48.602Z,2.65
2023-01-29T17:58:18.648Z,2.70
2023-01-29T18:00:45.475Z,2.67
2023-01-29T18:03:12.085Z,2.73
2023-01-29T18:05:42.404Z,2.70
2023-01-29T18:08:20.695Z,2.62
2023-01-29T18:10:47.317Z,2.67
2023-01-29T18:13:13.854Z,2.61
2023-01-29T18:15:40.307Z,2.61
2023-01-29T18:18:09.924Z,2.61
2023-01-29T18:20:38.415Z,2.61
2023-01-29T18:23:06.355Z,2.60
2023-01-29T18:25:34.032Z,2.57
2023-01-29T18:28:01.575Z,2.56
2023-01-29T18:30:28.617Z,2.56
2023-01-29T18:32:55.165Z,2.56
2023-01-29T18:35:21.793Z,2.62
2023-01-29T18:37:48.219Z,2.50
2023-01-29T18:40:17.102Z,2.54
2023-01-29T18:42:47.036Z,2.62
2023-01-29T18:45:15.280Z,2.57
2023-01-29T18:47:42.271Z,2.64
2023-01-29T18:50:10.443Z,2.59
2023-01-29T18:52:36.978Z,2.62
2023-01-29T18:55:03.524Z,2.65
2023-01-29T18:58:26.084Z,2.68
2023-01-29T19:00:16.803Z,2.68
2023-01-29T19:02:45.212Z,2.72
2023-01-29T19:05:12.160Z,2.63
2023-01-29T19:07:38.602Z,2.70
2023-01-29T19:10:09.190Z,2.71
2023-01-29T19:12:35.717Z,2.70
2023-01-29T19:15:02.115Z,2.78
2023-01-29T19:17:28.572Z,2.67
2023-01-29T19:19:56.475Z,2.62
2023-01-29T19:22:22.889Z,2.60
2023-01-29T19:24:49.301Z,2.75
2023-01-29T19:27:15.690Z,2.74
2023-01-29T19:29:42.312Z,2.73
2023-01-29T19:32:08.917Z,2.68
2023-01-29T19:34:35.321Z,2.75
2023-01-29T19:37:01.705Z,2.77
2023-01-29T19:39:32.392Z,2.80
2023-01-29T19:41:59.063Z,2.75
2023-01-29T19:44:25.480Z,2.65
2023-01-29T19:46:53.282Z,2.69
2023-01-29T19:49:19.707Z,2.69
2023-01-29T19:51:46.091Z,2.68
2023-01-29T19:54:12.567Z,2.70
2023-01-29T19:56:38.979Z,2.68
2023-01-29T19:59:07.228Z,2.66
2023-01-29T20:01:33.997Z,2.61
2023-01-29T20:04:00.431Z,2.72
2023-01-29T20:06:30.885Z,2.69
2023-01-29T20:08:57.888Z,2.64
2023-01-29T20:11:24.806Z,2.69
2023-01-29T20:13:52.538Z,2.68
2023-01-29T20:16:19.843Z,2.72
2023-01-29T20:18:46.498Z,2.71
2023-01-29T20:21:14.943Z,2.54
2023-01-29T20:23:42.684Z,2.61
2023-01-29T20:26:14.880Z,2.58
2023-01-29T20:28:41.701Z,2.51
2023-01-29T20:31:09.646Z,2.59
2023-01-29T20:33:39.050Z,2.66
2023-01-29T20:36:07.307Z,2.59
2023-01-29T20:38:34.587Z,2.60
2023-01-29T20:41:12.246Z,2.64
2023-01-29T20:43:38.720Z,2.54
2023-01-29T20:46:05.483Z,2.65
2023-01-29T20:48:33.085Z,2.63
2023-01-29T20:51:06.480Z,2.71
2023-01-29T20:53:32.881Z,2.74
2023-01-29T20:55:59.419Z,2.71
2023-01-29T20:58:25.964Z,2.83
2023-01-29T21:00:52.455Z,2.83
2023-01-29T21:03:18.908Z,2.81
2023-01-29T21:05:45.508Z,2.78
2023-01-29T21:08:12.050Z,2.80
2023-01-29T21:10:38.851Z,2.74
2023-01-29T21:13:05.292Z,2.75
2023-01-29T21:15:31.783Z,2.60
2023-01-29T21:18:02.282Z,2.74
2023-01-29T21:20:28.701Z,2.62
2023-01-29T21:22:55.186Z,2.58
2023-01-29T21:25:22.971Z,2.58
2023-01-29T21:27:50.177Z,2.62
2023-01-29T21:30:18.232Z,2.60
2023-01-29T21:32:44.912Z,2.64
2023-01-29T21:35:11.329Z,2.63
2023-01-29T21:37:37.950Z,2.59
2023-01-29T21:40:05.592Z,2.56
2023-01-29T21:42:50.711Z,2.64
2023-01-29T21:45:17.741Z,2.65
2023-01-29T21:47:44.405Z,2.60
2023-01-29T21:50:11.715Z,2.66
2023-01-29T21:52:38.118Z,2.72
2023-01-29T21:55:04.989Z,2.65
2023-01-29T21:57:31.826Z,2.65
2023-01-29T21:59:59.365Z,2.65
2023-01-29T22:02:27.320Z,2.61
2023-01-29T22:05:05.330Z,2.61
2023-01-29T22:07:39.003Z,2.60
2023-01-29T22:10:06.028Z,2.64
2023-01-29T22:12:32.481Z,2.60
2023-01-29T22:14:58.884Z,2.53
2023-01-29T22:17:25.880Z,2.43
2023-01-29T22:19:53.465Z,2.53
2023-01-29T22:22:19.911Z,2.47
2023-01-29T22:24:46.583Z,2.62
2023-01-29T22:27:14.240Z,2.65
2023-01-29T22:29:41.399Z,2.71
2023-01-29T22:32:09.574Z,2.64
2023-01-29T22:34:35.976Z,2.60
2023-01-29T22:37:02.450Z,2.58
2023-01-29T22:39:28.865Z,2.70
2023-01-29T22:41:55.362Z,2.66
2023-01-29T22:44:21.756Z,2.71
2023-01-29T22:46:48.841Z,2.66
2023-01-29T22:49:15.681Z,2.59
2023-01-29T22:51:42.113Z,2.70
2023-01-29T22:54:08.671Z,2.73
2023-01-29T22:56:35.056Z,2.61
2023-01-29T22:59:01.599Z,2.67
2023-01-29T23:01:30.778Z,2.61
2023-01-29T23:03:57.881Z,2.54
2023-01-29T23:06:24.516Z,2.59
2023-01-29T23:08:51.250Z,2.55
2023-01-29T23:11:21.103Z,2.64
2023-01-29T23:13:53.099Z,2.71
2023-01-29T23:16:26.970Z,2.67
2023-01-29T23:18:55.537Z,2.54
2023-01-29T23:21:24.891Z,2.48
2023-01-29T23:24:01.241Z,2.50
2023-01-29T23:26:47.773Z,2.63
2023-01-29T23:29:14.591Z,2.57
2023-01-29T23:31:41.098Z,2.52
2023-01-29T23:34:07.560Z,2.54
2023-01-29T23:36:33.963Z,2.55
2023-01-29T23:39:00.386Z,2.59
2023-01-29T23:41:26.824Z,2.61
2023-01-29T23:43:53.220Z,2.60
2023-01-29T23:46:19.679Z,2.59
2023-01-29T23:48:46.080Z,2.58
2023-01-29T23:51:12.546Z,2.49
2023-01-29T23:53:38.930Z,2.56
2023-01-29T23:56:06.072Z,2.59
2023-01-29T23:58:33.380Z,2.59
