createdAt,value
2023-03-23T15:58:14.417Z,23.00
2023-03-23T16:00:43.272Z,23.00
2023-03-23T16:03:18.702Z,22.00
2023-03-23T16:05:46.166Z,21.00
2023-03-23T16:08:13.134Z,21.00
2023-03-23T16:10:40.534Z,21.00
2023-03-23T16:13:08.339Z,22.00
2023-03-23T16:15:35.235Z,21.00
2023-03-23T16:18:02.328Z,21.00
2023-03-23T16:20:33.479Z,21.00
2023-03-23T16:23:04.760Z,24.00
2023-03-23T16:25:32.554Z,23.00
2023-03-23T16:27:59.437Z,24.00
2023-03-23T16:30:29.288Z,20.50
2023-03-23T16:32:57.557Z,21.25
2023-03-23T16:35:25.353Z,20.25
2023-03-23T16:38:08.290Z,20.00
2023-03-23T16:40:37.842Z,19.50
2023-03-23T16:43:09.037Z,20.00
2023-03-23T16:45:38.523Z,19.25
2023-03-23T16:48:06.655Z,21.50
2023-03-23T16:50:35.290Z,22.50
2023-03-23T16:53:03.349Z,19.50
2023-03-23T16:55:31.102Z,22.00
2023-03-23T16:58:12.759Z,20.00
2023-03-23T17:00:45.758Z,20.00
2023-03-23T17:03:12.741Z,19.00
2023-03-23T17:05:41.164Z,22.00
2023-03-23T17:08:08.841Z,21.00
2023-03-23T17:10:38.638Z,21.50
2023-03-23T17:13:05.559Z,23.50
2023-03-23T17:15:32.518Z,20.25
2023-03-23T17:17:59.386Z,22.75
2023-03-23T17:20:26.282Z,24.00
2023-03-23T17:22:53.247Z,23.00
2023-03-23T17:25:20.150Z,23.75
2023-03-23T17:27:47.037Z,20.00
2023-03-23T17:30:14.080Z,21.00
2023-03-23T17:32:40.984Z,21.00
2023-03-23T17:35:08.170Z,20.00
2023-03-23T17:37:36.251Z,19.00
2023-03-23T17:40:03.302Z,18.50
2023-03-23T17:42:30.392Z,19.00
2023-03-23T17:44:57.342Z,21.00
2023-03-23T17:47:24.267Z,21.25
2023-03-23T17:49:51.163Z,22.00
2023-03-23T17:52:18.103Z,21.00
2023-03-23T17:54:45.198Z,21.00
2023-03-23T17:57:12.273Z,21.00
2023-03-23T17:59:39.287Z,22.00
2023-03-23T18:02:08.260Z,20.50
2023-03-23T18:04:35.286Z,22.00
2023-03-23T18:07:02.357Z,23.00
2023-03-23T18:09:29.420Z,21.75
2023-03-23T18:11:56.258Z,20.50
2023-03-23T18:14:23.195Z,20.50
2023-03-23T18:16:50.246Z,20.25
2023-03-23T18:19:17.450Z,22.00
2023-03-23T18:21:46.095Z,21.00
2023-03-23T18:24:13.718Z,20.00
2023-03-23T18:26:41.744Z,19.00
2023-03-23T18:29:08.846Z,22.00
2023-03-23T18:31:35.848Z,21.00
2023-03-23T18:34:02.852Z,22.00
2023-03-23T18:36:29.909Z,23.75
2023-03-23T18:38:57.965Z,23.50
2023-03-23T18:41:25.888Z,22.00
2023-03-23T18:43:52.939Z,21.75
2023-03-23T18:46:20.163Z,22.00
2023-03-23T18:48:47.245Z,23.00
2023-03-23T18:51:14.281Z,21.00
2023-03-23T18:53:41.584Z,20.00
2023-03-23T18:56:12.010Z,19.00
2023-03-23T18:58:39.386Z,18.00
2023-03-23T19:01:14.518Z,21.00
2023-03-23T19:03:41.835Z,18.50
2023-03-23T19:06:18.906Z,16.00
2023-03-23T19:08:47.480Z,20.50
2023-03-23T19:11:15.498Z,20.00
2023-03-23T19:13:53.793Z,19.00
2023-03-23T19:16:28.794Z,19.00
2023-03-23T19:18:55.666Z,19.00
2023-03-23T19:21:25.469Z,21.00
2023-03-23T19:23:55.137Z,19.00
2023-03-23T19:26:36.550Z,21.00
2023-03-23T19:29:26.190Z,21.00
2023-03-23T19:31:58.440Z,22.00
2023-03-23T19:34:27.119Z,19.00
2023-03-23T19:37:03.126Z,18.25
2023-03-23T19:39:33.834Z,19.00
2023-03-23T19:42:00.796Z,17.00
2023-03-23T19:44:28.817Z,19.50
2023-03-23T19:46:58.685Z,19.00
2023-03-23T19:49:28.450Z,18.00
2023-03-23T19:52:07.094Z,18.00
2023-03-23T19:54:39.659Z,17.50
2023-03-23T19:57:07.396Z,19.75
2023-03-23T19:59:35.044Z,17.75
2023-03-23T20:02:02.686Z,16.00
2023-03-23T20:04:30.027Z,19.00
2023-03-23T20:06:57.258Z,20.25
2023-03-23T20:09:25.356Z,20.00
2023-03-23T20:11:53.576Z,16.00
2023-03-23T20:14:20.832Z,15.00
2023-03-23T20:16:48.105Z,15.50
2023-03-23T20:19:15.154Z,16.00
2023-03-23T20:21:42.269Z,15.00
2023-03-23T20:24:10.314Z,15.00
2023-03-23T20:26:40.601Z,18.75
2023-03-23T20:29:08.392Z,18.00
2023-03-23T20:31:38.480Z,19.00
2023-03-23T20:34:10.067Z,17.00
2023-03-23T20:36:40.329Z,19.00
2023-03-23T20:39:15.798Z,16.25
2023-03-23T20:41:43.051Z,19.00
2023-03-23T20:44:12.293Z,21.00
2023-03-23T20:46:40.504Z,18.00
2023-03-23T20:49:07.706Z,19.75
2023-03-23T20:51:35.143Z,17.25
2023-03-23T20:54:02.179Z,15.00
2023-03-23T20:56:29.712Z,15.00
2023-03-23T20:58:56.590Z,15.00
2023-03-23T21:01:23.637Z,14.00
2023-03-23T21:03:52.571Z,13.00
2023-03-23T21:06:21.055Z,14.75
2023-03-23T21:08:48.006Z,14.50
2023-03-23T21:11:20.858Z,13.00
2023-03-23T21:13:48.723Z,13.75
2023-03-23T21:16:15.568Z,17.50
2023-03-23T21:18:42.696Z,16.00
2023-03-23T21:21:10.568Z,15.00
2023-03-23T21:23:40.844Z,18.00
2023-03-23T21:26:08.176Z,15.75
2023-03-23T21:28:35.056Z,14.00
2023-03-23T21:31:03.800Z,14.00
2023-03-23T21:33:31.228Z,13.00
2023-03-23T21:35:58.310Z,17.50
2023-03-23T21:38:25.155Z,17.00
2023-03-23T21:40:57.276Z,17.50
2023-03-23T21:43:25.288Z,17.00
2023-03-23T21:45:52.140Z,15.00
2023-03-23T21:48:19.197Z,18.00
2023-03-23T21:50:46.251Z,21.00
2023-03-23T21:53:13.261Z,17.50
2023-03-23T21:55:40.704Z,15.00
2023-03-23T21:58:07.712Z,15.00
2023-03-23T22:00:34.589Z,18.00
2023-03-23T22:03:01.671Z,18.00
2023-03-23T22:05:28.589Z,16.00
2023-03-23T22:07:55.563Z,18.00
2023-03-23T22:10:22.492Z,21.25
2023-03-23T22:12:49.551Z,19.00
2023-03-23T22:15:16.511Z,19.00
2023-03-23T22:17:43.712Z,17.00
2023-03-23T22:20:13.645Z,19.00
2023-03-23T22:22:40.628Z,19.00
2023-03-23T22:25:07.689Z,16.75
2023-03-23T22:27:34.664Z,18.00
2023-03-23T22:30:01.668Z,15.00
2023-03-23T22:32:28.682Z,18.00
2023-03-23T22:34:55.676Z,19.00
2023-03-23T22:37:22.733Z,15.50
2023-03-23T22:39:49.773Z,13.00
2023-03-23T22:42:17.349Z,16.75
2023-03-23T22:44:44.762Z,18.00
2023-03-23T22:47:11.790Z,19.50
2023-03-23T22:49:38.616Z,17.00
2023-03-23T22:52:05.590Z,20.00
2023-03-23T22:54:32.628Z,16.25
2023-03-23T22:56:59.744Z,15.00
2023-03-23T22:59:26.728Z,13.00
2023-03-23T23:01:53.719Z,17.50
2023-03-23T23:04:20.745Z,17.00
2023-03-23T23:06:47.820Z,16.50
2023-03-23T23:09:14.803Z,15.50
2023-03-23T23:11:41.970Z,19.00
2023-03-23T23:14:08.878Z,16.50
2023-03-23T23:16:36.203Z,14.00
2023-03-23T23:19:03.109Z,15.00
2023-03-23T23:21:30.505Z,18.00
2023-03-23T23:23:57.451Z,15.00
2023-03-23T23:26:24.417Z,17.75
2023-03-23T23:28:52.008Z,20.75
2023-03-23T23:31:31.189Z,19.00
2023-03-23T23:34:00.238Z,15.00
2023-03-23T23:36:28.414Z,15.00
2023-03-23T23:38:56.461Z,17.50
2023-03-23T23:41:24.247Z,15.50
2023-03-23T23:43:51.211Z,16.25
2023-03-23T23:46:18.267Z,15.00
2023-03-23T23:48:45.490Z,18.75
2023-03-23T23:51:13.004Z,16.50
2023-03-23T23:53:40.074Z,15.50
2023-03-23T23:56:07.430Z,15.00
2023-03-23T23:58:34.684Z,13.00
