createdAt,value
2018-10-21T00:02:24.627Z,90.71
2018-10-21T00:04:54.997Z,91.33
2018-10-21T00:07:25.708Z,91.46
2018-10-21T00:09:57.146Z,91.14
2018-10-21T00:12:28.507Z,91.28
2018-10-21T00:14:58.771Z,89.72
2018-10-21T00:17:30.723Z,89.43
2018-10-21T00:20:00.743Z,88.69
2018-10-21T00:22:31.510Z,88.92
2018-10-21T00:25:03.017Z,89.36
2018-10-21T00:27:34.523Z,88.55
2018-10-21T00:30:04.557Z,89.14
2018-10-21T00:32:39.935Z,89.64
2018-10-21T00:35:10.933Z,90.18
2018-10-21T00:37:42.493Z,91.17
2018-10-21T00:40:12.394Z,90.92
2018-10-21T00:42:43.966Z,90.18
2018-10-21T00:45:13.988Z,90.56
2018-10-21T00:47:45.726Z,91.44
2018-10-21T00:50:18.110Z,91.89
2018-10-21T00:52:48.244Z,92.12
2018-10-21T00:55:18.144Z,92.11
2018-10-21T00:57:48.079Z,90.92
2018-10-21T01:00:17.956Z,91.70
2018-10-21T01:02:49.744Z,92.18
2018-10-21T01:05:20.997Z,92.25
2018-10-21T01:07:51.390Z,92.44
2018-10-21T01:10:21.257Z,92.07
2018-10-21T01:12:52.034Z,92.63
2018-10-21T01:15:23.171Z,92.67
2018-10-21T01:17:53.084Z,91.81
2018-10-21T01:20:24.934Z,91.70
2018-10-21T01:22:55.315Z,90.67
2018-10-21T01:25:26.497Z,91.45
2018-10-21T01:27:58.050Z,91.53
2018-10-21T01:30:29.781Z,91.13
2018-10-21T01:33:01.334Z,90.87
2018-10-21T01:35:32.717Z,92.30
2018-10-21T01:38:03.594Z,91.32
2018-10-21T01:40:40.709Z,91.03
2018-10-21T01:43:13.661Z,91.37
2018-10-21T01:45:44.386Z,89.76
2018-10-21T01:48:15.577Z,90.35
2018-10-21T01:50:47.419Z,90.97
2018-10-21T01:53:18.792Z,90.81
2018-10-21T01:55:49.482Z,91.87
2018-10-21T01:58:19.583Z,92.56
2018-10-21T02:00:49.927Z,92.22
2018-10-21T02:03:20.383Z,92.22
2018-10-21T02:05:52.329Z,92.28
2018-10-21T02:08:22.333Z,92.13
2018-10-21T02:10:52.881Z,92.73
2018-10-21T02:13:22.981Z,93.32
2018-10-21T02:15:52.991Z,92.99
2018-10-21T02:18:22.998Z,93.13
2018-10-21T02:20:54.486Z,93.18
2018-10-21T02:23:24.945Z,92.94
2018-10-21T02:25:55.215Z,92.90
2018-10-21T02:28:26.149Z,92.29
2018-10-21T02:30:57.417Z,92.18
2018-10-21T02:33:27.612Z,92.11
2018-10-21T02:35:58.475Z,92.89
2018-10-21T02:38:29.034Z,92.47
2018-10-21T02:41:45.852Z,92.58
2018-10-21T02:44:19.562Z,92.72
2018-10-21T02:46:52.622Z,91.78
2018-10-21T02:49:22.849Z,92.27
2018-10-21T02:51:58.286Z,92.07
2018-10-21T02:54:29.257Z,92.74
2018-10-21T02:56:59.590Z,92.59
2018-10-21T02:59:29.570Z,92.04
2018-10-21T03:02:00.559Z,92.91
2018-10-21T03:04:30.736Z,92.94
2018-10-21T03:07:01.261Z,92.85
2018-10-21T03:09:32.335Z,93.05
2018-10-21T03:12:03.163Z,93.42
2018-10-21T03:14:33.674Z,93.14
2018-10-21T03:17:03.898Z,93.29
2018-10-21T03:19:34.214Z,93.09
2018-10-21T03:22:05.236Z,92.05
2018-10-21T03:24:37.427Z,92.94
2018-10-21T03:27:08.755Z,92.77
2018-10-21T03:29:39.100Z,93.89
2018-10-21T03:32:09.699Z,93.95
2018-10-21T03:34:42.697Z,93.71
2018-10-21T03:37:23.596Z,94.06
2018-10-21T03:39:54.972Z,93.32
2018-10-21T03:42:26.040Z,93.03
2018-10-21T03:44:56.868Z,93.92
2018-10-21T03:47:27.917Z,93.71
2018-10-21T03:49:58.315Z,93.24
2018-10-21T03:52:28.225Z,92.66
2018-10-21T03:54:59.595Z,92.25
2018-10-21T03:57:29.509Z,91.33
2018-10-21T03:59:59.688Z,90.99
2018-10-21T04:02:29.752Z,90.30
2018-10-21T04:05:00.110Z,89.51
2018-10-21T04:07:30.741Z,89.46
2018-10-21T04:10:01.919Z,88.84
2018-10-21T04:12:32.142Z,88.92
2018-10-21T04:15:02.900Z,90.22
2018-10-21T04:17:32.798Z,89.40
2018-10-21T04:20:03.305Z,89.64
2018-10-21T04:22:37.599Z,90.26
2018-10-21T04:25:09.764Z,89.75
2018-10-21T04:27:41.354Z,89.51
2018-10-21T04:30:17.010Z,90.52
2018-10-21T04:32:49.539Z,92.29
2018-10-21T04:35:19.930Z,92.25
2018-10-21T04:38:36.868Z,92.63
2018-10-21T04:41:07.969Z,92.79
2018-10-21T04:43:38.028Z,92.55
2018-10-21T04:46:08.190Z,92.66
2018-10-21T04:48:38.407Z,92.41
2018-10-21T04:51:10.893Z,93.03
2018-10-21T04:53:41.350Z,95.07
2018-10-21T04:56:11.908Z,95.07
2018-10-21T04:58:42.766Z,95.90
2018-10-21T05:01:14.097Z,96.98
2018-10-21T05:03:45.546Z,97.29
2018-10-21T05:06:16.446Z,97.19
2018-10-21T05:08:47.289Z,97.43
2018-10-21T05:11:19.496Z,96.49
2018-10-21T05:13:49.388Z,96.52
2018-10-21T05:16:19.913Z,96.98
2018-10-21T05:18:50.846Z,98.40
2018-10-21T05:21:21.612Z,97.48
2018-10-21T05:23:53.120Z,98.00
2018-10-21T05:26:23.962Z,99.69
2018-10-21T05:28:54.492Z,98.87
2018-10-21T05:31:25.228Z,99.79
2018-10-21T05:33:56.201Z,99.65
2018-10-21T05:36:26.114Z,99.57
2018-10-21T05:38:55.896Z,100.00
2018-10-21T05:41:26.593Z,99.81
2018-10-21T05:43:56.845Z,100.00
2018-10-21T05:46:45.636Z,100.00
2018-10-21T05:49:16.031Z,99.57
2018-10-21T05:51:48.578Z,100.00
2018-10-21T05:54:21.087Z,99.81
2018-10-21T05:56:51.981Z,99.74
2018-10-21T05:59:22.872Z,99.14
2018-10-21T06:01:53.989Z,98.81
2018-10-21T06:04:26.100Z,98.28
2018-10-21T06:06:56.019Z,97.23
2018-10-21T06:09:25.979Z,96.51
2018-10-21T06:11:56.893Z,96.02
2018-10-21T06:14:26.792Z,97.78
2018-10-21T06:17:17.640Z,97.33
2018-10-21T06:19:52.893Z,97.77
2018-10-21T06:22:23.115Z,97.35
2018-10-21T06:24:54.611Z,97.11
2018-10-21T06:27:25.766Z,97.39
2018-10-21T06:29:55.858Z,97.89
2018-10-21T06:32:27.264Z,98.47
2018-10-21T06:34:59.186Z,98.36
2018-10-21T06:37:30.945Z,98.19
2018-10-21T06:40:00.887Z,97.58
2018-10-21T06:42:32.173Z,97.86
2018-10-21T06:47:54.946Z,98.33
2018-10-21T06:50:25.478Z,97.99
2018-10-21T06:52:55.516Z,97.47
2018-10-21T06:55:25.670Z,98.52
2018-10-21T06:57:55.784Z,99.28
2018-10-21T07:00:26.565Z,99.40
2018-10-21T07:02:58.018Z,98.91
2018-10-21T07:06:16.813Z,99.42
2018-10-21T07:08:47.731Z,99.38
2018-10-21T07:11:23.159Z,99.29
2018-10-21T07:13:55.894Z,99.00
2018-10-21T07:16:32.171Z,98.08
2018-10-21T07:19:04.391Z,98.22
2018-10-21T07:21:39.375Z,98.42
2018-10-21T07:24:09.913Z,97.18
2018-10-21T07:26:43.628Z,97.16
2018-10-21T07:29:16.985Z,97.64
2018-10-21T07:31:52.516Z,97.31
2018-10-21T07:34:26.687Z,97.01
2018-10-21T07:36:56.780Z,96.44
2018-10-21T07:39:27.343Z,97.07
2018-10-21T07:41:58.744Z,96.19
2018-10-21T07:44:29.071Z,96.27
2018-10-21T07:47:03.000Z,96.46
2018-10-21T07:49:35.480Z,96.74
2018-10-21T07:52:14.782Z,96.87
2018-10-21T07:54:47.765Z,96.84
2018-10-21T07:57:21.126Z,97.15
2018-10-21T07:59:51.921Z,96.43
2018-10-21T08:02:22.119Z,96.85
2018-10-21T08:04:52.751Z,96.90
2018-10-21T08:07:39.785Z,97.56
2018-10-21T08:10:10.557Z,97.08
2018-10-21T08:12:43.173Z,97.14
2018-10-21T08:15:13.311Z,97.23
2018-10-21T08:17:44.141Z,97.59
2018-10-21T08:20:25.466Z,98.67
2018-10-21T08:22:56.991Z,97.64
2018-10-21T08:25:29.186Z,98.27
2018-10-21T08:28:01.145Z,97.98
2018-10-21T08:30:33.432Z,98.09
2018-10-21T08:33:04.530Z,98.18
2018-10-21T08:35:40.523Z,98.36
2018-10-21T08:38:13.658Z,98.14
2018-10-21T08:40:45.413Z,97.63
2018-10-21T08:43:41.257Z,97.91
2018-10-21T08:46:14.051Z,98.05
2018-10-21T08:52:07.960Z,97.59
2018-10-21T08:54:59.905Z,97.90
2018-10-21T08:57:57.065Z,98.38
2018-10-21T09:00:43.565Z,97.62
2018-10-21T09:03:19.800Z,96.87
2018-10-21T09:05:54.896Z,96.90
2018-10-21T09:08:41.125Z,97.46
2018-10-21T09:11:12.592Z,96.17
2018-10-21T09:13:44.204Z,96.66
2018-10-21T09:19:30.063Z,95.17
2018-10-21T09:22:01.907Z,95.23
2018-10-21T09:24:34.772Z,96.64
2018-10-21T09:27:06.418Z,95.80
2018-10-21T09:29:44.575Z,95.54
2018-10-21T09:32:18.667Z,95.91
2018-10-21T09:34:51.746Z,95.26
2018-10-21T09:37:22.755Z,94.77
2018-10-21T09:39:53.170Z,95.19
2018-10-21T09:42:23.871Z,94.59
2018-10-21T09:44:54.178Z,93.98
2018-10-21T09:50:02.079Z,94.15
2018-10-21T09:52:33.390Z,94.13
2018-10-21T09:55:05.228Z,94.13
2018-10-21T09:57:42.225Z,94.72
2018-10-21T10:00:18.232Z,94.42
2018-10-21T10:05:44.167Z,93.28
2018-10-21T10:08:15.245Z,93.94
2018-10-21T10:10:46.470Z,92.82
2018-10-21T10:13:17.342Z,93.62
2018-10-21T10:15:47.927Z,93.55
2018-10-21T10:18:19.047Z,93.46
2018-10-21T10:20:49.990Z,94.57
2018-10-21T10:23:21.119Z,93.94
2018-10-21T10:25:51.840Z,94.04
2018-10-21T10:28:22.246Z,94.18
2018-10-21T10:30:52.947Z,93.66
2018-10-21T10:33:23.432Z,93.55
2018-10-21T10:35:54.339Z,93.08
2018-10-21T10:41:07.843Z,93.39
2018-10-21T10:43:38.545Z,94.55
2018-10-21T10:46:11.570Z,93.87
2018-10-21T10:48:42.043Z,93.45
2018-10-21T10:51:12.424Z,92.61
2018-10-21T10:53:43.689Z,92.78
2018-10-21T10:58:59.756Z,92.10
2018-10-21T11:01:30.735Z,91.96
2018-10-21T11:04:01.084Z,92.39
2018-10-21T11:06:33.624Z,92.39
2018-10-21T11:09:08.344Z,91.84
2018-10-21T11:11:39.263Z,91.75
2018-10-21T11:14:09.750Z,92.43
2018-10-21T11:16:40.748Z,91.83
2018-10-21T11:21:26.980Z,90.45
2018-10-21T11:23:57.701Z,90.22
2018-10-21T11:26:28.227Z,90.56
2018-10-21T11:28:59.554Z,90.82
2018-10-21T11:31:30.156Z,90.78
2018-10-21T11:34:00.591Z,90.25
2018-10-21T11:36:30.814Z,89.89
2018-10-21T11:39:00.830Z,89.59
2018-10-21T11:41:32.843Z,89.24
2018-10-21T11:44:03.104Z,88.51
2018-10-21T11:46:34.192Z,87.92
2018-10-21T11:49:04.938Z,88.38
2018-10-21T11:51:35.595Z,87.51
2018-10-21T11:54:06.043Z,87.55
2018-10-21T11:56:38.725Z,87.95
2018-10-21T11:59:09.762Z,87.43
2018-10-21T12:01:41.526Z,86.98
2018-10-21T12:04:12.246Z,87.01
2018-10-21T12:06:43.516Z,87.46
2018-10-21T12:09:14.471Z,87.03
2018-10-21T12:11:44.501Z,86.73
2018-10-21T12:14:15.799Z,85.93
2018-10-21T12:16:46.937Z,85.87
2018-10-21T12:22:05.728Z,86.22
2018-10-21T12:24:48.037Z,85.77
2018-10-21T12:27:18.430Z,86.21
2018-10-21T12:29:48.828Z,85.87
2018-10-21T12:32:20.050Z,86.57
2018-10-21T12:34:50.267Z,86.51
2018-10-21T12:40:09.078Z,86.20
2018-10-21T12:42:40.693Z,85.81
2018-10-21T12:45:12.497Z,86.41
2018-10-21T12:47:42.669Z,85.94
2018-10-21T12:50:12.672Z,86.67
2018-10-21T12:52:44.176Z,86.31
2018-10-21T12:55:14.928Z,86.25
2018-10-21T12:57:48.274Z,86.23
2018-10-21T13:00:19.568Z,86.34
2018-10-21T13:02:49.951Z,86.33
2018-10-21T13:05:20.282Z,85.88
2018-10-21T13:07:50.144Z,85.76
2018-10-21T13:10:21.735Z,84.84
2018-10-21T13:12:51.562Z,83.57
2018-10-21T13:15:22.251Z,84.23
2018-10-21T13:17:52.450Z,84.54
2018-10-21T13:20:22.858Z,83.69
2018-10-21T13:22:54.918Z,84.19
2018-10-21T13:25:25.613Z,83.24
2018-10-21T13:27:56.098Z,83.22
2018-10-21T13:30:26.546Z,83.44
2018-10-21T13:32:56.529Z,83.38
2018-10-21T13:35:26.708Z,83.15
2018-10-21T13:37:57.779Z,83.13
2018-10-21T13:40:32.645Z,83.38
2018-10-21T13:43:02.922Z,82.85
2018-10-21T13:45:33.525Z,83.79
2018-10-21T13:48:04.902Z,84.05
2018-10-21T13:50:47.065Z,84.15
2018-10-21T13:53:18.485Z,84.52
2018-10-21T13:58:40.400Z,84.46
2018-10-21T14:01:23.315Z,85.18
2018-10-21T14:03:54.627Z,85.13
2018-10-21T14:06:35.355Z,85.11
2018-10-21T14:09:12.494Z,84.64
2018-10-21T14:11:43.976Z,86.11
2018-10-21T14:14:20.390Z,85.24
2018-10-21T14:19:45.436Z,86.16
2018-10-21T14:22:17.780Z,86.03
2018-10-21T14:24:50.663Z,86.47
2018-10-21T14:27:20.814Z,85.38
2018-10-21T14:29:53.001Z,85.53
2018-10-21T14:32:24.707Z,85.56
2018-10-21T14:34:59.287Z,85.78
2018-10-21T14:37:35.185Z,85.42
2018-10-21T14:40:15.507Z,85.25
2018-10-21T14:42:51.858Z,85.07
2018-10-21T14:45:26.368Z,85.28
2018-10-21T14:47:58.813Z,84.68
2018-10-21T14:50:33.484Z,84.95
2018-10-21T14:53:05.391Z,84.39
2018-10-21T14:55:36.861Z,83.30
2018-10-21T14:58:08.766Z,84.14
2018-10-21T15:00:38.721Z,84.02
2018-10-21T15:03:08.828Z,83.76
2018-10-21T15:05:39.668Z,83.32
2018-10-21T15:08:13.036Z,83.38
2018-10-21T15:10:47.287Z,82.53
2018-10-21T15:13:17.497Z,82.48
2018-10-21T15:15:50.222Z,82.64
2018-10-21T15:18:21.599Z,82.79
2018-10-21T15:20:52.627Z,82.84
2018-10-21T15:23:24.659Z,83.53
2018-10-21T15:25:54.883Z,82.98
2018-10-21T15:28:27.461Z,83.81
2018-10-21T15:30:57.634Z,83.54
2018-10-21T15:33:29.975Z,84.24
2018-10-21T15:36:00.087Z,83.43
2018-10-21T15:38:31.103Z,84.30
2018-10-21T15:41:10.144Z,83.70
2018-10-21T15:43:43.640Z,83.57
2018-10-21T15:46:13.862Z,83.84
2018-10-21T15:48:45.445Z,83.60
2018-10-21T15:51:21.370Z,84.41
2018-10-21T15:53:55.869Z,83.77
2018-10-21T15:56:26.294Z,84.50
2018-10-21T15:58:58.876Z,83.57
2018-10-21T16:01:33.511Z,84.07
2018-10-21T16:04:03.983Z,84.39
2018-10-21T16:06:35.206Z,84.62
2018-10-21T16:09:08.974Z,84.76
2018-10-21T16:11:39.536Z,84.71
2018-10-21T16:17:08.935Z,84.73
2018-10-21T16:19:44.482Z,85.34
2018-10-21T16:22:17.036Z,85.58
2018-10-21T16:24:55.469Z,85.91
2018-10-21T16:27:26.232Z,85.66
2018-10-21T16:29:58.756Z,85.59
2018-10-21T16:32:29.822Z,84.81
2018-10-21T16:34:59.965Z,85.34
2018-10-21T16:37:31.711Z,84.59
2018-10-21T16:40:04.413Z,84.76
2018-10-21T16:42:35.150Z,84.74
2018-10-21T16:45:05.812Z,84.51
2018-10-21T16:47:38.635Z,84.75
2018-10-21T16:50:14.720Z,85.79
2018-10-21T16:52:46.458Z,85.19
2018-10-21T16:55:18.342Z,84.91
2018-10-21T16:57:52.458Z,85.04
2018-10-21T17:00:22.697Z,85.37
2018-10-21T17:02:52.563Z,85.75
2018-10-21T17:05:22.858Z,85.30
2018-10-21T17:07:52.789Z,85.17
2018-10-21T17:10:24.033Z,84.99
2018-10-21T17:12:54.121Z,85.10
2018-10-21T17:15:24.061Z,85.50
2018-10-21T17:17:54.080Z,85.05
2018-10-21T17:20:24.485Z,85.30
2018-10-21T17:22:55.599Z,85.54
2018-10-21T17:25:26.745Z,85.86
2018-10-21T17:27:57.672Z,85.91
2018-10-21T17:30:30.112Z,85.55
2018-10-21T17:33:02.308Z,85.91
2018-10-21T17:35:33.190Z,84.99
2018-10-21T17:38:09.009Z,85.96
2018-10-21T17:40:43.301Z,84.93
2018-10-21T17:43:14.715Z,85.88
2018-10-21T17:45:47.183Z,85.29
2018-10-21T17:48:20.413Z,85.67
2018-10-21T17:50:51.117Z,85.42
2018-10-21T17:53:22.169Z,85.17
2018-10-21T17:55:54.260Z,85.43
2018-10-21T17:58:24.678Z,85.52
2018-10-21T18:00:55.321Z,86.17
2018-10-21T18:03:27.533Z,86.37
2018-10-21T18:05:58.991Z,86.38
2018-10-21T18:08:29.762Z,86.07
2018-10-21T18:11:01.322Z,86.38
2018-10-21T18:13:31.939Z,86.42
2018-10-21T18:16:02.194Z,86.59
2018-10-21T18:18:32.718Z,86.19
2018-10-21T18:21:03.057Z,85.87
2018-10-21T18:23:39.312Z,86.05
2018-10-21T18:26:11.709Z,86.49
2018-10-21T18:28:44.244Z,86.18
2018-10-21T18:31:15.181Z,86.11
2018-10-21T18:33:48.298Z,86.81
2018-10-21T18:36:19.999Z,85.92
2018-10-21T18:38:51.825Z,86.18
2018-10-21T18:41:23.179Z,86.97
2018-10-21T18:43:55.094Z,86.50
2018-10-21T18:46:33.960Z,86.99
2018-10-21T18:49:07.972Z,86.48
2018-10-21T18:51:38.857Z,86.04
2018-10-21T18:54:10.025Z,86.58
2018-10-21T18:56:41.694Z,86.22
2018-10-21T18:59:13.504Z,86.29
2018-10-21T19:01:44.928Z,86.38
2018-10-21T19:04:15.378Z,86.87
2018-10-21T19:06:46.224Z,87.23
2018-10-21T19:09:16.753Z,87.75
2018-10-21T19:11:47.538Z,87.36
2018-10-21T19:14:19.915Z,86.91
2018-10-21T19:16:52.085Z,86.75
2018-10-21T19:19:22.850Z,86.89
2018-10-21T19:21:53.137Z,88.08
2018-10-21T19:24:24.042Z,88.19
2018-10-21T19:26:55.315Z,87.90
2018-10-21T19:29:26.913Z,87.36
2018-10-21T19:31:59.529Z,87.04
2018-10-21T19:34:34.302Z,87.45
2018-10-21T19:39:55.037Z,87.25
2018-10-21T19:42:25.725Z,86.61
2018-10-21T19:44:56.642Z,87.67
2018-10-21T19:47:34.887Z,87.34
2018-10-21T19:50:07.770Z,87.41
2018-10-21T19:52:38.972Z,86.86
2018-10-21T19:55:10.812Z,86.78
2018-10-21T19:57:42.728Z,86.41
2018-10-21T20:03:04.258Z,86.40
2018-10-21T20:05:35.528Z,86.33
2018-10-21T20:08:10.519Z,86.40
2018-10-21T20:10:41.234Z,86.04
2018-10-21T20:13:13.934Z,85.80
2018-10-21T20:15:47.871Z,86.08
2018-10-21T20:18:21.774Z,86.41
2018-10-21T20:20:54.073Z,86.35
2018-10-21T20:23:25.011Z,85.80
2018-10-21T20:25:58.801Z,85.58
2018-10-21T20:28:31.287Z,85.24
2018-10-21T20:31:01.642Z,85.60
2018-10-21T20:33:31.757Z,86.03
2018-10-21T20:36:02.584Z,85.28
2018-10-21T20:38:35.388Z,85.15
2018-10-21T20:41:08.795Z,85.41
2018-10-21T20:43:40.951Z,85.36
2018-10-21T20:46:12.751Z,85.21
2018-10-21T20:48:45.316Z,86.01
2018-10-21T20:51:16.123Z,85.68
2018-10-21T20:53:48.407Z,86.21
2018-10-21T20:56:19.352Z,85.48
2018-10-21T20:58:50.069Z,85.63
2018-10-21T21:01:20.338Z,85.53
2018-10-21T21:03:51.114Z,85.92
2018-10-21T21:06:21.482Z,85.30
2018-10-21T21:08:51.706Z,85.33
2018-10-21T21:11:23.710Z,85.84
2018-10-21T21:13:59.951Z,86.06
2018-10-21T21:16:32.061Z,86.00
2018-10-21T21:19:02.456Z,86.15
2018-10-21T21:21:33.076Z,86.18
2018-10-21T21:24:04.639Z,86.06
2018-10-21T21:26:38.514Z,86.44
2018-10-21T21:29:09.444Z,86.43
2018-10-21T21:31:40.181Z,86.02
2018-10-21T21:34:11.709Z,86.33
2018-10-21T21:36:42.897Z,86.96
2018-10-21T21:39:15.721Z,86.52
2018-10-21T21:41:48.488Z,87.12
2018-10-21T21:44:19.142Z,86.44
2018-10-21T21:46:49.541Z,86.94
2018-10-21T21:49:19.458Z,86.24
2018-10-21T21:51:49.963Z,86.79
2018-10-21T21:54:21.892Z,86.67
2018-10-21T21:56:51.833Z,86.76
2018-10-21T21:59:22.962Z,86.66
2018-10-21T22:01:52.946Z,86.44
2018-10-21T22:04:22.971Z,86.42
2018-10-21T22:06:53.628Z,87.11
2018-10-21T22:09:24.050Z,86.80
2018-10-21T22:11:55.111Z,86.36
2018-10-21T22:14:25.737Z,86.06
2018-10-21T22:16:56.269Z,85.78
2018-10-21T22:19:27.657Z,85.31
2018-10-21T22:21:57.521Z,85.98
2018-10-21T22:24:28.746Z,85.71
2018-10-21T22:26:59.122Z,85.80
2018-10-21T22:29:29.090Z,85.62
2018-10-21T22:31:59.002Z,85.12
2018-10-21T22:34:28.979Z,85.87
2018-10-21T22:36:58.902Z,85.41
2018-10-21T22:39:28.959Z,85.05
2018-10-21T22:41:58.954Z,86.18
2018-10-21T22:44:30.091Z,86.13
2018-10-21T22:49:31.528Z,85.79
2018-10-21T22:52:01.857Z,86.37
2018-10-21T22:54:31.949Z,85.94
2018-10-21T22:57:02.503Z,85.70
2018-10-21T22:59:33.139Z,86.43
2018-10-21T23:02:03.466Z,85.59
2018-10-21T23:04:33.623Z,85.69
2018-10-21T23:07:05.113Z,85.34
2018-10-21T23:09:35.035Z,85.15
2018-10-21T23:12:08.441Z,86.04
2018-10-21T23:14:39.358Z,85.57
2018-10-21T23:17:09.464Z,85.66
2018-10-21T23:19:45.257Z,84.97
2018-10-21T23:22:15.368Z,85.55
2018-10-21T23:24:46.165Z,86.23
2018-10-21T23:27:18.364Z,86.14
2018-10-21T23:29:48.667Z,85.89
2018-10-21T23:32:18.959Z,85.30
2018-10-21T23:34:48.802Z,86.59
2018-10-21T23:37:18.889Z,87.78
2018-10-21T23:39:49.662Z,87.70
2018-10-21T23:42:21.331Z,87.91
2018-10-21T23:44:54.728Z,87.67
2018-10-21T23:47:26.708Z,88.26
2018-10-21T23:49:57.012Z,88.54
2018-10-21T23:52:27.957Z,89.26
2018-10-21T23:55:00.897Z,90.05
2018-10-21T23:57:36.751Z,90.08
