createdAt,value
2022-10-06T00:02:37.934Z,101206.03
2022-10-06T00:05:40.889Z,101214.16
2022-10-06T00:08:45.786Z,101213.28
2022-10-06T00:11:48.190Z,101195.66
2022-10-06T00:14:50.474Z,101196.84
2022-10-06T00:17:52.980Z,101201.84
2022-10-06T00:20:59.749Z,101204.28
2022-10-06T00:24:02.164Z,101194.66
2022-10-06T00:27:04.435Z,101211.03
2022-10-06T00:30:12.241Z,101211.41
2022-10-06T00:33:16.213Z,101202.38
2022-10-06T00:36:19.135Z,101211.00
2022-10-06T00:39:21.483Z,101199.09
2022-10-06T00:42:33.324Z,101203.25
2022-10-06T00:45:38.530Z,101202.63
2022-10-06T00:48:41.037Z,101199.78
2022-10-06T00:51:50.195Z,101213.00
2022-10-06T00:54:52.605Z,101209.56
2022-10-06T00:57:54.922Z,101199.13
2022-10-06T01:00:57.969Z,101198.00
2022-10-06T01:04:06.807Z,101205.03
2022-10-06T01:07:10.093Z,101205.09
2022-10-06T01:10:12.417Z,101219.06
2022-10-06T01:13:15.106Z,101215.78
2022-10-06T01:16:22.648Z,101203.50
2022-10-06T01:19:54.553Z,101226.13
2022-10-06T01:23:05.313Z,101221.19
2022-10-06T01:26:10.732Z,101226.78
2022-10-06T01:29:13.408Z,101214.63
2022-10-06T01:32:16.010Z,101223.06
2022-10-06T01:35:18.467Z,101208.09
2022-10-06T01:38:22.019Z,101206.47
2022-10-06T01:41:27.901Z,101214.69
2022-10-06T01:44:30.521Z,101228.84
2022-10-06T01:47:34.485Z,101232.34
2022-10-06T01:50:36.705Z,101230.69
2022-10-06T01:53:39.041Z,101233.16
2022-10-06T01:56:41.338Z,101231.94
2022-10-06T01:59:43.660Z,101232.75
2022-10-06T02:02:46.022Z,101246.09
2022-10-06T02:05:48.334Z,101239.34
2022-10-06T02:08:50.780Z,101241.78
2022-10-06T02:11:53.554Z,101239.75
2022-10-06T02:14:56.106Z,101241.81
2022-10-06T02:17:58.418Z,101236.66
2022-10-06T02:21:03.115Z,101241.16
2022-10-06T02:24:05.573Z,101247.75
2022-10-06T02:27:08.186Z,101237.06
2022-10-06T02:30:12.029Z,101240.53
2022-10-06T02:33:15.003Z,101242.19
2022-10-06T02:36:17.753Z,101240.34
2022-10-06T02:39:20.298Z,101247.69
2022-10-06T02:42:22.720Z,101252.19
2022-10-06T02:45:24.991Z,101237.59
2022-10-06T02:48:28.933Z,101238.44
2022-10-06T02:51:32.773Z,101229.84
2022-10-06T02:54:36.778Z,101245.84
2022-10-06T02:57:39.461Z,101251.97
2022-10-06T03:00:42.551Z,101254.00
2022-10-06T03:03:46.792Z,101257.94
2022-10-06T03:06:49.505Z,101241.06
2022-10-06T03:09:55.359Z,101249.50
2022-10-06T03:12:59.996Z,101243.16
2022-10-06T03:16:03.773Z,101240.47
2022-10-06T03:19:07.541Z,101241.53
2022-10-06T03:22:10.715Z,101242.13
2022-10-06T03:25:26.078Z,101251.97
2022-10-06T03:28:28.879Z,101245.00
2022-10-06T03:31:31.954Z,101239.66
2022-10-06T03:34:34.541Z,101255.25
2022-10-06T03:37:39.809Z,101247.06
2022-10-06T03:40:42.488Z,101244.19
2022-10-06T03:43:46.048Z,101224.94
2022-10-06T03:46:49.189Z,101246.72
2022-10-06T03:49:51.636Z,101234.81
2022-10-06T03:52:53.975Z,101234.00
2022-10-06T03:56:06.278Z,101235.25
2022-10-06T03:59:11.314Z,101241.38
2022-10-06T04:02:16.156Z,101245.09
2022-10-06T04:05:18.826Z,101236.84
2022-10-06T04:08:21.128Z,101238.84
2022-10-06T04:11:25.533Z,101264.34
2022-10-06T04:14:28.061Z,101254.03
2022-10-06T04:17:31.175Z,101250.78
2022-10-06T04:20:33.910Z,101245.84
2022-10-06T04:23:39.064Z,101243.84
2022-10-06T04:26:45.458Z,101259.25
2022-10-06T04:29:48.193Z,101248.97
2022-10-06T04:32:51.261Z,101257.38
2022-10-06T04:36:05.503Z,101269.06
2022-10-06T04:39:10.343Z,101250.78
2022-10-06T04:42:12.998Z,101260.25
2022-10-06T04:45:15.765Z,101262.94
2022-10-06T04:48:18.888Z,101257.34
2022-10-06T04:51:23.294Z,101251.38
2022-10-06T04:54:28.881Z,101259.78
2022-10-06T04:57:34.912Z,101256.91
2022-10-06T05:00:37.774Z,101256.94
2022-10-06T05:03:40.305Z,101273.19
2022-10-06T05:06:42.991Z,101267.00
2022-10-06T05:09:46.768Z,101256.53
2022-10-06T05:12:49.076Z,101272.13
2022-10-06T05:15:59.351Z,101265.56
2022-10-06T05:19:03.665Z,101268.25
2022-10-06T05:22:06.632Z,101256.09
2022-10-06T05:25:10.398Z,101270.31
2022-10-06T05:28:12.772Z,101256.16
2022-10-06T05:31:19.852Z,101261.28
2022-10-06T05:34:22.399Z,101261.72
2022-10-06T05:37:25.664Z,101271.38
2022-10-06T05:40:28.510Z,101263.56
2022-10-06T05:43:31.650Z,101265.59
2022-10-06T05:46:34.885Z,101281.84
2022-10-06T05:49:37.228Z,101271.19
2022-10-06T05:52:40.537Z,101273.00
2022-10-06T05:55:43.535Z,101282.00
2022-10-06T05:58:51.883Z,101273.97
2022-10-06T06:01:55.154Z,101274.16
2022-10-06T06:05:07.648Z,101272.66
2022-10-06T06:08:11.005Z,101266.09
2022-10-06T06:11:13.915Z,101285.41
2022-10-06T06:14:18.437Z,101287.72
2022-10-06T06:17:21.393Z,101285.41
2022-10-06T06:20:23.781Z,101300.91
2022-10-06T06:23:33.422Z,101292.59
2022-10-06T06:26:37.342Z,101300.81
2022-10-06T06:29:40.244Z,101305.03
2022-10-06T06:32:43.131Z,101302.06
2022-10-06T06:35:45.572Z,101314.91
2022-10-06T06:38:51.825Z,101324.00
2022-10-06T06:41:54.822Z,101324.53
2022-10-06T06:45:23.436Z,101317.28
2022-10-06T06:48:38.636Z,101318.41
2022-10-06T06:51:43.073Z,101334.00
2022-10-06T06:54:49.100Z,101327.03
2022-10-06T06:57:53.092Z,101326.16
2022-10-06T07:00:55.482Z,101327.94
2022-10-06T07:04:01.138Z,101340.44
2022-10-06T07:07:07.727Z,101330.94
2022-10-06T07:10:12.240Z,101344.03
2022-10-06T07:13:17.438Z,101339.66
2022-10-06T07:16:41.285Z,101337.81
2022-10-06T07:20:02.250Z,101344.09
2022-10-06T07:23:29.059Z,101338.25
2022-10-06T07:26:32.359Z,101344.41
2022-10-06T07:29:35.262Z,101351.88
2022-10-06T07:32:38.207Z,101347.38
2022-10-06T07:35:40.568Z,101356.22
2022-10-06T07:38:43.079Z,101377.88
2022-10-06T07:41:45.546Z,101359.84
2022-10-06T07:45:07.450Z,101372.25
2022-10-06T07:48:19.748Z,101378.19
2022-10-06T07:51:28.421Z,101370.56
2022-10-06T07:54:34.172Z,101372.41
2022-10-06T07:58:21.262Z,101369.53
2022-10-06T08:01:26.472Z,101379.03
2022-10-06T08:04:28.838Z,101379.34
2022-10-06T08:07:31.161Z,101381.31
2022-10-06T08:10:33.469Z,101389.38
2022-10-06T08:13:38.881Z,101386.09
2022-10-06T08:16:41.190Z,101383.47
2022-10-06T08:19:43.508Z,101380.56
2022-10-06T08:22:47.728Z,101383.06
2022-10-06T08:25:54.395Z,101377.59
2022-10-06T08:29:03.445Z,101374.53
2022-10-06T08:32:09.438Z,101382.53
2022-10-06T08:35:11.807Z,101373.78
2022-10-06T08:38:14.804Z,101363.31
2022-10-06T08:41:23.280Z,101376.22
2022-10-06T08:44:40.659Z,101374.59
2022-10-06T08:48:04.393Z,101376.63
2022-10-06T08:51:19.793Z,101377.38
2022-10-06T08:54:48.022Z,101380.59
2022-10-06T08:58:12.201Z,101385.34
2022-10-06T09:01:19.830Z,101363.53
2022-10-06T09:04:28.902Z,101379.44
2022-10-06T09:07:54.092Z,101371.97
2022-10-06T09:11:06.917Z,101384.69
2022-10-06T09:14:24.548Z,101384.53
2022-10-06T09:17:32.278Z,101380.84
2022-10-06T09:20:38.699Z,101381.59
2022-10-06T09:23:47.871Z,101384.63
2022-10-06T09:26:51.034Z,101385.00
2022-10-06T09:29:53.616Z,101385.47
2022-10-06T09:33:01.477Z,101367.19
2022-10-06T09:36:09.859Z,101376.72
2022-10-06T09:39:22.260Z,101376.59
2022-10-06T09:42:35.607Z,101384.59
2022-10-06T09:45:38.174Z,101372.66
2022-10-06T09:48:40.384Z,101384.44
2022-10-06T09:51:58.623Z,101377.88
2022-10-06T09:55:18.012Z,101383.78
2022-10-06T09:58:24.757Z,101388.09
2022-10-06T10:01:29.000Z,101387.81
2022-10-06T10:04:35.877Z,101391.66
2022-10-06T10:07:38.111Z,101377.34
2022-10-06T10:10:40.939Z,101388.16
2022-10-06T10:13:43.819Z,101380.00
2022-10-06T10:16:52.339Z,101389.63
2022-10-06T10:19:55.930Z,101381.41
2022-10-06T10:23:19.979Z,101380.38
2022-10-06T10:26:37.682Z,101388.53
2022-10-06T10:30:01.873Z,101382.47
2022-10-06T10:33:27.296Z,101376.59
2022-10-06T10:36:35.122Z,101372.09
2022-10-06T10:39:44.889Z,101371.78
2022-10-06T10:42:54.941Z,101364.94
2022-10-06T10:46:32.378Z,101361.00
2022-10-06T10:49:35.853Z,101357.56
2022-10-06T10:52:41.808Z,101358.63
2022-10-06T10:55:47.352Z,101364.88
2022-10-06T10:58:57.284Z,101366.00
2022-10-06T11:02:20.238Z,101359.25
2022-10-06T11:05:36.284Z,101356.00
2022-10-06T11:09:00.601Z,101364.38
2022-10-06T11:12:08.667Z,101354.31
2022-10-06T11:15:32.974Z,101349.16
2022-10-06T11:18:53.781Z,101364.03
2022-10-06T11:22:01.348Z,101353.69
2022-10-06T11:25:13.908Z,101359.59
2022-10-06T11:28:23.485Z,101352.16
2022-10-06T11:31:31.825Z,101358.91
2022-10-06T11:34:34.090Z,101347.69
2022-10-06T11:37:46.572Z,101346.31
2022-10-06T11:41:18.550Z,101349.47
2022-10-06T11:44:39.229Z,101346.63
2022-10-06T11:48:07.903Z,101350.94
2022-10-06T11:51:26.147Z,101350.91
2022-10-06T11:54:40.646Z,101346.97
2022-10-06T11:58:08.664Z,101343.72
2022-10-06T12:01:36.339Z,101351.28
2022-10-06T12:04:38.717Z,101335.59
2022-10-06T12:07:56.025Z,101336.97
2022-10-06T12:10:58.278Z,101340.16
2022-10-06T12:15:12.121Z,101332.28
2022-10-06T12:17:41.786Z,101342.69
2022-10-06T12:20:59.788Z,101338.63
2022-10-06T12:24:32.532Z,101331.38
2022-10-06T12:27:49.296Z,101331.44
2022-10-06T12:31:17.932Z,101338.00
2022-10-06T12:34:42.314Z,101346.63
2022-10-06T12:37:48.954Z,101335.75
2022-10-06T12:40:57.981Z,101329.47
2022-10-06T12:44:03.652Z,101321.03
2022-10-06T12:47:16.111Z,101327.94
2022-10-06T12:50:25.516Z,101306.50
2022-10-06T12:53:33.441Z,101306.06
2022-10-06T12:56:40.657Z,101310.97
2022-10-06T12:59:43.004Z,101300.72
2022-10-06T13:02:45.266Z,101311.28
2022-10-06T13:05:52.636Z,101303.44
2022-10-06T13:09:14.572Z,101313.22
2022-10-06T13:12:19.545Z,101312.09
2022-10-06T13:15:37.017Z,101308.78
2022-10-06T13:18:39.353Z,101297.50
2022-10-06T13:21:41.692Z,101296.72
2022-10-06T13:24:43.985Z,101300.50
2022-10-06T13:27:51.471Z,101291.25
2022-10-06T13:30:54.849Z,101292.81
2022-10-06T13:34:10.732Z,101283.25
2022-10-06T13:37:14.766Z,101286.78
2022-10-06T13:40:21.700Z,101293.06
2022-10-06T13:43:30.465Z,101271.84
2022-10-06T13:46:40.123Z,101287.81
2022-10-06T13:50:02.484Z,101286.16
2022-10-06T13:53:05.178Z,101279.81
2022-10-06T13:59:38.747Z,101291.72
2022-10-06T14:02:42.565Z,101280.09
2022-10-06T14:05:46.049Z,101275.44
2022-10-06T14:08:56.319Z,101280.34
2022-10-06T14:12:04.445Z,101288.47
2022-10-06T14:15:17.402Z,101281.97
2022-10-06T14:18:23.268Z,101294.94
2022-10-06T14:21:42.034Z,101292.44
2022-10-06T14:24:51.152Z,101297.47
2022-10-06T14:27:54.711Z,101300.19
2022-10-06T14:30:57.570Z,101300.16
2022-10-06T14:34:00.259Z,101298.22
2022-10-06T14:37:02.585Z,101297.59
2022-10-06T14:40:08.829Z,101289.72
2022-10-06T14:43:14.193Z,101294.06
2022-10-06T14:46:16.596Z,101299.78
2022-10-06T14:49:19.622Z,101298.09
2022-10-06T14:52:22.363Z,101296.69
2022-10-06T14:55:30.416Z,101301.53
2022-10-06T14:58:37.032Z,101310.69
2022-10-06T15:01:40.743Z,101314.72
2022-10-06T15:04:43.032Z,101314.09
2022-10-06T15:08:04.239Z,101320.28
2022-10-06T15:11:06.464Z,101300.78
2022-10-06T15:14:09.467Z,101312.59
2022-10-06T15:17:12.051Z,101307.59
2022-10-06T15:20:14.594Z,101326.25
2022-10-06T15:23:17.433Z,101310.97
2022-10-06T15:26:38.345Z,101311.16
2022-10-06T15:29:40.916Z,101320.53
2022-10-06T15:32:43.305Z,101327.63
2022-10-06T15:35:50.879Z,101325.53
2022-10-06T15:38:54.547Z,101336.59
2022-10-06T15:41:57.391Z,101329.09
2022-10-06T15:45:02.820Z,101336.47
2022-10-06T15:48:09.463Z,101332.56
2022-10-06T15:51:11.764Z,101333.06
2022-10-06T15:54:16.510Z,101334.06
2022-10-06T15:57:21.314Z,101332.91
2022-10-06T16:00:23.796Z,101348.44
2022-10-06T16:03:40.222Z,101345.38
2022-10-06T16:06:50.366Z,101343.75
2022-10-06T16:09:53.057Z,101367.28
2022-10-06T16:12:55.292Z,101357.72
2022-10-06T16:15:57.841Z,101364.91
2022-10-06T16:19:02.350Z,101376.09
2022-10-06T16:22:06.161Z,101374.16
2022-10-06T16:25:08.693Z,101373.81
2022-10-06T16:28:11.058Z,101363.19
2022-10-06T16:31:13.477Z,101362.03
2022-10-06T16:34:16.466Z,101377.47
2022-10-06T16:37:18.808Z,101381.16
2022-10-06T16:40:23.081Z,101375.59
2022-10-06T16:43:38.177Z,101388.59
2022-10-06T16:46:40.728Z,101384.19
2022-10-06T16:49:43.110Z,101399.38
2022-10-06T16:52:45.345Z,101395.34
2022-10-06T16:55:47.556Z,101396.56
2022-10-06T16:59:00.365Z,101393.97
2022-10-06T17:02:02.612Z,101412.25
2022-10-06T17:05:05.296Z,101410.03
2022-10-06T17:08:07.558Z,101412.81
2022-10-06T17:11:15.930Z,101406.03
2022-10-06T17:14:19.538Z,101420.66
2022-10-06T17:17:21.796Z,101405.59
2022-10-06T17:20:24.082Z,101420.91
2022-10-06T17:23:27.333Z,101420.56
2022-10-06T17:26:31.768Z,101416.38
2022-10-06T17:29:34.020Z,101415.31
2022-10-06T17:32:36.576Z,101425.38
2022-10-06T17:35:38.878Z,101405.59
2022-10-06T17:38:45.506Z,101408.06
2022-10-06T17:41:49.321Z,101406.22
2022-10-06T17:44:52.778Z,101413.69
2022-10-06T17:47:55.017Z,101422.38
2022-10-06T17:51:00.384Z,101414.88
2022-10-06T17:54:05.136Z,101418.41
2022-10-06T17:57:07.449Z,101413.94
2022-10-06T18:00:10.417Z,101421.91
2022-10-06T18:03:15.661Z,101408.34
2022-10-06T18:06:19.789Z,101394.78
2022-10-06T18:09:22.744Z,101402.59
2022-10-06T18:12:25.073Z,101409.75
2022-10-06T18:15:27.371Z,101408.00
2022-10-06T18:18:30.423Z,101423.88
2022-10-06T18:21:38.904Z,101430.66
2022-10-06T18:24:41.416Z,101424.34
2022-10-06T18:27:44.118Z,101428.34
2022-10-06T18:30:50.562Z,101426.94
2022-10-06T18:37:16.036Z,101425.75
2022-10-06T18:40:18.378Z,101420.63
2022-10-06T18:43:20.854Z,101416.53
2022-10-06T18:46:41.814Z,101429.06
2022-10-06T18:49:44.278Z,101433.00
2022-10-06T18:52:46.506Z,101439.66
2022-10-06T18:55:51.679Z,101447.16
2022-10-06T18:58:53.973Z,101458.47
2022-10-06T19:01:56.798Z,101457.53
2022-10-06T19:04:59.187Z,101442.97
2022-10-06T19:08:01.824Z,101448.59
2022-10-06T19:11:26.679Z,101457.25
2022-10-06T19:14:35.599Z,101459.50
2022-10-06T19:17:41.149Z,101439.13
2022-10-06T19:20:50.701Z,101443.22
2022-10-06T19:23:52.956Z,101435.59
2022-10-06T19:26:56.436Z,101437.44
2022-10-06T19:29:58.893Z,101432.66
2022-10-06T19:33:01.204Z,101441.53
2022-10-06T19:36:04.136Z,101439.56
2022-10-06T19:39:10.516Z,101455.97
2022-10-06T19:42:33.492Z,101459.72
2022-10-06T19:45:35.791Z,101449.66
2022-10-06T19:48:38.176Z,101451.50
2022-10-06T19:51:41.353Z,101463.34
2022-10-06T19:54:43.698Z,101469.16
2022-10-06T19:57:46.353Z,101471.97
2022-10-06T20:00:49.058Z,101465.41
2022-10-06T20:03:51.501Z,101475.19
2022-10-06T20:06:53.982Z,101481.59
2022-10-06T20:09:56.260Z,101477.50
2022-10-06T20:12:58.775Z,101485.00
2022-10-06T20:16:02.749Z,101483.34
2022-10-06T20:19:07.736Z,101480.53
2022-10-06T20:22:10.011Z,101496.06
2022-10-06T20:25:12.303Z,101484.75
2022-10-06T20:28:14.610Z,101485.06
2022-10-06T20:31:19.859Z,101481.78
2022-10-06T20:34:24.846Z,101488.00
2022-10-06T20:37:27.464Z,101489.69
2022-10-06T20:40:47.134Z,101485.66
2022-10-06T20:43:49.918Z,101504.19
2022-10-06T20:46:54.403Z,101505.00
2022-10-06T20:49:56.738Z,101497.84
2022-10-06T20:52:59.152Z,101500.59
2022-10-06T20:56:01.688Z,101503.06
2022-10-06T20:59:07.600Z,101502.31
2022-10-06T21:02:10.738Z,101501.13
2022-10-06T21:05:13.059Z,101498.88
2022-10-06T21:08:15.369Z,101489.25
2022-10-06T21:11:19.775Z,101504.25
2022-10-06T21:14:22.048Z,101496.31
2022-10-06T21:17:24.614Z,101506.56
2022-10-06T21:20:26.862Z,101501.69
2022-10-06T21:23:30.219Z,101494.91
2022-10-06T21:26:33.735Z,101489.97
2022-10-06T21:29:36.393Z,101493.88
2022-10-06T21:32:38.663Z,101498.41
2022-10-06T21:35:41.191Z,101498.88
2022-10-06T21:38:45.615Z,101491.34
2022-10-06T21:41:47.889Z,101501.97
2022-10-06T21:44:50.297Z,101493.13
2022-10-06T21:47:52.903Z,101499.09
2022-10-06T21:50:55.444Z,101500.50
2022-10-06T21:53:59.385Z,101495.34
2022-10-06T21:57:01.985Z,101482.06
2022-10-06T22:00:05.331Z,101487.78
2022-10-06T22:03:15.175Z,101490.63
2022-10-06T22:06:19.544Z,101485.47
2022-10-06T22:09:22.195Z,101500.41
2022-10-06T22:12:24.455Z,101500.94
2022-10-06T22:15:26.757Z,101494.53
2022-10-06T22:18:29.039Z,101499.72
2022-10-06T22:21:33.389Z,101503.00
2022-10-06T22:24:35.649Z,101489.47
2022-10-06T22:27:37.858Z,101480.84
2022-10-06T22:30:40.147Z,101501.47
2022-10-06T22:33:44.300Z,101516.50
2022-10-06T22:36:46.695Z,101516.56
2022-10-06T22:39:48.978Z,101506.47
2022-10-06T22:42:51.201Z,101491.91
2022-10-06T22:45:53.686Z,101494.59
2022-10-06T22:48:56.388Z,101485.13
2022-10-06T22:51:58.641Z,101486.38
2022-10-06T22:55:00.908Z,101477.53
2022-10-06T22:58:03.207Z,101480.22
2022-10-06T23:01:10.796Z,101477.72
2022-10-06T23:04:13.150Z,101482.84
2022-10-06T23:07:15.427Z,101490.00
2022-10-06T23:10:19.043Z,101477.22
2022-10-06T23:13:21.619Z,101475.56
2022-10-06T23:16:24.106Z,101476.44
2022-10-06T23:19:26.377Z,101479.53
2022-10-06T23:22:28.615Z,101476.88
2022-10-06T23:25:30.938Z,101474.06
2022-10-06T23:28:33.651Z,101478.38
2022-10-06T23:31:35.972Z,101473.25
2022-10-06T23:34:38.221Z,101475.94
2022-10-06T23:37:40.478Z,101484.44
2022-10-06T23:40:42.793Z,101478.47
2022-10-06T23:43:45.193Z,101478.75
2022-10-06T23:46:47.487Z,101477.03
2022-10-06T23:49:49.949Z,101473.38
2022-10-06T23:52:52.156Z,101481.06
2022-10-06T23:55:54.686Z,101487.66
2022-10-06T23:58:57.149Z,101492.19
